createdAt,value
2018-11-28T00:00:36.659Z,49.30
2018-11-28T00:03:08.724Z,57.30
2018-11-28T00:05:37.551Z,44.40
2018-11-28T00:08:21.258Z,46.30
2018-11-28T00:10:50.062Z,51.13
2018-11-28T00:13:18.862Z,45.77
2018-11-28T00:15:47.655Z,44.70
2018-11-28T00:18:16.460Z,53.37
2018-11-28T00:20:45.267Z,44.50
2018-11-28T00:23:14.064Z,51.43
2018-11-28T00:25:42.919Z,48.70
2018-11-28T00:28:11.728Z,53.33
2018-11-28T00:30:40.503Z,51.47
2018-11-28T00:33:09.320Z,51.43
2018-11-28T00:35:38.158Z,53.33
2018-11-28T00:38:06.977Z,53.70
2018-11-28T00:40:35.802Z,52.80
2018-11-28T00:43:05.099Z,49.23
2018-11-28T00:45:33.920Z,52.23
2018-11-28T00:48:02.726Z,51.50
2018-11-28T00:50:31.567Z,54.67
2018-11-28T00:53:00.384Z,53.03
2018-11-28T00:55:29.187Z,55.83
2018-11-28T00:57:58.060Z,50.90
2018-11-28T01:00:27.524Z,51.10
2018-11-28T01:02:56.326Z,53.97
2018-11-28T01:05:25.130Z,53.10
2018-11-28T01:07:54.862Z,55.10
2018-11-28T01:10:24.673Z,63.47
2018-11-28T01:12:54.242Z,52.30
2018-11-28T01:15:23.038Z,56.57
2018-11-28T01:17:51.862Z,52.57
2018-11-28T01:20:21.931Z,56.10
2018-11-28T01:22:50.748Z,51.37
2018-11-28T01:25:20.645Z,51.30
2018-11-28T01:27:49.986Z,51.40
2018-11-28T01:30:23.805Z,50.67
2018-11-28T01:32:52.636Z,50.67
2018-11-28T01:35:22.027Z,55.33
2018-11-28T01:37:50.829Z,55.27
2018-11-28T01:40:20.820Z,53.60
2018-11-28T01:42:49.636Z,54.77
2018-11-28T01:45:19.332Z,53.07
2018-11-28T01:47:48.124Z,53.77
2018-11-28T01:50:17.886Z,54.47
2018-11-28T01:52:46.745Z,50.63
2018-11-28T01:55:16.426Z,51.80
2018-11-28T01:57:45.299Z,55.27
2018-11-28T02:00:16.962Z,55.93
2018-11-28T02:02:45.981Z,52.37
2018-11-28T02:05:14.828Z,54.00
2018-11-28T02:07:43.690Z,52.60
2018-11-28T02:10:14.060Z,53.37
2018-11-28T02:12:42.928Z,55.00
2018-11-28T02:15:13.935Z,49.87
2018-11-28T02:17:42.824Z,57.13
2018-11-28T02:20:12.707Z,52.27
2018-11-28T02:22:41.554Z,50.90
2018-11-28T02:25:11.686Z,50.57
2018-11-28T02:27:40.516Z,57.03
2018-11-28T02:30:20.760Z,57.17
2018-11-28T02:32:50.030Z,57.70
2018-11-28T02:35:19.311Z,54.23
2018-11-28T02:37:48.755Z,52.47
2018-11-28T02:40:19.043Z,53.87
2018-11-28T02:42:49.663Z,55.33
2018-11-28T02:45:19.437Z,56.47
2018-11-28T02:47:48.248Z,54.27
2018-11-28T02:50:17.123Z,61.80
2018-11-28T02:52:45.945Z,57.63
2018-11-28T02:55:15.614Z,54.13
2018-11-28T02:57:45.560Z,56.13
2018-11-28T03:00:20.452Z,54.97
2018-11-28T03:02:49.248Z,56.93
2018-11-28T03:05:18.180Z,63.30
2018-11-28T03:07:46.992Z,51.77
2018-11-28T03:10:21.189Z,54.73
2018-11-28T03:12:49.978Z,57.17
2018-11-28T03:15:25.064Z,57.00
2018-11-28T03:17:53.926Z,58.03
2018-11-28T03:20:22.732Z,56.33
2018-11-28T03:22:51.523Z,58.97
2018-11-28T03:25:20.348Z,56.17
2018-11-28T03:27:49.184Z,57.17
2018-11-28T03:30:17.994Z,55.67
2018-11-28T03:32:46.812Z,57.83
2018-11-28T03:35:16.122Z,55.50
2018-11-28T03:37:45.004Z,59.80
2018-11-28T03:40:13.811Z,57.93
2018-11-28T03:42:42.801Z,66.53
2018-11-28T03:45:13.572Z,60.57
2018-11-28T03:47:43.093Z,55.23
2018-11-28T03:50:12.807Z,58.00
2018-11-28T03:52:41.632Z,56.83
2018-11-28T03:55:11.841Z,58.37
2018-11-28T03:57:41.268Z,57.80
2018-11-28T04:00:12.250Z,58.37
2018-11-28T04:02:41.042Z,57.47
2018-11-28T04:05:09.898Z,57.77
2018-11-28T04:07:38.690Z,56.30
2018-11-28T04:10:09.159Z,59.80
2018-11-28T04:12:38.151Z,58.30
2018-11-28T04:15:11.455Z,56.47
2018-11-28T04:17:40.252Z,58.83
2018-11-28T04:20:11.882Z,61.17
2018-11-28T04:22:41.697Z,59.70
2018-11-28T04:25:11.396Z,61.10
2018-11-28T04:27:40.243Z,62.77
2018-11-28T04:30:12.135Z,62.70
2018-11-28T04:32:40.947Z,60.03
2018-11-28T04:35:15.263Z,59.20
2018-11-28T04:37:44.854Z,59.13
2018-11-28T04:40:14.496Z,58.70
2018-11-28T04:42:43.548Z,60.07
2018-11-28T04:45:17.163Z,62.13
2018-11-28T04:47:46.540Z,61.53
2018-11-28T04:50:15.358Z,60.60
2018-11-28T04:52:44.183Z,60.90
2018-11-28T04:55:14.060Z,58.37
2018-11-28T04:57:43.284Z,60.80
2018-11-28T05:00:22.896Z,62.07
2018-11-28T05:02:52.302Z,58.00
2018-11-28T05:05:21.112Z,61.50
2018-11-28T05:07:50.639Z,63.27
2018-11-28T05:10:21.288Z,59.37
2018-11-28T05:12:51.913Z,66.87
2018-11-28T05:15:21.663Z,63.77
2018-11-28T05:17:53.316Z,62.57
2018-11-28T05:20:26.119Z,65.47
2018-11-28T05:22:55.083Z,59.73
2018-11-28T05:25:24.828Z,59.90
2018-11-28T05:27:54.604Z,68.03
2018-11-28T05:30:26.010Z,65.27
2018-11-28T05:32:54.848Z,70.63
2018-11-28T05:35:25.188Z,69.17
2018-11-28T05:37:54.204Z,59.37
2018-11-28T05:40:23.739Z,66.67
2018-11-28T05:42:52.635Z,63.27
2018-11-28T05:45:21.466Z,62.63
2018-11-28T05:47:50.272Z,64.37
2018-11-28T05:50:22.670Z,67.37
2018-11-28T05:52:51.561Z,58.83
2018-11-28T05:55:21.542Z,66.77
2018-11-28T05:57:50.367Z,66.53
2018-11-28T06:00:25.140Z,62.97
2018-11-28T06:02:53.948Z,65.97
2018-11-28T06:05:22.723Z,59.23
2018-11-28T06:07:51.510Z,63.93
2018-11-28T06:10:20.322Z,64.27
2018-11-28T06:12:49.119Z,59.93
2018-11-28T06:15:18.006Z,65.93
2018-11-28T06:17:46.808Z,64.87
2018-11-28T06:20:16.016Z,62.27
2018-11-28T06:22:45.795Z,62.03
2018-11-28T06:25:16.733Z,61.03
2018-11-28T06:27:44.567Z,68.80
2018-11-28T06:30:15.147Z,64.23
2018-11-28T06:32:44.003Z,64.87
2018-11-28T06:35:13.325Z,59.87
2018-11-28T06:37:42.315Z,66.20
2018-11-28T06:40:15.663Z,62.37
2018-11-28T06:42:45.592Z,68.47
2018-11-28T06:45:19.961Z,63.90
2018-11-28T06:47:48.848Z,66.70
2018-11-28T06:50:18.504Z,62.90
2018-11-28T06:52:49.467Z,61.60
2018-11-28T06:55:20.404Z,64.30
2018-11-28T06:57:49.223Z,59.53
2018-11-28T07:00:21.762Z,62.10
2018-11-28T07:02:51.706Z,64.17
2018-11-28T07:05:20.827Z,66.13
2018-11-28T07:07:49.785Z,53.77
2018-11-28T07:10:20.583Z,65.57
2018-11-28T07:12:49.429Z,64.30
2018-11-28T07:15:20.406Z,60.63
2018-11-28T07:17:49.262Z,58.17
2018-11-28T07:20:18.068Z,63.93
2018-11-28T07:22:46.906Z,65.53
2018-11-28T07:25:17.462Z,57.07
2018-11-28T07:27:47.789Z,65.73
2018-11-28T07:30:18.546Z,63.80
2018-11-28T07:32:47.942Z,63.83
2018-11-28T07:35:16.752Z,65.47
2018-11-28T07:37:45.577Z,68.23
2018-11-28T07:40:17.424Z,65.67
2018-11-28T07:42:53.259Z,59.23
2018-11-28T07:45:22.079Z,62.20
2018-11-28T07:47:51.175Z,62.10
2018-11-28T07:50:19.976Z,61.53
2018-11-28T07:52:48.811Z,58.70
2018-11-28T07:55:17.687Z,60.80
2018-11-28T07:57:46.891Z,58.77
2018-11-28T08:00:16.075Z,61.60
2018-11-28T08:02:45.075Z,61.63
2018-11-28T08:05:13.870Z,60.80
2018-11-28T08:07:42.823Z,58.90
2018-11-28T08:10:16.964Z,62.43
2018-11-28T08:12:45.754Z,52.67
2018-11-28T08:15:14.575Z,59.67
2018-11-28T08:17:43.736Z,62.57
2018-11-28T08:20:12.538Z,58.67
2018-11-28T08:22:41.342Z,62.80
2018-11-28T08:25:13.251Z,57.40
2018-11-28T08:27:42.910Z,66.73
2018-11-28T08:30:24.486Z,58.13
2018-11-28T08:33:03.844Z,53.53
2018-11-28T08:35:32.941Z,55.83
2018-11-28T08:38:01.747Z,55.27
2018-11-28T08:40:30.721Z,55.10
2018-11-28T08:42:59.547Z,56.50
2018-11-28T08:45:28.423Z,60.33
2018-11-28T08:47:58.304Z,54.90
2018-11-28T08:50:30.608Z,56.20
2018-11-28T08:52:59.431Z,55.57
2018-11-28T08:55:28.301Z,59.50
2018-11-28T08:57:57.097Z,55.13
2018-11-28T09:00:26.657Z,55.20
2018-11-28T09:02:57.390Z,56.93
2018-11-28T09:05:26.275Z,56.27
2018-11-28T09:07:55.107Z,57.63
2018-11-28T09:10:23.944Z,58.17
2018-11-28T09:12:52.724Z,56.50
2018-11-28T09:15:23.910Z,55.57
2018-11-28T09:17:52.717Z,55.33
2018-11-28T09:20:21.531Z,56.00
2018-11-28T09:22:50.335Z,55.50
2018-11-28T09:25:19.731Z,56.37
2018-11-28T09:27:52.645Z,53.13
2018-11-28T09:30:21.453Z,59.53
2018-11-28T09:32:50.640Z,54.60
2018-11-28T09:35:19.731Z,64.07
2018-11-28T09:37:48.549Z,58.00
2018-11-28T09:40:19.376Z,56.40
2018-11-28T09:42:48.496Z,54.70
2018-11-28T09:45:18.128Z,56.07
2018-11-28T09:47:46.927Z,51.63
2018-11-28T09:50:17.643Z,51.17
2018-11-28T09:52:46.472Z,57.63
2018-11-28T09:55:17.183Z,54.43
2018-11-28T09:57:46.016Z,53.67
2018-11-28T10:00:21.133Z,57.97
2018-11-28T10:02:51.015Z,51.87
2018-11-28T10:05:21.863Z,60.60
2018-11-28T10:07:50.770Z,54.47
2018-11-28T10:10:20.586Z,52.40
2018-11-28T10:12:49.392Z,52.00
2018-11-28T10:15:20.081Z,53.83
2018-11-28T10:17:49.758Z,51.47
2018-11-28T10:20:20.043Z,50.40
2018-11-28T10:22:49.807Z,57.03
2018-11-28T10:25:20.452Z,48.10
2018-11-28T10:27:52.329Z,48.57
2018-11-28T10:30:24.093Z,55.27
2018-11-28T10:32:53.387Z,54.43
2018-11-28T10:35:22.195Z,52.47
2018-11-28T10:37:51.143Z,49.90
2018-11-28T10:40:20.983Z,51.40
2018-11-28T10:42:54.771Z,49.70
2018-11-28T10:45:24.434Z,54.23
2018-11-28T10:47:53.224Z,50.20
2018-11-28T10:50:22.105Z,56.83
2018-11-28T10:52:50.875Z,54.43
2018-11-28T10:55:21.363Z,52.50
2018-11-28T10:57:56.956Z,51.90
2018-11-28T11:01:37.708Z,58.50
2018-11-28T11:04:11.790Z,50.60
2018-11-28T11:06:46.093Z,53.13
2018-11-28T11:09:20.326Z,50.63
2018-11-28T11:12:58.211Z,51.70
2018-11-28T11:15:27.046Z,52.03
2018-11-28T11:18:01.918Z,54.70
2018-11-28T11:20:28.759Z,54.97
2018-11-28T11:22:57.599Z,57.27
2018-11-28T11:25:26.562Z,54.37
2018-11-28T11:27:55.981Z,52.73
2018-11-28T11:30:24.760Z,50.63
2018-11-28T11:32:53.578Z,51.43
2018-11-28T11:35:22.382Z,57.57
2018-11-28T11:37:51.188Z,48.50
2018-11-28T11:40:20.003Z,51.63
2018-11-28T11:42:48.820Z,50.70
2018-11-28T11:45:17.628Z,54.03
2018-11-28T11:47:46.459Z,50.17
2018-11-28T11:50:17.463Z,51.27
2018-11-28T11:52:46.292Z,52.97
2018-11-28T11:55:16.860Z,51.90
2018-11-28T11:57:45.783Z,57.13
2018-11-28T12:00:19.691Z,48.40
2018-11-28T12:02:51.430Z,47.00
2018-11-28T12:05:21.066Z,49.93
2018-11-28T12:07:49.074Z,49.87
2018-11-28T12:10:17.888Z,58.70
2018-11-28T12:12:51.655Z,50.03
2018-11-28T12:15:17.120Z,49.77
2018-11-28T12:17:47.204Z,51.80
2018-11-28T12:20:20.829Z,48.80
2018-11-28T12:22:49.641Z,48.57
2018-11-28T12:25:18.449Z,48.67
2018-11-28T12:27:47.243Z,46.30
2018-11-28T12:30:16.198Z,42.30
2018-11-28T12:32:45.060Z,51.80
2018-11-28T12:35:15.280Z,51.23
2018-11-28T12:37:44.172Z,47.63
2018-11-28T12:40:13.989Z,44.30
2018-11-28T12:42:45.356Z,49.80
2018-11-28T12:45:18.108Z,41.30
2018-11-28T12:47:47.312Z,49.23
2018-11-28T12:50:20.310Z,46.50
2018-11-28T12:52:49.220Z,46.63
2018-11-28T12:55:18.543Z,45.37
2018-11-28T12:57:47.426Z,44.30
2018-11-28T13:00:17.503Z,47.87
2018-11-28T13:02:46.306Z,47.50
2018-11-28T13:05:23.013Z,49.77
2018-11-28T13:07:51.831Z,42.83
2018-11-28T13:10:24.844Z,44.17
2018-11-28T13:12:53.889Z,45.50
2018-11-28T13:15:23.537Z,46.43
2018-11-28T13:17:52.364Z,42.33
2018-11-28T13:20:21.596Z,41.23
2018-11-28T13:22:51.487Z,41.60
2018-11-28T13:25:23.302Z,43.50
2018-11-28T13:27:52.107Z,44.50
2018-11-28T13:30:21.723Z,51.20
2018-11-28T13:32:51.308Z,54.33
2018-11-28T13:35:21.111Z,46.70
2018-11-28T13:37:51.141Z,43.77
2018-11-28T13:40:20.524Z,41.50
2018-11-28T13:42:49.327Z,41.10
2018-11-28T13:45:21.372Z,41.23
2018-11-28T13:47:52.290Z,39.90
2018-11-28T13:50:21.188Z,40.57
2018-11-28T13:52:51.057Z,44.87
2018-11-28T13:55:39.744Z,39.10
2018-11-28T13:57:51.399Z,40.67
2018-11-28T14:00:20.249Z,44.87
2018-11-28T14:02:49.106Z,41.80
2018-11-28T14:05:17.940Z,42.00
2018-11-28T14:07:53.456Z,40.23
2018-11-28T14:10:22.206Z,38.10
2018-11-28T14:12:51.035Z,35.43
2018-11-28T14:15:21.717Z,40.80
2018-11-28T14:17:56.796Z,38.63
2018-11-28T14:20:25.597Z,42.73
2018-11-28T14:22:54.404Z,40.10
2018-11-28T14:25:24.380Z,38.07
2018-11-28T14:27:53.255Z,39.90
2018-11-28T14:30:23.003Z,37.43
2018-11-28T14:32:52.199Z,40.33
2018-11-28T14:35:21.689Z,44.40
2018-11-28T14:37:50.637Z,36.37
2018-11-28T14:40:20.440Z,38.33
2018-11-28T14:42:51.381Z,34.20
2018-11-28T14:45:20.455Z,36.87
2018-11-28T14:47:51.077Z,41.20
2018-11-28T14:50:22.727Z,37.70
2018-11-28T14:52:52.138Z,37.07
2018-11-28T14:55:22.083Z,38.83
2018-11-28T14:57:50.894Z,38.10
2018-11-28T15:00:21.000Z,41.47
2018-11-28T15:02:52.118Z,34.00
2018-11-28T15:05:26.035Z,38.17
2018-11-28T15:07:58.765Z,41.07
2018-11-28T15:10:35.318Z,43.03
2018-11-28T15:13:04.397Z,40.10
2018-11-28T15:15:33.523Z,36.80
2018-11-28T15:18:03.416Z,37.73
2018-11-28T15:20:32.236Z,35.30
2018-11-28T15:23:01.152Z,37.60
2018-11-28T15:25:30.001Z,33.40
2018-11-28T15:27:58.834Z,35.70
2018-11-28T15:30:27.639Z,36.30
2018-11-28T15:32:56.455Z,37.47
2018-11-28T15:35:25.357Z,43.73
2018-11-28T15:37:54.161Z,39.23
2018-11-28T15:40:22.976Z,37.53
2018-11-28T15:42:51.775Z,38.60
2018-11-28T15:45:20.613Z,41.77
2018-11-28T15:47:50.537Z,36.90
2018-11-28T15:50:19.417Z,44.87
2018-11-28T15:52:48.251Z,36.30
2018-11-28T15:55:18.114Z,35.37
2018-11-28T15:57:46.683Z,40.47
2018-11-28T16:00:19.295Z,39.37
2018-11-28T16:02:48.174Z,41.57
2018-11-28T16:05:16.961Z,39.17
2018-11-28T16:07:45.773Z,45.43
2018-11-28T16:10:20.282Z,38.50
2018-11-28T16:12:49.344Z,38.53
2018-11-28T16:15:20.745Z,36.60
2018-11-28T16:17:49.601Z,40.20
2018-11-28T16:20:19.411Z,41.43
2018-11-28T16:22:48.260Z,43.73
2018-11-28T16:25:17.068Z,42.87
2018-11-28T16:27:49.203Z,40.90
2018-11-28T16:30:19.367Z,40.57
2018-11-28T16:32:48.249Z,42.90
2018-11-28T16:35:17.784Z,40.33
2018-11-28T16:37:46.645Z,40.77
2018-11-28T16:40:16.171Z,41.83
2018-11-28T16:42:45.075Z,44.43
2018-11-28T16:45:16.863Z,42.50
2018-11-28T16:47:45.767Z,41.40
2018-11-28T16:50:15.368Z,38.33
2018-11-28T16:52:44.511Z,38.87
2018-11-28T16:55:18.249Z,34.90
2018-11-28T16:57:48.680Z,47.13
2018-11-28T17:02:59.920Z,44.03
2018-11-28T17:05:28.740Z,44.37
2018-11-28T17:08:01.946Z,35.13
2018-11-28T17:10:31.082Z,37.57
2018-11-28T17:13:00.581Z,38.27
2018-11-28T17:15:29.446Z,40.50
2018-11-28T17:17:58.364Z,34.60
2018-11-28T17:20:29.357Z,36.43
2018-11-28T17:22:59.111Z,37.70
2018-11-28T17:25:30.215Z,45.57
2018-11-28T17:27:59.107Z,37.93
2018-11-28T17:30:31.615Z,42.07
2018-11-28T17:33:00.419Z,37.00
2018-11-28T17:35:29.352Z,32.47
2018-11-28T17:37:58.248Z,31.17
2018-11-28T17:40:28.192Z,34.83
2018-11-28T17:42:58.161Z,34.27
2018-11-28T17:45:27.731Z,33.03
2018-11-28T17:47:56.543Z,33.83
2018-11-28T17:50:26.238Z,35.60
2018-11-28T17:53:06.388Z,30.90
2018-11-28T17:55:39.266Z,37.73
2018-11-28T17:58:08.727Z,33.27
2018-11-28T18:00:37.532Z,30.57
2018-11-28T18:03:06.338Z,29.53
2018-11-28T18:05:35.163Z,28.63
2018-11-28T18:08:03.964Z,29.73
2018-11-28T18:10:32.783Z,29.83
2018-11-28T18:13:08.832Z,27.93
2018-11-28T18:15:37.916Z,28.47
2018-11-28T18:18:09.078Z,27.80
2018-11-28T18:20:37.879Z,28.37
2018-11-28T18:23:08.070Z,25.50
2018-11-28T18:25:40.015Z,27.87
2018-11-28T18:28:09.156Z,24.60
2018-11-28T18:30:38.617Z,28.20
2018-11-28T18:33:08.453Z,25.20
2018-11-28T18:35:37.238Z,22.23
2018-11-28T18:38:06.205Z,25.33
2018-11-28T18:40:35.013Z,27.03
2018-11-28T18:43:03.905Z,23.47
2018-11-28T18:45:34.112Z,25.47
2018-11-28T18:48:02.935Z,21.13
2018-11-28T18:50:32.302Z,21.77
2018-11-28T18:53:01.110Z,20.93
2018-11-28T18:55:29.991Z,22.60
2018-11-28T18:57:59.224Z,17.90
2018-11-28T19:00:28.171Z,23.40
2018-11-28T19:02:57.115Z,20.73
2018-11-28T19:05:25.909Z,22.37
2018-11-28T19:07:54.843Z,16.57
2018-11-28T19:10:26.510Z,16.60
2018-11-28T19:12:53.991Z,13.93
2018-11-28T19:15:23.876Z,15.57
2018-11-28T19:17:52.971Z,20.00
2018-11-28T19:20:22.652Z,18.00
2018-11-28T19:22:52.295Z,18.30
2018-11-28T19:25:22.343Z,19.37
2018-11-28T19:27:51.174Z,17.77
2018-11-28T19:30:35.678Z,18.73
2018-11-28T19:33:05.033Z,17.93
2018-11-28T19:35:33.840Z,17.50
2018-11-28T19:38:02.714Z,20.90
2018-11-28T19:40:42.379Z,16.90
2018-11-28T19:43:11.208Z,19.77
2018-11-28T19:45:40.096Z,19.17
2018-11-28T19:48:08.904Z,19.43
2018-11-28T19:50:37.754Z,21.70
2018-11-28T19:53:07.712Z,20.70
2018-11-28T19:55:36.542Z,26.03
2018-11-28T19:58:14.099Z,20.93
2018-11-28T20:00:44.288Z,18.33
2018-11-28T20:03:13.107Z,17.73
2018-11-28T20:05:41.964Z,19.03
2018-11-28T20:08:10.809Z,18.47
2018-11-28T20:10:39.594Z,19.73
2018-11-28T20:13:09.425Z,20.57
2018-11-28T20:15:39.652Z,19.63
2018-11-28T20:18:08.515Z,21.67
2018-11-28T20:20:37.283Z,20.57
2018-11-28T20:23:06.838Z,18.53
2018-11-28T20:25:35.663Z,15.07
2018-11-28T20:28:04.452Z,17.43
2018-11-28T20:30:34.972Z,19.90
2018-11-28T20:33:03.804Z,21.37
2018-11-28T20:35:32.628Z,16.00
2018-11-28T20:38:01.411Z,18.40
2018-11-28T20:40:30.254Z,18.70
2018-11-28T20:42:59.231Z,19.67
2018-11-28T20:45:29.079Z,17.67
2018-11-28T20:47:57.892Z,17.10
2018-11-28T20:50:30.069Z,17.70
2018-11-28T20:53:07.351Z,16.30
2018-11-28T20:55:36.548Z,21.37
2018-11-28T20:58:05.467Z,19.13
2018-11-28T21:00:34.380Z,18.63
2018-11-28T21:03:03.275Z,15.03
2018-11-28T21:05:32.136Z,22.23
2018-11-28T21:08:00.963Z,18.97
2018-11-28T21:10:35.710Z,20.80
2018-11-28T21:13:05.410Z,17.93
2018-11-28T21:15:40.391Z,19.30
2018-11-28T21:18:09.367Z,20.80
2018-11-28T21:20:39.411Z,15.63
2018-11-28T21:23:10.395Z,18.60
2018-11-28T21:25:39.612Z,19.80
2018-11-28T21:28:08.460Z,18.93
2018-11-28T21:30:37.320Z,22.73
2018-11-28T21:33:07.522Z,17.43
2018-11-28T21:35:37.723Z,17.53
2018-11-28T21:38:07.293Z,17.07
2018-11-28T21:40:36.055Z,14.70
2018-11-28T21:43:05.248Z,16.67
2018-11-28T21:45:34.082Z,18.53
2018-11-28T21:48:02.890Z,18.03
2018-11-28T21:50:31.685Z,16.20
2018-11-28T21:53:00.519Z,16.10
2018-11-28T21:55:29.336Z,15.53
2018-11-28T21:57:58.164Z,19.03
2018-11-28T22:00:27.613Z,14.80
2018-11-28T22:02:56.440Z,18.90
2018-11-28T22:05:26.271Z,14.47
2018-11-28T22:07:56.101Z,18.20
2018-11-28T22:10:25.730Z,14.07
2018-11-28T22:12:56.002Z,16.30
2018-11-28T22:15:24.811Z,13.97
2018-11-28T22:17:54.591Z,14.37
2018-11-28T22:20:24.607Z,14.37
2018-11-28T22:22:53.524Z,13.53
2018-11-28T22:25:24.191Z,13.63
2018-11-28T22:27:53.083Z,13.67
2018-11-28T22:30:26.654Z,16.77
2018-11-28T22:32:55.479Z,12.33
2018-11-28T22:35:24.276Z,13.20
2018-11-28T22:37:53.058Z,17.67
2018-11-28T22:40:25.988Z,14.67
2018-11-28T22:42:54.778Z,16.10
2018-11-28T22:45:25.702Z,13.43
2018-11-28T22:47:54.544Z,14.23
2018-11-28T22:50:23.336Z,12.70
2018-11-28T22:52:52.471Z,12.93
2018-11-28T22:55:21.271Z,13.20
2018-11-28T22:57:50.083Z,11.53
2018-11-28T23:00:27.167Z,12.93
2018-11-28T23:03:04.209Z,13.43
2018-11-28T23:05:51.539Z,13.63
2018-11-28T23:08:21.284Z,11.90
2018-11-28T23:10:50.978Z,26.80
2018-11-28T23:13:21.277Z,14.40
2018-11-28T23:15:50.080Z,14.20
2018-11-28T23:18:18.911Z,10.07
2018-11-28T23:20:47.807Z,13.47
2018-11-28T23:23:16.719Z,14.00
2018-11-28T23:25:45.492Z,11.63
2018-11-28T23:28:14.330Z,13.40
2018-11-28T23:30:43.137Z,11.70
2018-11-28T23:33:16.148Z,9.77
2018-11-28T23:35:40.711Z,13.03
2018-11-28T23:38:09.522Z,10.43
2018-11-28T23:40:38.302Z,10.33
2018-11-28T23:43:07.083Z,11.23
2018-11-28T23:45:35.874Z,12.87
2018-11-28T23:48:05.028Z,15.20
2018-11-28T23:50:33.819Z,15.47
2018-11-28T23:53:02.659Z,11.20
2018-11-28T23:55:31.902Z,16.23
2018-11-28T23:58:00.687Z,19.87
