createdAt,value
2022-10-13T00:00:18.286Z,12.80
2022-10-13T00:02:50.161Z,12.80
2022-10-13T00:05:21.852Z,12.80
2022-10-13T00:07:53.466Z,12.80
2022-10-13T00:10:26.814Z,12.80
2022-10-13T00:12:58.429Z,12.80
2022-10-13T00:15:30.326Z,12.80
2022-10-13T00:18:01.934Z,12.70
2022-10-13T00:20:33.833Z,12.70
2022-10-13T00:23:05.475Z,12.70
2022-10-13T00:25:42.137Z,12.70
2022-10-13T00:28:14.294Z,12.60
2022-10-13T00:30:46.399Z,12.60
2022-10-13T00:33:18.041Z,12.60
2022-10-13T00:35:49.722Z,12.50
2022-10-13T00:38:22.256Z,12.50
2022-10-13T00:40:56.060Z,12.50
2022-10-13T00:43:46.968Z,12.50
2022-10-13T00:46:18.591Z,12.40
2022-10-13T00:48:50.744Z,12.40
2022-10-13T00:51:24.124Z,12.40
2022-10-13T00:53:56.829Z,12.30
2022-10-13T00:56:30.085Z,12.30
2022-10-13T00:59:03.374Z,12.30
2022-10-13T01:01:35.415Z,12.20
2022-10-13T01:04:07.045Z,12.20
2022-10-13T01:06:38.831Z,12.20
2022-10-13T01:09:10.452Z,12.20
2022-10-13T01:11:49.285Z,12.20
2022-10-13T01:14:26.328Z,12.20
2022-10-13T01:17:03.518Z,12.10
2022-10-13T01:19:52.854Z,12.10
2022-10-13T01:22:33.183Z,12.10
2022-10-13T01:25:12.737Z,12.00
2022-10-13T01:27:52.869Z,12.10
2022-10-13T01:30:25.984Z,12.10
2022-10-13T01:33:05.443Z,12.10
2022-10-13T01:35:43.210Z,12.10
2022-10-13T01:38:21.915Z,12.10
2022-10-13T01:40:58.777Z,12.10
2022-10-13T01:43:32.120Z,12.10
2022-10-13T01:46:07.170Z,12.10
2022-10-13T01:48:39.342Z,12.00
2022-10-13T01:51:13.446Z,12.00
2022-10-13T01:53:46.078Z,12.00
2022-10-13T01:56:18.373Z,12.00
2022-10-13T01:58:50.706Z,12.00
2022-10-13T02:01:29.266Z,12.10
2022-10-13T02:04:08.433Z,12.10
2022-10-13T02:06:42.246Z,12.10
2022-10-13T02:09:18.889Z,12.10
2022-10-13T02:11:53.792Z,12.10
2022-10-13T02:14:27.503Z,12.20
2022-10-13T02:17:02.396Z,12.20
2022-10-13T02:19:35.842Z,12.20
2022-10-13T02:22:08.197Z,12.20
2022-10-13T02:24:39.983Z,12.20
2022-10-13T02:27:11.924Z,12.20
2022-10-13T02:29:50.817Z,12.20
2022-10-13T02:32:24.165Z,12.20
2022-10-13T02:34:55.802Z,12.20
2022-10-13T02:37:27.448Z,12.30
2022-10-13T02:39:59.087Z,12.30
2022-10-13T02:42:30.694Z,12.30
2022-10-13T02:45:02.374Z,12.30
2022-10-13T02:47:35.365Z,12.30
2022-10-13T02:50:07.437Z,12.40
2022-10-13T02:52:39.061Z,12.40
2022-10-13T02:55:10.793Z,12.40
2022-10-13T02:57:42.439Z,12.40
2022-10-13T03:00:14.801Z,12.50
2022-10-13T03:02:47.854Z,12.50
2022-10-13T03:05:19.573Z,12.50
2022-10-13T03:07:51.252Z,12.50
2022-10-13T03:10:22.921Z,12.50
2022-10-13T03:12:55.069Z,12.50
2022-10-13T03:15:26.836Z,12.50
2022-10-13T03:18:00.019Z,12.50
2022-10-13T03:20:31.661Z,12.50
2022-10-13T03:23:03.333Z,12.50
2022-10-13T03:25:35.494Z,12.50
2022-10-13T03:28:07.173Z,12.50
2022-10-13T03:30:38.880Z,12.50
2022-10-13T03:33:12.012Z,12.50
2022-10-13T03:35:43.748Z,12.50
2022-10-13T03:38:15.575Z,12.50
2022-10-13T03:40:47.224Z,12.40
2022-10-13T03:43:18.831Z,12.40
2022-10-13T03:45:56.926Z,12.40
2022-10-13T03:48:30.721Z,12.40
2022-10-13T03:51:04.267Z,12.40
2022-10-13T03:53:36.039Z,12.40
2022-10-13T03:56:08.108Z,12.40
2022-10-13T03:58:39.744Z,12.40
2022-10-13T04:01:12.529Z,12.40
2022-10-13T04:03:45.526Z,12.40
2022-10-13T04:06:17.772Z,12.40
2022-10-13T04:08:49.603Z,12.40
2022-10-13T04:11:21.639Z,12.40
2022-10-13T04:13:53.396Z,12.40
2022-10-13T04:16:25.735Z,12.40
2022-10-13T04:18:59.489Z,12.40
2022-10-13T04:21:33.635Z,12.40
2022-10-13T04:24:05.671Z,12.40
2022-10-13T04:26:37.349Z,12.40
2022-10-13T04:29:09.829Z,12.40
2022-10-13T04:31:43.795Z,12.40
2022-10-13T04:34:16.811Z,12.40
2022-10-13T04:36:49.376Z,12.40
2022-10-13T04:39:21.016Z,12.40
2022-10-13T04:41:52.635Z,12.40
2022-10-13T04:44:24.273Z,12.40
2022-10-13T04:46:55.925Z,12.40
2022-10-13T04:49:28.971Z,12.40
2022-10-13T04:52:00.654Z,12.40
2022-10-13T04:54:32.308Z,12.40
2022-10-13T04:57:04.163Z,12.40
2022-10-13T04:59:35.902Z,12.40
2022-10-13T05:02:09.336Z,12.30
2022-10-13T05:04:42.344Z,12.30
2022-10-13T05:07:18.039Z,12.30
2022-10-13T05:09:50.710Z,12.30
2022-10-13T05:12:22.652Z,12.30
2022-10-13T05:14:54.593Z,12.20
2022-10-13T05:17:26.266Z,12.20
2022-10-13T05:19:59.249Z,12.20
2022-10-13T05:22:30.930Z,12.20
2022-10-13T05:25:02.634Z,12.20
2022-10-13T05:27:34.280Z,12.20
2022-10-13T05:30:06.447Z,12.20
2022-10-13T05:32:38.142Z,12.30
2022-10-13T05:35:11.152Z,12.30
2022-10-13T05:37:42.803Z,12.20
2022-10-13T05:40:14.513Z,12.30
2022-10-13T05:42:46.150Z,12.20
2022-10-13T05:45:18.287Z,12.30
2022-10-13T05:47:49.989Z,12.30
2022-10-13T05:50:23.003Z,12.30
2022-10-13T05:52:54.630Z,12.30
2022-10-13T05:55:26.491Z,12.30
2022-10-13T05:57:58.143Z,12.30
2022-10-13T06:00:30.020Z,12.30
2022-10-13T06:03:03.866Z,12.20
2022-10-13T06:05:37.111Z,12.20
2022-10-13T06:08:09.069Z,12.30
2022-10-13T06:10:41.391Z,12.30
2022-10-13T06:13:13.283Z,12.20
2022-10-13T06:15:44.970Z,12.20
2022-10-13T06:18:16.657Z,12.30
2022-10-13T06:20:49.688Z,12.30
2022-10-13T06:23:21.308Z,12.30
2022-10-13T06:25:53.398Z,12.30
2022-10-13T06:28:25.129Z,12.30
2022-10-13T06:30:57.217Z,12.30
2022-10-13T06:33:28.959Z,12.30
2022-10-13T06:36:03.329Z,12.30
2022-10-13T06:38:35.045Z,12.40
2022-10-13T06:41:06.790Z,12.40
2022-10-13T06:43:40.448Z,12.40
2022-10-13T06:46:12.504Z,12.40
2022-10-13T06:48:44.327Z,12.40
2022-10-13T06:51:17.400Z,12.40
2022-10-13T06:53:49.090Z,12.40
2022-10-13T06:56:20.701Z,12.40
2022-10-13T06:58:52.344Z,12.50
2022-10-13T07:01:23.988Z,12.50
2022-10-13T07:03:55.702Z,12.50
2022-10-13T07:06:28.706Z,12.60
2022-10-13T07:09:02.596Z,12.60
2022-10-13T07:11:34.869Z,12.60
2022-10-13T07:14:06.708Z,12.70
2022-10-13T07:16:38.556Z,12.70
2022-10-13T07:19:10.408Z,12.80
2022-10-13T07:21:43.529Z,12.80
2022-10-13T07:24:15.363Z,12.90
2022-10-13T07:26:47.200Z,12.90
2022-10-13T07:29:19.091Z,12.90
2022-10-13T07:31:51.123Z,12.90
2022-10-13T07:34:22.988Z,13.00
2022-10-13T07:36:56.689Z,13.10
2022-10-13T07:39:28.597Z,13.10
2022-10-13T07:42:00.403Z,13.20
2022-10-13T07:44:32.203Z,13.30
2022-10-13T07:47:04.257Z,13.30
2022-10-13T07:49:36.190Z,13.40
2022-10-13T07:52:09.394Z,13.40
2022-10-13T07:54:41.300Z,13.50
2022-10-13T07:57:13.132Z,13.60
2022-10-13T07:59:45.238Z,13.70
2022-10-13T08:02:17.233Z,13.70
2022-10-13T08:04:49.234Z,13.80
2022-10-13T08:07:22.622Z,13.90
2022-10-13T08:09:54.811Z,14.00
2022-10-13T08:12:26.566Z,14.10
2022-10-13T08:15:00.494Z,14.10
2022-10-13T08:17:35.365Z,14.20
2022-10-13T08:20:08.223Z,14.30
2022-10-13T08:22:41.334Z,14.40
2022-10-13T08:25:13.398Z,14.50
2022-10-13T08:27:50.946Z,14.50
2022-10-13T08:30:23.528Z,14.60
2022-10-13T08:32:55.379Z,14.70
2022-10-13T08:35:29.198Z,14.80
2022-10-13T08:38:05.948Z,14.90
2022-10-13T08:40:38.084Z,15.10
2022-10-13T08:43:15.722Z,15.10
2022-10-13T08:45:50.343Z,15.20
2022-10-13T08:48:24.929Z,15.30
2022-10-13T08:51:01.055Z,15.40
2022-10-13T08:53:37.634Z,15.50
2022-10-13T08:56:14.169Z,15.60
2022-10-13T08:58:47.210Z,15.70
2022-10-13T09:01:23.655Z,15.80
2022-10-13T09:03:57.515Z,15.90
2022-10-13T09:06:32.481Z,15.90
2022-10-13T09:09:08.694Z,16.00
2022-10-13T09:11:42.620Z,16.00
2022-10-13T09:14:24.868Z,16.10
2022-10-13T09:17:12.704Z,16.20
2022-10-13T09:19:56.772Z,16.20
2022-10-13T09:22:30.669Z,16.30
2022-10-13T09:25:19.974Z,16.40
2022-10-13T09:27:53.624Z,16.40
2022-10-13T09:30:32.455Z,16.50
2022-10-13T09:33:25.523Z,16.60
2022-10-13T09:36:11.227Z,16.70
2022-10-13T09:39:08.277Z,16.70
2022-10-13T09:41:43.456Z,16.80
2022-10-13T09:44:19.662Z,16.80
2022-10-13T09:46:55.768Z,16.80
2022-10-13T09:49:34.809Z,16.80
2022-10-13T09:52:15.124Z,16.80
2022-10-13T09:54:48.894Z,16.90
2022-10-13T09:57:31.566Z,16.90
2022-10-13T10:00:12.762Z,16.90
2022-10-13T10:02:50.637Z,16.90
2022-10-13T10:05:25.976Z,16.90
2022-10-13T10:08:04.275Z,16.90
2022-10-13T10:10:39.969Z,16.90
2022-10-13T10:13:14.543Z,16.90
2022-10-13T10:15:53.922Z,16.90
2022-10-13T10:18:33.612Z,16.90
2022-10-13T10:21:10.732Z,16.90
2022-10-13T10:23:47.366Z,16.90
2022-10-13T10:26:25.781Z,16.90
2022-10-13T10:29:12.274Z,16.90
2022-10-13T10:31:57.511Z,16.90
2022-10-13T10:34:37.061Z,16.90
2022-10-13T10:37:37.947Z,17.00
2022-10-13T10:40:21.728Z,17.00
2022-10-13T10:43:07.931Z,17.00
2022-10-13T10:45:41.210Z,17.10
2022-10-13T10:48:19.847Z,17.10
2022-10-13T10:50:53.200Z,17.20
2022-10-13T10:53:29.038Z,17.30
2022-10-13T10:56:09.153Z,17.30
2022-10-13T10:58:47.479Z,17.30
2022-10-13T11:01:36.892Z,17.30
2022-10-13T11:04:32.350Z,17.40
2022-10-13T11:07:04.507Z,17.40
2022-10-13T11:10:17.970Z,17.40
2022-10-13T11:13:26.073Z,17.50
2022-10-13T11:15:57.884Z,17.60
2022-10-13T11:19:05.838Z,17.70
2022-10-13T11:22:23.943Z,17.80
2022-10-13T11:25:24.416Z,18.00
2022-10-13T11:27:56.295Z,18.10
2022-10-13T11:30:49.857Z,18.30
2022-10-13T11:33:37.019Z,18.50
2022-10-13T11:36:33.104Z,18.80
2022-10-13T11:39:45.415Z,19.20
2022-10-13T11:42:40.624Z,19.40
2022-10-13T11:45:27.893Z,19.60
2022-10-13T11:48:19.636Z,19.80
2022-10-13T11:51:05.386Z,19.80
2022-10-13T11:53:48.685Z,19.80
2022-10-13T11:56:23.346Z,19.80
2022-10-13T11:58:55.205Z,19.90
2022-10-13T12:01:27.025Z,19.80
2022-10-13T12:03:58.945Z,19.80
2022-10-13T12:06:36.892Z,19.60
2022-10-13T12:09:18.449Z,19.70
2022-10-13T12:11:58.188Z,19.90
2022-10-13T12:14:33.202Z,20.10
2022-10-13T12:17:23.449Z,20.10
2022-10-13T12:19:57.689Z,20.10
2022-10-13T12:22:29.639Z,20.10
2022-10-13T12:25:05.238Z,20.20
2022-10-13T12:27:46.034Z,20.40
2022-10-13T12:30:23.802Z,20.40
2022-10-13T12:32:57.076Z,20.40
2022-10-13T12:35:29.454Z,20.50
2022-10-13T12:38:03.415Z,20.60
2022-10-13T12:40:36.695Z,20.60
2022-10-13T12:43:11.464Z,20.60
2022-10-13T12:45:43.547Z,20.60
2022-10-13T12:48:30.326Z,20.60
2022-10-13T12:51:24.589Z,20.50
2022-10-13T12:53:57.383Z,20.50
2022-10-13T12:56:32.903Z,20.50
2022-10-13T12:59:04.806Z,20.50
2022-10-13T13:01:36.679Z,20.50
2022-10-13T13:04:18.270Z,20.40
2022-10-13T13:06:55.248Z,20.40
2022-10-13T13:09:28.764Z,20.30
2022-10-13T13:12:27.090Z,20.10
2022-10-13T13:15:17.099Z,20.10
2022-10-13T13:18:04.308Z,20.00
2022-10-13T13:20:37.790Z,19.90
2022-10-13T13:23:09.599Z,19.90
2022-10-13T13:25:41.392Z,19.90
2022-10-13T13:28:16.046Z,19.80
2022-10-13T13:30:47.922Z,19.80
2022-10-13T13:33:19.786Z,19.70
2022-10-13T13:35:52.214Z,19.60
2022-10-13T13:38:24.051Z,19.60
2022-10-13T13:40:56.595Z,19.50
2022-10-13T13:43:31.282Z,19.40
2022-10-13T13:46:03.987Z,19.40
2022-10-13T13:48:35.931Z,19.40
2022-10-13T13:51:08.983Z,19.30
2022-10-13T13:53:40.974Z,19.30
2022-10-13T13:56:14.065Z,19.20
2022-10-13T13:58:47.941Z,19.20
2022-10-13T14:01:19.861Z,19.20
2022-10-13T14:03:52.030Z,19.10
2022-10-13T14:06:23.961Z,19.10
2022-10-13T14:08:55.776Z,19.00
2022-10-13T14:11:27.728Z,19.00
2022-10-13T14:14:02.088Z,19.00
2022-10-13T14:16:33.950Z,19.00
2022-10-13T14:19:05.981Z,18.90
2022-10-13T14:21:37.961Z,18.90
2022-10-13T14:24:10.937Z,19.00
2022-10-13T14:26:42.771Z,19.00
2022-10-13T14:29:16.523Z,19.00
2022-10-13T14:31:48.270Z,19.00
2022-10-13T14:34:20.878Z,19.00
2022-10-13T14:36:52.875Z,19.00
2022-10-13T14:39:24.753Z,19.00
2022-10-13T14:41:56.549Z,19.00
2022-10-13T14:44:29.679Z,19.00
2022-10-13T14:47:01.447Z,19.00
2022-10-13T14:49:33.214Z,19.00
2022-10-13T14:52:05.318Z,19.00
2022-10-13T14:54:40.080Z,19.00
2022-10-13T14:57:16.070Z,18.90
2022-10-13T14:59:49.400Z,18.90
2022-10-13T15:02:21.186Z,18.80
2022-10-13T15:04:52.951Z,18.80
2022-10-13T15:07:24.805Z,18.80
2022-10-13T15:10:11.983Z,18.70
2022-10-13T15:12:43.922Z,18.70
2022-10-13T15:15:17.241Z,18.70
2022-10-13T15:17:48.868Z,18.70
2022-10-13T15:20:20.671Z,18.60
2022-10-13T15:22:54.344Z,18.60
2022-10-13T15:25:26.168Z,18.60
2022-10-13T15:27:57.983Z,18.60
2022-10-13T15:30:33.331Z,18.60
2022-10-13T15:33:05.088Z,18.60
2022-10-13T15:35:36.878Z,18.50
2022-10-13T15:38:09.058Z,18.50
2022-10-13T15:40:41.663Z,18.50
2022-10-13T15:43:13.855Z,18.40
2022-10-13T15:45:54.810Z,18.40
2022-10-13T15:48:27.198Z,18.40
2022-10-13T15:50:59.167Z,18.30
2022-10-13T15:53:31.106Z,18.30
2022-10-13T15:56:02.995Z,18.20
2022-10-13T15:58:35.067Z,18.20
2022-10-13T16:01:09.033Z,18.20
2022-10-13T16:03:41.350Z,18.10
2022-10-13T16:06:13.700Z,18.10
2022-10-13T16:08:45.530Z,18.10
2022-10-13T16:11:20.087Z,18.00
2022-10-13T16:13:52.483Z,18.00
2022-10-13T16:16:27.925Z,18.00
2022-10-13T16:19:00.291Z,17.90
2022-10-13T16:21:32.216Z,17.90
2022-10-13T16:24:04.925Z,17.80
2022-10-13T16:26:36.763Z,17.80
2022-10-13T16:29:08.579Z,17.80
2022-10-13T16:31:41.700Z,17.80
2022-10-13T16:34:13.466Z,17.70
2022-10-13T16:36:45.258Z,17.70
2022-10-13T16:39:17.155Z,17.70
2022-10-13T16:41:49.398Z,17.70
2022-10-13T16:44:21.207Z,17.70
2022-10-13T16:46:56.769Z,17.70
2022-10-13T16:49:28.812Z,17.60
2022-10-13T16:52:00.816Z,17.60
2022-10-13T16:54:32.817Z,17.60
2022-10-13T16:57:04.790Z,17.60
2022-10-13T16:59:36.566Z,17.60
2022-10-13T17:02:14.030Z,17.50
2022-10-13T17:04:45.824Z,17.50
2022-10-13T17:07:17.690Z,17.40
2022-10-13T17:10:53.836Z,17.30
2022-10-13T17:13:31.222Z,17.30
2022-10-13T17:16:03.459Z,17.20
2022-10-13T17:18:36.653Z,17.20
2022-10-13T17:21:10.276Z,17.10
2022-10-13T17:23:48.092Z,17.10
2022-10-13T17:26:21.168Z,17.10
2022-10-13T17:28:53.828Z,17.00
2022-10-13T17:31:25.775Z,17.00
2022-10-13T17:33:59.817Z,17.00
2022-10-13T17:36:34.647Z,16.90
2022-10-13T17:39:08.966Z,16.90
2022-10-13T17:41:41.026Z,16.80
2022-10-13T17:44:12.901Z,16.80
2022-10-13T17:46:44.678Z,16.80
2022-10-13T17:49:18.287Z,16.80
2022-10-13T17:51:52.991Z,16.80
2022-10-13T17:54:24.846Z,16.70
2022-10-13T17:56:59.726Z,16.70
2022-10-13T17:59:31.576Z,16.60
2022-10-13T18:02:03.491Z,16.60
2022-10-13T18:04:36.664Z,16.60
2022-10-13T18:07:08.438Z,16.60
2022-10-13T18:09:40.305Z,16.50
2022-10-13T18:12:12.226Z,16.60
2022-10-13T18:14:43.977Z,16.50
2022-10-13T18:17:15.778Z,16.50
2022-10-13T18:19:51.010Z,16.60
2022-10-13T18:22:25.718Z,16.60
2022-10-13T18:24:57.508Z,16.60
2022-10-13T18:27:29.271Z,16.60
2022-10-13T18:30:03.479Z,16.60
2022-10-13T18:32:35.302Z,16.60
2022-10-13T18:35:09.351Z,16.60
2022-10-13T18:37:41.123Z,16.60
2022-10-13T18:40:12.881Z,16.50
2022-10-13T18:42:49.644Z,16.50
2022-10-13T18:45:24.773Z,16.50
2022-10-13T18:47:56.702Z,16.50
2022-10-13T18:50:29.797Z,16.40
2022-10-13T18:53:01.661Z,16.40
2022-10-13T18:55:33.451Z,16.40
2022-10-13T18:58:05.313Z,16.40
2022-10-13T19:00:37.798Z,16.50
2022-10-13T19:03:13.097Z,16.50
2022-10-13T19:05:46.189Z,16.40
2022-10-13T19:08:17.942Z,16.40
2022-10-13T19:10:50.558Z,16.30
2022-10-13T19:13:22.426Z,16.40
2022-10-13T19:15:59.545Z,16.60
2022-10-13T19:18:34.900Z,16.90
2022-10-13T19:21:08.917Z,17.20
2022-10-13T19:23:40.773Z,17.50
2022-10-13T19:26:15.199Z,17.80
2022-10-13T19:28:47.862Z,18.10
2022-10-13T19:31:22.334Z,18.40
2022-10-13T19:33:54.732Z,18.50
2022-10-13T19:36:33.104Z,18.70
2022-10-13T19:39:07.828Z,18.90
2022-10-13T19:41:40.417Z,19.00
2022-10-13T19:44:12.928Z,19.10
2022-10-13T19:46:46.823Z,19.20
2022-10-13T19:49:20.929Z,19.20
2022-10-13T19:51:54.813Z,19.20
2022-10-13T19:54:30.259Z,19.30
2022-10-13T19:57:05.042Z,19.30
2022-10-13T19:59:37.125Z,19.30
2022-10-13T20:02:10.238Z,19.30
2022-10-13T20:04:41.985Z,19.40
2022-10-13T20:07:15.227Z,19.40
2022-10-13T20:09:46.982Z,19.40
2022-10-13T20:12:18.816Z,19.40
2022-10-13T20:14:50.617Z,19.50
2022-10-13T20:17:22.941Z,19.30
2022-10-13T20:19:55.068Z,19.10
2022-10-13T20:22:28.197Z,18.80
2022-10-13T20:24:59.989Z,18.50
2022-10-13T20:27:31.805Z,18.20
2022-10-13T20:30:04.330Z,18.00
2022-10-13T20:32:36.141Z,17.70
2022-10-13T20:35:08.544Z,17.60
2022-10-13T20:37:41.786Z,17.40
2022-10-13T20:40:13.570Z,17.30
2022-10-13T20:42:49.614Z,17.40
2022-10-13T20:45:21.475Z,17.50
2022-10-13T20:47:53.302Z,17.60
2022-10-13T20:50:25.198Z,17.80
2022-10-13T20:52:58.389Z,18.00
2022-10-13T20:55:31.228Z,18.20
2022-10-13T20:58:03.055Z,18.40
2022-10-13T21:00:34.893Z,18.70
2022-10-13T21:03:06.731Z,18.90
2022-10-13T21:05:38.496Z,19.10
2022-10-13T21:08:11.652Z,19.20
2022-10-13T21:10:44.506Z,19.40
2022-10-13T21:13:16.885Z,19.50
2022-10-13T21:15:48.820Z,19.60
2022-10-13T21:18:20.587Z,19.60
2022-10-13T21:20:52.345Z,19.60
2022-10-13T21:23:25.538Z,19.60
2022-10-13T21:26:00.041Z,19.60
2022-10-13T21:28:32.525Z,19.60
2022-10-13T21:31:06.879Z,19.50
2022-10-13T21:33:40.144Z,19.40
2022-10-13T21:36:13.983Z,19.40
2022-10-13T21:38:48.121Z,19.40
2022-10-13T21:41:20.239Z,19.40
2022-10-13T21:43:52.760Z,19.40
2022-10-13T21:46:26.878Z,19.40
2022-10-13T21:49:00.160Z,19.40
2022-10-13T21:51:40.909Z,19.40
2022-10-13T21:54:15.364Z,19.30
2022-10-13T21:56:50.044Z,19.40
2022-10-13T21:59:25.044Z,19.20
2022-10-13T22:01:56.985Z,18.90
2022-10-13T22:04:28.792Z,18.60
2022-10-13T22:07:07.969Z,18.30
2022-10-13T22:09:44.092Z,18.00
2022-10-13T22:12:18.463Z,17.70
2022-10-13T22:14:50.454Z,17.50
2022-10-13T22:17:22.715Z,17.30
2022-10-13T22:19:57.694Z,17.00
2022-10-13T22:22:31.084Z,16.80
2022-10-13T22:25:07.881Z,16.70
2022-10-13T22:27:42.322Z,16.50
2022-10-13T22:30:14.212Z,16.40
2022-10-13T22:32:49.216Z,16.30
2022-10-13T22:35:22.765Z,16.20
2022-10-13T22:37:57.369Z,16.10
2022-10-13T22:40:37.742Z,16.00
2022-10-13T22:43:09.516Z,15.90
2022-10-13T22:45:52.214Z,15.80
2022-10-13T22:48:29.114Z,15.80
2022-10-13T22:51:03.176Z,15.80
2022-10-13T22:53:38.452Z,15.80
2022-10-13T22:56:16.277Z,15.80
2022-10-13T22:58:49.915Z,15.80
2022-10-13T23:01:22.530Z,15.80
2022-10-13T23:03:56.008Z,15.80
2022-10-13T23:06:29.506Z,15.80
2022-10-13T23:09:01.852Z,15.80
2022-10-13T23:11:37.709Z,15.70
2022-10-13T23:14:12.747Z,15.70
2022-10-13T23:16:44.693Z,15.70
2022-10-13T23:19:16.451Z,15.70
2022-10-13T23:21:51.254Z,15.70
2022-10-13T23:24:25.983Z,15.70
2022-10-13T23:27:04.573Z,15.70
2022-10-13T23:29:39.385Z,15.70
2022-10-13T23:32:11.243Z,15.80
2022-10-13T23:34:43.162Z,15.80
2022-10-13T23:37:19.264Z,15.80
2022-10-13T23:39:51.291Z,15.80
2022-10-13T23:42:24.414Z,15.80
2022-10-13T23:44:56.226Z,15.80
2022-10-13T23:47:28.003Z,15.80
2022-10-13T23:49:59.922Z,15.80
2022-10-13T23:52:31.691Z,15.80
2022-10-13T23:55:03.961Z,15.80
2022-10-13T23:57:37.048Z,15.80
