createdAt,value
2024-01-27T00:02:11.932Z,7.82
2024-01-27T00:05:13.821Z,7.15
2024-01-27T00:08:15.669Z,6.40
2024-01-27T00:11:17.504Z,6.85
2024-01-27T00:14:19.193Z,8.80
2024-01-27T00:17:26.256Z,9.65
2024-01-27T00:20:27.963Z,10.55
2024-01-27T00:23:29.647Z,11.00
2024-01-27T00:26:31.380Z,11.18
2024-01-27T00:29:33.052Z,11.07
2024-01-27T00:32:35.500Z,10.63
2024-01-27T00:35:37.310Z,11.95
2024-01-27T00:38:39.980Z,12.10
2024-01-27T00:41:41.690Z,9.73
2024-01-27T00:44:43.393Z,10.73
2024-01-27T00:47:45.528Z,10.10
2024-01-27T00:50:47.457Z,9.45
2024-01-27T00:53:49.097Z,8.88
2024-01-27T00:56:50.858Z,9.68
2024-01-27T00:59:52.581Z,9.00
2024-01-27T01:02:54.337Z,9.27
2024-01-27T01:05:56.128Z,8.85
2024-01-27T01:08:57.853Z,7.68
2024-01-27T01:11:59.658Z,7.10
2024-01-27T01:15:01.376Z,6.70
2024-01-27T01:18:03.183Z,6.20
2024-01-27T01:21:05.033Z,4.93
2024-01-27T01:24:06.823Z,6.22
2024-01-27T01:27:08.593Z,4.75
2024-01-27T01:30:10.988Z,4.37
2024-01-27T01:33:12.996Z,4.15
2024-01-27T01:36:14.976Z,4.40
2024-01-27T01:39:16.763Z,4.72
2024-01-27T01:42:18.535Z,4.32
2024-01-27T01:45:21.445Z,4.07
2024-01-27T01:48:23.365Z,3.67
2024-01-27T01:51:27.280Z,4.10
2024-01-27T01:54:29.535Z,2.90
2024-01-27T01:57:31.358Z,3.45
2024-01-27T02:00:33.983Z,3.28
2024-01-27T02:03:35.906Z,3.25
2024-01-27T02:06:37.924Z,2.60
2024-01-27T02:09:39.630Z,3.00
2024-01-27T02:12:41.600Z,3.15
2024-01-27T02:15:43.304Z,3.20
2024-01-27T02:18:45.383Z,2.58
2024-01-27T02:21:47.282Z,2.50
2024-01-27T02:24:49.019Z,2.85
2024-01-27T02:27:50.699Z,2.00
2024-01-27T02:30:52.401Z,2.22
2024-01-27T02:33:54.231Z,2.40
2024-01-27T02:36:56.245Z,2.75
2024-01-27T02:39:57.982Z,2.25
2024-01-27T02:42:59.629Z,2.03
2024-01-27T02:46:01.306Z,2.08
2024-01-27T02:49:03.062Z,2.12
2024-01-27T02:52:04.879Z,1.90
2024-01-27T02:55:07.197Z,1.73
2024-01-27T02:58:08.984Z,1.50
2024-01-27T03:01:10.760Z,1.58
2024-01-27T03:04:12.626Z,1.65
2024-01-27T03:07:14.400Z,1.35
2024-01-27T03:10:16.178Z,1.60
2024-01-27T03:13:18.044Z,2.45
2024-01-27T03:16:21.067Z,2.10
2024-01-27T03:19:23.297Z,1.73
2024-01-27T03:22:25.057Z,1.30
2024-01-27T03:25:26.985Z,2.03
2024-01-27T03:28:28.712Z,1.45
2024-01-27T03:31:35.330Z,1.85
2024-01-27T03:34:37.111Z,1.60
2024-01-27T03:37:38.952Z,1.40
2024-01-27T03:40:40.695Z,1.40
2024-01-27T03:43:42.727Z,1.45
2024-01-27T03:46:44.418Z,1.40
2024-01-27T03:49:46.311Z,1.40
2024-01-27T03:52:48.155Z,1.20
2024-01-27T03:55:49.927Z,1.20
2024-01-27T03:58:51.660Z,1.15
2024-01-27T04:01:53.346Z,1.05
2024-01-27T04:04:55.154Z,1.42
2024-01-27T04:07:57.519Z,1.27
2024-01-27T04:10:59.544Z,1.20
2024-01-27T04:14:01.285Z,1.70
2024-01-27T04:17:03.130Z,1.60
2024-01-27T04:20:05.884Z,1.40
2024-01-27T04:23:07.643Z,1.48
2024-01-27T04:26:10.817Z,1.00
2024-01-27T04:29:16.460Z,1.30
2024-01-27T04:32:18.378Z,1.83
2024-01-27T04:35:20.183Z,1.30
2024-01-27T04:38:22.023Z,0.95
2024-01-27T04:41:24.089Z,1.20
2024-01-27T04:44:25.788Z,1.67
2024-01-27T04:47:27.551Z,1.40
2024-01-27T04:50:29.269Z,1.48
2024-01-27T04:53:30.912Z,1.70
2024-01-27T04:56:32.642Z,1.40
2024-01-27T04:59:34.384Z,1.65
2024-01-27T05:02:36.086Z,2.15
2024-01-27T05:05:37.783Z,1.75
2024-01-27T05:08:40.135Z,1.20
2024-01-27T05:11:44.028Z,1.10
2024-01-27T05:14:46.675Z,1.10
2024-01-27T05:17:48.576Z,1.25
2024-01-27T05:20:50.398Z,1.17
2024-01-27T05:23:52.297Z,1.12
2024-01-27T05:26:54.074Z,1.55
2024-01-27T05:29:55.815Z,1.30
2024-01-27T05:32:57.880Z,1.23
2024-01-27T05:35:59.713Z,1.20
2024-01-27T05:39:01.471Z,1.90
2024-01-27T05:42:03.935Z,1.77
2024-01-27T05:45:06.353Z,2.00
2024-01-27T05:48:08.680Z,1.17
2024-01-27T05:51:10.574Z,1.15
2024-01-27T05:54:15.999Z,1.67
2024-01-27T05:57:17.705Z,1.10
2024-01-27T06:00:19.654Z,1.48
2024-01-27T06:03:21.472Z,1.50
2024-01-27T06:06:23.416Z,1.45
2024-01-27T06:09:25.201Z,1.75
2024-01-27T06:12:27.129Z,1.77
2024-01-27T06:15:28.878Z,1.90
2024-01-27T06:18:30.848Z,1.40
2024-01-27T06:21:32.701Z,1.60
2024-01-27T06:24:34.555Z,1.50
2024-01-27T06:27:36.313Z,1.40
2024-01-27T06:30:38.090Z,1.58
2024-01-27T06:33:39.947Z,1.37
2024-01-27T06:36:42.105Z,1.90
2024-01-27T06:39:43.853Z,2.10
2024-01-27T06:42:45.539Z,1.92
2024-01-27T06:45:47.288Z,1.92
2024-01-27T06:48:49.072Z,1.52
2024-01-27T06:51:50.872Z,1.20
2024-01-27T06:54:52.551Z,1.30
2024-01-27T06:57:54.852Z,1.80
2024-01-27T07:00:56.632Z,1.65
2024-01-27T07:03:58.458Z,1.90
2024-01-27T07:07:00.579Z,1.90
2024-01-27T07:10:02.736Z,1.80
2024-01-27T07:13:04.640Z,1.52
2024-01-27T07:16:06.608Z,1.77
2024-01-27T07:19:08.433Z,1.52
2024-01-27T07:22:10.612Z,1.80
2024-01-27T07:25:12.407Z,1.40
2024-01-27T07:28:16.603Z,1.50
2024-01-27T07:31:18.596Z,1.98
2024-01-27T07:34:20.777Z,1.67
2024-01-27T07:37:22.769Z,1.80
2024-01-27T07:40:24.456Z,1.30
2024-01-27T07:43:27.080Z,2.53
2024-01-27T07:46:28.789Z,2.92
2024-01-27T07:49:30.571Z,2.65
2024-01-27T07:52:32.460Z,2.05
2024-01-27T07:55:34.121Z,2.08
2024-01-27T07:58:35.931Z,1.98
2024-01-27T08:01:37.642Z,2.22
2024-01-27T08:04:39.849Z,2.10
2024-01-27T08:07:41.641Z,1.80
2024-01-27T08:10:43.335Z,1.85
2024-01-27T08:13:45.010Z,1.80
2024-01-27T08:16:46.770Z,6.35
2024-01-27T08:19:49.558Z,3.30
2024-01-27T08:22:54.248Z,2.20
2024-01-27T08:25:55.883Z,2.10
2024-01-27T08:28:59.356Z,3.30
2024-01-27T08:32:01.965Z,2.00
2024-01-27T08:35:03.791Z,2.70
2024-01-27T08:38:07.261Z,1.77
2024-01-27T08:41:09.335Z,3.00
2024-01-27T08:44:11.078Z,2.37
2024-01-27T08:47:12.799Z,2.00
2024-01-27T08:50:14.585Z,2.03
2024-01-27T08:53:16.201Z,1.95
2024-01-27T08:56:21.311Z,2.25
2024-01-27T08:59:22.993Z,2.17
2024-01-27T09:02:24.717Z,2.20
2024-01-27T09:05:26.777Z,1.90
2024-01-27T09:08:28.476Z,2.20
2024-01-27T09:11:31.471Z,1.80
2024-01-27T09:14:34.733Z,1.83
2024-01-27T09:17:37.101Z,1.95
2024-01-27T09:20:38.817Z,2.08
2024-01-27T09:23:40.665Z,2.08
2024-01-27T09:26:42.354Z,2.00
2024-01-27T09:29:44.079Z,2.55
2024-01-27T09:32:45.847Z,1.58
2024-01-27T09:35:47.868Z,2.58
2024-01-27T09:38:49.668Z,2.35
2024-01-27T09:41:52.727Z,2.70
2024-01-27T09:44:57.532Z,1.70
2024-01-27T09:48:02.433Z,1.12
2024-01-27T09:51:05.845Z,1.90
2024-01-27T09:54:08.021Z,2.08
2024-01-27T09:57:10.462Z,1.95
2024-01-27T10:00:13.228Z,1.40
2024-01-27T10:03:15.493Z,2.15
2024-01-27T10:06:17.439Z,1.60
2024-01-27T10:09:19.440Z,1.52
2024-01-27T10:12:22.088Z,2.60
2024-01-27T10:15:24.345Z,1.75
2024-01-27T10:18:26.139Z,1.80
2024-01-27T10:21:28.465Z,1.42
2024-01-27T10:24:32.288Z,1.33
2024-01-27T10:27:34.227Z,1.30
2024-01-27T10:30:36.187Z,1.45
2024-01-27T10:33:38.199Z,1.62
2024-01-27T10:36:42.306Z,1.55
2024-01-27T10:39:44.262Z,1.45
2024-01-27T10:42:47.320Z,1.75
2024-01-27T10:45:49.164Z,1.20
2024-01-27T10:48:54.723Z,2.05
2024-01-27T10:51:58.646Z,1.50
2024-01-27T10:55:04.122Z,1.52
2024-01-27T10:58:05.835Z,1.65
2024-01-27T11:01:11.100Z,1.95
2024-01-27T11:04:15.245Z,1.33
2024-01-27T11:07:19.518Z,1.50
2024-01-27T11:10:21.197Z,1.50
2024-01-27T11:13:23.081Z,1.55
2024-01-27T11:16:25.052Z,1.60
2024-01-27T11:19:28.096Z,1.70
2024-01-27T11:22:31.727Z,1.52
2024-01-27T11:25:33.707Z,1.48
2024-01-27T11:28:37.133Z,1.50
2024-01-27T11:31:41.677Z,1.48
2024-01-27T11:34:47.109Z,1.80
2024-01-27T11:37:49.374Z,1.50
2024-01-27T11:40:51.314Z,1.60
2024-01-27T11:43:54.788Z,1.70
2024-01-27T11:46:56.590Z,1.60
2024-01-27T11:49:59.448Z,2.10
2024-01-27T11:53:01.704Z,1.42
2024-01-27T11:56:05.672Z,1.25
2024-01-27T11:59:07.338Z,2.22
2024-01-27T12:02:09.486Z,2.60
2024-01-27T12:05:11.519Z,1.30
2024-01-27T12:08:13.243Z,1.70
2024-01-27T12:11:16.616Z,1.70
2024-01-27T12:14:19.879Z,1.80
2024-01-27T12:17:21.674Z,2.08
2024-01-27T12:20:24.345Z,1.73
2024-01-27T12:23:26.031Z,2.40
2024-01-27T12:26:30.335Z,2.10
2024-01-27T12:29:34.562Z,2.25
2024-01-27T12:32:36.354Z,1.60
2024-01-27T12:35:38.052Z,1.77
2024-01-27T12:38:39.800Z,2.03
2024-01-27T12:41:41.503Z,1.67
2024-01-27T12:44:43.388Z,1.48
2024-01-27T12:47:45.446Z,1.73
2024-01-27T12:50:47.106Z,1.95
2024-01-27T12:53:48.910Z,2.00
2024-01-27T12:56:50.664Z,1.67
2024-01-27T12:59:52.859Z,2.08
2024-01-27T13:02:54.680Z,1.83
2024-01-27T13:05:57.885Z,2.08
2024-01-27T13:08:59.718Z,2.20
2024-01-27T13:12:01.636Z,2.25
2024-01-27T13:15:03.581Z,1.87
2024-01-27T13:18:05.667Z,2.45
2024-01-27T13:21:07.605Z,2.30
2024-01-27T13:24:10.226Z,1.98
2024-01-27T13:27:12.482Z,1.73
2024-01-27T13:30:14.502Z,2.05
2024-01-27T13:33:19.681Z,1.73
2024-01-27T13:36:21.470Z,1.85
2024-01-27T13:39:23.240Z,1.73
2024-01-27T13:42:25.019Z,2.33
2024-01-27T13:45:26.789Z,1.83
2024-01-27T13:48:28.836Z,1.67
2024-01-27T13:51:30.705Z,2.95
2024-01-27T13:54:34.274Z,3.05
2024-01-27T13:57:36.309Z,2.22
2024-01-27T14:00:38.113Z,1.73
2024-01-27T14:03:40.245Z,2.25
2024-01-27T14:06:42.105Z,1.80
2024-01-27T14:09:45.948Z,2.20
2024-01-27T14:12:47.582Z,2.55
2024-01-27T14:15:49.650Z,2.10
2024-01-27T14:18:52.043Z,2.25
2024-01-27T14:21:53.692Z,2.08
2024-01-27T14:24:55.788Z,3.08
2024-01-27T14:27:57.547Z,1.80
2024-01-27T14:30:59.286Z,1.98
2024-01-27T14:34:01.091Z,2.35
2024-01-27T14:37:03.903Z,1.80
2024-01-27T14:40:06.276Z,2.67
2024-01-27T14:43:12.553Z,2.83
2024-01-27T14:46:15.411Z,2.10
2024-01-27T14:49:17.305Z,2.33
2024-01-27T14:52:19.156Z,3.12
2024-01-27T14:55:20.910Z,3.33
2024-01-27T14:58:23.361Z,2.25
2024-01-27T15:01:25.098Z,5.47
2024-01-27T15:04:27.963Z,4.95
2024-01-27T15:07:32.017Z,2.42
2024-01-27T15:10:34.216Z,3.55
2024-01-27T15:13:36.035Z,2.92
2024-01-27T15:16:37.730Z,4.07
2024-01-27T15:19:41.138Z,3.60
2024-01-27T15:22:44.215Z,3.87
2024-01-27T15:25:46.745Z,2.83
2024-01-27T15:28:48.575Z,3.03
2024-01-27T15:31:50.220Z,4.75
2024-01-27T15:34:52.733Z,5.57
2024-01-27T15:37:54.517Z,2.92
2024-01-27T15:40:56.333Z,6.43
2024-01-27T15:43:58.567Z,4.00
2024-01-27T15:47:01.306Z,6.47
2024-01-27T15:50:07.491Z,4.20
2024-01-27T15:53:09.498Z,5.62
2024-01-27T15:56:11.542Z,5.25
2024-01-27T15:59:14.750Z,5.18
2024-01-27T16:02:16.499Z,3.80
2024-01-27T16:05:18.626Z,2.80
2024-01-27T16:08:20.323Z,4.18
2024-01-27T16:11:21.978Z,2.55
2024-01-27T16:14:23.838Z,2.60
2024-01-27T16:17:26.242Z,4.18
2024-01-27T16:20:27.962Z,2.72
2024-01-27T16:23:29.677Z,6.90
2024-01-27T16:26:31.371Z,2.30
2024-01-27T16:29:33.035Z,2.53
2024-01-27T16:32:34.907Z,2.70
2024-01-27T16:35:36.627Z,4.22
2024-01-27T16:38:38.302Z,2.75
2024-01-27T16:41:40.013Z,2.22
2024-01-27T16:44:41.660Z,2.62
2024-01-27T16:47:43.435Z,4.45
2024-01-27T16:50:45.649Z,3.30
2024-01-27T16:53:47.385Z,5.80
2024-01-27T16:56:49.116Z,2.92
2024-01-27T16:59:50.856Z,2.60
2024-01-27T17:02:52.562Z,7.00
2024-01-27T17:05:54.294Z,2.72
2024-01-27T17:08:56.144Z,2.90
2024-01-27T17:11:58.080Z,3.75
2024-01-27T17:15:00.644Z,3.15
2024-01-27T17:18:02.433Z,2.80
2024-01-27T17:21:05.226Z,2.62
2024-01-27T17:24:07.602Z,2.50
2024-01-27T17:27:09.770Z,2.55
2024-01-27T17:30:12.677Z,2.85
2024-01-27T17:33:14.514Z,2.72
2024-01-27T17:36:16.309Z,2.97
2024-01-27T17:39:18.296Z,3.50
2024-01-27T17:42:20.153Z,3.40
2024-01-27T17:45:21.996Z,4.32
2024-01-27T17:48:23.832Z,2.97
2024-01-27T17:51:26.348Z,4.05
2024-01-27T17:54:30.978Z,6.20
2024-01-27T17:57:35.359Z,4.53
2024-01-27T18:00:37.232Z,12.32
2024-01-27T18:03:39.037Z,12.52
2024-01-27T18:06:40.938Z,9.77
2024-01-27T18:09:42.818Z,11.82
2024-01-27T18:12:44.675Z,4.00
2024-01-27T18:15:46.472Z,4.20
2024-01-27T18:18:48.243Z,4.20
2024-01-27T18:21:51.365Z,3.80
2024-01-27T18:24:54.868Z,3.22
2024-01-27T18:27:56.552Z,3.22
2024-01-27T18:30:58.457Z,3.50
2024-01-27T18:34:00.280Z,4.12
2024-01-27T18:37:02.085Z,3.25
2024-01-27T18:40:05.800Z,3.97
2024-01-27T18:43:07.621Z,5.65
2024-01-27T18:46:09.483Z,2.60
2024-01-27T18:49:11.403Z,3.72
2024-01-27T18:52:13.296Z,2.75
2024-01-27T18:55:15.833Z,3.20
2024-01-27T18:58:22.849Z,3.40
2024-01-27T19:01:24.605Z,2.90
2024-01-27T19:04:26.891Z,3.70
2024-01-27T19:07:28.645Z,3.87
2024-01-27T19:10:30.337Z,3.60
2024-01-27T19:13:32.106Z,3.33
2024-01-27T19:16:34.042Z,3.80
2024-01-27T19:19:36.099Z,3.60
2024-01-27T19:22:38.303Z,5.18
2024-01-27T19:25:41.117Z,6.03
2024-01-27T19:28:42.903Z,4.82
2024-01-27T19:31:47.916Z,4.60
2024-01-27T19:34:49.748Z,4.87
2024-01-27T19:37:52.089Z,5.37
2024-01-27T19:41:02.999Z,5.45
2024-01-27T19:44:13.793Z,5.30
2024-01-27T19:47:15.560Z,5.50
2024-01-27T19:50:17.514Z,5.97
2024-01-27T19:53:19.536Z,5.97
2024-01-27T19:56:21.354Z,5.47
2024-01-27T19:59:23.458Z,5.75
2024-01-27T20:02:25.678Z,5.65
2024-01-27T20:05:27.756Z,4.45
2024-01-27T20:08:29.595Z,3.90
2024-01-27T20:11:31.455Z,3.35
2024-01-27T20:14:33.571Z,3.50
2024-01-27T20:17:36.818Z,3.40
2024-01-27T20:20:39.550Z,3.75
2024-01-27T20:23:41.669Z,4.28
2024-01-27T20:26:45.192Z,4.32
2024-01-27T20:29:46.974Z,5.25
2024-01-27T20:32:50.878Z,10.13
2024-01-27T20:35:52.615Z,12.73
2024-01-27T20:38:54.919Z,11.80
2024-01-27T20:41:56.758Z,9.68
2024-01-27T20:44:59.268Z,8.30
2024-01-27T20:48:01.281Z,6.47
2024-01-27T20:51:03.794Z,6.03
2024-01-27T20:54:05.765Z,5.75
2024-01-27T20:57:07.554Z,4.87
2024-01-27T21:00:10.838Z,4.43
2024-01-27T21:03:12.692Z,4.25
2024-01-27T21:06:14.597Z,3.75
2024-01-27T21:09:16.416Z,4.78
2024-01-27T21:12:18.287Z,3.60
2024-01-27T21:15:20.342Z,3.35
2024-01-27T21:18:22.125Z,3.80
2024-01-27T21:21:23.933Z,3.45
2024-01-27T21:24:25.751Z,3.12
2024-01-27T21:27:27.613Z,3.62
2024-01-27T21:30:31.373Z,3.10
2024-01-27T21:33:34.874Z,3.65
2024-01-27T21:36:36.659Z,3.85
2024-01-27T21:39:38.485Z,3.42
2024-01-27T21:42:40.273Z,3.47
2024-01-27T21:45:42.168Z,3.03
2024-01-27T21:48:44.077Z,3.20
2024-01-27T21:51:49.621Z,3.25
2024-01-27T21:54:51.380Z,3.67
2024-01-27T21:57:54.558Z,3.42
2024-01-27T22:00:56.447Z,3.50
2024-01-27T22:03:58.862Z,4.53
2024-01-27T22:07:00.833Z,4.55
2024-01-27T22:10:02.883Z,3.30
2024-01-27T22:13:04.879Z,3.95
2024-01-27T22:16:07.192Z,4.47
2024-01-27T22:19:09.000Z,3.90
2024-01-27T22:22:10.670Z,3.90
2024-01-27T22:25:12.787Z,3.90
2024-01-27T22:28:14.601Z,3.75
2024-01-27T22:31:16.194Z,3.78
2024-01-27T22:34:18.154Z,3.20
2024-01-27T22:37:20.130Z,3.62
2024-01-27T22:40:22.020Z,3.47
2024-01-27T22:43:23.712Z,3.53
2024-01-27T22:46:26.015Z,4.47
2024-01-27T22:49:27.841Z,3.65
2024-01-27T22:52:30.288Z,4.00
2024-01-27T22:55:31.940Z,4.30
2024-01-27T22:58:33.858Z,3.47
2024-01-27T23:01:35.617Z,3.78
2024-01-27T23:04:37.890Z,4.15
2024-01-27T23:07:40.497Z,4.00
2024-01-27T23:10:44.180Z,4.43
2024-01-27T23:13:45.900Z,4.37
2024-01-27T23:16:47.621Z,5.20
2024-01-27T23:19:49.508Z,6.18
2024-01-27T23:22:51.394Z,5.50
2024-01-27T23:25:53.380Z,5.05
2024-01-27T23:28:55.759Z,4.05
2024-01-27T23:31:57.497Z,3.90
2024-01-27T23:34:59.264Z,5.30
2024-01-27T23:38:00.978Z,4.65
2024-01-27T23:41:03.228Z,4.47
2024-01-27T23:44:05.056Z,4.45
2024-01-27T23:47:06.757Z,4.03
2024-01-27T23:50:08.946Z,4.10
2024-01-27T23:53:12.837Z,4.28
2024-01-27T23:56:14.731Z,4.85
2024-01-27T23:59:16.728Z,4.65
