createdAt,value
2022-09-11T00:01:33.606Z,50.98
2022-09-11T00:04:02.343Z,51.13
2022-09-11T00:06:31.242Z,51.51
2022-09-11T00:09:01.618Z,52.14
2022-09-11T00:11:35.268Z,52.06
2022-09-11T00:14:02.907Z,51.56
2022-09-11T00:16:35.000Z,51.76
2022-09-11T00:19:08.594Z,52.74
2022-09-11T00:21:36.717Z,51.45
2022-09-11T00:24:04.841Z,51.36
2022-09-11T00:26:32.796Z,51.38
2022-09-11T00:29:02.061Z,51.63
2022-09-11T00:31:30.933Z,51.72
2022-09-11T00:33:58.783Z,51.87
2022-09-11T00:36:31.858Z,52.59
2022-09-11T00:39:00.200Z,51.84
2022-09-11T00:41:41.190Z,53.31
2022-09-11T00:44:28.588Z,51.57
2022-09-11T00:47:03.443Z,52.07
2022-09-11T00:49:39.539Z,52.29
2022-09-11T00:52:27.545Z,51.73
2022-09-11T00:55:05.299Z,52.63
2022-09-11T00:57:42.580Z,52.60
2022-09-11T01:00:13.795Z,51.84
2022-09-11T01:02:45.091Z,51.92
2022-09-11T01:05:13.301Z,51.77
2022-09-11T01:07:41.843Z,52.21
2022-09-11T01:10:10.915Z,51.79
2022-09-11T01:13:01.262Z,53.26
2022-09-11T01:15:59.261Z,52.51
2022-09-11T01:18:38.963Z,52.55
2022-09-11T01:21:21.365Z,51.54
2022-09-11T01:24:10.699Z,52.95
2022-09-11T01:26:42.962Z,51.48
2022-09-11T01:29:28.413Z,51.54
2022-09-11T01:32:11.927Z,52.61
2022-09-11T01:34:49.255Z,52.55
2022-09-11T01:37:28.735Z,52.74
2022-09-11T01:40:05.146Z,51.69
2022-09-11T01:42:39.857Z,51.97
2022-09-11T01:45:08.632Z,52.00
2022-09-11T01:47:38.106Z,51.81
2022-09-11T01:50:11.019Z,52.23
2022-09-11T01:53:03.660Z,53.09
2022-09-11T01:55:43.076Z,52.53
2022-09-11T01:58:15.784Z,51.79
2022-09-11T02:00:49.991Z,52.56
2022-09-11T02:03:27.512Z,52.66
2022-09-11T02:06:13.491Z,53.12
2022-09-11T02:09:10.374Z,53.33
2022-09-11T02:11:42.469Z,52.29
2022-09-11T02:14:16.603Z,51.88
2022-09-11T02:16:51.487Z,52.52
2022-09-11T02:19:28.135Z,52.74
2022-09-11T02:21:58.178Z,52.11
2022-09-11T02:24:26.767Z,52.09
2022-09-11T02:27:03.137Z,52.26
2022-09-11T02:29:32.620Z,51.89
2022-09-11T02:32:01.502Z,52.03
2022-09-11T02:34:34.451Z,52.76
2022-09-11T02:37:25.026Z,52.88
2022-09-11T02:40:13.420Z,52.69
2022-09-11T02:43:09.027Z,52.77
2022-09-11T02:45:43.182Z,53.10
2022-09-11T02:48:32.352Z,52.46
2022-09-11T02:51:06.604Z,51.97
2022-09-11T02:53:51.227Z,53.14
2022-09-11T02:56:33.799Z,52.92
2022-09-11T02:59:10.894Z,52.16
2022-09-11T03:01:53.875Z,52.82
2022-09-11T03:04:24.945Z,51.58
2022-09-11T03:06:54.315Z,51.66
2022-09-11T03:09:21.837Z,51.07
2022-09-11T03:11:54.273Z,50.97
2022-09-11T03:14:22.299Z,50.87
2022-09-11T03:16:50.286Z,50.86
2022-09-11T03:19:19.599Z,50.62
2022-09-11T03:21:47.002Z,50.83
2022-09-11T03:24:15.942Z,50.44
2022-09-11T03:26:44.744Z,50.30
2022-09-11T03:29:12.163Z,50.41
2022-09-11T03:31:42.889Z,50.46
2022-09-11T03:34:11.790Z,50.22
2022-09-11T03:36:40.665Z,49.55
2022-09-11T03:39:08.033Z,49.01
2022-09-11T03:41:36.698Z,48.70
2022-09-11T03:44:05.203Z,48.15
2022-09-11T03:46:33.332Z,47.87
2022-09-11T03:49:00.979Z,47.83
2022-09-11T03:51:32.362Z,47.70
2022-09-11T03:54:01.119Z,47.35
2022-09-11T03:56:30.257Z,46.71
2022-09-11T03:59:00.887Z,45.81
2022-09-11T04:01:29.370Z,45.13
2022-09-11T04:03:57.335Z,44.70
2022-09-11T04:06:33.298Z,44.08
2022-09-11T04:09:01.648Z,43.30
2022-09-11T04:11:32.405Z,42.96
2022-09-11T04:14:03.717Z,42.63
2022-09-11T04:16:33.198Z,42.34
2022-09-11T04:19:04.172Z,41.83
2022-09-11T04:21:35.012Z,41.94
2022-09-11T04:24:03.152Z,41.32
2022-09-11T04:26:33.273Z,41.15
2022-09-11T04:29:18.672Z,41.11
2022-09-11T04:31:47.308Z,40.60
2022-09-11T04:34:16.022Z,40.66
2022-09-11T04:36:44.042Z,40.40
2022-09-11T04:39:15.531Z,40.22
2022-09-11T04:41:44.642Z,40.20
2022-09-11T04:44:12.037Z,39.88
2022-09-11T04:46:43.609Z,39.51
2022-09-11T04:49:11.918Z,39.48
2022-09-11T04:51:40.866Z,39.22
2022-09-11T04:54:15.635Z,38.92
2022-09-11T04:56:43.148Z,38.71
2022-09-11T04:59:16.300Z,38.62
2022-09-11T05:01:49.510Z,38.06
2022-09-11T05:04:25.798Z,38.05
2022-09-11T05:06:55.232Z,37.99
2022-09-11T05:09:22.834Z,37.60
2022-09-11T05:11:50.711Z,36.71
2022-09-11T05:14:18.706Z,36.83
2022-09-11T05:16:49.015Z,36.20
2022-09-11T05:19:19.432Z,35.34
2022-09-11T05:21:47.801Z,35.32
2022-09-11T05:24:15.245Z,34.86
2022-09-11T05:26:43.055Z,34.46
2022-09-11T05:29:15.178Z,33.72
2022-09-11T05:31:48.162Z,33.74
2022-09-11T05:34:18.990Z,33.29
2022-09-11T05:36:46.383Z,32.84
2022-09-11T05:39:13.872Z,32.83
2022-09-11T05:41:42.171Z,32.47
2022-09-11T05:44:09.688Z,32.02
2022-09-11T05:46:39.329Z,31.65
2022-09-11T05:49:07.211Z,31.83
2022-09-11T05:51:37.872Z,31.85
2022-09-11T05:54:06.683Z,31.08
2022-09-11T05:56:35.046Z,31.01
2022-09-11T05:59:14.583Z,30.27
2022-09-11T06:01:44.101Z,30.17
2022-09-11T06:04:21.371Z,29.52
2022-09-11T06:06:51.688Z,29.37
2022-09-11T06:09:19.905Z,28.56
2022-09-11T06:11:47.668Z,28.45
2022-09-11T06:14:15.352Z,27.68
2022-09-11T06:16:44.829Z,27.54
2022-09-11T06:19:15.606Z,27.29
2022-09-11T06:21:44.916Z,27.18
2022-09-11T06:24:22.407Z,27.10
2022-09-11T06:26:50.525Z,26.84
2022-09-11T06:29:19.695Z,26.95
2022-09-11T06:31:51.633Z,27.07
2022-09-11T06:34:23.421Z,27.16
2022-09-11T06:36:52.474Z,27.01
2022-09-11T06:39:23.323Z,27.25
2022-09-11T06:41:53.472Z,27.14
2022-09-11T06:44:27.633Z,27.01
2022-09-11T06:46:59.665Z,26.70
2022-09-11T06:49:27.696Z,26.44
2022-09-11T06:52:13.544Z,26.20
2022-09-11T06:54:46.730Z,26.01
2022-09-11T06:57:16.533Z,25.63
2022-09-11T06:59:45.140Z,25.74
2022-09-11T07:02:13.274Z,25.72
2022-09-11T07:04:40.878Z,25.99
2022-09-11T07:07:08.298Z,26.48
2022-09-11T07:09:37.390Z,26.14
2022-09-11T07:12:05.015Z,26.30
2022-09-11T07:14:33.197Z,26.11
2022-09-11T07:17:11.623Z,26.25
2022-09-11T07:19:40.903Z,26.24
2022-09-11T07:22:08.413Z,26.72
2022-09-11T07:24:35.844Z,26.89
2022-09-11T07:27:03.358Z,27.01
2022-09-11T07:29:34.750Z,27.48
2022-09-11T07:32:02.609Z,27.56
2022-09-11T07:34:29.987Z,27.81
2022-09-11T07:37:01.131Z,28.18
2022-09-11T07:39:29.185Z,28.29
2022-09-11T07:42:01.983Z,28.97
2022-09-11T07:44:33.262Z,28.93
2022-09-11T07:47:01.322Z,29.38
2022-09-11T07:49:31.881Z,29.50
2022-09-11T07:51:59.664Z,29.95
2022-09-11T07:54:36.418Z,30.37
2022-09-11T07:57:05.092Z,30.65
2022-09-11T07:59:32.994Z,30.88
2022-09-11T08:02:00.613Z,31.00
2022-09-11T08:04:29.175Z,30.92
2022-09-11T08:06:57.503Z,31.24
2022-09-11T08:09:30.700Z,31.23
2022-09-11T08:12:01.478Z,31.44
2022-09-11T08:14:31.930Z,31.79
2022-09-11T08:17:06.826Z,32.39
2022-09-11T08:19:36.658Z,32.34
2022-09-11T08:22:05.218Z,32.75
2022-09-11T08:24:38.674Z,32.28
2022-09-11T08:27:07.397Z,32.90
2022-09-11T08:29:38.859Z,33.18
2022-09-11T08:32:06.914Z,33.36
2022-09-11T08:34:34.786Z,33.62
2022-09-11T08:37:02.240Z,33.57
2022-09-11T08:39:33.334Z,34.19
2022-09-11T08:42:09.287Z,34.24
2022-09-11T08:44:47.979Z,34.05
2022-09-11T08:47:28.019Z,33.62
2022-09-11T08:50:34.866Z,33.37
2022-09-11T08:53:04.422Z,33.13
2022-09-11T08:55:41.620Z,33.37
2022-09-11T08:58:29.488Z,33.25
2022-09-11T09:01:04.325Z,33.12
2022-09-11T09:04:18.063Z,33.31
2022-09-11T09:07:02.971Z,32.84
2022-09-11T09:09:34.990Z,32.64
2022-09-11T09:12:32.691Z,32.77
2022-09-11T09:15:28.787Z,32.75
2022-09-11T09:18:03.088Z,32.70
2022-09-11T09:20:36.459Z,32.28
2022-09-11T09:23:11.416Z,32.27
2022-09-11T09:25:42.387Z,32.23
2022-09-11T09:28:15.769Z,32.26
2022-09-11T09:30:58.281Z,32.10
2022-09-11T09:33:38.718Z,32.25
2022-09-11T09:36:12.301Z,32.21
2022-09-11T09:38:40.280Z,32.37
2022-09-11T09:41:45.298Z,32.13
2022-09-11T09:44:19.677Z,32.28
2022-09-11T09:46:51.306Z,32.28
2022-09-11T09:49:30.251Z,32.72
2022-09-11T09:52:04.043Z,32.71
2022-09-11T09:54:36.613Z,33.06
2022-09-11T09:57:10.733Z,33.12
2022-09-11T09:59:43.864Z,33.47
2022-09-11T10:02:12.513Z,33.18
2022-09-11T10:04:39.965Z,33.48
2022-09-11T10:07:14.505Z,33.95
2022-09-11T10:09:48.606Z,34.30
2022-09-11T10:12:28.362Z,34.14
2022-09-11T10:14:59.358Z,34.49
2022-09-11T10:17:29.980Z,35.00
2022-09-11T10:20:26.910Z,35.22
2022-09-11T10:22:55.654Z,35.09
2022-09-11T10:25:27.032Z,35.40
2022-09-11T10:28:06.367Z,35.89
2022-09-11T10:30:39.943Z,37.07
2022-09-11T10:33:22.841Z,36.84
2022-09-11T10:35:54.483Z,36.68
2022-09-11T10:38:26.595Z,37.42
2022-09-11T10:41:08.693Z,37.66
2022-09-11T10:44:00.714Z,38.17
2022-09-11T10:46:40.480Z,39.01
2022-09-11T10:49:23.870Z,38.94
2022-09-11T10:52:22.465Z,38.77
2022-09-11T10:55:02.567Z,38.70
2022-09-11T10:57:47.066Z,38.56
2022-09-11T11:00:22.040Z,38.27
2022-09-11T11:02:53.469Z,38.92
2022-09-11T11:05:39.384Z,38.15
2022-09-11T11:08:21.019Z,38.07
2022-09-11T11:11:22.518Z,37.61
2022-09-11T11:14:12.035Z,37.80
2022-09-11T11:17:00.024Z,37.89
2022-09-11T11:19:41.254Z,38.29
2022-09-11T11:22:31.468Z,37.60
2022-09-11T11:25:23.165Z,37.44
2022-09-11T11:28:00.380Z,38.23
2022-09-11T11:30:33.801Z,37.82
2022-09-11T11:33:04.066Z,38.08
2022-09-11T11:35:48.634Z,37.91
2022-09-11T11:38:53.318Z,39.04
2022-09-11T11:41:30.555Z,38.61
2022-09-11T11:44:03.127Z,38.25
2022-09-11T11:46:38.922Z,38.74
2022-09-11T11:49:26.566Z,38.59
2022-09-11T11:52:04.083Z,38.89
2022-09-11T11:54:50.033Z,39.04
2022-09-11T11:57:24.374Z,39.08
2022-09-11T12:00:10.076Z,38.87
2022-09-11T12:02:51.709Z,38.64
2022-09-11T12:05:33.207Z,38.54
2022-09-11T12:08:01.619Z,38.50
2022-09-11T12:10:33.723Z,38.42
2022-09-11T12:13:06.912Z,38.44
2022-09-11T12:15:37.038Z,38.54
2022-09-11T12:18:12.543Z,38.75
2022-09-11T12:20:43.703Z,38.44
2022-09-11T12:23:56.087Z,38.94
2022-09-11T12:26:26.001Z,39.58
2022-09-11T12:29:14.296Z,39.72
2022-09-11T12:31:50.903Z,40.30
2022-09-11T12:34:47.915Z,40.04
2022-09-11T12:37:35.748Z,40.87
2022-09-11T12:40:20.503Z,40.22
2022-09-11T12:42:58.219Z,39.87
2022-09-11T12:45:35.559Z,40.85
2022-09-11T12:48:14.370Z,40.97
2022-09-11T12:50:51.461Z,41.03
2022-09-11T12:53:33.907Z,41.32
2022-09-11T12:56:05.685Z,41.28
2022-09-11T12:58:37.996Z,41.77
2022-09-11T13:01:13.373Z,41.76
2022-09-11T13:03:56.786Z,41.97
2022-09-11T13:06:36.529Z,41.91
2022-09-11T13:09:06.089Z,41.80
2022-09-11T13:11:38.293Z,41.85
2022-09-11T13:14:28.494Z,42.11
2022-09-11T13:16:57.919Z,42.51
2022-09-11T13:19:34.432Z,42.97
2022-09-11T13:22:02.418Z,42.52
2022-09-11T13:24:33.920Z,42.76
2022-09-11T13:27:09.172Z,43.62
2022-09-11T13:29:40.359Z,43.73
2022-09-11T13:32:11.713Z,44.07
2022-09-11T13:34:43.258Z,43.96
2022-09-11T13:37:22.799Z,44.97
2022-09-11T13:39:50.358Z,44.24
2022-09-11T13:42:23.398Z,45.24
2022-09-11T13:44:57.319Z,45.23
2022-09-11T13:47:31.256Z,45.91
2022-09-11T13:50:06.753Z,46.28
2022-09-11T13:52:35.875Z,45.45
2022-09-11T13:55:10.734Z,46.19
2022-09-11T13:58:02.356Z,45.97
2022-09-11T14:00:38.947Z,45.94
2022-09-11T14:03:28.764Z,46.90
2022-09-11T14:06:02.068Z,46.25
2022-09-11T14:08:42.735Z,47.25
2022-09-11T14:11:23.185Z,47.44
2022-09-11T14:14:01.920Z,47.35
2022-09-11T14:16:59.426Z,47.99
2022-09-11T14:19:33.140Z,48.22
2022-09-11T14:22:02.201Z,45.72
2022-09-11T14:24:34.073Z,46.74
2022-09-11T14:27:04.554Z,47.37
2022-09-11T14:29:39.200Z,48.01
2022-09-11T14:32:42.517Z,48.43
2022-09-11T14:35:11.496Z,47.61
2022-09-11T14:37:44.252Z,48.45
2022-09-11T14:40:18.027Z,48.97
2022-09-11T14:42:46.136Z,47.51
2022-09-11T14:45:26.205Z,49.33
2022-09-11T14:47:53.714Z,47.74
2022-09-11T14:50:21.493Z,48.22
2022-09-11T14:52:49.260Z,48.21
2022-09-11T14:55:18.999Z,48.83
2022-09-11T14:57:49.636Z,48.30
2022-09-11T15:00:19.061Z,49.13
2022-09-11T15:02:48.062Z,48.94
2022-09-11T15:05:18.479Z,50.07
2022-09-11T15:07:46.027Z,49.69
2022-09-11T15:10:14.715Z,50.08
2022-09-11T15:12:42.887Z,50.07
2022-09-11T15:15:12.241Z,50.17
2022-09-11T15:17:39.860Z,50.23
2022-09-11T15:20:09.405Z,50.35
2022-09-11T15:22:38.505Z,50.86
2022-09-11T15:25:06.790Z,50.32
2022-09-11T15:27:34.644Z,51.13
2022-09-11T15:30:02.636Z,51.00
2022-09-11T15:32:31.656Z,50.97
2022-09-11T15:34:59.373Z,51.29
2022-09-11T15:37:26.876Z,51.59
2022-09-11T15:39:55.556Z,51.73
2022-09-11T15:42:26.762Z,51.65
2022-09-11T15:45:05.200Z,52.62
2022-09-11T15:47:35.068Z,52.24
2022-09-11T15:50:07.206Z,52.65
2022-09-11T15:52:36.845Z,52.96
2022-09-11T15:55:05.205Z,52.89
2022-09-11T15:57:34.937Z,52.72
2022-09-11T16:00:03.218Z,52.58
2022-09-11T16:02:39.615Z,52.53
2022-09-11T16:05:07.482Z,53.01
2022-09-11T16:07:35.119Z,52.80
2022-09-11T16:10:02.577Z,52.89
2022-09-11T16:12:30.530Z,52.63
2022-09-11T16:14:58.183Z,52.80
2022-09-11T16:17:31.316Z,52.74
2022-09-11T16:19:59.986Z,53.17
2022-09-11T16:22:31.114Z,54.39
2022-09-11T16:24:59.618Z,54.86
2022-09-11T16:27:27.148Z,55.13
2022-09-11T16:30:39.241Z,55.12
2022-09-11T16:32:42.764Z,56.02
2022-09-11T16:35:13.607Z,57.71
2022-09-11T16:37:41.491Z,58.38
2022-09-11T16:40:10.044Z,58.38
2022-09-11T16:42:38.195Z,57.78
2022-09-11T16:45:06.147Z,57.13
2022-09-11T16:47:33.626Z,56.75
2022-09-11T16:50:07.330Z,56.44
2022-09-11T16:52:43.128Z,56.15
2022-09-11T16:55:11.796Z,56.41
2022-09-11T16:57:39.604Z,55.84
2022-09-11T17:00:09.930Z,55.55
2022-09-11T17:02:38.426Z,55.51
2022-09-11T17:05:08.495Z,55.85
2022-09-11T17:07:36.488Z,55.80
2022-09-11T17:10:04.687Z,56.24
2022-09-11T17:12:32.674Z,55.92
2022-09-11T17:15:00.239Z,56.36
2022-09-11T17:17:27.693Z,56.63
2022-09-11T17:19:55.157Z,57.07
2022-09-11T17:22:22.771Z,57.69
2022-09-11T17:24:50.250Z,57.74
2022-09-11T17:27:17.839Z,57.78
2022-09-11T17:29:45.570Z,57.85
2022-09-11T17:32:31.323Z,58.69
2022-09-11T17:34:59.289Z,59.13
2022-09-11T17:37:27.471Z,60.06
2022-09-11T17:39:55.710Z,60.04
2022-09-11T17:42:23.691Z,60.50
2022-09-11T17:44:51.242Z,60.64
2022-09-11T17:47:19.829Z,60.58
2022-09-11T17:49:47.351Z,60.89
2022-09-11T17:52:14.956Z,61.29
2022-09-11T17:54:43.020Z,62.22
2022-09-11T17:57:10.397Z,62.20
2022-09-11T17:59:38.144Z,62.41
2022-09-11T18:02:06.803Z,62.35
2022-09-11T18:04:34.526Z,62.15
2022-09-11T18:07:02.426Z,62.43
2022-09-11T18:09:29.831Z,62.44
2022-09-11T18:11:57.316Z,63.16
2022-09-11T18:14:27.576Z,63.10
2022-09-11T18:16:56.020Z,63.80
2022-09-11T18:19:24.625Z,64.62
2022-09-11T18:21:53.331Z,64.45
2022-09-11T18:24:21.490Z,64.91
2022-09-11T18:26:53.560Z,65.46
2022-09-11T18:29:23.625Z,65.29
2022-09-11T18:31:53.496Z,67.00
2022-09-11T18:34:23.980Z,67.09
2022-09-11T18:36:52.139Z,66.38
2022-09-11T18:39:21.433Z,67.18
2022-09-11T18:41:50.025Z,67.19
2022-09-11T18:44:20.440Z,67.88
2022-09-11T18:46:49.051Z,67.08
2022-09-11T18:49:17.064Z,66.79
2022-09-11T18:51:44.703Z,66.75
2022-09-11T18:54:15.257Z,68.63
2022-09-11T18:56:43.321Z,68.28
2022-09-11T18:59:12.499Z,68.81
2022-09-11T19:01:40.955Z,69.58
2022-09-11T19:04:13.211Z,71.06
2022-09-11T19:06:41.206Z,69.50
2022-09-11T19:09:10.892Z,69.59
2022-09-11T19:11:39.404Z,69.73
2022-09-11T19:14:09.659Z,70.43
2022-09-11T19:16:38.479Z,69.96
2022-09-11T19:19:09.551Z,69.95
2022-09-11T19:21:38.617Z,70.53
2022-09-11T19:24:07.083Z,70.09
2022-09-11T19:26:38.484Z,70.55
2022-09-11T19:29:06.866Z,70.50
2022-09-11T19:31:34.566Z,70.20
2022-09-11T19:34:02.881Z,70.29
2022-09-11T19:36:32.930Z,70.92
2022-09-11T19:39:01.090Z,70.30
2022-09-11T19:41:34.499Z,71.89
2022-09-11T19:44:03.397Z,70.43
2022-09-11T19:46:32.766Z,70.04
2022-09-11T19:49:06.719Z,70.58
2022-09-11T19:51:37.748Z,70.32
2022-09-11T19:54:06.129Z,69.87
2022-09-11T19:56:37.219Z,69.94
2022-09-11T19:59:06.125Z,69.74
2022-09-11T20:01:34.439Z,69.22
2022-09-11T20:04:02.330Z,69.40
2022-09-11T20:06:32.310Z,70.47
2022-09-11T20:09:27.324Z,69.26
2022-09-11T20:11:48.659Z,68.88
2022-09-11T20:14:16.967Z,69.64
2022-09-11T20:16:44.522Z,69.90
2022-09-11T20:19:12.137Z,69.12
2022-09-11T20:21:39.850Z,69.09
2022-09-11T20:24:07.692Z,67.96
2022-09-11T20:26:35.967Z,69.01
2022-09-11T20:29:09.415Z,70.98
2022-09-11T20:31:47.970Z,69.35
2022-09-11T20:34:20.224Z,69.80
2022-09-11T20:36:48.412Z,68.20
2022-09-11T20:39:16.864Z,68.25
2022-09-11T20:41:45.612Z,68.14
2022-09-11T20:44:13.204Z,67.22
2022-09-11T20:46:40.973Z,66.79
2022-09-11T20:49:08.585Z,66.26
2022-09-11T20:51:36.384Z,66.78
2022-09-11T20:54:03.981Z,67.23
2022-09-11T20:56:34.699Z,67.50
2022-09-11T20:59:02.382Z,67.10
2022-09-11T21:01:34.369Z,68.13
2022-09-11T21:04:04.245Z,68.07
2022-09-11T21:06:34.272Z,67.72
2022-09-11T21:09:11.201Z,69.16
2022-09-11T21:11:40.874Z,67.30
2022-09-11T21:14:08.427Z,66.55
2022-09-11T21:16:36.040Z,66.38
2022-09-11T21:19:05.149Z,66.81
2022-09-11T21:21:34.460Z,67.10
2022-09-11T21:24:04.907Z,67.35
2022-09-11T21:26:34.103Z,67.54
2022-09-11T21:29:05.220Z,67.99
2022-09-11T21:31:33.779Z,67.25
2022-09-11T21:34:01.780Z,67.48
2022-09-11T21:36:29.796Z,67.33
2022-09-11T21:38:57.373Z,67.04
2022-09-11T21:41:24.927Z,66.90
2022-09-11T21:43:52.339Z,67.08
2022-09-11T21:46:19.717Z,67.30
2022-09-11T21:48:47.303Z,67.32
2022-09-11T21:51:17.655Z,68.13
2022-09-11T21:53:47.235Z,68.68
2022-09-11T21:56:26.683Z,70.38
2022-09-11T21:58:55.323Z,68.38
2022-09-11T22:01:24.108Z,68.59
2022-09-11T22:03:52.055Z,68.62
2022-09-11T22:06:20.747Z,68.98
2022-09-11T22:08:48.272Z,68.17
2022-09-11T22:11:16.475Z,68.56
2022-09-11T22:13:44.357Z,68.23
2022-09-11T22:16:14.761Z,69.12
2022-09-11T22:18:42.575Z,68.02
2022-09-11T22:21:10.872Z,68.40
2022-09-11T22:23:38.543Z,68.03
2022-09-11T22:26:17.823Z,70.41
2022-09-11T22:28:45.882Z,67.41
2022-09-11T22:31:20.611Z,69.63
2022-09-11T22:33:48.239Z,68.23
2022-09-11T22:36:19.474Z,69.78
2022-09-11T22:38:49.228Z,69.49
2022-09-11T22:41:17.743Z,68.54
2022-09-11T22:43:47.710Z,67.67
2022-09-11T22:46:16.318Z,68.36
2022-09-11T22:48:44.146Z,68.41
2022-09-11T22:51:12.042Z,67.92
2022-09-11T22:53:43.455Z,67.84
2022-09-11T22:56:11.676Z,68.19
2022-09-11T22:58:39.046Z,67.33
2022-09-11T23:01:09.851Z,67.56
2022-09-11T23:03:37.726Z,67.00
2022-09-11T23:06:24.521Z,67.69
2022-09-11T23:08:52.862Z,67.27
2022-09-11T23:11:20.952Z,67.52
2022-09-11T23:13:50.327Z,68.18
2022-09-11T23:16:21.408Z,67.92
2022-09-11T23:18:53.955Z,68.94
2022-09-11T23:21:22.969Z,67.40
2022-09-11T23:23:55.359Z,68.41
2022-09-11T23:26:24.187Z,67.99
2022-09-11T23:28:52.167Z,67.74
2022-09-11T23:31:29.321Z,68.40
2022-09-11T23:34:00.522Z,69.15
2022-09-11T23:36:28.864Z,68.60
2022-09-11T23:38:57.051Z,68.56
2022-09-11T23:41:25.203Z,68.89
2022-09-11T23:43:53.359Z,68.97
2022-09-11T23:46:21.589Z,68.95
2022-09-11T23:48:49.031Z,68.40
2022-09-11T23:51:17.132Z,68.17
2022-09-11T23:53:45.403Z,68.75
2022-09-11T23:56:14.670Z,68.55
2022-09-11T23:58:42.770Z,68.31
