createdAt,value
2022-10-11T00:01:52.827Z,69.43
2022-10-11T00:06:55.721Z,69.34
2022-10-11T00:11:58.607Z,69.22
2022-10-11T00:17:02.722Z,69.31
2022-10-11T00:22:05.540Z,69.46
2022-10-11T00:27:08.407Z,69.27
2022-10-11T00:32:12.737Z,69.28
2022-10-11T00:37:15.442Z,69.51
2022-10-11T00:42:18.601Z,69.39
2022-10-11T00:47:24.475Z,69.22
2022-10-11T00:52:31.669Z,69.21
2022-10-11T00:57:36.495Z,69.25
2022-10-11T01:02:41.305Z,69.49
2022-10-11T01:07:44.408Z,69.58
2022-10-11T01:12:52.339Z,69.36
2022-10-11T01:18:00.890Z,69.46
2022-10-11T01:23:45.043Z,69.54
2022-10-11T01:28:51.840Z,69.64
2022-10-11T01:33:57.871Z,69.33
2022-10-11T01:39:04.862Z,69.66
2022-10-11T01:44:08.989Z,69.18
2022-10-11T01:49:13.256Z,69.48
2022-10-11T01:54:44.052Z,69.44
2022-10-11T01:59:59.559Z,69.31
2022-10-11T02:05:09.872Z,69.32
2022-10-11T02:10:16.026Z,69.47
2022-10-11T02:15:20.363Z,69.42
2022-10-11T02:20:26.482Z,69.37
2022-10-11T02:25:32.100Z,69.47
2022-10-11T02:30:35.622Z,69.46
2022-10-11T02:35:43.083Z,69.50
2022-10-11T02:40:48.438Z,69.48
2022-10-11T02:45:53.776Z,69.58
2022-10-11T02:50:58.575Z,69.80
2022-10-11T02:56:01.474Z,69.57
2022-10-11T03:01:04.690Z,69.44
2022-10-11T03:06:09.340Z,69.46
2022-10-11T03:11:13.298Z,70.38
2022-10-11T03:16:16.076Z,69.92
2022-10-11T03:21:20.191Z,70.09
2022-10-11T03:26:22.943Z,69.68
2022-10-11T03:31:25.730Z,69.70
2022-10-11T03:36:29.871Z,70.01
2022-10-11T03:41:32.725Z,69.81
2022-10-11T03:46:35.421Z,69.76
2022-10-11T03:51:39.582Z,69.79
2022-10-11T03:56:42.264Z,70.01
2022-10-11T04:01:45.114Z,69.88
2022-10-11T04:06:49.313Z,69.69
2022-10-11T04:11:51.960Z,70.06
2022-10-11T04:16:57.371Z,70.06
2022-10-11T04:22:04.392Z,70.05
2022-10-11T04:27:07.268Z,69.99
2022-10-11T04:32:09.953Z,69.93
2022-10-11T04:37:14.046Z,69.85
2022-10-11T04:42:17.319Z,70.04
2022-10-11T04:47:19.983Z,69.86
2022-10-11T04:52:25.930Z,70.18
2022-10-11T04:57:28.800Z,69.94
2022-10-11T05:02:31.670Z,69.92
2022-10-11T05:07:35.909Z,69.92
2022-10-11T05:12:38.794Z,69.94
2022-10-11T05:17:41.515Z,69.88
2022-10-11T05:22:45.635Z,70.10
2022-10-11T05:27:48.683Z,70.21
2022-10-11T05:32:51.363Z,69.98
2022-10-11T05:37:55.545Z,69.94
2022-10-11T05:42:58.312Z,70.31
2022-10-11T05:48:00.961Z,70.14
2022-10-11T05:53:05.445Z,70.13
2022-10-11T05:58:09.012Z,70.10
2022-10-11T06:03:13.210Z,70.04
2022-10-11T06:08:17.379Z,69.64
2022-10-11T06:13:20.091Z,69.66
2022-10-11T06:18:22.775Z,69.79
2022-10-11T06:23:26.929Z,69.43
2022-10-11T06:28:30.479Z,69.11
2022-10-11T06:33:33.441Z,69.21
2022-10-11T06:38:42.289Z,68.92
2022-10-11T06:43:49.410Z,68.84
2022-10-11T06:48:52.399Z,69.02
2022-10-11T06:53:59.815Z,68.88
2022-10-11T06:59:03.510Z,66.17
2022-10-11T07:04:06.302Z,65.42
2022-10-11T07:09:10.821Z,65.00
2022-10-11T07:14:13.613Z,64.64
2022-10-11T07:19:16.284Z,64.42
2022-10-11T07:24:20.343Z,63.21
2022-10-11T07:29:23.122Z,61.27
2022-10-11T07:34:25.810Z,60.49
2022-10-11T07:39:30.954Z,60.08
2022-10-11T07:44:34.217Z,60.02
2022-10-11T07:49:36.954Z,59.81
2022-10-11T07:54:41.113Z,59.82
2022-10-11T07:59:49.313Z,59.66
2022-10-11T08:04:52.790Z,59.42
2022-10-11T08:09:57.174Z,59.69
2022-10-11T08:14:59.929Z,59.66
2022-10-11T08:20:02.628Z,59.39
2022-10-11T08:25:07.615Z,59.43
2022-10-11T08:30:11.907Z,59.49
2022-10-11T08:35:14.689Z,59.34
2022-10-11T08:40:20.930Z,59.33
2022-10-11T08:45:30.550Z,59.31
2022-10-11T08:50:33.292Z,59.00
2022-10-11T08:55:43.926Z,59.64
2022-10-11T09:00:47.476Z,59.97
2022-10-11T09:06:03.687Z,59.95
2022-10-11T09:11:12.286Z,59.65
2022-10-11T09:16:23.927Z,60.08
2022-10-11T09:21:33.453Z,59.91
2022-10-11T09:26:42.832Z,60.03
2022-10-11T09:31:48.577Z,60.29
2022-10-11T09:36:55.984Z,61.02
2022-10-11T09:42:02.583Z,61.16
2022-10-11T09:47:06.222Z,61.82
2022-10-11T09:52:15.901Z,61.61
2022-10-11T09:57:23.196Z,62.10
2022-10-11T10:02:26.139Z,62.06
2022-10-11T10:07:29.942Z,62.39
2022-10-11T10:12:34.129Z,62.72
2022-10-11T10:17:37.309Z,62.82
2022-10-11T10:22:40.598Z,63.01
2022-10-11T10:27:58.289Z,63.01
2022-10-11T10:33:03.295Z,63.47
2022-10-11T10:38:13.998Z,63.76
2022-10-11T10:43:19.947Z,63.65
2022-10-11T10:48:27.158Z,64.18
2022-10-11T10:53:34.140Z,64.48
2022-10-11T10:58:46.836Z,64.52
2022-10-11T11:03:56.303Z,64.50
2022-10-11T11:09:07.203Z,64.22
2022-10-11T11:14:19.786Z,64.49
2022-10-11T11:19:31.302Z,64.37
2022-10-11T11:24:41.111Z,64.24
2022-10-11T11:29:55.238Z,63.84
2022-10-11T11:35:01.761Z,63.80
2022-10-11T11:40:07.697Z,63.46
2022-10-11T11:45:18.884Z,63.23
2022-10-11T11:50:23.795Z,63.23
2022-10-11T11:55:32.365Z,63.18
2022-10-11T12:00:52.636Z,63.01
2022-10-11T12:06:20.875Z,63.03
2022-10-11T12:11:29.497Z,62.64
2022-10-11T12:17:17.151Z,62.89
2022-10-11T12:22:38.479Z,62.59
2022-10-11T12:27:43.870Z,62.77
2022-10-11T12:32:54.412Z,62.63
2022-10-11T12:38:07.136Z,62.27
2022-10-11T12:43:12.808Z,62.36
2022-10-11T12:48:22.891Z,62.62
2022-10-11T12:53:39.243Z,62.32
2022-10-11T12:58:42.297Z,62.18
2022-10-11T13:03:50.813Z,62.13
2022-10-11T13:08:56.571Z,63.75
2022-10-11T13:14:01.093Z,64.05
2022-10-11T13:19:06.806Z,63.76
2022-10-11T13:24:13.163Z,64.66
2022-10-11T13:29:17.522Z,63.80
2022-10-11T13:34:23.580Z,64.12
2022-10-11T13:39:31.225Z,63.98
2022-10-11T13:44:35.367Z,63.87
2022-10-11T13:49:40.157Z,63.66
2022-10-11T13:54:55.446Z,63.70
2022-10-11T13:59:58.244Z,63.52
2022-10-11T14:05:02.861Z,63.95
2022-10-11T14:10:06.917Z,65.74
2022-10-11T14:15:25.271Z,64.20
2022-10-11T14:20:38.713Z,63.99
2022-10-11T14:25:41.574Z,63.96
2022-10-11T14:30:44.392Z,64.18
2022-10-11T14:35:48.573Z,64.22
2022-10-11T14:40:51.387Z,64.38
2022-10-11T14:45:54.620Z,64.04
2022-10-11T14:51:00.467Z,64.07
2022-10-11T14:56:03.619Z,64.09
2022-10-11T15:01:06.821Z,63.68
2022-10-11T15:06:16.568Z,63.96
2022-10-11T15:11:20.739Z,64.21
2022-10-11T15:16:23.710Z,64.29
2022-10-11T15:21:29.579Z,64.15
2022-10-11T15:26:33.877Z,64.23
2022-10-11T15:31:36.795Z,64.01
2022-10-11T15:36:40.840Z,63.89
2022-10-11T15:41:43.571Z,64.21
2022-10-11T15:46:46.347Z,64.39
2022-10-11T15:51:50.424Z,64.06
2022-10-11T15:56:53.116Z,64.44
2022-10-11T16:01:55.874Z,64.49
2022-10-11T16:06:59.946Z,65.32
2022-10-11T16:12:02.656Z,64.93
2022-10-11T16:17:05.712Z,64.87
2022-10-11T16:22:09.830Z,64.75
2022-10-11T16:27:17.868Z,64.84
2022-10-11T16:32:22.109Z,64.99
2022-10-11T16:37:26.269Z,64.89
2022-10-11T16:42:29.025Z,65.28
2022-10-11T16:47:31.982Z,65.12
2022-10-11T16:52:36.091Z,65.30
2022-10-11T16:57:38.816Z,68.17
2022-10-11T17:02:41.536Z,75.06
2022-10-11T17:07:45.615Z,78.05
2022-10-11T17:12:50.264Z,76.48
2022-10-11T17:17:56.308Z,75.71
2022-10-11T17:23:01.024Z,75.69
2022-10-11T17:28:05.496Z,75.88
2022-10-11T17:33:28.125Z,75.75
2022-10-11T17:38:32.255Z,75.20
2022-10-11T17:43:35.491Z,75.33
2022-10-11T17:48:39.348Z,74.90
2022-10-11T17:53:44.056Z,74.82
2022-10-11T17:58:47.201Z,74.60
2022-10-11T18:03:52.919Z,74.68
2022-10-11T18:08:57.832Z,74.51
2022-10-11T18:14:00.627Z,74.32
2022-10-11T18:19:04.216Z,74.16
2022-10-11T18:24:11.671Z,74.32
2022-10-11T18:29:14.465Z,74.01
2022-10-11T18:34:17.272Z,73.98
2022-10-11T18:39:44.177Z,74.32
2022-10-11T18:44:47.011Z,74.28
2022-10-11T18:49:49.714Z,74.13
2022-10-11T18:54:53.815Z,74.17
2022-10-11T18:59:56.550Z,73.70
2022-10-11T19:04:59.341Z,73.58
2022-10-11T19:10:04.313Z,73.55
2022-10-11T19:15:07.642Z,73.49
2022-10-11T19:20:12.442Z,73.53
2022-10-11T19:25:17.172Z,73.43
2022-10-11T19:30:19.967Z,73.21
2022-10-11T19:35:22.633Z,73.30
2022-10-11T19:40:29.151Z,72.64
2022-10-11T19:45:36.155Z,72.75
2022-10-11T19:50:39.310Z,72.73
2022-10-11T19:55:46.438Z,72.80
2022-10-11T20:00:49.433Z,72.60
2022-10-11T20:05:52.157Z,73.11
2022-10-11T20:10:56.446Z,73.22
2022-10-11T20:16:00.094Z,73.27
2022-10-11T20:21:06.093Z,73.38
2022-10-11T20:26:12.714Z,73.61
2022-10-11T20:31:17.458Z,73.50
2022-10-11T20:36:21.411Z,75.28
2022-10-11T20:41:27.688Z,76.38
2022-10-11T20:46:32.317Z,77.12
2022-10-11T20:51:36.050Z,77.32
2022-10-11T20:56:40.515Z,76.95
2022-10-11T21:01:43.303Z,76.43
2022-10-11T21:06:46.278Z,76.70
2022-10-11T21:11:50.355Z,76.41
2022-10-11T21:16:53.044Z,76.03
2022-10-11T21:21:55.742Z,76.50
2022-10-11T21:27:00.834Z,76.09
2022-10-11T21:32:03.799Z,75.84
2022-10-11T21:37:06.473Z,75.48
2022-10-11T21:42:10.529Z,75.37
2022-10-11T21:47:13.198Z,75.58
2022-10-11T21:52:16.066Z,75.21
2022-10-11T21:57:20.078Z,75.07
2022-10-11T22:02:22.768Z,74.94
2022-10-11T22:07:25.538Z,74.86
2022-10-11T22:12:29.562Z,74.81
2022-10-11T22:17:32.212Z,74.77
2022-10-11T22:22:35.233Z,74.68
2022-10-11T22:27:39.469Z,74.98
2022-10-11T22:32:42.164Z,74.67
2022-10-11T22:37:44.991Z,75.59
2022-10-11T22:42:49.323Z,75.50
2022-10-11T22:47:52.282Z,75.93
2022-10-11T22:52:54.947Z,76.06
2022-10-11T22:57:59.022Z,75.84
2022-10-11T23:03:01.807Z,75.83
2022-10-11T23:08:04.610Z,76.08
2022-10-11T23:13:08.722Z,75.94
2022-10-11T23:18:11.410Z,76.30
2022-10-11T23:23:14.056Z,75.99
2022-10-11T23:28:18.103Z,75.94
2022-10-11T23:33:20.846Z,75.89
2022-10-11T23:38:23.594Z,76.01
2022-10-11T23:43:27.606Z,76.13
2022-10-11T23:48:30.303Z,76.30
2022-10-11T23:53:33.222Z,76.20
2022-10-11T23:58:37.474Z,75.81
