createdAt,value
2022-08-22T00:01:16.246Z,94984.06
2022-08-22T00:02:53.532Z,95006.50
2022-08-22T00:04:10.885Z,94983.75
2022-08-22T00:06:58.702Z,94987.16
2022-08-22T00:09:35.804Z,94977.72
2022-08-22T00:12:06.510Z,94981.09
2022-08-22T00:14:54.885Z,94988.56
2022-08-22T00:17:21.467Z,94984.97
2022-08-22T00:19:55.843Z,94991.81
2022-08-22T00:22:47.690Z,94986.44
2022-08-22T00:25:32.925Z,94982.75
2022-08-22T00:28:20.786Z,94985.50
2022-08-22T00:31:10.942Z,94983.41
2022-08-22T00:33:48.024Z,94982.28
2022-08-22T00:36:19.426Z,94988.25
2022-08-22T00:38:53.724Z,94980.97
2022-08-22T00:41:30.170Z,94984.38
2022-08-22T00:44:08.925Z,94979.97
2022-08-22T00:46:57.899Z,94983.38
2022-08-22T00:49:40.473Z,94988.38
2022-08-22T00:52:21.848Z,94978.13
2022-08-22T00:54:52.430Z,94985.63
2022-08-22T00:57:41.501Z,94982.41
2022-08-22T01:00:14.191Z,94982.75
2022-08-22T01:03:09.773Z,94973.97
2022-08-22T01:05:47.530Z,94973.34
2022-08-22T01:08:35.748Z,94970.78
2022-08-22T01:11:11.794Z,94973.88
2022-08-22T01:13:59.678Z,94974.84
2022-08-22T01:17:01.115Z,94978.88
2022-08-22T01:19:43.219Z,94979.69
2022-08-22T01:22:43.992Z,94977.78
2022-08-22T01:25:22.675Z,94974.53
2022-08-22T01:28:15.111Z,94977.44
2022-08-22T01:31:01.494Z,94968.69
2022-08-22T01:34:05.757Z,94974.84
2022-08-22T01:37:15.752Z,94975.34
2022-08-22T01:39:42.684Z,94969.19
2022-08-22T01:42:15.438Z,94971.44
2022-08-22T01:44:51.321Z,94969.66
2022-08-22T01:47:24.367Z,94971.94
2022-08-22T01:50:03.151Z,94966.25
2022-08-22T01:53:01.915Z,94968.53
2022-08-22T01:56:06.563Z,94975.34
2022-08-22T01:58:37.332Z,94973.72
2022-08-22T02:01:41.504Z,94977.25
2022-08-22T02:04:30.543Z,94969.03
2022-08-22T02:07:31.755Z,94962.41
2022-08-22T02:10:19.645Z,94958.66
2022-08-22T02:12:58.615Z,94968.22
2022-08-22T02:15:48.343Z,94960.47
2022-08-22T02:18:26.645Z,94967.88
2022-08-22T02:21:12.425Z,94968.72
2022-08-22T02:23:56.149Z,94964.47
2022-08-22T02:26:29.345Z,94965.41
2022-08-22T02:29:15.605Z,94968.56
2022-08-22T02:31:54.013Z,94967.09
2022-08-22T02:34:26.956Z,94969.50
2022-08-22T02:36:58.197Z,94973.75
2022-08-22T02:39:50.678Z,94966.66
2022-08-22T02:42:41.920Z,94973.13
2022-08-22T02:45:17.955Z,94968.47
2022-08-22T02:47:57.248Z,94965.38
2022-08-22T02:50:38.026Z,94970.72
2022-08-22T02:53:16.887Z,94970.03
2022-08-22T02:55:50.854Z,94974.50
2022-08-22T02:58:27.428Z,94968.97
2022-08-22T03:01:03.433Z,94973.16
2022-08-22T03:03:38.024Z,94972.19
2022-08-22T03:06:28.497Z,94972.34
2022-08-22T03:09:31.786Z,94972.97
2022-08-22T03:12:13.333Z,94972.03
2022-08-22T03:14:53.145Z,94971.78
2022-08-22T03:17:27.785Z,94979.53
2022-08-22T03:20:07.320Z,94979.53
2022-08-22T03:22:54.125Z,94978.06
2022-08-22T03:25:44.234Z,94978.56
2022-08-22T03:28:18.193Z,94975.97
2022-08-22T03:30:58.205Z,94978.38
2022-08-22T03:33:30.755Z,94971.97
2022-08-22T03:35:59.933Z,94972.44
2022-08-22T03:38:53.913Z,94964.25
2022-08-22T03:41:29.923Z,94964.91
2022-08-22T03:44:15.326Z,94970.72
2022-08-22T03:46:48.090Z,94966.88
2022-08-22T03:49:46.824Z,94957.31
2022-08-22T03:52:35.122Z,94977.97
2022-08-22T03:55:40.232Z,94971.50
2022-08-22T03:58:29.112Z,94980.84
2022-08-22T04:01:30.228Z,94982.00
2022-08-22T04:04:02.477Z,94982.34
2022-08-22T04:06:50.690Z,94989.09
2022-08-22T04:09:35.286Z,94987.44
2022-08-22T04:12:44.295Z,94987.16
2022-08-22T04:15:47.469Z,94988.06
2022-08-22T04:18:36.340Z,94997.25
2022-08-22T04:21:30.843Z,94997.84
2022-08-22T04:24:19.189Z,94996.56
2022-08-22T04:26:59.911Z,94997.84
2022-08-22T04:29:50.359Z,94997.56
2022-08-22T04:32:23.081Z,95004.44
2022-08-22T04:35:24.422Z,95003.59
2022-08-22T04:38:31.007Z,95002.59
2022-08-22T04:41:07.780Z,95001.72
2022-08-22T04:43:57.754Z,95007.06
2022-08-22T04:46:52.799Z,95007.06
2022-08-22T04:49:43.575Z,95011.47
2022-08-22T04:52:47.211Z,95012.56
2022-08-22T04:55:27.226Z,95010.75
2022-08-22T04:58:06.533Z,95013.16
2022-08-22T05:01:08.846Z,95012.72
2022-08-22T05:03:44.869Z,95015.31
2022-08-22T05:06:15.826Z,95006.34
2022-08-22T05:08:45.620Z,95011.75
2022-08-22T05:11:19.004Z,95005.19
2022-08-22T05:13:55.038Z,95013.66
2022-08-22T05:16:25.745Z,95015.78
2022-08-22T05:18:58.227Z,95009.03
2022-08-22T05:21:31.570Z,95013.91
2022-08-22T05:24:07.722Z,95015.56
2022-08-22T05:26:38.998Z,95014.78
2022-08-22T05:29:10.550Z,95019.16
2022-08-22T05:31:57.344Z,95017.41
2022-08-22T05:34:29.306Z,95013.03
2022-08-22T05:37:02.974Z,95018.34
2022-08-22T05:39:31.125Z,95018.81
2022-08-22T05:42:01.962Z,95025.41
2022-08-22T05:44:38.200Z,95020.88
2022-08-22T05:47:35.510Z,95024.97
2022-08-22T05:50:10.710Z,95026.88
2022-08-22T05:52:46.627Z,95021.59
2022-08-22T05:55:29.433Z,95015.91
2022-08-22T05:58:17.814Z,95016.69
2022-08-22T06:00:52.269Z,95021.00
2022-08-22T06:03:26.156Z,95018.31
2022-08-22T06:05:58.259Z,95019.81
2022-08-22T06:08:25.346Z,95028.16
2022-08-22T06:10:57.020Z,95028.19
2022-08-22T06:13:41.315Z,95019.53
2022-08-22T06:16:12.228Z,95023.06
2022-08-22T06:18:43.351Z,95021.28
2022-08-22T06:21:17.924Z,95019.59
2022-08-22T06:23:51.249Z,95021.09
2022-08-22T06:26:20.385Z,95024.03
2022-08-22T06:28:54.677Z,95027.50
2022-08-22T06:31:34.154Z,95018.59
2022-08-22T06:34:09.687Z,95026.34
2022-08-22T06:36:39.587Z,95026.97
2022-08-22T06:39:14.943Z,95019.34
2022-08-22T06:41:57.193Z,95020.59
2022-08-22T06:44:30.775Z,95023.63
2022-08-22T06:47:00.324Z,95027.63
2022-08-22T06:49:29.523Z,95032.31
2022-08-22T06:52:07.714Z,95033.78
2022-08-22T06:54:38.899Z,95033.84
2022-08-22T06:57:06.934Z,95036.63
2022-08-22T06:59:38.080Z,95048.38
2022-08-22T07:02:21.050Z,95044.84
2022-08-22T07:04:49.655Z,95048.72
2022-08-22T07:07:20.297Z,95045.91
2022-08-22T07:09:55.668Z,95053.66
2022-08-22T07:12:28.857Z,95045.53
2022-08-22T07:15:01.035Z,95047.41
2022-08-22T07:17:31.273Z,95045.16
2022-08-22T07:20:18.848Z,95044.06
2022-08-22T07:23:01.258Z,95037.81
2022-08-22T07:25:29.676Z,95036.22
2022-08-22T07:28:21.525Z,95039.81
2022-08-22T07:31:34.274Z,95034.38
2022-08-22T07:34:04.419Z,95038.19
2022-08-22T07:36:50.511Z,95033.38
2022-08-22T07:39:30.411Z,95036.94
2022-08-22T07:42:11.409Z,95032.69
2022-08-22T07:45:09.415Z,95035.59
2022-08-22T07:47:49.873Z,95036.16
2022-08-22T07:50:22.888Z,95034.88
2022-08-22T07:52:50.728Z,95033.03
2022-08-22T07:55:23.887Z,95033.56
2022-08-22T07:57:58.588Z,95033.78
2022-08-22T08:00:29.367Z,95034.31
2022-08-22T08:03:01.203Z,95030.63
2022-08-22T08:05:32.543Z,95031.19
2022-08-22T08:08:03.942Z,95031.56
2022-08-22T08:10:35.715Z,95037.91
2022-08-22T08:13:07.293Z,95034.81
2022-08-22T08:15:37.735Z,95033.44
2022-08-22T08:18:10.641Z,95023.47
2022-08-22T08:20:37.817Z,95035.75
2022-08-22T08:23:08.933Z,95034.59
2022-08-22T08:26:01.606Z,95027.34
2022-08-22T08:28:35.186Z,95022.31
2022-08-22T08:31:43.056Z,95020.34
2022-08-22T08:34:24.893Z,95025.78
2022-08-22T08:36:54.310Z,95022.69
2022-08-22T08:39:32.499Z,95024.84
2022-08-22T08:42:24.216Z,95023.38
2022-08-22T08:45:03.253Z,95025.88
2022-08-22T08:47:36.987Z,95023.53
2022-08-22T08:50:20.373Z,95026.75
2022-08-22T08:53:17.282Z,95023.09
2022-08-22T08:55:44.107Z,95019.00
2022-08-22T08:58:32.915Z,95022.59
2022-08-22T09:01:19.419Z,95012.84
2022-08-22T09:04:15.381Z,95010.91
2022-08-22T09:07:01.661Z,95015.06
2022-08-22T09:09:37.719Z,95020.19
2022-08-22T09:12:34.091Z,95019.81
2022-08-22T09:15:14.118Z,95014.06
2022-08-22T09:18:13.708Z,95014.00
2022-08-22T09:21:07.055Z,95018.44
2022-08-22T09:23:41.707Z,95013.56
2022-08-22T09:26:22.847Z,95018.31
2022-08-22T09:29:00.215Z,95015.38
2022-08-22T09:31:47.610Z,95012.16
2022-08-22T09:34:38.103Z,95010.50
2022-08-22T09:37:26.665Z,95010.66
2022-08-22T09:43:01.567Z,95009.28
2022-08-22T09:45:40.871Z,95008.94
2022-08-22T09:48:18.852Z,95012.72
2022-08-22T09:50:56.464Z,95013.13
2022-08-22T09:53:40.670Z,95010.56
2022-08-22T09:56:20.396Z,95009.28
2022-08-22T09:59:01.947Z,95012.50
2022-08-22T10:01:40.306Z,95009.28
2022-08-22T10:04:28.068Z,95013.06
2022-08-22T10:07:31.737Z,95012.88
2022-08-22T10:10:11.002Z,95012.41
2022-08-22T10:12:59.942Z,95014.94
2022-08-22T10:15:42.203Z,95022.16
2022-08-22T10:18:30.861Z,95016.84
2022-08-22T10:21:32.637Z,95009.16
2022-08-22T10:24:25.087Z,95015.25
2022-08-22T10:26:56.142Z,95013.16
2022-08-22T10:29:26.394Z,95014.66
2022-08-22T10:32:00.086Z,95017.28
2022-08-22T10:34:37.064Z,95011.06
2022-08-22T10:37:30.640Z,95006.13
2022-08-22T10:40:05.011Z,95006.44
2022-08-22T10:42:42.862Z,94998.91
2022-08-22T10:45:24.004Z,95011.69
2022-08-22T10:48:08.604Z,95011.38
2022-08-22T10:50:47.867Z,95018.22
2022-08-22T10:53:31.313Z,95006.03
2022-08-22T10:56:08.538Z,95005.28
2022-08-22T10:58:45.268Z,95004.53
2022-08-22T11:01:38.409Z,95004.72
2022-08-22T11:04:28.343Z,95012.72
2022-08-22T11:07:14.466Z,95013.00
2022-08-22T11:09:55.343Z,95020.34
2022-08-22T11:12:34.916Z,95008.72
2022-08-22T11:15:40.804Z,95010.19
2022-08-22T11:18:51.503Z,95007.16
2022-08-22T11:21:51.162Z,95009.06
2022-08-22T11:24:46.495Z,95001.38
2022-08-22T11:27:43.079Z,94999.31
2022-08-22T11:30:18.702Z,95007.91
2022-08-22T11:32:59.559Z,95000.53
2022-08-22T11:35:36.887Z,95006.69
2022-08-22T11:38:33.039Z,95008.34
2022-08-22T11:41:10.192Z,95004.97
2022-08-22T11:43:52.318Z,95005.22
2022-08-22T11:46:31.466Z,94989.84
2022-08-22T11:49:11.087Z,94999.00
2022-08-22T11:52:23.782Z,94989.88
2022-08-22T11:55:07.189Z,94993.34
2022-08-22T11:57:41.700Z,94983.81
2022-08-22T12:00:33.407Z,94985.38
2022-08-22T12:03:28.754Z,94992.66
2022-08-22T12:06:12.704Z,94987.22
2022-08-22T12:09:19.188Z,94987.56
2022-08-22T12:12:01.785Z,94987.28
2022-08-22T12:14:44.435Z,94990.47
2022-08-22T12:17:55.470Z,94987.34
2022-08-22T12:20:29.341Z,94981.31
2022-08-22T12:23:43.416Z,94980.38
2022-08-22T12:26:35.342Z,94972.94
2022-08-22T12:29:33.901Z,94972.72
2022-08-22T12:32:49.291Z,94974.34
2022-08-22T12:35:30.848Z,94967.13
2022-08-22T12:38:28.798Z,94962.91
2022-08-22T12:41:08.834Z,94974.50
2022-08-22T12:44:00.192Z,94970.44
2022-08-22T12:46:47.521Z,94954.41
2022-08-22T12:49:33.909Z,94951.50
2022-08-22T12:52:08.850Z,94947.03
2022-08-22T12:54:38.864Z,94943.81
2022-08-22T12:57:24.044Z,94942.94
2022-08-22T13:00:02.520Z,94948.41
2022-08-22T13:02:34.836Z,94951.97
2022-08-22T13:05:20.760Z,94942.50
2022-08-22T13:08:02.373Z,94938.34
2022-08-22T13:11:02.370Z,94939.41
2022-08-22T13:13:36.886Z,94942.34
2022-08-22T13:16:15.616Z,94930.97
2022-08-22T13:18:47.239Z,94926.97
2022-08-22T13:21:28.853Z,94930.41
2022-08-22T13:24:16.790Z,94937.13
2022-08-22T13:27:00.480Z,94936.56
2022-08-22T13:29:45.497Z,94929.53
2022-08-22T13:32:31.448Z,94917.66
2022-08-22T13:35:00.752Z,94930.06
2022-08-22T13:37:38.474Z,94931.50
2022-08-22T13:40:10.162Z,94932.09
2022-08-22T13:42:47.845Z,94933.84
2022-08-22T13:45:28.094Z,94928.44
2022-08-22T13:47:59.459Z,94925.44
2022-08-22T13:50:53.868Z,94928.56
2022-08-22T13:53:32.744Z,94926.91
2022-08-22T13:56:15.854Z,94933.66
2022-08-22T13:58:47.290Z,94917.50
2022-08-22T14:01:40.909Z,94925.63
2022-08-22T14:04:35.608Z,94919.56
2022-08-22T14:07:04.400Z,94914.72
2022-08-22T14:09:50.161Z,94914.41
2022-08-22T14:12:32.345Z,94919.25
2022-08-22T14:15:04.284Z,94912.53
2022-08-22T14:17:33.881Z,94917.78
2022-08-22T14:20:11.118Z,94916.41
2022-08-22T14:22:41.230Z,94913.53
2022-08-22T14:25:28.466Z,94918.38
2022-08-22T14:28:09.069Z,94910.69
2022-08-22T14:30:54.650Z,94917.78
2022-08-22T14:33:33.269Z,94907.97
2022-08-22T14:36:14.113Z,94914.66
2022-08-22T14:38:46.324Z,94917.59
2022-08-22T14:41:23.511Z,94919.03
2022-08-22T14:43:57.273Z,94912.50
2022-08-22T14:46:31.921Z,94910.44
2022-08-22T14:49:20.587Z,94917.72
2022-08-22T14:52:19.506Z,94920.03
2022-08-22T14:54:47.444Z,94919.47
2022-08-22T14:57:20.316Z,94911.59
2022-08-22T14:59:52.643Z,94913.81
2022-08-22T15:02:27.816Z,94915.44
2022-08-22T15:04:56.530Z,94914.22
2022-08-22T15:07:31.209Z,94906.47
2022-08-22T15:10:26.640Z,94918.06
2022-08-22T15:13:02.566Z,94920.34
2022-08-22T15:15:54.346Z,94921.19
2022-08-22T15:18:28.836Z,94917.00
2022-08-22T15:21:10.023Z,94915.84
2022-08-22T15:23:45.118Z,94917.19
2022-08-22T15:26:41.366Z,94918.69
2022-08-22T15:29:15.225Z,94917.16
2022-08-22T15:31:46.510Z,94922.50
2022-08-22T15:34:34.091Z,94919.41
2022-08-22T15:37:09.884Z,94915.91
2022-08-22T15:40:08.229Z,94914.72
2022-08-22T15:42:47.653Z,94927.44
2022-08-22T15:45:34.874Z,94924.13
2022-08-22T15:48:08.139Z,94919.75
2022-08-22T15:50:39.605Z,94924.25
2022-08-22T15:53:08.884Z,94926.69
2022-08-22T15:55:37.913Z,94920.22
2022-08-22T15:58:21.936Z,94923.00
2022-08-22T16:01:18.715Z,94917.94
2022-08-22T16:03:58.381Z,94921.25
2022-08-22T16:06:49.107Z,94915.50
2022-08-22T16:09:29.631Z,94918.44
2022-08-22T16:12:00.980Z,94915.13
2022-08-22T16:14:33.906Z,94919.69
2022-08-22T16:17:23.845Z,94908.31
2022-08-22T16:20:19.265Z,94918.94
2022-08-22T16:22:59.041Z,94922.88
2022-08-22T16:25:44.498Z,94920.84
2022-08-22T16:28:41.416Z,94920.84
2022-08-22T16:31:34.916Z,94921.25
2022-08-22T16:34:48.654Z,94922.69
2022-08-22T16:37:18.150Z,94926.47
2022-08-22T16:39:45.102Z,94929.06
2022-08-22T16:42:24.069Z,94927.66
2022-08-22T16:44:56.852Z,94933.63
2022-08-22T16:47:52.700Z,94940.25
2022-08-22T16:50:41.052Z,94936.66
2022-08-22T16:53:07.822Z,94944.53
2022-08-22T16:55:36.134Z,94942.53
2022-08-22T16:58:56.186Z,94941.91
2022-08-22T17:01:56.074Z,94941.38
2022-08-22T17:04:43.850Z,94944.06
2022-08-22T17:07:15.521Z,94941.59
2022-08-22T17:10:17.984Z,94943.88
2022-08-22T17:12:53.922Z,94947.97
2022-08-22T17:15:26.832Z,94950.53
2022-08-22T17:18:12.198Z,94946.06
2022-08-22T17:21:01.751Z,94944.06
2022-08-22T17:23:34.926Z,94944.16
2022-08-22T17:26:04.852Z,94950.69
2022-08-22T17:28:40.858Z,94951.38
2022-08-22T17:31:13.874Z,94951.09
2022-08-22T17:33:40.803Z,94958.34
2022-08-22T17:36:27.268Z,94959.22
2022-08-22T17:39:21.482Z,94965.72
2022-08-22T17:42:37.507Z,94959.31
2022-08-22T17:45:04.426Z,94967.50
2022-08-22T17:48:02.189Z,94966.94
2022-08-22T17:50:50.430Z,94967.34
2022-08-22T17:53:41.655Z,94967.41
2022-08-22T17:56:14.685Z,94977.63
2022-08-22T17:59:09.626Z,94987.28
2022-08-22T18:01:43.919Z,94984.28
2022-08-22T18:04:34.663Z,94982.53
2022-08-22T18:07:24.070Z,94982.78
2022-08-22T18:10:06.384Z,94983.38
2022-08-22T18:13:06.926Z,94985.00
2022-08-22T18:15:40.600Z,94991.50
2022-08-22T18:18:20.315Z,94992.94
2022-08-22T18:21:03.162Z,94995.78
2022-08-22T18:23:40.245Z,94995.19
2022-08-22T18:26:20.626Z,94994.19
2022-08-22T18:29:25.614Z,94989.53
2022-08-22T18:32:20.015Z,94993.34
2022-08-22T18:34:56.643Z,94998.38
2022-08-22T18:37:43.678Z,95002.34
2022-08-22T18:40:25.349Z,94993.69
2022-08-22T18:42:54.189Z,94992.66
2022-08-22T18:46:03.911Z,95001.47
2022-08-22T18:48:34.260Z,95003.66
2022-08-22T18:51:15.634Z,95009.41
2022-08-22T18:53:45.644Z,95003.75
2022-08-22T18:56:42.561Z,95011.09
2022-08-22T18:59:13.828Z,95011.06
2022-08-22T19:01:59.468Z,95013.81
2022-08-22T19:05:02.788Z,95017.06
2022-08-22T19:07:51.125Z,95019.44
2022-08-22T19:10:49.104Z,95018.34
2022-08-22T19:13:30.148Z,95026.66
2022-08-22T19:16:13.473Z,95019.97
2022-08-22T19:18:40.396Z,95024.88
2022-08-22T19:22:18.171Z,95031.34
2022-08-22T19:25:12.567Z,95029.03
2022-08-22T19:27:45.472Z,95040.84
2022-08-22T19:30:34.260Z,95043.22
2022-08-22T19:33:04.771Z,95038.00
2022-08-22T19:35:43.107Z,95038.19
2022-08-22T19:38:10.928Z,95039.44
2022-08-22T19:40:54.125Z,95038.25
2022-08-22T19:43:20.835Z,95036.31
2022-08-22T19:45:49.459Z,95041.44
2022-08-22T19:48:17.366Z,95049.31
2022-08-22T19:50:44.123Z,95052.91
2022-08-22T19:53:33.503Z,95056.56
2022-08-22T19:56:09.573Z,95047.41
2022-08-22T19:59:02.924Z,95049.16
2022-08-22T20:01:40.152Z,95049.06
2022-08-22T20:04:28.459Z,95056.06
2022-08-22T20:07:16.686Z,95054.72
2022-08-22T20:10:18.933Z,95054.72
2022-08-22T20:12:51.628Z,95062.44
2022-08-22T20:15:22.603Z,95065.50
2022-08-22T20:20:54.587Z,95058.94
2022-08-22T20:23:31.231Z,95058.75
2022-08-22T20:25:58.883Z,95059.91
2022-08-22T20:28:58.546Z,95060.47
2022-08-22T20:31:27.591Z,95055.34
2022-08-22T20:34:03.990Z,95059.91
2022-08-22T20:36:31.479Z,95061.25
2022-08-22T20:39:02.971Z,95058.47
2022-08-22T20:41:30.059Z,95055.72
2022-08-22T20:44:13.720Z,95058.31
2022-08-22T20:46:55.166Z,95051.28
2022-08-22T20:49:44.591Z,95054.34
2022-08-22T20:52:21.705Z,95053.81
2022-08-22T20:55:02.491Z,95055.16
2022-08-22T20:57:30.045Z,95051.28
2022-08-22T21:00:12.369Z,95057.75
2022-08-22T21:02:56.596Z,95058.09
2022-08-22T21:05:31.526Z,95061.34
2022-08-22T21:08:19.334Z,95060.28
2022-08-22T21:11:15.812Z,95062.91
2022-08-22T21:13:42.812Z,95059.41
2022-08-22T21:16:17.794Z,95059.31
2022-08-22T21:18:53.398Z,95056.09
2022-08-22T21:21:27.754Z,95063.13
2022-08-22T21:24:00.565Z,95056.22
2022-08-22T21:26:39.351Z,95055.09
2022-08-22T21:29:20.365Z,95056.22
2022-08-22T21:31:52.799Z,95053.53
2022-08-22T21:34:21.545Z,95047.72
2022-08-22T21:36:51.941Z,95048.53
2022-08-22T21:39:23.315Z,95052.03
2022-08-22T21:41:51.606Z,95050.28
2022-08-22T21:44:26.642Z,95052.09
2022-08-22T21:46:53.935Z,95049.84
2022-08-22T21:49:29.392Z,95062.88
2022-08-22T21:51:56.365Z,95050.31
2022-08-22T21:54:26.101Z,95061.25
2022-08-22T21:57:13.915Z,95062.66
2022-08-22T21:59:51.732Z,95062.50
2022-08-22T22:02:36.472Z,95060.41
2022-08-22T22:05:18.213Z,95061.06
2022-08-22T22:07:47.937Z,95048.09
2022-08-22T22:10:18.239Z,95056.69
2022-08-22T22:12:47.279Z,95047.78
2022-08-22T22:15:19.566Z,95052.50
2022-08-22T22:17:46.323Z,95057.69
2022-08-22T22:20:15.583Z,95058.31
2022-08-22T22:22:46.506Z,95061.59
2022-08-22T22:25:40.075Z,95065.94
2022-08-22T22:28:10.196Z,95061.88
2022-08-22T22:30:37.130Z,95064.97
2022-08-22T22:33:04.333Z,95064.78
2022-08-22T22:35:31.756Z,95065.94
2022-08-22T22:37:58.821Z,95058.34
2022-08-22T22:40:25.965Z,95053.81
2022-08-22T22:42:52.839Z,95060.25
2022-08-22T22:45:20.638Z,95056.06
2022-08-22T22:47:47.447Z,95050.06
2022-08-22T22:50:14.132Z,95048.28
2022-08-22T22:52:41.154Z,95048.25
2022-08-22T22:55:08.793Z,95041.28
2022-08-22T22:57:42.410Z,95043.41
2022-08-22T23:00:11.281Z,95045.81
2022-08-22T23:02:38.527Z,95044.53
2022-08-22T23:05:06.104Z,95045.34
2022-08-22T23:07:33.754Z,95043.09
2022-08-22T23:10:01.642Z,95041.78
2022-08-22T23:12:29.079Z,95044.94
2022-08-22T23:14:55.804Z,95040.84
2022-08-22T23:17:22.511Z,95048.94
2022-08-22T23:19:50.484Z,95050.75
2022-08-22T23:22:17.984Z,95053.13
2022-08-22T23:24:45.003Z,95055.28
2022-08-22T23:27:12.570Z,95058.63
2022-08-22T23:29:41.196Z,95059.38
2022-08-22T23:32:09.475Z,95063.53
2022-08-22T23:34:46.080Z,95065.44
2022-08-22T23:37:19.887Z,95058.66
2022-08-22T23:39:46.848Z,95057.13
2022-08-22T23:42:14.381Z,95056.75
2022-08-22T23:44:42.868Z,95057.94
2022-08-22T23:47:10.360Z,95057.44
2022-08-22T23:49:38.683Z,95053.44
2022-08-22T23:52:07.844Z,95048.69
2022-08-22T23:54:34.907Z,95050.16
2022-08-22T23:57:03.982Z,95051.97
2022-08-22T23:59:46.393Z,95046.84
