createdAt,value
2018-02-03T00:01:30.917Z,16.03
2018-02-03T00:03:58.413Z,16.00
2018-02-03T00:06:25.957Z,17.97
2018-02-03T00:08:53.546Z,17.27
2018-02-03T00:11:21.110Z,21.00
2018-02-03T00:13:48.692Z,20.57
2018-02-03T00:16:16.243Z,15.97
2018-02-03T00:18:43.983Z,24.10
2018-02-03T00:21:11.564Z,17.90
2018-02-03T00:23:39.564Z,18.97
2018-02-03T00:26:07.404Z,18.87
2018-02-03T00:28:34.947Z,25.20
2018-02-03T00:31:02.570Z,27.00
2018-02-03T00:33:30.107Z,23.47
2018-02-03T00:35:57.727Z,24.23
2018-02-03T00:38:25.301Z,21.80
2018-02-03T00:40:53.955Z,19.50
2018-02-03T00:43:22.367Z,17.67
2018-02-03T00:45:50.852Z,21.83
2018-02-03T00:48:18.515Z,14.73
2018-02-03T00:50:46.027Z,14.33
2018-02-03T00:53:13.630Z,13.43
2018-02-03T00:55:41.448Z,15.53
2018-02-03T00:58:11.190Z,12.67
2018-02-03T01:00:38.742Z,12.97
2018-02-03T01:03:06.246Z,15.40
2018-02-03T01:05:33.787Z,16.90
2018-02-03T01:08:02.272Z,19.07
2018-02-03T01:10:29.845Z,17.90
2018-02-03T01:12:57.422Z,18.93
2018-02-03T01:15:24.927Z,17.47
2018-02-03T01:17:52.927Z,18.60
2018-02-03T01:20:20.439Z,18.23
2018-02-03T01:22:47.930Z,18.67
2018-02-03T01:25:15.519Z,19.50
2018-02-03T01:27:43.082Z,20.57
2018-02-03T01:30:10.620Z,19.60
2018-02-03T01:32:38.285Z,20.03
2018-02-03T01:35:05.794Z,20.77
2018-02-03T01:37:33.314Z,19.87
2018-02-03T01:40:00.822Z,20.10
2018-02-03T01:42:29.167Z,19.43
2018-02-03T01:44:56.703Z,22.07
2018-02-03T01:47:24.234Z,22.33
2018-02-03T01:49:51.747Z,21.17
2018-02-03T01:52:19.906Z,22.63
2018-02-03T01:54:47.417Z,24.70
2018-02-03T01:57:14.935Z,21.87
2018-02-03T01:59:42.500Z,22.57
2018-02-03T02:02:10.075Z,22.30
2018-02-03T02:04:37.567Z,23.20
2018-02-03T02:07:05.319Z,24.03
2018-02-03T02:09:33.905Z,24.60
2018-02-03T02:12:01.799Z,22.47
2018-02-03T02:14:29.323Z,36.10
2018-02-03T02:16:56.853Z,22.77
2018-02-03T02:19:24.366Z,23.13
2018-02-03T02:21:51.869Z,24.13
2018-02-03T02:24:19.403Z,22.30
2018-02-03T02:26:47.616Z,25.07
2018-02-03T02:29:16.108Z,23.03
2018-02-03T02:31:44.387Z,31.93
2018-02-03T02:34:12.698Z,29.13
2018-02-03T02:36:40.229Z,23.83
2018-02-03T02:39:07.773Z,26.97
2018-02-03T02:41:35.545Z,25.07
2018-02-03T02:44:03.277Z,25.93
2018-02-03T02:46:30.767Z,26.73
2018-02-03T02:48:58.779Z,29.33
2018-02-03T02:51:26.299Z,26.27
2018-02-03T02:53:54.204Z,26.30
2018-02-03T02:56:21.722Z,26.50
2018-02-03T02:58:49.662Z,24.27
2018-02-03T03:01:17.962Z,26.03
2018-02-03T03:03:46.215Z,23.43
2018-02-03T03:06:13.741Z,25.87
2018-02-03T03:08:41.298Z,24.07
2018-02-03T03:11:08.944Z,24.63
2018-02-03T03:13:36.768Z,24.33
2018-02-03T03:16:04.483Z,24.77
2018-02-03T03:18:31.980Z,25.30
2018-02-03T03:20:59.539Z,23.00
2018-02-03T03:23:27.230Z,33.33
2018-02-03T03:25:55.513Z,25.57
2018-02-03T03:28:23.791Z,59.97
2018-02-03T03:30:51.364Z,31.43
2018-02-03T03:33:19.093Z,60.53
2018-02-03T03:35:46.628Z,25.93
2018-02-03T03:38:14.335Z,26.37
2018-02-03T03:40:42.422Z,25.30
2018-02-03T03:43:10.685Z,26.00
2018-02-03T03:45:38.357Z,25.00
2018-02-03T03:48:05.899Z,25.10
2018-02-03T03:50:34.192Z,28.03
2018-02-03T03:53:02.479Z,25.73
2018-02-03T03:55:30.750Z,25.87
2018-02-03T03:57:58.323Z,26.57
2018-02-03T04:00:25.896Z,26.57
2018-02-03T04:02:53.424Z,25.30
2018-02-03T04:05:21.728Z,27.50
2018-02-03T04:07:49.297Z,27.10
2018-02-03T04:10:16.993Z,26.93
2018-02-03T04:12:44.492Z,24.30
2018-02-03T04:15:12.806Z,26.80
2018-02-03T04:17:40.915Z,27.33
2018-02-03T04:20:09.139Z,27.23
2018-02-03T04:22:36.733Z,29.00
2018-02-03T04:25:04.238Z,32.73
2018-02-03T04:27:31.755Z,24.87
2018-02-03T04:29:59.291Z,24.63
2018-02-03T04:32:26.896Z,20.40
2018-02-03T04:34:55.256Z,18.07
2018-02-03T04:37:22.986Z,18.23
2018-02-03T04:39:50.837Z,24.90
2018-02-03T04:42:18.380Z,17.33
2018-02-03T04:44:47.500Z,17.90
2018-02-03T04:47:15.023Z,15.53
2018-02-03T04:49:43.315Z,15.40
2018-02-03T04:52:11.602Z,16.10
2018-02-03T04:54:39.884Z,16.57
2018-02-03T04:57:07.427Z,16.30
2018-02-03T04:59:34.937Z,14.93
2018-02-03T05:02:02.512Z,17.13
2018-02-03T05:04:30.144Z,17.17
2018-02-03T05:06:57.867Z,16.30
2018-02-03T05:09:25.372Z,19.23
2018-02-03T05:11:53.311Z,18.53
2018-02-03T05:14:20.834Z,17.33
2018-02-03T05:16:49.172Z,18.27
2018-02-03T05:19:17.492Z,20.00
2018-02-03T05:21:44.974Z,19.50
2018-02-03T05:24:13.557Z,20.20
2018-02-03T05:26:41.972Z,18.50
2018-02-03T05:29:09.918Z,19.73
2018-02-03T05:31:37.539Z,17.40
2018-02-03T05:34:05.031Z,21.70
2018-02-03T05:36:33.380Z,18.30
2018-02-03T05:39:01.092Z,21.80
2018-02-03T05:41:28.709Z,18.07
2018-02-03T05:43:56.199Z,19.73
2018-02-03T05:46:23.726Z,19.60
2018-02-03T05:48:52.015Z,20.63
2018-02-03T05:51:21.124Z,19.63
2018-02-03T05:53:49.400Z,29.50
2018-02-03T05:56:17.705Z,42.47
2018-02-03T05:58:45.192Z,22.10
2018-02-03T06:01:12.692Z,26.57
2018-02-03T06:03:40.966Z,19.13
2018-02-03T06:06:08.544Z,20.20
2018-02-03T06:08:36.162Z,19.27
2018-02-03T06:11:03.670Z,31.63
2018-02-03T06:13:31.186Z,28.40
2018-02-03T06:15:59.112Z,16.57
2018-02-03T06:18:26.641Z,32.43
2018-02-03T06:20:54.951Z,42.63
2018-02-03T06:23:22.494Z,22.00
2018-02-03T06:25:50.478Z,27.60
2018-02-03T06:28:18.222Z,14.47
2018-02-03T06:30:45.732Z,36.07
2018-02-03T06:33:13.434Z,22.03
2018-02-03T06:35:41.000Z,14.47
2018-02-03T06:38:08.512Z,14.20
2018-02-03T06:40:36.089Z,12.07
2018-02-03T06:43:04.440Z,17.43
2018-02-03T06:45:32.046Z,15.40
2018-02-03T06:47:59.559Z,17.73
2018-02-03T06:50:27.098Z,17.70
2018-02-03T06:52:54.742Z,16.90
2018-02-03T06:55:22.253Z,15.53
2018-02-03T06:57:49.915Z,19.53
2018-02-03T07:00:17.571Z,16.93
2018-02-03T07:02:45.108Z,16.50
2018-02-03T07:05:12.888Z,16.07
2018-02-03T07:07:40.872Z,14.80
2018-02-03T07:10:08.693Z,14.97
2018-02-03T07:12:36.232Z,21.33
2018-02-03T07:15:03.794Z,21.00
2018-02-03T07:17:32.052Z,16.17
2018-02-03T07:19:59.578Z,15.63
2018-02-03T07:22:27.926Z,16.80
2018-02-03T07:24:57.518Z,15.93
2018-02-03T07:27:25.081Z,17.47
2018-02-03T07:29:52.839Z,14.47
2018-02-03T07:32:21.248Z,17.97
2018-02-03T07:34:48.789Z,15.20
2018-02-03T07:37:16.330Z,18.90
2018-02-03T07:39:43.872Z,15.93
2018-02-03T07:42:11.483Z,13.57
2018-02-03T07:44:39.224Z,15.70
2018-02-03T07:47:07.114Z,16.67
2018-02-03T07:49:34.774Z,16.33
2018-02-03T07:52:02.296Z,14.17
2018-02-03T07:54:30.672Z,13.93
2018-02-03T07:56:58.585Z,15.63
2018-02-03T07:59:26.232Z,17.87
2018-02-03T08:01:53.821Z,18.90
2018-02-03T08:04:21.473Z,18.60
2018-02-03T08:06:49.035Z,15.30
2018-02-03T08:09:16.757Z,16.03
2018-02-03T08:11:45.146Z,13.83
2018-02-03T08:14:13.443Z,11.70
2018-02-03T08:16:41.557Z,14.13
2018-02-03T08:19:09.340Z,12.50
2018-02-03T08:21:37.610Z,10.47
2018-02-03T08:24:05.201Z,9.17
2018-02-03T08:26:32.756Z,8.50
2018-02-03T08:29:01.177Z,10.10
2018-02-03T08:31:29.590Z,9.20
2018-02-03T08:33:57.307Z,7.97
2018-02-03T08:36:24.966Z,8.80
2018-02-03T08:38:53.654Z,10.13
2018-02-03T08:41:21.201Z,7.97
2018-02-03T08:43:48.731Z,5.80
2018-02-03T08:46:16.842Z,6.90
2018-02-03T08:48:44.392Z,6.77
2018-02-03T08:51:12.040Z,6.60
2018-02-03T08:53:39.587Z,6.17
2018-02-03T08:56:08.924Z,6.13
2018-02-03T08:58:36.457Z,5.00
2018-02-03T09:01:05.059Z,4.97
2018-02-03T09:03:32.813Z,5.30
2018-02-03T09:06:00.350Z,4.87
2018-02-03T09:08:28.002Z,4.90
2018-02-03T09:10:56.374Z,5.70
2018-02-03T09:13:23.870Z,6.00
2018-02-03T09:15:51.564Z,5.17
2018-02-03T09:18:19.064Z,6.27
2018-02-03T09:20:46.581Z,5.97
2018-02-03T09:23:14.107Z,5.80
2018-02-03T09:25:41.783Z,6.20
2018-02-03T09:28:09.341Z,8.07
2018-02-03T09:30:36.989Z,7.17
2018-02-03T09:33:04.582Z,7.00
2018-02-03T09:35:32.231Z,6.83
2018-02-03T09:37:59.822Z,7.77
2018-02-03T09:40:27.364Z,6.50
2018-02-03T09:42:54.855Z,6.40
2018-02-03T09:45:22.499Z,6.40
2018-02-03T09:47:50.832Z,6.90
2018-02-03T09:50:19.119Z,7.70
2018-02-03T09:52:46.632Z,7.57
2018-02-03T09:55:14.143Z,8.67
2018-02-03T09:57:41.647Z,7.00
2018-02-03T10:00:09.175Z,7.10
2018-02-03T10:02:36.746Z,7.87
2018-02-03T10:05:04.430Z,8.23
2018-02-03T10:07:31.920Z,8.77
2018-02-03T10:10:00.235Z,10.20
2018-02-03T10:12:27.734Z,7.40
2018-02-03T10:14:55.272Z,8.00
2018-02-03T10:17:23.002Z,8.53
2018-02-03T10:19:50.513Z,15.10
2018-02-03T10:22:18.105Z,9.17
2018-02-03T10:24:45.759Z,8.97
2018-02-03T10:27:13.468Z,12.17
2018-02-03T10:29:40.986Z,8.90
2018-02-03T10:32:08.648Z,8.53
2018-02-03T10:34:36.208Z,9.37
2018-02-03T10:37:04.502Z,8.63
2018-02-03T10:39:32.741Z,9.23
2018-02-03T10:42:01.244Z,8.97
2018-02-03T10:44:29.797Z,10.20
2018-02-03T10:46:57.354Z,10.70
2018-02-03T10:49:24.944Z,9.60
2018-02-03T10:51:53.286Z,11.00
2018-02-03T10:54:20.775Z,9.07
2018-02-03T10:56:50.262Z,10.93
2018-02-03T10:59:17.810Z,10.07
2018-02-03T11:01:45.296Z,9.63
2018-02-03T11:04:13.816Z,8.73
2018-02-03T11:06:41.375Z,8.53
2018-02-03T11:09:08.863Z,8.67
2018-02-03T11:11:36.549Z,9.37
2018-02-03T11:14:04.870Z,9.40
2018-02-03T11:16:32.378Z,9.30
2018-02-03T11:18:59.891Z,10.40
2018-02-03T11:21:28.033Z,7.80
2018-02-03T11:23:56.414Z,9.47
2018-02-03T11:26:24.070Z,10.20
2018-02-03T11:28:52.840Z,11.77
2018-02-03T11:31:22.160Z,10.73
2018-02-03T11:33:49.911Z,10.07
2018-02-03T11:36:17.449Z,8.20
2018-02-03T11:38:44.947Z,8.53
2018-02-03T11:41:13.349Z,8.03
2018-02-03T11:43:41.744Z,7.43
2018-02-03T11:46:09.289Z,8.13
2018-02-03T11:48:36.810Z,8.77
2018-02-03T11:51:04.337Z,8.43
2018-02-03T11:53:31.842Z,10.10
2018-02-03T11:55:59.381Z,8.40
2018-02-03T11:58:27.677Z,8.70
2018-02-03T12:00:55.211Z,8.87
2018-02-03T12:03:22.710Z,8.57
2018-02-03T12:05:50.279Z,9.43
2018-02-03T12:08:17.819Z,9.17
2018-02-03T12:10:46.768Z,8.37
2018-02-03T12:13:14.494Z,10.47
2018-02-03T12:15:42.750Z,8.90
2018-02-03T12:18:10.385Z,9.33
2018-02-03T12:20:37.993Z,9.87
2018-02-03T12:23:05.531Z,9.27
2018-02-03T12:25:33.813Z,10.90
2018-02-03T12:28:01.386Z,12.93
2018-02-03T12:30:29.043Z,8.97
2018-02-03T12:32:56.815Z,8.60
2018-02-03T12:35:24.329Z,10.33
2018-02-03T12:37:51.871Z,21.50
2018-02-03T12:40:19.579Z,9.80
2018-02-03T12:42:47.180Z,12.33
2018-02-03T12:45:14.758Z,9.00
2018-02-03T12:47:42.257Z,9.77
2018-02-03T12:50:09.832Z,9.07
2018-02-03T12:52:37.502Z,8.70
2018-02-03T12:55:05.026Z,8.87
2018-02-03T12:57:33.853Z,8.93
2018-02-03T13:00:02.027Z,9.70
2018-02-03T13:02:29.573Z,10.00
2018-02-03T13:04:57.146Z,11.30
2018-02-03T13:07:24.707Z,13.67
2018-02-03T13:09:52.844Z,8.93
2018-02-03T13:12:21.146Z,9.57
2018-02-03T13:14:48.866Z,8.67
2018-02-03T13:17:16.402Z,10.57
2018-02-03T13:19:44.360Z,9.67
2018-02-03T13:22:12.063Z,9.50
2018-02-03T13:24:39.667Z,9.27
2018-02-03T13:27:12.702Z,14.87
2018-02-03T13:29:40.231Z,13.77
2018-02-03T13:32:08.086Z,17.17
2018-02-03T13:34:35.600Z,19.27
2018-02-03T13:37:03.269Z,9.03
2018-02-03T13:39:31.573Z,9.20
2018-02-03T13:42:00.062Z,9.60
2018-02-03T13:44:27.599Z,7.90
2018-02-03T13:46:55.185Z,8.93
2018-02-03T13:49:22.868Z,9.20
2018-02-03T13:51:50.404Z,9.20
2018-02-03T13:54:17.940Z,8.53
2018-02-03T13:56:45.571Z,9.00
2018-02-03T13:59:13.238Z,9.63
2018-02-03T14:01:40.761Z,9.63
2018-02-03T14:04:08.313Z,7.83
2018-02-03T14:06:36.694Z,7.80
2018-02-03T14:09:04.190Z,9.17
2018-02-03T14:11:32.826Z,8.23
2018-02-03T14:14:00.772Z,7.20
2018-02-03T14:16:29.401Z,9.10
2018-02-03T14:18:56.910Z,7.77
2018-02-03T14:21:25.192Z,7.57
2018-02-03T14:23:59.515Z,6.87
2018-02-03T14:26:27.449Z,20.10
2018-02-03T14:28:54.968Z,7.03
2018-02-03T14:31:23.484Z,9.03
2018-02-03T14:33:51.680Z,7.17
2018-02-03T14:36:19.489Z,7.07
2018-02-03T14:38:47.145Z,9.07
2018-02-03T14:41:14.662Z,9.73
2018-02-03T14:43:42.967Z,9.13
2018-02-03T14:46:11.469Z,8.17
2018-02-03T14:48:39.132Z,8.57
2018-02-03T14:51:06.763Z,10.83
2018-02-03T14:53:35.045Z,7.93
2018-02-03T14:56:03.373Z,8.40
2018-02-03T14:58:30.938Z,8.10
2018-02-03T15:00:58.573Z,7.87
2018-02-03T15:03:26.096Z,10.17
2018-02-03T15:05:53.637Z,11.47
2018-02-03T15:08:23.853Z,9.87
2018-02-03T15:10:51.507Z,8.90
2018-02-03T15:13:19.240Z,9.23
2018-02-03T15:15:46.990Z,9.67
2018-02-03T15:18:14.689Z,9.53
2018-02-03T15:20:42.235Z,9.53
2018-02-03T15:23:09.793Z,9.10
2018-02-03T15:25:38.014Z,8.33
2018-02-03T15:28:05.627Z,8.57
2018-02-03T15:30:33.286Z,7.30
2018-02-03T15:33:00.808Z,6.70
2018-02-03T15:35:29.055Z,8.53
2018-02-03T15:37:57.979Z,7.00
2018-02-03T15:40:25.469Z,8.87
2018-02-03T15:42:53.499Z,8.97
2018-02-03T15:45:21.820Z,8.53
2018-02-03T15:47:49.480Z,10.57
2018-02-03T15:50:17.014Z,7.47
2018-02-03T15:52:44.767Z,8.87
2018-02-03T15:55:13.307Z,10.17
2018-02-03T15:57:40.857Z,10.03
2018-02-03T16:00:08.504Z,10.83
2018-02-03T16:02:36.038Z,10.17
2018-02-03T16:05:04.423Z,11.27
2018-02-03T16:07:31.972Z,12.50
2018-02-03T16:10:01.036Z,16.43
2018-02-03T16:12:28.565Z,9.93
2018-02-03T16:14:56.089Z,12.10
2018-02-03T16:17:23.648Z,9.33
2018-02-03T16:19:51.950Z,11.50
2018-02-03T16:22:19.480Z,9.60
2018-02-03T16:24:48.080Z,10.50
2018-02-03T16:27:15.650Z,11.07
2018-02-03T16:29:43.324Z,16.30
2018-02-03T16:32:11.021Z,11.30
2018-02-03T16:34:38.759Z,17.33
2018-02-03T16:37:06.276Z,14.70
2018-02-03T16:39:33.848Z,11.17
2018-02-03T16:42:01.990Z,8.73
2018-02-03T16:44:29.531Z,9.50
2018-02-03T16:46:57.206Z,12.07
2018-02-03T16:49:24.925Z,19.77
2018-02-03T16:51:52.459Z,9.00
2018-02-03T16:54:20.155Z,11.37
2018-02-03T16:56:47.773Z,13.07
2018-02-03T16:59:15.359Z,9.50
2018-02-03T17:01:42.960Z,8.03
2018-02-03T17:04:10.531Z,8.10
2018-02-03T17:06:39.055Z,9.07
2018-02-03T17:09:06.962Z,10.43
2018-02-03T17:11:35.492Z,10.40
2018-02-03T17:14:03.838Z,12.57
2018-02-03T17:16:31.531Z,12.43
2018-02-03T17:19:00.351Z,13.03
2018-02-03T17:21:28.682Z,12.33
2018-02-03T17:23:56.313Z,11.17
2018-02-03T17:26:24.023Z,10.23
2018-02-03T17:28:51.615Z,11.63
2018-02-03T17:31:19.196Z,10.57
2018-02-03T17:33:46.749Z,9.53
2018-02-03T17:36:19.820Z,17.13
2018-02-03T17:38:48.804Z,10.70
2018-02-03T17:41:16.427Z,12.00
2018-02-03T17:43:44.253Z,16.27
2018-02-03T17:46:17.546Z,14.37
2018-02-03T17:48:45.148Z,13.40
2018-02-03T17:51:12.736Z,12.17
2018-02-03T17:53:40.298Z,9.43
2018-02-03T17:56:14.427Z,12.13
2018-02-03T17:58:41.936Z,9.33
2018-02-03T18:01:09.422Z,8.20
2018-02-03T18:03:36.994Z,8.73
2018-02-03T18:06:04.510Z,14.77
2018-02-03T18:08:32.570Z,13.53
2018-02-03T18:11:00.087Z,10.97
2018-02-03T18:13:27.607Z,11.80
2018-02-03T18:15:55.139Z,9.50
2018-02-03T18:18:22.866Z,10.10
2018-02-03T18:20:50.483Z,10.63
2018-02-03T18:23:17.985Z,8.03
2018-02-03T18:25:46.289Z,9.97
2018-02-03T18:28:13.872Z,10.43
2018-02-03T18:30:41.463Z,12.87
2018-02-03T18:33:09.022Z,14.13
2018-02-03T18:35:37.477Z,16.83
2018-02-03T18:38:05.204Z,9.30
2018-02-03T18:40:32.838Z,10.80
2018-02-03T18:43:01.599Z,6.67
2018-02-03T18:45:41.084Z,9.90
2018-02-03T18:48:08.628Z,7.73
2018-02-03T18:50:37.105Z,8.07
2018-02-03T18:53:04.656Z,6.60
2018-02-03T18:55:33.142Z,9.87
2018-02-03T18:58:01.701Z,10.03
2018-02-03T19:00:29.408Z,9.83
2018-02-03T19:02:57.633Z,11.93
2018-02-03T19:05:27.509Z,11.10
2018-02-03T19:07:55.072Z,10.87
2018-02-03T19:10:22.620Z,10.90
2018-02-03T19:12:51.745Z,8.93
2018-02-03T19:15:19.286Z,8.27
2018-02-03T19:17:47.667Z,6.07
2018-02-03T19:20:15.519Z,7.23
2018-02-03T19:22:43.249Z,9.43
2018-02-03T19:25:10.818Z,7.93
2018-02-03T19:27:38.557Z,9.10
2018-02-03T19:30:06.101Z,7.67
2018-02-03T19:32:33.841Z,6.63
2018-02-03T19:35:01.512Z,8.13
2018-02-03T19:37:29.029Z,6.07
2018-02-03T19:39:56.697Z,7.20
2018-02-03T19:42:24.402Z,8.37
2018-02-03T19:44:52.464Z,7.67
2018-02-03T19:47:20.633Z,6.70
2018-02-03T19:49:48.633Z,8.80
2018-02-03T19:52:16.166Z,8.60
2018-02-03T19:54:43.800Z,9.47
2018-02-03T19:57:11.332Z,10.17
2018-02-03T19:59:39.176Z,7.67
2018-02-03T20:02:07.866Z,7.87
2018-02-03T20:04:35.397Z,7.90
2018-02-03T20:07:02.923Z,7.00
2018-02-03T20:09:30.644Z,8.60
2018-02-03T20:11:58.311Z,10.23
2018-02-03T20:14:27.814Z,8.83
2018-02-03T20:16:55.658Z,11.37
2018-02-03T20:19:23.180Z,11.77
2018-02-03T20:21:51.510Z,18.40
2018-02-03T20:24:19.112Z,9.87
2018-02-03T20:26:50.822Z,17.13
2018-02-03T20:29:18.319Z,10.90
2018-02-03T20:31:45.988Z,11.50
2018-02-03T20:34:13.601Z,10.47
2018-02-03T20:36:41.150Z,11.13
2018-02-03T20:39:09.472Z,9.17
2018-02-03T20:41:37.146Z,7.73
2018-02-03T20:44:05.494Z,7.90
2018-02-03T20:46:33.190Z,8.83
2018-02-03T20:49:00.706Z,7.83
2018-02-03T20:51:28.515Z,10.40
2018-02-03T20:53:56.045Z,9.23
2018-02-03T20:56:23.559Z,12.80
2018-02-03T20:58:51.103Z,21.20
2018-02-03T21:01:19.518Z,20.57
2018-02-03T21:03:47.080Z,11.23
2018-02-03T21:06:14.755Z,12.53
2018-02-03T21:08:42.301Z,11.30
2018-02-03T21:11:10.056Z,10.70
2018-02-03T21:13:37.686Z,13.20
2018-02-03T21:16:05.963Z,18.63
2018-02-03T21:18:34.315Z,10.67
2018-02-03T21:21:02.625Z,11.10
2018-02-03T21:23:31.014Z,13.97
2018-02-03T21:25:58.877Z,9.67
2018-02-03T21:28:26.372Z,9.70
2018-02-03T21:30:53.890Z,9.60
2018-02-03T21:33:22.280Z,10.67
2018-02-03T21:35:49.953Z,11.87
2018-02-03T21:38:17.626Z,10.60
2018-02-03T21:40:45.898Z,7.80
2018-02-03T21:43:13.399Z,8.57
2018-02-03T21:45:41.122Z,10.50
2018-02-03T21:48:08.676Z,8.90
2018-02-03T21:50:36.355Z,9.20
2018-02-03T21:53:03.864Z,8.73
2018-02-03T21:55:31.409Z,10.20
2018-02-03T21:57:59.730Z,11.33
2018-02-03T22:00:27.350Z,11.00
2018-02-03T22:02:55.628Z,9.77
2018-02-03T22:05:23.110Z,11.50
2018-02-03T22:07:51.171Z,9.80
2018-02-03T22:10:19.476Z,8.47
2018-02-03T22:12:47.000Z,8.63
2018-02-03T22:15:14.717Z,8.60
2018-02-03T22:17:42.238Z,7.07
2018-02-03T22:20:10.661Z,8.20
2018-02-03T22:22:39.244Z,6.57
2018-02-03T22:25:06.994Z,7.47
2018-02-03T22:27:35.142Z,6.30
2018-02-03T22:30:03.038Z,7.13
2018-02-03T22:32:31.145Z,7.37
2018-02-03T22:34:58.668Z,10.20
2018-02-03T22:37:26.206Z,8.90
2018-02-03T22:39:54.101Z,7.27
2018-02-03T22:42:21.638Z,8.90
2018-02-03T22:44:49.178Z,8.50
2018-02-03T22:47:17.503Z,6.57
2018-02-03T22:49:45.225Z,6.70
2018-02-03T22:52:13.604Z,5.73
2018-02-03T22:54:41.124Z,5.03
2018-02-03T22:57:08.909Z,7.30
2018-02-03T22:59:36.998Z,6.53
2018-02-03T23:02:05.405Z,8.60
2018-02-03T23:04:33.226Z,9.57
2018-02-03T23:07:00.842Z,6.20
2018-02-03T23:09:28.979Z,6.80
2018-02-03T23:11:57.558Z,5.87
2018-02-03T23:14:25.969Z,5.57
2018-02-03T23:16:54.143Z,6.63
2018-02-03T23:19:21.649Z,5.17
2018-02-03T23:21:49.166Z,4.50
2018-02-03T23:24:16.696Z,4.60
2018-02-03T23:26:44.955Z,5.10
2018-02-03T23:29:12.499Z,5.37
2018-02-03T23:31:40.403Z,5.40
2018-02-03T23:34:08.829Z,6.23
2018-02-03T23:36:36.315Z,7.00
2018-02-03T23:39:03.813Z,5.23
2018-02-03T23:41:31.405Z,7.10
2018-02-03T23:43:58.970Z,5.87
2018-02-03T23:46:26.537Z,4.77
2018-02-03T23:48:54.114Z,3.83
2018-02-03T23:51:21.640Z,5.87
2018-02-03T23:53:49.925Z,4.80
2018-02-03T23:56:17.838Z,5.40
2018-02-03T23:58:45.380Z,6.13
