createdAt,value
2022-09-28T00:02:15.390Z,987.1
2022-09-28T00:05:15.318Z,987.04
2022-09-28T00:08:15.324Z,986.97
2022-09-28T00:11:15.459Z,986.91
2022-09-28T00:14:15.322Z,986.87
2022-09-28T00:17:15.328Z,986.78
2022-09-28T00:20:15.318Z,986.73
2022-09-28T00:23:15.320Z,986.67
2022-09-28T00:26:15.331Z,986.61
2022-09-28T00:29:15.411Z,986.54
2022-09-28T00:32:15.322Z,986.47
2022-09-28T00:35:15.325Z,986.45
2022-09-28T00:38:15.325Z,986.44
2022-09-28T00:41:15.321Z,986.42
2022-09-28T00:44:15.331Z,986.37
2022-09-28T00:47:15.328Z,986.24
2022-09-28T00:50:15.326Z,986.18
2022-09-28T00:53:15.328Z,986.1
2022-09-28T00:56:15.328Z,986.07
2022-09-28T00:59:15.326Z,986.02
2022-09-28T01:02:15.378Z,985.98
2022-09-28T01:05:15.330Z,985.91
2022-09-28T01:08:15.330Z,985.81
2022-09-28T01:11:15.334Z,985.76
2022-09-28T01:14:15.329Z,985.68
2022-09-28T01:17:15.333Z,985.59
2022-09-28T01:20:15.338Z,985.52
2022-09-28T01:23:15.328Z,985.52
2022-09-28T01:26:15.336Z,985.53
2022-09-28T01:29:15.378Z,985.5
2022-09-28T01:32:15.336Z,985.43
2022-09-28T01:35:15.332Z,985.39
2022-09-28T01:38:15.347Z,985.36
2022-09-28T01:41:15.343Z,985.3
2022-09-28T01:44:15.334Z,985.28
2022-09-28T01:47:15.340Z,985.28
2022-09-28T01:50:15.345Z,985.23
2022-09-28T01:53:15.333Z,985.15
2022-09-28T01:56:15.332Z,985.08
2022-09-28T01:59:15.398Z,985.09
2022-09-28T02:02:15.364Z,985.04
2022-09-28T02:05:15.377Z,985.02
2022-09-28T02:08:15.328Z,985
2022-09-28T02:11:15.344Z,984.95
2022-09-28T02:14:15.339Z,984.95
2022-09-28T02:17:15.332Z,984.9
2022-09-28T02:20:15.337Z,984.91
2022-09-28T02:23:15.351Z,985.15
2022-09-28T02:26:15.339Z,985.09
2022-09-28T02:29:15.438Z,985.04
2022-09-28T02:32:15.332Z,985.08
2022-09-28T02:35:15.336Z,985.09
2022-09-28T02:38:15.338Z,985.09
2022-09-28T02:41:15.341Z,985.04
2022-09-28T02:44:15.348Z,985.01
2022-09-28T02:47:15.344Z,985.04
2022-09-28T02:50:15.345Z,984.97
2022-09-28T02:53:15.349Z,984.96
2022-09-28T02:56:15.337Z,984.89
2022-09-28T02:59:15.378Z,984.83
2022-09-28T03:02:15.440Z,984.88
2022-09-28T03:05:15.342Z,984.82
2022-09-28T03:08:15.335Z,984.87
2022-09-28T03:11:15.338Z,984.88
2022-09-28T03:14:15.345Z,984.89
2022-09-28T03:17:15.348Z,984.89
2022-09-28T03:20:15.333Z,984.89
2022-09-28T03:23:25.221Z,984.9
2022-09-28T03:26:15.344Z,984.9
2022-09-28T03:29:15.424Z,984.91
2022-09-28T03:32:15.344Z,984.93
2022-09-28T03:35:15.339Z,984.92
2022-09-28T03:38:15.340Z,984.96
2022-09-28T03:41:15.346Z,984.97
2022-09-28T03:44:15.369Z,984.9
2022-09-28T03:47:15.343Z,984.9
2022-09-28T03:50:15.367Z,984.91
2022-09-28T03:53:15.340Z,984.86
2022-09-28T03:56:15.343Z,984.81
2022-09-28T03:59:15.396Z,984.77
2022-09-28T04:02:15.434Z,984.79
2022-09-28T04:05:15.347Z,984.83
2022-09-28T04:08:15.346Z,984.83
2022-09-28T04:11:15.347Z,984.87
2022-09-28T04:14:15.345Z,984.92
2022-09-28T04:17:15.347Z,984.91
2022-09-28T04:20:15.350Z,984.96
2022-09-28T04:23:15.346Z,984.97
2022-09-28T04:26:15.343Z,984.96
2022-09-28T04:29:15.361Z,984.95
2022-09-28T04:32:15.355Z,984.96
2022-09-28T04:35:15.365Z,985.04
2022-09-28T04:38:15.516Z,985.11
2022-09-28T04:41:15.345Z,985.09
2022-09-28T04:44:15.355Z,985.07
2022-09-28T04:47:15.351Z,985.07
2022-09-28T04:50:15.352Z,985.1
2022-09-28T04:53:15.347Z,985.09
2022-09-28T04:56:15.342Z,985.12
2022-09-28T04:59:15.420Z,985.09
2022-09-28T05:02:15.494Z,985.05
2022-09-28T05:05:15.349Z,985.13
2022-09-28T05:08:15.358Z,985.17
2022-09-28T05:11:15.363Z,985.24
2022-09-28T05:14:15.355Z,985.27
2022-09-28T05:17:15.354Z,985.27
2022-09-28T05:20:15.369Z,985.31
2022-09-28T05:23:15.363Z,985.36
2022-09-28T05:26:15.350Z,985.38
2022-09-28T05:29:15.405Z,985.41
2022-09-28T05:32:15.355Z,985.48
2022-09-28T05:35:15.352Z,985.46
2022-09-28T05:38:15.355Z,985.51
2022-09-28T05:41:15.355Z,985.57
2022-09-28T05:44:15.504Z,985.6
2022-09-28T05:47:15.361Z,985.62
2022-09-28T05:50:15.351Z,985.59
2022-09-28T05:53:15.357Z,985.51
2022-09-28T05:56:15.355Z,985.53
2022-09-28T05:59:15.360Z,985.56
2022-09-28T06:02:15.381Z,985.57
2022-09-28T06:05:15.353Z,985.6
2022-09-28T06:08:15.360Z,985.65
2022-09-28T06:11:15.356Z,985.59
2022-09-28T06:14:15.376Z,985.62
2022-09-28T06:17:15.360Z,985.67
2022-09-28T06:20:15.347Z,985.69
2022-09-28T06:23:15.355Z,985.73
2022-09-28T06:26:15.355Z,985.75
2022-09-28T06:29:19.276Z,985.76
2022-09-28T06:32:15.361Z,985.84
2022-09-28T06:35:15.361Z,985.89
2022-09-28T06:38:15.353Z,985.9
2022-09-28T06:41:15.360Z,985.93
2022-09-28T06:44:15.475Z,985.97
2022-09-28T06:47:15.374Z,985.98
2022-09-28T06:50:15.358Z,985.99
2022-09-28T06:53:15.364Z,986.04
2022-09-28T06:56:15.356Z,986.1
2022-09-28T06:59:15.366Z,986.14
2022-09-28T07:02:15.421Z,986.21
2022-09-28T07:05:15.362Z,986.23
2022-09-28T07:08:15.405Z,986.27
2022-09-28T07:11:15.360Z,986.33
2022-09-28T07:14:25.766Z,986.31
2022-09-28T07:17:15.563Z,986.41
2022-09-28T07:20:19.014Z,986.46
2022-09-28T07:23:19.197Z,986.5
2022-09-28T07:26:16.085Z,986.46
2022-09-28T07:29:15.364Z,986.5
2022-09-28T07:32:15.360Z,986.56
2022-09-28T07:35:15.358Z,986.61
2022-09-28T07:38:15.361Z,986.66
2022-09-28T07:41:15.364Z,986.7
2022-09-28T07:44:15.383Z,986.78
2022-09-28T07:47:15.361Z,986.83
2022-09-28T07:50:15.364Z,986.84
2022-09-28T07:53:15.367Z,986.88
2022-09-28T07:56:15.371Z,986.92
2022-09-28T07:59:15.429Z,986.96
2022-09-28T08:02:15.390Z,987.01
2022-09-28T08:05:15.361Z,987.04
2022-09-28T08:08:15.361Z,987.09
2022-09-28T08:11:15.370Z,987.13
2022-09-28T08:14:15.436Z,987.11
2022-09-28T08:17:15.363Z,987.16
2022-09-28T08:20:15.394Z,987.19
2022-09-28T08:23:15.367Z,987.23
2022-09-28T08:26:15.750Z,987.31
2022-09-28T08:29:15.366Z,987.33
2022-09-28T08:32:15.363Z,987.34
2022-09-28T08:35:15.369Z,987.33
2022-09-28T08:38:15.375Z,987.37
2022-09-28T08:41:15.365Z,987.39
2022-09-28T08:44:15.480Z,987.43
2022-09-28T08:47:15.385Z,987.43
2022-09-28T08:50:15.375Z,987.46
2022-09-28T08:53:15.366Z,987.49
2022-09-28T08:56:15.372Z,987.53
2022-09-28T08:59:15.367Z,987.57
2022-09-28T09:02:15.491Z,987.56
2022-09-28T09:05:15.363Z,987.6
2022-09-28T09:08:15.366Z,987.55
2022-09-28T09:11:15.376Z,987.58
2022-09-28T09:14:15.397Z,987.61
2022-09-28T09:17:15.372Z,987.67
2022-09-28T09:20:15.369Z,987.69
2022-09-28T09:23:15.374Z,987.7
2022-09-28T09:26:16.817Z,987.69
2022-09-28T09:29:15.375Z,987.67
2022-09-28T09:32:15.376Z,987.71
2022-09-28T09:35:15.371Z,987.7
2022-09-28T09:38:15.369Z,987.7
2022-09-28T09:41:15.396Z,987.73
2022-09-28T09:44:15.433Z,987.72
2022-09-28T09:47:15.373Z,987.68
2022-09-28T09:50:15.370Z,987.73
2022-09-28T09:53:15.388Z,987.72
2022-09-28T09:56:15.371Z,987.74
2022-09-28T09:59:15.524Z,987.72
2022-09-28T10:02:15.400Z,987.7
2022-09-28T10:05:15.375Z,987.73
2022-09-28T10:08:15.370Z,987.72
2022-09-28T10:11:15.371Z,987.75
2022-09-28T10:14:15.390Z,987.77
2022-09-28T10:17:15.379Z,987.74
2022-09-28T10:20:15.376Z,987.73
2022-09-28T10:23:15.382Z,987.73
2022-09-28T10:26:15.370Z,987.79
2022-09-28T10:29:15.414Z,987.8
2022-09-28T10:32:15.373Z,987.8
2022-09-28T10:35:15.375Z,987.82
2022-09-28T10:38:15.380Z,987.83
2022-09-28T10:41:15.368Z,987.86
2022-09-28T10:44:15.415Z,987.87
2022-09-28T10:47:15.371Z,987.92
2022-09-28T10:50:15.388Z,987.89
2022-09-28T10:53:15.375Z,987.89
2022-09-28T10:56:15.380Z,987.94
2022-09-28T10:59:15.372Z,987.98
2022-09-28T11:02:15.466Z,987.98
2022-09-28T11:05:15.380Z,987.99
2022-09-28T11:08:15.376Z,987.97
2022-09-28T11:11:15.375Z,987.95
2022-09-28T11:14:15.383Z,987.95
2022-09-28T11:17:15.369Z,987.9
2022-09-28T11:20:15.371Z,987.93
2022-09-28T11:23:15.382Z,987.94
2022-09-28T11:26:18.547Z,987.85
2022-09-28T11:29:15.412Z,987.84
2022-09-28T11:32:16.077Z,987.85
2022-09-28T11:35:15.384Z,987.86
2022-09-28T11:38:15.378Z,987.83
2022-09-28T11:41:15.376Z,987.87
2022-09-28T11:44:15.425Z,987.87
2022-09-28T11:47:15.381Z,987.9
2022-09-28T11:50:17.047Z,987.92
2022-09-28T11:53:15.381Z,987.92
2022-09-28T11:56:15.383Z,987.92
2022-09-28T11:59:15.385Z,987.92
2022-09-28T12:02:15.499Z,987.87
2022-09-28T12:05:19.984Z,987.86
2022-09-28T12:08:15.382Z,987.88
2022-09-28T12:11:15.385Z,987.86
2022-09-28T12:14:15.377Z,987.91
2022-09-28T12:17:19.297Z,987.88
2022-09-28T12:20:16.148Z,987.89
2022-09-28T12:23:15.380Z,987.88
2022-09-28T12:26:15.380Z,987.89
2022-09-28T12:29:15.463Z,987.89
2022-09-28T12:32:15.378Z,987.88
2022-09-28T12:35:15.387Z,987.89
2022-09-28T12:38:15.386Z,987.88
2022-09-28T12:41:15.379Z,987.89
2022-09-28T12:44:15.382Z,987.87
2022-09-28T12:47:15.454Z,987.88
2022-09-28T12:50:39.494Z,987.87
2022-09-28T12:53:15.393Z,987.91
2022-09-28T12:56:16.732Z,987.97
2022-09-28T12:59:15.442Z,987.94
2022-09-28T13:02:15.435Z,987.95
2022-09-28T13:05:15.376Z,988.02
2022-09-28T13:08:15.391Z,987.94
2022-09-28T13:11:15.383Z,987.95
2022-09-28T13:14:15.376Z,987.94
2022-09-28T13:17:15.383Z,988.01
2022-09-28T13:20:15.379Z,987.94
2022-09-28T13:23:15.387Z,987.98
2022-09-28T13:26:15.384Z,987.99
2022-09-28T13:29:15.490Z,987.98
2022-09-28T13:32:15.371Z,987.97
2022-09-28T13:35:15.381Z,987.89
2022-09-28T13:38:15.377Z,987.92
2022-09-28T13:41:15.380Z,987.88
2022-09-28T13:44:15.384Z,987.91
2022-09-28T13:47:18.878Z,987.89
2022-09-28T13:50:15.388Z,987.89
2022-09-28T13:53:15.378Z,987.86
2022-09-28T13:56:15.373Z,987.89
2022-09-28T13:59:15.384Z,987.9
2022-09-28T14:02:15.505Z,987.89
2022-09-28T14:05:15.386Z,987.91
2022-09-28T14:08:15.377Z,987.91
2022-09-28T14:11:15.371Z,987.93
2022-09-28T14:14:15.412Z,987.93
2022-09-28T14:17:15.395Z,987.93
2022-09-28T14:20:15.399Z,987.98
2022-09-28T14:23:15.400Z,987.97
2022-09-28T14:26:15.409Z,987.94
2022-09-28T14:29:15.430Z,987.94
2022-09-28T14:32:15.450Z,987.95
2022-09-28T14:35:18.544Z,988.03
2022-09-28T14:38:15.391Z,988.04
2022-09-28T14:41:15.396Z,988.04
2022-09-28T14:44:15.400Z,988.06
2022-09-28T14:47:15.463Z,988.05
2022-09-28T14:50:15.447Z,988.09
2022-09-28T14:53:15.413Z,988.12
2022-09-28T14:56:15.400Z,988.1
2022-09-28T14:59:15.449Z,988.14
2022-09-28T15:02:15.418Z,988.23
2022-09-28T15:05:15.494Z,988.2
2022-09-28T15:08:15.422Z,988.21
2022-09-28T15:11:15.424Z,988.23
2022-09-28T15:14:15.436Z,988.21
2022-09-28T15:17:15.421Z,988.21
2022-09-28T15:20:15.422Z,988.24
2022-09-28T15:23:15.468Z,988.27
2022-09-28T15:26:15.462Z,988.29
2022-09-28T15:29:15.429Z,988.27
2022-09-28T15:32:15.435Z,988.3
2022-09-28T15:35:15.419Z,988.33
2022-09-28T15:38:15.415Z,988.33
2022-09-28T15:41:15.419Z,988.31
2022-09-28T15:44:15.426Z,988.31
2022-09-28T15:47:15.419Z,988.35
2022-09-28T15:50:15.415Z,988.37
2022-09-28T15:53:15.424Z,988.41
2022-09-28T15:56:15.420Z,988.41
2022-09-28T15:59:15.434Z,988.4
2022-09-28T16:02:15.528Z,988.43
2022-09-28T16:05:15.435Z,988.42
2022-09-28T16:08:15.445Z,988.45
2022-09-28T16:11:15.441Z,988.47
2022-09-28T16:14:15.432Z,988.44
2022-09-28T16:17:15.442Z,988.48
2022-09-28T16:20:15.439Z,988.46
2022-09-28T16:23:15.440Z,988.44
2022-09-28T16:26:15.440Z,988.51
2022-09-28T16:29:15.433Z,988.51
2022-09-28T16:32:15.438Z,988.52
2022-09-28T16:35:15.443Z,988.52
2022-09-28T16:38:15.437Z,988.55
2022-09-28T16:41:15.476Z,988.57
2022-09-28T16:44:15.435Z,988.6
2022-09-28T16:47:15.437Z,988.64
2022-09-28T16:50:15.443Z,988.63
2022-09-28T16:53:15.432Z,988.66
2022-09-28T16:56:15.442Z,988.68
2022-09-28T16:59:15.471Z,988.66
2022-09-28T17:02:30.070Z,988.7
2022-09-28T17:05:15.432Z,988.69
2022-09-28T17:08:15.436Z,988.71
2022-09-28T17:11:19.150Z,988.73
2022-09-28T17:14:15.435Z,988.78
2022-09-28T17:17:17.174Z,988.81
2022-09-28T17:20:15.431Z,988.81
2022-09-28T17:23:15.442Z,988.83
2022-09-28T17:26:15.438Z,988.86
2022-09-28T17:29:15.435Z,988.89
2022-09-28T17:32:15.439Z,988.92
2022-09-28T17:35:24.467Z,988.94
2022-09-28T17:38:15.436Z,988.92
2022-09-28T17:41:19.509Z,988.94
2022-09-28T17:44:15.448Z,988.95
2022-09-28T17:47:15.431Z,988.97
2022-09-28T17:50:15.429Z,988.95
2022-09-28T17:53:15.427Z,988.96
2022-09-28T17:56:15.437Z,988.99
2022-09-28T17:59:15.433Z,988.98
2022-09-28T18:02:15.453Z,988.92
2022-09-28T18:05:15.435Z,989.01
2022-09-28T18:08:15.433Z,988.99
2022-09-28T18:11:15.430Z,989.02
2022-09-28T18:14:15.440Z,989.02
2022-09-28T18:17:15.435Z,989.05
2022-09-28T18:20:15.440Z,989.04
2022-09-28T18:23:15.440Z,989.02
2022-09-28T18:26:15.440Z,989.01
2022-09-28T18:29:15.434Z,989.01
2022-09-28T18:32:15.431Z,989.05
2022-09-28T18:35:18.367Z,989.05
2022-09-28T18:41:15.449Z,989.08
2022-09-28T18:44:15.434Z,989.13
2022-09-28T18:47:15.439Z,989.13
2022-09-28T18:50:15.556Z,989.12
2022-09-28T18:53:15.528Z,989.12
2022-09-28T18:56:15.542Z,989.17
2022-09-28T18:59:15.598Z,989.21
2022-09-28T19:02:15.621Z,989.27
2022-09-28T19:05:15.523Z,989.27
2022-09-28T19:08:15.525Z,989.26
2022-09-28T19:11:15.534Z,989.27
2022-09-28T19:14:15.534Z,989.24
2022-09-28T19:17:15.527Z,989.36
2022-09-28T19:20:15.531Z,989.35
2022-09-28T19:23:15.542Z,989.35
2022-09-28T19:26:15.530Z,989.35
2022-09-28T19:29:15.589Z,989.37
2022-09-28T19:32:15.535Z,989.41
2022-09-28T19:35:15.535Z,989.38
2022-09-28T19:38:15.543Z,989.44
2022-09-28T19:41:15.538Z,989.45
2022-09-28T19:44:15.680Z,989.43
2022-09-28T19:47:15.532Z,989.48
2022-09-28T19:50:15.561Z,989.49
2022-09-28T19:53:15.541Z,989.54
2022-09-28T19:56:15.540Z,989.54
2022-09-28T19:59:15.540Z,989.6
2022-09-28T20:02:15.556Z,989.61
2022-09-28T20:05:15.553Z,989.67
2022-09-28T20:08:15.597Z,989.63
2022-09-28T20:11:15.551Z,989.6
2022-09-28T20:14:15.556Z,989.65
2022-09-28T20:17:15.562Z,989.65
2022-09-28T20:20:15.560Z,989.66
2022-09-28T20:23:15.569Z,989.68
2022-09-28T20:26:15.567Z,989.74
2022-09-28T20:29:15.559Z,989.75
2022-09-28T20:32:15.568Z,989.8
2022-09-28T20:35:26.064Z,989.81
2022-09-28T20:38:15.594Z,989.8
2022-09-28T20:41:15.572Z,989.86
2022-09-28T20:44:15.653Z,989.86
2022-09-28T20:47:15.565Z,989.86
2022-09-28T20:50:15.571Z,989.86
2022-09-28T20:53:15.569Z,989.9
2022-09-28T20:56:15.570Z,989.87
2022-09-28T20:59:15.562Z,989.88
2022-09-28T21:02:15.707Z,989.9
2022-09-28T21:05:15.568Z,989.9
2022-09-28T21:08:15.571Z,989.96
2022-09-28T21:11:15.563Z,989.98
2022-09-28T21:14:15.576Z,990.05
2022-09-28T21:17:15.578Z,990.16
2022-09-28T21:20:15.563Z,990.2
2022-09-28T21:23:15.570Z,990.19
2022-09-28T21:26:15.566Z,990.14
2022-09-28T21:29:15.564Z,990.18
2022-09-28T21:32:15.572Z,990.15
2022-09-28T21:35:15.569Z,990.15
2022-09-28T21:38:15.562Z,990.13
2022-09-28T21:41:15.581Z,990.12
2022-09-28T21:44:15.660Z,990.13
2022-09-28T21:47:15.571Z,990.17
2022-09-28T21:50:15.576Z,990.2
2022-09-28T21:53:15.572Z,990.16
2022-09-28T21:56:15.635Z,990.12
2022-09-28T21:59:15.648Z,990.09
2022-09-28T22:02:15.598Z,990.08
2022-09-28T22:05:15.614Z,990.1
2022-09-28T22:08:15.672Z,990.14
2022-09-28T22:11:15.682Z,990.15
2022-09-28T22:14:15.644Z,990.13
2022-09-28T22:17:15.568Z,990.19
2022-09-28T22:20:15.714Z,990.17
2022-09-28T22:23:15.589Z,990.18
2022-09-28T22:26:15.577Z,990.16
2022-09-28T22:29:15.590Z,990.21
2022-09-28T22:32:15.578Z,990.24
2022-09-28T22:35:15.585Z,990.26
2022-09-28T22:38:15.587Z,990.29
2022-09-28T22:41:15.576Z,990.29
2022-09-28T22:44:15.664Z,990.3
2022-09-28T22:47:15.583Z,990.33
2022-09-28T22:50:15.586Z,990.33
2022-09-28T22:53:15.576Z,990.28
2022-09-28T22:56:18.606Z,990.27
2022-09-28T22:59:15.587Z,990.27
2022-09-28T23:02:15.584Z,990.3
2022-09-28T23:05:15.579Z,990.27
2022-09-28T23:08:15.580Z,990.22
2022-09-28T23:11:15.581Z,990.25
2022-09-28T23:14:15.583Z,990.23
2022-09-28T23:17:15.582Z,990.15
2022-09-28T23:20:15.579Z,990.15
2022-09-28T23:23:15.576Z,990.14
2022-09-28T23:26:15.578Z,990.13
2022-09-28T23:29:15.587Z,990.17
2022-09-28T23:32:15.584Z,990.15
2022-09-28T23:35:15.580Z,990.11
2022-09-28T23:38:15.581Z,990.15
2022-09-28T23:41:15.593Z,990.14
2022-09-28T23:44:15.579Z,990.13
2022-09-28T23:47:15.584Z,990.15
2022-09-28T23:50:15.583Z,990.15
2022-09-28T23:53:15.581Z,990.14
2022-09-28T23:56:15.612Z,990.21
2022-09-28T23:59:15.581Z,990.2
