createdAt,value
2023-06-04T00:01:40.416Z,98.20
2023-06-04T00:04:07.836Z,98.40
2023-06-04T00:06:35.860Z,98.40
2023-06-04T00:09:03.078Z,98.60
2023-06-04T00:11:30.464Z,99.40
2023-06-04T00:13:58.024Z,99.90
2023-06-04T00:16:28.345Z,99.90
2023-06-04T00:18:56.108Z,99.90
2023-06-04T00:21:23.971Z,99.90
2023-06-04T00:23:51.609Z,99.90
2023-06-04T00:26:22.750Z,99.90
2023-06-04T00:28:50.146Z,99.90
2023-06-04T00:31:17.731Z,99.90
2023-06-04T00:33:45.360Z,99.90
2023-06-04T00:36:13.173Z,99.90
2023-06-04T00:38:40.751Z,99.90
2023-06-04T00:41:08.236Z,99.90
2023-06-04T00:43:37.126Z,99.90
2023-06-04T00:46:04.557Z,99.90
2023-06-04T00:48:32.337Z,99.90
2023-06-04T00:50:59.931Z,99.90
2023-06-04T00:53:27.909Z,99.90
2023-06-04T00:55:55.257Z,99.90
2023-06-04T00:58:26.201Z,99.90
2023-06-04T01:00:56.752Z,99.90
2023-06-04T01:03:27.013Z,99.90
2023-06-04T01:06:22.533Z,99.90
2023-06-04T01:08:54.316Z,99.90
2023-06-04T01:11:41.889Z,99.90
2023-06-04T01:14:11.341Z,99.90
2023-06-04T01:16:42.210Z,99.90
2023-06-04T01:19:52.571Z,99.90
2023-06-04T01:22:42.783Z,99.90
2023-06-04T01:25:27.174Z,99.90
2023-06-04T01:27:58.492Z,99.90
2023-06-04T01:30:31.806Z,99.90
2023-06-04T01:33:00.786Z,99.90
2023-06-04T01:35:29.500Z,99.90
2023-06-04T01:37:57.265Z,99.90
2023-06-04T01:40:27.072Z,99.90
2023-06-04T01:42:55.436Z,99.90
2023-06-04T01:45:29.056Z,99.90
2023-06-04T01:48:00.568Z,99.90
2023-06-04T01:50:28.336Z,99.90
2023-06-04T01:52:56.043Z,99.90
2023-06-04T01:55:29.430Z,99.90
2023-06-04T01:57:57.585Z,99.90
2023-06-04T02:00:25.169Z,99.90
2023-06-04T02:02:53.353Z,99.90
2023-06-04T02:05:28.881Z,99.90
2023-06-04T02:07:58.600Z,99.90
2023-06-04T02:10:26.956Z,99.90
2023-06-04T02:13:05.927Z,99.90
2023-06-04T02:15:33.654Z,99.90
2023-06-04T02:18:24.347Z,99.90
2023-06-04T02:20:52.669Z,99.90
2023-06-04T02:23:21.522Z,99.90
2023-06-04T02:25:51.128Z,99.90
2023-06-04T02:28:21.466Z,99.90
2023-06-04T02:30:49.110Z,99.90
2023-06-04T02:33:16.653Z,99.90
2023-06-04T02:35:44.633Z,99.90
2023-06-04T02:38:11.909Z,99.90
2023-06-04T02:40:42.299Z,99.90
2023-06-04T02:43:12.400Z,99.90
2023-06-04T02:45:40.114Z,99.90
2023-06-04T02:48:07.803Z,99.90
2023-06-04T02:50:35.359Z,99.90
2023-06-04T02:53:05.637Z,99.90
2023-06-04T02:55:33.126Z,99.90
2023-06-04T02:58:00.337Z,99.90
2023-06-04T03:00:28.644Z,99.90
2023-06-04T03:03:03.046Z,99.90
2023-06-04T03:05:34.499Z,99.90
2023-06-04T03:08:04.055Z,99.90
2023-06-04T03:10:32.535Z,99.90
2023-06-04T03:13:00.330Z,99.90
2023-06-04T03:15:28.714Z,99.90
2023-06-04T03:17:56.411Z,99.90
2023-06-04T03:20:25.583Z,99.90
2023-06-04T03:22:53.537Z,99.90
2023-06-04T03:25:21.080Z,99.90
2023-06-04T03:27:54.509Z,99.90
2023-06-04T03:30:22.574Z,99.90
2023-06-04T03:32:50.044Z,99.90
2023-06-04T03:35:17.886Z,99.90
2023-06-04T03:37:45.238Z,99.90
2023-06-04T03:40:13.315Z,99.90
2023-06-04T03:42:40.774Z,99.90
2023-06-04T03:45:08.441Z,99.90
2023-06-04T03:47:35.746Z,99.90
2023-06-04T03:50:04.069Z,99.90
2023-06-04T03:52:31.618Z,99.90
2023-06-04T03:54:59.596Z,99.90
2023-06-04T03:57:27.055Z,99.90
2023-06-04T03:59:54.110Z,99.90
2023-06-04T04:02:21.308Z,99.90
2023-06-04T04:04:49.634Z,99.90
2023-06-04T04:07:17.020Z,99.90
2023-06-04T04:09:46.025Z,99.90
2023-06-04T04:12:13.461Z,99.90
2023-06-04T04:14:41.201Z,99.90
2023-06-04T04:17:09.019Z,99.90
2023-06-04T04:19:37.336Z,99.90
2023-06-04T04:22:05.152Z,99.90
2023-06-04T04:24:35.450Z,99.90
2023-06-04T04:27:05.068Z,99.90
2023-06-04T04:29:38.091Z,99.90
2023-06-04T04:32:11.880Z,99.90
2023-06-04T04:34:44.580Z,99.90
2023-06-04T04:37:12.428Z,99.90
2023-06-04T04:39:40.319Z,99.90
2023-06-04T04:42:07.979Z,99.90
2023-06-04T04:44:35.033Z,99.90
2023-06-04T04:47:02.626Z,99.90
2023-06-04T04:49:30.453Z,99.90
2023-06-04T04:51:58.329Z,99.90
2023-06-04T04:54:25.788Z,99.90
2023-06-04T04:57:01.615Z,99.90
2023-06-04T04:59:39.637Z,99.90
2023-06-04T05:04:32.413Z,99.90
2023-06-04T05:06:59.449Z,99.90
2023-06-04T05:09:26.708Z,99.90
2023-06-04T05:11:54.071Z,99.90
2023-06-04T05:14:21.388Z,99.90
2023-06-04T05:16:50.149Z,99.90
2023-06-04T05:19:18.104Z,99.90
2023-06-04T05:21:46.030Z,99.90
2023-06-04T05:24:13.930Z,99.90
2023-06-04T05:26:41.053Z,99.90
2023-06-04T05:29:08.829Z,99.90
2023-06-04T05:31:36.290Z,99.90
2023-06-04T05:34:05.759Z,99.90
2023-06-04T05:36:32.995Z,99.90
2023-06-04T05:39:01.386Z,99.90
2023-06-04T05:41:29.846Z,99.90
2023-06-04T05:43:57.052Z,99.90
2023-06-04T05:46:24.336Z,99.90
2023-06-04T05:48:52.392Z,99.90
2023-06-04T05:51:19.541Z,99.90
2023-06-04T05:53:48.308Z,99.90
2023-06-04T05:56:16.014Z,99.90
2023-06-04T05:58:43.262Z,99.90
2023-06-04T06:01:10.807Z,99.90
2023-06-04T06:03:38.044Z,99.90
2023-06-04T06:06:07.016Z,99.90
2023-06-04T06:08:34.374Z,99.90
2023-06-04T06:11:02.034Z,99.90
2023-06-04T06:13:32.573Z,99.90
2023-06-04T06:16:00.203Z,99.90
2023-06-04T06:18:27.507Z,99.90
2023-06-04T06:20:55.111Z,99.90
2023-06-04T06:23:24.279Z,99.90
2023-06-04T06:25:53.125Z,99.90
2023-06-04T06:28:20.320Z,99.90
2023-06-04T06:30:48.948Z,99.90
2023-06-04T06:33:17.456Z,99.90
2023-06-04T06:35:47.766Z,99.90
2023-06-04T06:38:17.144Z,99.90
2023-06-04T06:40:46.234Z,99.90
2023-06-04T06:43:13.512Z,99.90
2023-06-04T06:45:41.214Z,99.90
2023-06-04T06:48:10.344Z,99.90
2023-06-04T06:50:38.141Z,99.90
2023-06-04T06:53:05.710Z,99.90
2023-06-04T06:55:33.060Z,99.90
2023-06-04T06:58:04.937Z,99.90
2023-06-04T07:00:32.704Z,99.90
2023-06-04T07:03:00.039Z,99.90
2023-06-04T07:05:27.483Z,99.20
2023-06-04T07:07:55.773Z,98.20
2023-06-04T07:10:22.938Z,98.60
2023-06-04T07:12:50.525Z,98.70
2023-06-04T07:15:18.207Z,98.60
2023-06-04T07:17:45.980Z,97.10
2023-06-04T07:20:13.411Z,94.60
2023-06-04T07:22:50.854Z,93.70
2023-06-04T07:25:18.305Z,92.60
2023-06-04T07:27:46.388Z,91.10
2023-06-04T07:30:14.047Z,88.80
2023-06-04T07:32:41.611Z,86.40
2023-06-04T07:35:09.702Z,86.40
2023-06-04T07:37:37.335Z,85.40
2023-06-04T07:40:05.108Z,84.60
2023-06-04T07:42:32.719Z,82.30
2023-06-04T07:45:00.541Z,81.30
2023-06-04T07:47:28.091Z,79.50
2023-06-04T07:50:02.555Z,76.50
2023-06-04T07:52:34.893Z,75.50
2023-06-04T07:55:02.676Z,74.50
2023-06-04T07:57:30.578Z,76.50
2023-06-04T07:59:58.217Z,75.90
2023-06-04T08:02:25.407Z,75.00
2023-06-04T08:04:53.842Z,71.20
2023-06-04T08:07:20.964Z,70.50
2023-06-04T08:09:48.228Z,71.80
2023-06-04T08:12:17.498Z,71.50
2023-06-04T08:14:45.168Z,70.20
2023-06-04T08:17:12.823Z,70.00
2023-06-04T08:19:40.393Z,69.80
2023-06-04T08:22:08.107Z,68.90
2023-06-04T08:24:35.517Z,69.60
2023-06-04T08:27:02.849Z,69.80
2023-06-04T08:29:29.970Z,68.40
2023-06-04T08:31:57.871Z,67.90
2023-06-04T08:34:24.969Z,68.10
2023-06-04T08:36:52.257Z,69.00
2023-06-04T08:39:19.725Z,68.70
2023-06-04T08:41:56.142Z,69.20
2023-06-04T08:44:23.565Z,69.30
2023-06-04T08:46:54.564Z,70.00
2023-06-04T08:49:24.611Z,68.40
2023-06-04T08:51:52.416Z,68.60
2023-06-04T08:54:19.953Z,68.30
2023-06-04T08:56:50.214Z,67.00
2023-06-04T08:59:17.953Z,67.30
2023-06-04T09:01:48.126Z,66.90
2023-06-04T09:04:16.332Z,66.60
2023-06-04T09:06:44.170Z,64.80
2023-06-04T09:09:14.615Z,63.70
2023-06-04T09:12:02.959Z,62.30
2023-06-04T09:14:30.299Z,62.10
2023-06-04T09:17:00.031Z,61.70
2023-06-04T09:22:08.244Z,60.10
2023-06-04T09:24:43.984Z,59.80
2023-06-04T09:27:20.152Z,59.90
2023-06-04T09:29:55.034Z,59.50
2023-06-04T09:32:28.232Z,59.30
2023-06-04T09:34:58.836Z,59.10
2023-06-04T09:37:28.006Z,58.80
2023-06-04T09:39:58.586Z,58.70
2023-06-04T09:42:25.978Z,59.00
2023-06-04T09:44:53.545Z,58.60
2023-06-04T09:47:21.019Z,58.10
2023-06-04T09:49:52.067Z,57.10
2023-06-04T09:52:19.325Z,56.40
2023-06-04T09:54:46.748Z,56.10
2023-06-04T09:57:18.610Z,56.10
2023-06-04T09:59:47.272Z,55.90
2023-06-04T10:02:18.112Z,55.90
2023-06-04T10:04:49.624Z,56.10
2023-06-04T10:07:59.606Z,56.20
2023-06-04T10:10:31.765Z,56.00
2023-06-04T10:13:11.036Z,57.60
2023-06-04T10:15:39.123Z,57.70
2023-06-04T10:18:07.413Z,58.30
2023-06-04T10:20:35.710Z,58.40
2023-06-04T10:23:05.568Z,58.70
2023-06-04T10:25:33.634Z,58.20
2023-06-04T10:28:02.957Z,58.40
2023-06-04T10:30:31.731Z,58.10
2023-06-04T10:33:00.176Z,58.00
2023-06-04T10:35:35.038Z,57.90
2023-06-04T10:38:14.894Z,57.90
2023-06-04T10:40:42.491Z,57.80
2023-06-04T10:43:11.911Z,57.80
2023-06-04T10:45:40.045Z,57.40
2023-06-04T10:48:09.381Z,56.70
2023-06-04T10:50:50.013Z,56.40
2023-06-04T10:53:20.172Z,56.20
2023-06-04T10:55:51.171Z,55.70
2023-06-04T10:58:19.394Z,55.40
2023-06-04T11:00:50.653Z,55.50
2023-06-04T11:03:18.731Z,54.00
2023-06-04T11:05:48.036Z,52.50
2023-06-04T11:08:16.256Z,52.00
2023-06-04T11:10:45.604Z,51.10
2023-06-04T11:13:13.231Z,52.20
2023-06-04T11:15:42.817Z,51.70
2023-06-04T11:18:14.843Z,51.30
2023-06-04T11:20:43.906Z,50.90
2023-06-04T11:23:14.372Z,49.80
2023-06-04T11:25:43.726Z,49.50
2023-06-04T11:28:20.336Z,49.40
2023-06-04T11:31:12.854Z,49.60
2023-06-04T11:33:47.078Z,50.30
2023-06-04T11:36:29.129Z,50.50
2023-06-04T11:39:02.388Z,50.30
2023-06-04T11:41:33.966Z,49.60
2023-06-04T11:44:08.218Z,49.00
2023-06-04T11:46:45.214Z,48.20
2023-06-04T11:49:20.423Z,46.90
2023-06-04T11:51:54.345Z,46.50
2023-06-04T11:54:23.367Z,46.40
2023-06-04T11:56:53.016Z,45.70
2023-06-04T11:59:20.969Z,45.10
2023-06-04T12:01:50.110Z,44.90
2023-06-04T12:04:19.734Z,44.90
2023-06-04T12:07:03.695Z,44.90
2023-06-04T12:09:37.560Z,44.90
2023-06-04T12:12:14.409Z,44.50
2023-06-04T12:14:41.774Z,43.20
2023-06-04T12:17:10.429Z,42.80
2023-06-04T12:19:49.978Z,42.40
2023-06-04T12:22:17.964Z,41.50
2023-06-04T12:25:01.819Z,41.10
2023-06-04T12:27:29.046Z,41.20
2023-06-04T12:30:05.012Z,40.80
2023-06-04T12:32:35.759Z,40.40
2023-06-04T12:35:03.009Z,39.50
2023-06-04T12:37:30.402Z,38.80
2023-06-04T12:39:57.822Z,39.20
2023-06-04T12:42:25.352Z,38.80
2023-06-04T12:45:01.502Z,38.30
2023-06-04T12:47:29.396Z,38.00
2023-06-04T12:49:57.158Z,37.80
2023-06-04T12:52:32.443Z,37.60
2023-06-04T12:55:00.246Z,37.80
2023-06-04T12:57:28.109Z,37.30
2023-06-04T12:59:56.457Z,36.90
2023-06-04T13:02:24.556Z,36.90
2023-06-04T13:04:56.026Z,36.80
2023-06-04T13:07:25.556Z,36.40
2023-06-04T13:09:55.220Z,36.60
2023-06-04T13:12:22.776Z,35.90
2023-06-04T13:14:50.334Z,35.70
2023-06-04T13:17:22.682Z,36.10
2023-06-04T13:19:59.982Z,36.60
2023-06-04T13:22:27.970Z,35.70
2023-06-04T13:24:55.206Z,35.50
2023-06-04T13:27:22.979Z,35.90
2023-06-04T13:29:50.484Z,36.40
2023-06-04T13:32:17.917Z,36.20
2023-06-04T13:34:45.726Z,36.00
2023-06-04T13:37:13.932Z,35.30
2023-06-04T13:39:41.879Z,34.90
2023-06-04T13:42:09.178Z,35.90
2023-06-04T13:44:36.891Z,35.30
2023-06-04T13:47:05.550Z,35.20
2023-06-04T13:49:34.882Z,35.10
2023-06-04T13:52:02.588Z,35.00
2023-06-04T13:54:30.317Z,34.70
2023-06-04T13:56:57.973Z,34.50
2023-06-04T13:59:25.644Z,34.90
2023-06-04T14:01:52.922Z,34.50
2023-06-04T14:04:20.229Z,34.80
2023-06-04T14:06:48.393Z,35.30
2023-06-04T14:09:16.949Z,35.30
2023-06-04T14:11:45.615Z,35.50
2023-06-04T14:14:14.664Z,35.40
2023-06-04T14:16:42.143Z,34.80
2023-06-04T14:19:10.442Z,34.30
2023-06-04T14:21:38.245Z,34.50
2023-06-04T14:24:06.285Z,34.70
2023-06-04T14:26:35.077Z,34.30
2023-06-04T14:29:02.639Z,34.10
2023-06-04T14:31:29.819Z,33.80
2023-06-04T14:33:57.412Z,33.80
2023-06-04T14:36:25.543Z,33.90
2023-06-04T14:38:56.012Z,33.70
2023-06-04T14:41:23.768Z,33.40
2023-06-04T14:43:51.075Z,33.60
2023-06-04T14:46:18.503Z,33.70
2023-06-04T14:48:46.243Z,34.10
2023-06-04T14:51:14.182Z,33.20
2023-06-04T14:53:42.311Z,33.40
2023-06-04T14:56:15.379Z,33.70
2023-06-04T14:58:42.912Z,34.40
2023-06-04T15:01:11.679Z,34.70
2023-06-04T15:03:42.311Z,35.50
2023-06-04T15:06:18.920Z,36.30
2023-06-04T15:08:47.552Z,36.10
2023-06-04T15:11:16.989Z,35.70
2023-06-04T15:13:44.461Z,35.20
2023-06-04T15:16:11.981Z,34.50
2023-06-04T15:18:39.671Z,34.20
2023-06-04T15:21:07.522Z,34.30
2023-06-04T15:23:35.824Z,34.00
2023-06-04T15:26:03.162Z,33.70
2023-06-04T15:28:30.725Z,33.80
2023-06-04T15:30:58.331Z,33.60
2023-06-04T15:33:28.665Z,33.80
2023-06-04T15:35:57.775Z,33.90
2023-06-04T15:38:26.503Z,34.30
2023-06-04T15:40:56.436Z,34.40
2023-06-04T15:43:23.592Z,34.60
2023-06-04T15:45:51.400Z,35.00
2023-06-04T15:48:19.834Z,35.00
2023-06-04T15:50:47.190Z,35.40
2023-06-04T15:53:15.662Z,36.80
2023-06-04T15:55:44.504Z,36.90
2023-06-04T15:58:14.949Z,36.50
2023-06-04T16:00:42.532Z,36.30
2023-06-04T16:03:09.750Z,35.90
2023-06-04T16:05:37.571Z,35.90
2023-06-04T16:08:05.191Z,35.90
2023-06-04T16:10:33.361Z,35.70
2023-06-04T16:13:04.073Z,36.10
2023-06-04T16:15:31.494Z,36.20
2023-06-04T16:17:58.874Z,36.40
2023-06-04T16:20:26.435Z,36.70
2023-06-04T16:22:53.584Z,37.10
2023-06-04T16:25:21.162Z,37.30
2023-06-04T16:27:48.538Z,37.00
2023-06-04T16:30:16.190Z,37.10
2023-06-04T16:32:43.639Z,37.10
2023-06-04T16:35:11.885Z,37.10
2023-06-04T16:37:39.423Z,36.90
2023-06-04T16:40:07.827Z,37.20
2023-06-04T16:42:35.694Z,37.80
2023-06-04T16:45:04.376Z,38.30
2023-06-04T16:47:31.745Z,38.70
2023-06-04T16:49:59.541Z,39.40
2023-06-04T16:52:26.791Z,39.90
2023-06-04T16:54:57.102Z,40.20
2023-06-04T16:57:24.768Z,40.00
2023-06-04T16:59:52.671Z,40.10
2023-06-04T17:02:20.584Z,39.70
2023-06-04T17:04:48.029Z,39.70
2023-06-04T17:07:15.536Z,39.60
2023-06-04T17:09:43.622Z,39.40
2023-06-04T17:12:10.914Z,39.40
2023-06-04T17:14:38.867Z,39.70
2023-06-04T17:17:06.663Z,39.90
2023-06-04T17:19:37.166Z,39.50
2023-06-04T17:22:07.204Z,39.20
2023-06-04T17:24:37.438Z,39.20
2023-06-04T17:27:05.376Z,39.40
2023-06-04T17:29:32.787Z,39.60
2023-06-04T17:31:59.766Z,39.00
2023-06-04T17:34:26.979Z,38.70
2023-06-04T17:36:56.224Z,38.80
2023-06-04T17:39:24.004Z,38.70
2023-06-04T17:41:51.445Z,38.20
2023-06-04T17:44:18.743Z,38.20
2023-06-04T17:46:47.908Z,38.20
2023-06-04T17:49:16.410Z,38.50
2023-06-04T17:51:43.691Z,38.50
2023-06-04T17:54:11.065Z,38.50
2023-06-04T17:56:39.227Z,38.60
2023-06-04T17:59:07.512Z,38.70
2023-06-04T18:01:34.594Z,39.00
2023-06-04T18:04:04.928Z,39.40
2023-06-04T18:06:32.144Z,39.70
2023-06-04T18:08:59.418Z,40.10
2023-06-04T18:11:26.812Z,40.50
2023-06-04T18:13:54.664Z,41.10
2023-06-04T18:16:21.971Z,41.20
2023-06-04T18:18:49.330Z,41.40
2023-06-04T18:21:16.671Z,41.50
2023-06-04T18:23:50.945Z,41.70
2023-06-04T18:26:19.420Z,42.00
2023-06-04T18:28:46.722Z,42.40
2023-06-04T18:31:14.177Z,42.40
2023-06-04T18:33:54.682Z,42.60
2023-06-04T18:36:21.785Z,42.70
2023-06-04T18:38:48.844Z,43.90
2023-06-04T18:41:16.881Z,43.70
2023-06-04T18:43:44.371Z,44.20
2023-06-04T18:46:12.653Z,44.30
2023-06-04T18:48:40.111Z,44.60
2023-06-04T18:51:07.237Z,44.60
2023-06-04T18:53:34.451Z,44.70
2023-06-04T18:56:03.821Z,44.80
2023-06-04T18:58:31.000Z,45.20
2023-06-04T19:00:58.528Z,45.30
2023-06-04T19:03:26.029Z,45.30
2023-06-04T19:05:53.932Z,45.60
2023-06-04T19:08:21.267Z,45.70
2023-06-04T19:10:52.795Z,46.00
2023-06-04T19:13:20.137Z,45.90
2023-06-04T19:15:47.267Z,46.30
2023-06-04T19:18:17.739Z,46.40
2023-06-04T19:20:44.887Z,46.60
2023-06-04T19:23:12.637Z,46.80
2023-06-04T19:25:39.980Z,47.00
2023-06-04T19:28:07.551Z,47.10
2023-06-04T19:30:34.763Z,47.40
2023-06-04T19:33:02.430Z,47.80
2023-06-04T19:35:30.521Z,47.90
2023-06-04T19:37:57.772Z,48.00
2023-06-04T19:40:25.188Z,48.20
2023-06-04T19:42:53.274Z,48.10
2023-06-04T19:45:20.650Z,48.60
2023-06-04T19:47:48.209Z,49.00
2023-06-04T19:50:19.067Z,49.20
2023-06-04T19:52:47.768Z,49.40
2023-06-04T19:55:15.101Z,49.50
2023-06-04T19:57:42.897Z,49.80
2023-06-04T20:00:10.964Z,49.90
2023-06-04T20:02:39.121Z,50.10
2023-06-04T20:05:07.269Z,50.40
2023-06-04T20:07:36.038Z,50.40
2023-06-04T20:10:03.597Z,50.70
2023-06-04T20:12:33.542Z,50.90
2023-06-04T20:15:04.269Z,51.10
2023-06-04T20:17:31.786Z,51.30
2023-06-04T20:19:59.363Z,51.40
2023-06-04T20:22:26.715Z,51.50
2023-06-04T20:24:56.801Z,51.60
2023-06-04T20:27:25.157Z,51.90
2023-06-04T20:29:52.703Z,52.20
2023-06-04T20:32:21.128Z,52.50
2023-06-04T20:34:49.190Z,52.50
2023-06-04T20:37:16.871Z,52.90
2023-06-04T20:39:48.765Z,52.90
2023-06-04T20:42:16.909Z,53.20
2023-06-04T20:44:44.776Z,53.10
2023-06-04T20:47:11.978Z,53.20
2023-06-04T20:49:39.618Z,53.30
2023-06-04T20:52:07.199Z,53.20
2023-06-04T20:54:34.646Z,53.50
2023-06-04T20:57:07.324Z,53.60
2023-06-04T20:59:34.668Z,53.90
2023-06-04T21:02:05.973Z,53.90
2023-06-04T21:04:33.373Z,53.80
2023-06-04T21:07:03.264Z,53.80
2023-06-04T21:09:30.469Z,54.10
2023-06-04T21:11:58.781Z,54.40
2023-06-04T21:14:26.075Z,54.50
2023-06-04T21:16:54.011Z,54.60
2023-06-04T21:19:21.315Z,54.70
2023-06-04T21:21:48.675Z,54.60
2023-06-04T21:24:27.115Z,54.80
2023-06-04T21:26:57.330Z,54.80
2023-06-04T21:29:24.782Z,54.80
2023-06-04T21:32:00.867Z,54.70
2023-06-04T21:34:27.949Z,54.90
2023-06-04T21:36:55.117Z,54.80
2023-06-04T21:39:22.462Z,55.00
2023-06-04T21:41:49.675Z,55.30
2023-06-04T21:44:16.852Z,55.50
2023-06-04T21:46:44.792Z,55.70
2023-06-04T21:49:12.283Z,55.80
2023-06-04T21:51:41.403Z,56.00
2023-06-04T21:54:10.171Z,56.20
2023-06-04T21:56:38.012Z,56.30
2023-06-04T21:59:05.905Z,56.20
2023-06-04T22:01:33.430Z,56.60
2023-06-04T22:04:01.348Z,56.50
2023-06-04T22:06:28.781Z,56.60
2023-06-04T22:08:56.238Z,56.70
2023-06-04T22:11:23.374Z,56.70
2023-06-04T22:13:50.972Z,56.70
2023-06-04T22:16:18.512Z,56.70
2023-06-04T22:18:53.137Z,56.90
2023-06-04T22:21:22.016Z,57.00
2023-06-04T22:23:49.405Z,57.10
2023-06-04T22:28:47.090Z,57.10
2023-06-04T22:31:14.554Z,57.00
2023-06-04T22:33:48.880Z,57.20
2023-06-04T22:36:16.681Z,57.20
2023-06-04T22:38:49.158Z,57.60
2023-06-04T22:41:19.196Z,57.80
2023-06-04T22:43:46.306Z,58.20
2023-06-04T22:46:13.877Z,58.20
2023-06-04T22:48:42.237Z,58.20
2023-06-04T22:51:10.416Z,58.40
2023-06-04T22:53:38.010Z,58.70
2023-06-04T22:56:10.330Z,59.00
2023-06-04T22:58:37.818Z,59.70
2023-06-04T23:01:05.288Z,59.90
2023-06-04T23:03:33.742Z,61.00
2023-06-04T23:06:02.419Z,61.50
2023-06-04T23:08:30.306Z,61.80
2023-06-04T23:11:09.970Z,63.60
2023-06-04T23:13:37.806Z,64.60
2023-06-04T23:16:05.931Z,66.70
2023-06-04T23:18:33.989Z,68.30
2023-06-04T23:21:01.556Z,71.20
2023-06-04T23:23:29.222Z,75.20
2023-06-04T23:25:58.422Z,78.80
2023-06-04T23:28:26.129Z,82.80
2023-06-04T23:30:53.596Z,85.50
2023-06-04T23:33:21.293Z,87.90
2023-06-04T23:35:49.569Z,90.00
2023-06-04T23:38:16.783Z,90.80
2023-06-04T23:40:44.140Z,91.20
2023-06-04T23:43:12.040Z,92.20
2023-06-04T23:45:39.731Z,93.00
2023-06-04T23:48:06.990Z,94.40
2023-06-04T23:50:34.585Z,95.30
2023-06-04T23:53:01.936Z,95.00
2023-06-04T23:55:29.599Z,95.80
2023-06-04T23:57:56.942Z,96.30
