createdAt,value
2022-11-10T00:01:08.888Z,77107.34
2022-11-10T00:03:36.818Z,77101.38
2022-11-10T00:06:05.126Z,77085.47
2022-11-10T00:08:31.846Z,77097.41
2022-11-10T00:10:58.599Z,77101.38
2022-11-10T00:13:32.835Z,77097.41
2022-11-10T00:16:24.094Z,77109.31
2022-11-10T00:18:50.762Z,77093.44
2022-11-10T00:21:18.008Z,77107.34
2022-11-10T00:23:47.719Z,77109.31
2022-11-10T00:26:19.086Z,77119.25
2022-11-10T00:28:45.766Z,77119.25
2022-11-10T00:31:13.472Z,77123.25
2022-11-10T00:33:42.781Z,77127.22
2022-11-10T00:36:09.520Z,77131.19
2022-11-10T00:38:36.314Z,77125.22
2022-11-10T00:41:03.691Z,77143.13
2022-11-10T00:43:31.091Z,77159.00
2022-11-10T00:45:57.849Z,77155.03
2022-11-10T00:48:24.605Z,77161.00
2022-11-10T00:50:51.221Z,77159.00
2022-11-10T00:53:17.807Z,77178.88
2022-11-10T00:55:44.531Z,77182.88
2022-11-10T00:58:11.034Z,77182.88
2022-11-10T01:00:37.858Z,77186.84
2022-11-10T01:03:04.586Z,77192.81
2022-11-10T01:05:31.135Z,77206.72
2022-11-10T01:07:59.636Z,77200.75
2022-11-10T01:10:27.000Z,77194.78
2022-11-10T01:12:54.224Z,77190.81
2022-11-10T01:15:27.107Z,77190.81
2022-11-10T01:17:55.303Z,77192.81
2022-11-10T01:20:21.817Z,77192.81
2022-11-10T01:22:48.433Z,77200.75
2022-11-10T01:25:14.986Z,77218.63
2022-11-10T01:27:41.475Z,77208.69
2022-11-10T01:30:08.262Z,77196.78
2022-11-10T01:32:34.777Z,77196.78
2022-11-10T01:35:01.254Z,77210.69
2022-11-10T01:37:27.785Z,77194.78
2022-11-10T01:39:54.456Z,77202.75
2022-11-10T01:42:27.276Z,77198.75
2022-11-10T01:45:24.846Z,77202.75
2022-11-10T01:47:56.689Z,77200.75
2022-11-10T01:50:26.138Z,77208.69
2022-11-10T01:52:55.851Z,77208.69
2022-11-10T01:55:23.662Z,77200.75
2022-11-10T01:57:50.486Z,77186.84
2022-11-10T02:00:18.375Z,77190.81
2022-11-10T02:02:52.750Z,77198.75
2022-11-10T02:05:21.783Z,77188.81
2022-11-10T02:07:50.037Z,77194.78
2022-11-10T02:10:19.425Z,77192.81
2022-11-10T02:12:47.491Z,77182.88
2022-11-10T02:15:17.123Z,77180.88
2022-11-10T02:17:46.193Z,77188.81
2022-11-10T02:20:16.317Z,77180.88
2022-11-10T02:22:42.811Z,77198.75
2022-11-10T02:25:10.093Z,77194.78
2022-11-10T02:27:36.576Z,77192.81
2022-11-10T02:30:04.274Z,77186.84
2022-11-10T02:32:30.764Z,77196.78
2022-11-10T02:34:57.251Z,77192.81
2022-11-10T02:37:23.864Z,77196.78
2022-11-10T02:39:50.347Z,77198.75
2022-11-10T02:42:16.885Z,77206.72
2022-11-10T02:44:43.599Z,77202.75
2022-11-10T02:47:10.123Z,77210.69
2022-11-10T02:49:36.666Z,77194.78
2022-11-10T02:52:03.260Z,77198.75
2022-11-10T02:54:29.800Z,77192.81
2022-11-10T02:56:56.283Z,77200.75
2022-11-10T02:59:22.821Z,77214.66
2022-11-10T03:01:49.338Z,77212.69
2022-11-10T03:04:15.910Z,77222.63
2022-11-10T03:06:42.417Z,77224.59
2022-11-10T03:09:08.911Z,77220.63
2022-11-10T03:11:35.435Z,77222.63
2022-11-10T03:14:02.813Z,77240.50
2022-11-10T03:16:30.416Z,77240.50
2022-11-10T03:18:56.932Z,77246.47
2022-11-10T03:21:23.508Z,77248.44
2022-11-10T03:23:50.075Z,77252.44
2022-11-10T03:26:16.568Z,77264.34
2022-11-10T03:28:43.087Z,77264.34
2022-11-10T03:31:09.573Z,77256.41
2022-11-10T03:33:36.152Z,77260.38
2022-11-10T03:36:02.680Z,77262.38
2022-11-10T03:38:29.166Z,77264.34
2022-11-10T03:43:42.228Z,77274.28
2022-11-10T03:46:09.418Z,77272.31
2022-11-10T03:48:35.903Z,77286.22
2022-11-10T03:51:02.412Z,77284.22
2022-11-10T03:53:28.938Z,77282.25
2022-11-10T03:55:55.472Z,77284.22
2022-11-10T03:58:21.957Z,77278.25
2022-11-10T04:00:48.542Z,77280.25
2022-11-10T04:03:15.046Z,77296.16
2022-11-10T04:05:59.837Z,77306.09
2022-11-10T04:08:44.623Z,77318.03
2022-11-10T04:11:11.115Z,77333.91
2022-11-10T04:13:56.278Z,77335.91
2022-11-10T04:16:22.749Z,77347.84
2022-11-10T04:18:49.251Z,77365.72
2022-11-10T04:21:15.826Z,77373.66
2022-11-10T04:23:42.318Z,77389.56
2022-11-10T04:26:29.631Z,77407.47
2022-11-10T04:29:01.678Z,77403.50
2022-11-10T04:31:30.223Z,77405.47
2022-11-10T04:33:57.963Z,77431.31
2022-11-10T04:36:27.431Z,77419.38
2022-11-10T04:38:57.420Z,77429.31
2022-11-10T04:41:25.427Z,77425.34
2022-11-10T04:43:52.364Z,77429.31
2022-11-10T04:46:21.139Z,77431.31
2022-11-10T04:48:47.711Z,77439.25
2022-11-10T04:51:15.176Z,77437.28
2022-11-10T04:53:41.730Z,77445.22
2022-11-10T04:56:13.718Z,77439.25
2022-11-10T04:58:40.321Z,77437.28
2022-11-10T05:01:06.920Z,77423.38
2022-11-10T05:03:33.465Z,77441.25
2022-11-10T05:06:00.051Z,77441.25
2022-11-10T05:08:26.593Z,77427.34
2022-11-10T05:10:53.062Z,77455.16
2022-11-10T05:13:19.820Z,77451.19
2022-11-10T05:15:46.586Z,77473.06
2022-11-10T05:18:13.098Z,77479.03
2022-11-10T05:20:39.720Z,77496.91
2022-11-10T05:23:24.952Z,77508.84
2022-11-10T05:25:51.621Z,77540.63
2022-11-10T05:28:18.167Z,77534.69
2022-11-10T05:30:44.718Z,77536.66
2022-11-10T05:33:11.551Z,77550.56
2022-11-10T05:35:38.884Z,77558.53
2022-11-10T05:38:05.963Z,77578.41
2022-11-10T05:40:33.626Z,77588.34
2022-11-10T05:43:00.235Z,77606.22
2022-11-10T05:45:28.368Z,77598.28
2022-11-10T05:47:55.487Z,77614.19
2022-11-10T05:50:29.268Z,77624.13
2022-11-10T05:52:56.060Z,77646.00
2022-11-10T05:55:26.329Z,77651.94
2022-11-10T05:57:54.414Z,77659.91
2022-11-10T06:00:23.458Z,77653.94
2022-11-10T06:03:03.924Z,77675.81
2022-11-10T06:05:33.800Z,77681.78
2022-11-10T06:08:01.190Z,77669.84
2022-11-10T06:10:27.879Z,77687.72
2022-11-10T06:12:55.004Z,77699.66
2022-11-10T06:15:22.458Z,77711.59
2022-11-10T06:17:49.585Z,77707.63
2022-11-10T06:20:17.647Z,77721.53
2022-11-10T06:22:45.713Z,77725.50
2022-11-10T06:25:12.268Z,77725.50
2022-11-10T06:27:43.341Z,77725.50
2022-11-10T06:30:10.696Z,77745.38
2022-11-10T06:32:37.201Z,77725.50
2022-11-10T06:35:03.879Z,77751.34
2022-11-10T06:37:30.459Z,77765.25
2022-11-10T06:39:56.987Z,77757.31
2022-11-10T06:42:23.570Z,77779.16
2022-11-10T06:44:50.059Z,77759.28
2022-11-10T06:47:16.872Z,77785.13
2022-11-10T06:49:43.395Z,77773.22
2022-11-10T06:52:09.959Z,77769.22
2022-11-10T06:54:36.474Z,77779.16
2022-11-10T06:57:03.017Z,77787.13
2022-11-10T06:59:29.508Z,77785.13
2022-11-10T07:01:56.000Z,77779.16
2022-11-10T07:04:22.619Z,77771.22
2022-11-10T07:06:49.157Z,77799.06
2022-11-10T07:09:15.802Z,77779.16
2022-11-10T07:11:42.489Z,77769.22
2022-11-10T07:14:09.630Z,77767.25
2022-11-10T07:16:36.544Z,77753.34
2022-11-10T07:19:03.233Z,77765.25
2022-11-10T07:21:30.322Z,77755.31
2022-11-10T07:23:56.877Z,77761.28
2022-11-10T07:26:23.652Z,77761.28
2022-11-10T07:28:50.157Z,77751.34
2022-11-10T07:31:16.662Z,77747.38
2022-11-10T07:33:50.483Z,77757.31
2022-11-10T07:36:19.928Z,77757.31
2022-11-10T07:38:46.436Z,77747.38
2022-11-10T07:41:12.957Z,77747.38
2022-11-10T07:43:39.462Z,77753.34
2022-11-10T07:46:05.935Z,77739.41
2022-11-10T07:48:32.479Z,77733.47
2022-11-10T07:50:59.035Z,77711.59
2022-11-10T07:53:25.745Z,77699.66
2022-11-10T07:55:52.609Z,77695.69
2022-11-10T07:58:19.203Z,77683.75
2022-11-10T08:00:46.611Z,77675.81
2022-11-10T08:03:18.430Z,77675.81
2022-11-10T08:05:45.365Z,77673.81
2022-11-10T08:08:12.566Z,77685.75
2022-11-10T08:10:40.865Z,77687.72
2022-11-10T08:13:09.624Z,77677.78
2022-11-10T08:15:36.431Z,77677.78
2022-11-10T08:18:13.369Z,77671.81
2022-11-10T08:20:39.894Z,77675.81
2022-11-10T08:23:06.983Z,77663.88
2022-11-10T08:25:35.789Z,77681.78
2022-11-10T08:28:14.568Z,77673.81
2022-11-10T08:30:43.424Z,77673.81
2022-11-10T08:33:12.131Z,77673.81
2022-11-10T08:35:44.191Z,77669.84
2022-11-10T08:38:16.765Z,77683.75
2022-11-10T08:40:44.574Z,77679.78
2022-11-10T08:43:13.108Z,77657.91
2022-11-10T08:45:41.460Z,77657.91
2022-11-10T08:48:09.572Z,77671.81
2022-11-10T08:50:36.731Z,77673.81
2022-11-10T08:53:05.797Z,77661.88
2022-11-10T08:55:33.043Z,77665.88
2022-11-10T08:58:02.480Z,77661.88
2022-11-10T09:00:30.778Z,77651.94
2022-11-10T09:03:04.696Z,77657.91
2022-11-10T09:05:31.247Z,77649.97
2022-11-10T09:07:57.800Z,77647.97
2022-11-10T09:10:24.403Z,77642.00
2022-11-10T09:12:51.334Z,77634.06
2022-11-10T09:15:19.829Z,77644.00
2022-11-10T09:17:46.405Z,77646.00
2022-11-10T09:20:13.036Z,77642.00
2022-11-10T09:22:40.070Z,77646.00
2022-11-10T09:25:06.833Z,77644.00
2022-11-10T09:27:38.333Z,77632.06
2022-11-10T09:30:06.737Z,77622.13
2022-11-10T09:32:33.725Z,77610.22
2022-11-10T09:35:01.293Z,77618.16
2022-11-10T09:37:28.497Z,77622.13
2022-11-10T09:39:55.910Z,77624.13
2022-11-10T09:42:47.496Z,77612.19
2022-11-10T09:45:20.170Z,77602.25
2022-11-10T09:48:09.535Z,77634.06
2022-11-10T09:50:49.576Z,77618.16
2022-11-10T09:53:22.506Z,77614.19
2022-11-10T09:55:53.184Z,77608.22
2022-11-10T09:58:23.876Z,77610.22
2022-11-10T10:01:03.785Z,77590.34
2022-11-10T10:03:31.839Z,77566.47
2022-11-10T10:06:06.359Z,77584.38
2022-11-10T10:09:14.635Z,77576.41
2022-11-10T10:12:12.741Z,77566.47
2022-11-10T10:14:57.627Z,77566.47
2022-11-10T10:17:40.816Z,77564.50
2022-11-10T10:20:26.277Z,77562.50
2022-11-10T10:23:07.840Z,77552.56
2022-11-10T10:25:38.753Z,77534.69
2022-11-10T10:28:15.724Z,77522.75
2022-11-10T10:30:43.870Z,77514.78
2022-11-10T10:33:28.401Z,77510.81
2022-11-10T10:35:55.801Z,77500.88
2022-11-10T10:38:33.558Z,77516.78
2022-11-10T10:41:10.438Z,77530.69
2022-11-10T10:43:37.014Z,77540.63
2022-11-10T10:46:07.827Z,77532.69
2022-11-10T10:48:34.522Z,77528.72
2022-11-10T10:51:00.996Z,77542.63
2022-11-10T10:53:27.704Z,77532.69
2022-11-10T10:56:01.020Z,77504.84
2022-11-10T10:58:30.458Z,77490.94
2022-11-10T11:01:03.981Z,77514.78
2022-11-10T11:03:42.030Z,77516.78
2022-11-10T11:06:14.591Z,77518.78
2022-11-10T11:09:07.276Z,77486.97
2022-11-10T11:11:40.239Z,77488.97
2022-11-10T11:14:27.624Z,77486.97
2022-11-10T11:17:12.334Z,77510.81
2022-11-10T11:19:40.122Z,77516.78
2022-11-10T11:22:34.424Z,77500.88
2022-11-10T11:25:05.026Z,77463.13
2022-11-10T11:27:55.933Z,77463.13
2022-11-10T11:30:25.279Z,77433.31
2022-11-10T11:33:03.933Z,77447.22
2022-11-10T11:35:36.463Z,77429.31
2022-11-10T11:38:30.804Z,77389.56
2022-11-10T11:41:12.582Z,77367.72
2022-11-10T11:43:54.804Z,77339.88
2022-11-10T11:46:55.220Z,77355.78
2022-11-10T11:49:37.003Z,77359.75
2022-11-10T11:52:25.387Z,77375.66
2022-11-10T11:55:24.292Z,77389.56
2022-11-10T11:58:02.962Z,77385.59
2022-11-10T12:00:40.240Z,77387.59
2022-11-10T12:03:36.431Z,77389.56
2022-11-10T12:06:20.783Z,77377.66
2022-11-10T12:09:02.330Z,77363.72
2022-11-10T12:11:31.895Z,77339.88
2022-11-10T12:14:30.897Z,77383.59
2022-11-10T12:17:23.017Z,77369.69
2022-11-10T12:20:34.640Z,77377.66
2022-11-10T12:23:25.952Z,77371.69
2022-11-10T12:26:09.565Z,77367.72
2022-11-10T12:28:43.357Z,77359.75
2022-11-10T12:31:17.496Z,77349.81
2022-11-10T12:34:05.850Z,77389.56
2022-11-10T12:36:33.435Z,77393.56
2022-11-10T12:39:11.873Z,77389.56
2022-11-10T12:42:00.294Z,77389.56
2022-11-10T12:44:37.186Z,77389.56
2022-11-10T12:47:11.706Z,77399.50
2022-11-10T12:49:46.335Z,77401.50
2022-11-10T12:52:19.523Z,77403.50
2022-11-10T12:54:47.213Z,77407.47
2022-11-10T12:57:18.413Z,77403.50
2022-11-10T13:00:00.517Z,77401.50
2022-11-10T13:02:42.441Z,77405.47
2022-11-10T13:05:34.546Z,77387.59
2022-11-10T13:08:13.400Z,77387.59
2022-11-10T13:11:06.484Z,77383.59
2022-11-10T13:13:47.434Z,77393.56
2022-11-10T13:16:34.248Z,77393.56
2022-11-10T13:19:03.819Z,77395.53
2022-11-10T13:21:52.098Z,77393.56
2022-11-10T13:24:30.243Z,77393.56
2022-11-10T13:27:02.125Z,77401.50
2022-11-10T13:29:45.354Z,77405.47
2022-11-10T13:32:11.806Z,77433.31
2022-11-10T13:34:39.635Z,77433.31
2022-11-10T13:37:34.173Z,77443.25
2022-11-10T13:40:26.025Z,77427.34
2022-11-10T13:42:58.765Z,77445.22
2022-11-10T13:45:34.874Z,77433.31
2022-11-10T13:48:07.110Z,77421.38
2022-11-10T13:50:57.811Z,77439.25
2022-11-10T13:53:33.034Z,77467.09
2022-11-10T13:56:28.162Z,77467.09
2022-11-10T13:58:55.809Z,77492.94
2022-11-10T14:01:27.084Z,77496.91
2022-11-10T14:04:00.722Z,77502.88
2022-11-10T14:06:30.342Z,77502.88
2022-11-10T14:09:23.143Z,77486.97
2022-11-10T14:11:58.896Z,77490.94
2022-11-10T14:14:59.625Z,77484.97
2022-11-10T14:17:30.867Z,77486.97
2022-11-10T14:19:57.504Z,77502.88
2022-11-10T14:22:35.935Z,77504.84
2022-11-10T14:25:14.424Z,77504.84
2022-11-10T14:27:41.391Z,77526.72
2022-11-10T14:30:20.449Z,77534.69
2022-11-10T14:33:06.317Z,77560.50
2022-11-10T14:35:51.282Z,77566.47
2022-11-10T14:38:23.899Z,77582.38
2022-11-10T14:40:54.593Z,77594.31
2022-11-10T14:43:27.570Z,77616.16
2022-11-10T14:45:54.351Z,77624.13
2022-11-10T14:48:23.926Z,77638.03
2022-11-10T14:50:52.069Z,77647.97
2022-11-10T14:53:31.713Z,77655.94
2022-11-10T14:55:59.639Z,77675.81
2022-11-10T14:58:38.913Z,77683.75
2022-11-10T15:01:07.636Z,77709.59
2022-11-10T15:03:38.140Z,77709.59
2022-11-10T15:06:11.191Z,77731.47
2022-11-10T15:08:39.524Z,77739.41
2022-11-10T15:11:06.550Z,77755.31
2022-11-10T15:13:38.967Z,77755.31
2022-11-10T15:16:29.374Z,77767.25
2022-11-10T15:18:57.535Z,77779.16
2022-11-10T15:21:34.162Z,77773.22
2022-11-10T15:24:03.230Z,77805.00
2022-11-10T15:26:38.633Z,77814.97
2022-11-10T15:29:05.320Z,77828.88
2022-11-10T15:31:33.371Z,77840.78
2022-11-10T15:34:04.921Z,77864.66
2022-11-10T15:36:34.363Z,77882.53
2022-11-10T15:39:13.149Z,77894.47
2022-11-10T15:41:45.435Z,77902.44
2022-11-10T15:44:27.951Z,77914.34
2022-11-10T15:46:55.811Z,77914.34
2022-11-10T15:49:32.343Z,77934.22
2022-11-10T15:52:02.060Z,77954.13
2022-11-10T15:54:31.299Z,77950.13
2022-11-10T15:56:57.792Z,77966.03
2022-11-10T15:59:24.373Z,77974.00
2022-11-10T16:01:51.064Z,77974.00
2022-11-10T16:04:17.650Z,77964.06
2022-11-10T16:06:46.898Z,77985.91
2022-11-10T16:09:14.184Z,77979.97
2022-11-10T16:11:44.837Z,78001.81
2022-11-10T16:14:15.431Z,78005.81
2022-11-10T16:16:42.842Z,78009.78
2022-11-10T16:19:10.899Z,78019.72
2022-11-10T16:21:37.821Z,78031.66
2022-11-10T16:24:04.481Z,78031.66
2022-11-10T16:26:33.202Z,78041.59
2022-11-10T16:28:59.802Z,78045.56
2022-11-10T16:31:27.210Z,78061.47
2022-11-10T16:33:53.770Z,78057.50
2022-11-10T16:36:24.996Z,78069.41
2022-11-10T16:38:53.169Z,78073.41
2022-11-10T16:41:20.121Z,78083.34
2022-11-10T16:43:46.647Z,78093.28
2022-11-10T16:46:25.564Z,78101.22
2022-11-10T16:48:55.532Z,78111.16
2022-11-10T16:51:30.087Z,78111.16
2022-11-10T16:53:59.186Z,78125.09
2022-11-10T16:56:26.911Z,78139.00
2022-11-10T16:58:53.563Z,78142.97
2022-11-10T17:01:23.771Z,78144.97
2022-11-10T17:04:05.634Z,78152.91
2022-11-10T17:06:32.507Z,78156.91
2022-11-10T17:09:07.837Z,78156.91
2022-11-10T17:11:34.431Z,78158.88
2022-11-10T17:14:07.273Z,78164.84
2022-11-10T17:16:36.615Z,78162.84
2022-11-10T17:19:05.493Z,78168.81
2022-11-10T17:21:35.736Z,78168.81
2022-11-10T17:24:03.232Z,78182.75
2022-11-10T17:26:30.104Z,78182.75
2022-11-10T17:28:56.611Z,78190.69
2022-11-10T17:31:23.107Z,78192.69
2022-11-10T17:33:49.632Z,78190.69
2022-11-10T17:36:22.365Z,78196.66
2022-11-10T17:38:49.392Z,78200.63
2022-11-10T17:41:17.664Z,78212.56
2022-11-10T17:43:47.740Z,78202.63
2022-11-10T17:46:15.350Z,78200.63
2022-11-10T17:48:42.827Z,78204.59
2022-11-10T17:51:18.767Z,78216.53
2022-11-10T17:53:45.436Z,78218.53
2022-11-10T17:56:12.147Z,78210.56
2022-11-10T17:58:38.789Z,78200.63
2022-11-10T18:01:15.957Z,78186.72
2022-11-10T18:03:42.481Z,78184.72
2022-11-10T18:06:13.109Z,78172.78
2022-11-10T18:08:39.623Z,78168.81
2022-11-10T18:11:06.101Z,78174.78
2022-11-10T18:13:32.591Z,78158.88
2022-11-10T18:16:00.500Z,78170.81
2022-11-10T18:18:27.017Z,78170.81
2022-11-10T18:20:53.622Z,78158.88
2022-11-10T18:23:21.662Z,78154.91
2022-11-10T18:25:48.455Z,78154.91
2022-11-10T18:28:15.203Z,78129.06
2022-11-10T18:30:42.818Z,78125.09
2022-11-10T18:33:10.842Z,78107.19
2022-11-10T18:35:39.148Z,78107.19
2022-11-10T18:38:12.299Z,78099.25
2022-11-10T18:40:39.115Z,78083.34
2022-11-10T18:43:07.715Z,78069.41
2022-11-10T18:45:35.988Z,78083.34
2022-11-10T18:48:03.569Z,78081.34
2022-11-10T18:50:30.738Z,78085.31
2022-11-10T18:52:57.937Z,78097.25
2022-11-10T18:55:24.828Z,78073.41
2022-11-10T18:57:51.334Z,78079.34
2022-11-10T19:00:18.075Z,78087.31
2022-11-10T19:02:44.583Z,78073.41
2022-11-10T19:05:11.114Z,78077.38
2022-11-10T19:07:37.630Z,78065.44
2022-11-10T19:10:04.627Z,78051.53
2022-11-10T19:12:31.931Z,78053.50
2022-11-10T19:14:58.442Z,78071.41
2022-11-10T19:17:24.930Z,78063.44
2022-11-10T19:19:56.113Z,78063.44
2022-11-10T19:22:23.288Z,78061.47
2022-11-10T19:25:07.112Z,78031.66
2022-11-10T19:27:35.462Z,78041.59
2022-11-10T19:30:02.016Z,78045.56
2022-11-10T19:32:29.453Z,78041.59
2022-11-10T19:34:55.972Z,78053.50
2022-11-10T19:37:22.547Z,78037.59
2022-11-10T19:39:49.095Z,78033.63
2022-11-10T19:42:15.661Z,78035.63
2022-11-10T19:44:42.179Z,78033.63
2022-11-10T19:47:08.782Z,78045.56
2022-11-10T19:49:38.332Z,78023.69
2022-11-10T19:52:05.371Z,78015.75
2022-11-10T19:54:31.938Z,78025.69
2022-11-10T19:56:58.462Z,78005.81
2022-11-10T19:59:25.081Z,77997.84
2022-11-10T20:01:51.886Z,78011.75
2022-11-10T20:04:19.597Z,78011.75
2022-11-10T20:06:47.397Z,78027.66
2022-11-10T20:09:14.129Z,78033.63
2022-11-10T20:11:40.727Z,78029.66
2022-11-10T20:14:07.244Z,78017.72
2022-11-10T20:16:33.902Z,78035.63
2022-11-10T20:19:00.408Z,78023.69
2022-11-10T20:21:27.938Z,78005.81
2022-11-10T20:23:59.371Z,78009.78
2022-11-10T20:26:29.142Z,77999.84
2022-11-10T20:28:55.872Z,78009.78
2022-11-10T20:31:25.993Z,77999.84
2022-11-10T20:33:54.245Z,78009.78
2022-11-10T20:36:31.018Z,78003.81
2022-11-10T20:39:00.597Z,78019.72
2022-11-10T20:41:33.321Z,78033.63
2022-11-10T20:43:59.917Z,78027.66
2022-11-10T20:46:53.578Z,78029.66
2022-11-10T20:49:13.164Z,78015.75
2022-11-10T20:51:40.899Z,78009.78
2022-11-10T20:54:08.885Z,78021.69
2022-11-10T20:56:35.422Z,78031.66
2022-11-10T20:59:02.274Z,78033.63
2022-11-10T21:01:28.847Z,78037.59
2022-11-10T21:03:56.694Z,78037.59
2022-11-10T21:06:23.233Z,78041.59
2022-11-10T21:08:49.837Z,78031.66
2022-11-10T21:11:36.370Z,78039.59
2022-11-10T21:14:02.926Z,78037.59
2022-11-10T21:16:29.655Z,78029.66
2022-11-10T21:18:56.878Z,78029.66
2022-11-10T21:21:27.981Z,78037.59
2022-11-10T21:23:57.310Z,78029.66
2022-11-10T21:26:24.325Z,78029.66
2022-11-10T21:28:50.975Z,78037.59
2022-11-10T21:31:18.500Z,78049.53
2022-11-10T21:33:45.098Z,78045.56
2022-11-10T21:36:11.650Z,78041.59
2022-11-10T21:38:39.497Z,78047.56
2022-11-10T21:41:06.101Z,78045.56
2022-11-10T21:43:32.680Z,78049.53
2022-11-10T21:46:01.735Z,78063.44
2022-11-10T21:48:28.261Z,78059.47
2022-11-10T21:51:02.537Z,78069.41
2022-11-10T21:53:29.675Z,78067.44
2022-11-10T21:56:06.720Z,78073.41
2022-11-10T21:58:34.070Z,78077.38
2022-11-10T22:01:10.715Z,78085.31
2022-11-10T22:03:37.830Z,78081.34
2022-11-10T22:06:04.650Z,78091.28
2022-11-10T22:08:31.368Z,78095.25
2022-11-10T22:11:16.557Z,78101.22
2022-11-10T22:14:01.838Z,78125.09
2022-11-10T22:16:52.377Z,78142.97
2022-11-10T22:19:19.274Z,78156.91
2022-11-10T22:21:45.828Z,78160.88
2022-11-10T22:24:26.600Z,78170.81
2022-11-10T22:26:55.659Z,78184.72
2022-11-10T22:29:28.583Z,78194.66
2022-11-10T22:31:57.944Z,78220.50
2022-11-10T22:34:25.062Z,78238.41
2022-11-10T22:36:52.531Z,78244.38
2022-11-10T22:39:19.100Z,78274.19
2022-11-10T22:42:24.463Z,78286.13
2022-11-10T22:44:50.987Z,78286.13
2022-11-10T22:47:17.489Z,78300.03
2022-11-10T22:49:44.023Z,78313.94
2022-11-10T22:52:14.570Z,78306.00
2022-11-10T22:54:41.106Z,78317.94
2022-11-10T22:57:11.702Z,78308.00
2022-11-10T22:59:38.263Z,78302.03
2022-11-10T23:02:04.832Z,78331.84
2022-11-10T23:04:31.396Z,78331.84
2022-11-10T23:06:58.123Z,78345.75
2022-11-10T23:09:24.684Z,78353.72
2022-11-10T23:11:51.217Z,78361.66
2022-11-10T23:14:17.858Z,78349.75
2022-11-10T23:16:44.408Z,78347.75
2022-11-10T23:19:11.165Z,78361.66
2022-11-10T23:21:37.868Z,78369.63
2022-11-10T23:24:04.486Z,78365.66
2022-11-10T23:26:31.120Z,78389.50
2022-11-10T23:28:57.662Z,78387.53
2022-11-10T23:31:26.605Z,78391.50
2022-11-10T23:33:54.828Z,78393.47
2022-11-10T23:36:23.757Z,78405.41
2022-11-10T23:38:54.926Z,78403.44
2022-11-10T23:41:23.775Z,78429.28
2022-11-10T23:43:50.400Z,78441.19
2022-11-10T23:46:16.990Z,78431.25
2022-11-10T23:48:43.608Z,78443.19
2022-11-10T23:51:12.535Z,78443.19
2022-11-10T23:53:39.506Z,78435.25
2022-11-10T23:56:10.475Z,78441.19
2022-11-10T23:58:37.029Z,78459.09
