createdAt,value
2022-08-30T00:00:20.192Z,1.73
2022-08-30T00:02:48.072Z,1.50
2022-08-30T00:05:17.785Z,1.70
2022-08-30T00:07:45.215Z,1.80
2022-08-30T00:10:12.091Z,2.00
2022-08-30T00:12:39.378Z,1.80
2022-08-30T00:15:06.793Z,1.70
2022-08-30T00:17:33.775Z,1.80
2022-08-30T00:20:00.608Z,2.00
2022-08-30T00:22:27.692Z,1.90
2022-08-30T00:24:54.501Z,1.60
2022-08-30T00:27:21.282Z,1.60
2022-08-30T00:29:48.072Z,1.50
2022-08-30T00:32:14.849Z,1.50
2022-08-30T00:34:41.655Z,1.52
2022-08-30T00:37:08.472Z,1.50
2022-08-30T00:39:35.246Z,1.90
2022-08-30T00:42:02.029Z,1.42
2022-08-30T00:44:28.781Z,1.52
2022-08-30T00:46:55.612Z,1.50
2022-08-30T00:49:22.595Z,1.45
2022-08-30T00:51:49.379Z,1.65
2022-08-30T00:54:16.596Z,1.80
2022-08-30T00:56:43.470Z,1.60
2022-08-30T00:59:10.397Z,1.70
2022-08-30T01:01:37.948Z,1.70
2022-08-30T01:04:06.531Z,1.50
2022-08-30T01:06:33.454Z,1.65
2022-08-30T01:09:02.507Z,1.70
2022-08-30T01:11:32.254Z,1.57
2022-08-30T01:13:59.808Z,1.60
2022-08-30T01:16:27.269Z,1.40
2022-08-30T01:18:57.943Z,1.60
2022-08-30T01:22:08.884Z,1.80
2022-08-30T01:24:36.066Z,1.50
2022-08-30T01:27:03.003Z,1.60
2022-08-30T01:29:29.962Z,1.30
2022-08-30T01:31:56.795Z,1.30
2022-08-30T01:34:23.615Z,1.40
2022-08-30T01:36:50.399Z,1.42
2022-08-30T01:39:18.362Z,1.50
2022-08-30T01:41:45.400Z,1.40
2022-08-30T01:44:14.033Z,1.40
2022-08-30T01:46:45.821Z,1.60
2022-08-30T01:49:16.827Z,1.25
2022-08-30T01:51:43.843Z,1.25
2022-08-30T01:54:10.688Z,1.40
2022-08-30T01:56:37.712Z,1.35
2022-08-30T01:59:05.177Z,1.42
2022-08-30T02:01:34.691Z,1.30
2022-08-30T02:04:01.720Z,1.20
2022-08-30T02:06:28.603Z,1.50
2022-08-30T02:08:55.482Z,1.50
2022-08-30T02:11:22.652Z,1.38
2022-08-30T02:13:50.739Z,1.37
2022-08-30T02:16:20.683Z,1.48
2022-08-30T02:18:47.467Z,1.30
2022-08-30T02:21:14.837Z,1.50
2022-08-30T02:23:42.446Z,1.40
2022-08-30T02:26:09.690Z,1.30
2022-08-30T02:28:42.759Z,1.20
2022-08-30T02:31:16.579Z,1.20
2022-08-30T02:33:46.856Z,1.30
2022-08-30T02:36:13.664Z,1.27
2022-08-30T02:38:40.464Z,1.40
2022-08-30T02:41:07.254Z,1.30
2022-08-30T02:43:34.072Z,1.20
2022-08-30T02:46:00.978Z,1.23
2022-08-30T02:48:27.798Z,1.23
2022-08-30T02:50:54.606Z,1.20
2022-08-30T02:53:22.103Z,1.15
2022-08-30T02:55:49.824Z,1.13
2022-08-30T02:58:16.818Z,1.00
2022-08-30T03:00:43.733Z,1.10
2022-08-30T03:03:10.604Z,1.10
2022-08-30T03:05:39.584Z,1.10
2022-08-30T03:08:07.412Z,1.55
2022-08-30T03:10:34.348Z,4.50
2022-08-30T03:13:01.152Z,2.55
2022-08-30T03:15:28.062Z,4.60
2022-08-30T03:17:55.976Z,10.77
2022-08-30T03:20:23.441Z,3.40
2022-08-30T03:22:50.404Z,2.15
2022-08-30T03:25:18.185Z,1.20
2022-08-30T03:27:44.927Z,1.03
2022-08-30T03:30:12.042Z,1.10
2022-08-30T03:32:39.219Z,1.20
2022-08-30T03:35:07.360Z,1.00
2022-08-30T03:37:34.491Z,1.00
2022-08-30T03:40:02.118Z,0.90
2022-08-30T03:42:29.007Z,1.20
2022-08-30T03:44:55.862Z,1.00
2022-08-30T03:47:22.687Z,1.15
2022-08-30T03:49:49.498Z,1.10
2022-08-30T03:52:16.332Z,1.10
2022-08-30T03:54:45.352Z,1.05
2022-08-30T03:57:13.397Z,1.10
2022-08-30T03:59:47.061Z,1.00
2022-08-30T04:02:14.028Z,1.00
2022-08-30T04:04:40.826Z,1.00
2022-08-30T04:07:07.669Z,2.00
2022-08-30T04:09:34.477Z,1.25
2022-08-30T04:12:01.279Z,1.40
2022-08-30T04:14:28.088Z,1.30
2022-08-30T04:16:54.926Z,1.10
2022-08-30T04:19:21.805Z,4.32
2022-08-30T04:21:48.584Z,1.40
2022-08-30T04:24:15.501Z,2.90
2022-08-30T04:26:42.313Z,1.70
2022-08-30T04:29:09.425Z,1.40
2022-08-30T04:31:36.320Z,1.15
2022-08-30T04:34:03.202Z,1.00
2022-08-30T04:36:29.991Z,1.30
2022-08-30T04:38:57.088Z,1.17
2022-08-30T04:41:23.861Z,1.93
2022-08-30T04:43:50.949Z,1.30
2022-08-30T04:46:18.340Z,1.00
2022-08-30T04:48:45.789Z,2.08
2022-08-30T04:51:15.380Z,1.30
2022-08-30T04:53:43.062Z,0.90
2022-08-30T04:56:12.375Z,1.10
2022-08-30T04:58:39.196Z,1.40
2022-08-30T05:01:11.624Z,1.27
2022-08-30T05:03:38.896Z,1.70
2022-08-30T05:06:05.825Z,1.10
2022-08-30T05:08:32.603Z,0.90
2022-08-30T05:10:59.556Z,1.90
2022-08-30T05:13:35.341Z,5.25
2022-08-30T05:16:06.692Z,1.55
2022-08-30T05:18:33.768Z,3.10
2022-08-30T05:21:13.739Z,3.28
2022-08-30T05:23:41.120Z,1.80
2022-08-30T05:26:11.692Z,1.10
2022-08-30T05:28:38.747Z,1.27
2022-08-30T05:31:24.351Z,1.10
2022-08-30T05:33:52.263Z,13.32
2022-08-30T05:36:21.307Z,12.90
2022-08-30T05:38:48.350Z,6.00
2022-08-30T05:41:15.258Z,4.68
2022-08-30T05:43:42.340Z,4.43
2022-08-30T05:46:14.527Z,5.22
2022-08-30T05:48:41.449Z,6.45
2022-08-30T05:51:12.064Z,3.00
2022-08-30T05:53:40.170Z,1.80
2022-08-30T05:56:10.459Z,1.30
2022-08-30T05:58:37.858Z,1.33
2022-08-30T06:01:05.048Z,1.23
2022-08-30T06:03:32.224Z,1.00
2022-08-30T06:06:00.345Z,1.00
2022-08-30T06:08:27.275Z,1.00
2022-08-30T06:10:54.088Z,1.10
2022-08-30T06:13:20.917Z,1.48
2022-08-30T06:15:47.993Z,1.17
2022-08-30T06:18:15.046Z,1.20
2022-08-30T06:20:43.697Z,1.10
2022-08-30T06:23:11.043Z,1.10
2022-08-30T06:25:41.162Z,1.10
2022-08-30T06:28:09.005Z,1.20
2022-08-30T06:30:36.073Z,1.10
2022-08-30T06:33:03.026Z,1.05
2022-08-30T06:35:32.681Z,1.10
2022-08-30T06:38:02.808Z,1.10
2022-08-30T06:40:29.902Z,1.00
2022-08-30T06:42:56.707Z,1.10
2022-08-30T06:45:23.554Z,1.00
2022-08-30T06:47:50.352Z,1.10
2022-08-30T06:50:17.974Z,1.00
2022-08-30T06:52:45.733Z,1.00
2022-08-30T06:55:16.118Z,1.10
2022-08-30T06:57:43.214Z,1.02
2022-08-30T07:00:13.481Z,1.05
2022-08-30T07:02:40.965Z,1.17
2022-08-30T07:05:09.579Z,1.10
2022-08-30T07:07:36.354Z,1.10
2022-08-30T07:10:05.440Z,1.20
2022-08-30T07:12:32.275Z,1.10
2022-08-30T07:14:59.092Z,1.10
2022-08-30T07:17:25.878Z,1.27
2022-08-30T07:19:52.635Z,1.20
2022-08-30T07:22:19.720Z,1.10
2022-08-30T07:24:46.798Z,1.15
2022-08-30T07:27:13.817Z,1.00
2022-08-30T07:29:41.014Z,1.50
2022-08-30T07:32:08.356Z,3.00
2022-08-30T07:34:35.135Z,1.10
2022-08-30T07:37:01.930Z,1.00
2022-08-30T07:39:28.761Z,1.00
2022-08-30T07:41:58.631Z,1.10
2022-08-30T07:44:25.407Z,1.10
2022-08-30T07:46:52.242Z,1.10
2022-08-30T07:49:19.110Z,1.50
2022-08-30T07:51:46.268Z,2.50
2022-08-30T07:54:13.085Z,1.10
2022-08-30T07:56:39.900Z,1.00
2022-08-30T07:59:06.734Z,0.90
2022-08-30T08:01:33.635Z,0.90
2022-08-30T08:04:00.530Z,1.08
2022-08-30T08:06:27.427Z,0.90
2022-08-30T08:08:56.653Z,0.90
2022-08-30T08:11:29.314Z,0.95
2022-08-30T08:13:58.444Z,1.15
2022-08-30T08:16:27.781Z,1.00
2022-08-30T08:18:55.617Z,0.90
2022-08-30T08:21:23.788Z,0.90
2022-08-30T08:23:51.189Z,1.10
2022-08-30T08:26:19.644Z,1.10
2022-08-30T08:28:46.922Z,1.10
2022-08-30T08:31:27.108Z,1.07
2022-08-30T08:33:57.377Z,0.80
2022-08-30T08:36:24.317Z,1.10
2022-08-30T08:38:51.065Z,0.90
2022-08-30T08:41:23.670Z,1.00
2022-08-30T08:43:50.453Z,1.05
2022-08-30T08:46:34.130Z,0.90
2022-08-30T08:49:05.561Z,0.93
2022-08-30T08:51:35.416Z,1.00
2022-08-30T08:54:08.358Z,1.00
2022-08-30T08:56:35.242Z,0.90
2022-08-30T08:59:02.053Z,1.50
2022-08-30T09:01:30.915Z,1.00
2022-08-30T09:03:59.183Z,0.90
2022-08-30T09:07:00.858Z,0.90
2022-08-30T09:09:34.688Z,0.80
2022-08-30T09:12:02.321Z,1.80
2022-08-30T09:14:44.312Z,1.67
2022-08-30T09:17:16.303Z,1.10
2022-08-30T09:19:53.498Z,1.00
2022-08-30T09:22:33.820Z,1.00
2022-08-30T09:25:04.851Z,1.02
2022-08-30T09:27:37.291Z,0.80
2022-08-30T09:30:07.440Z,0.90
2022-08-30T09:32:41.079Z,0.90
2022-08-30T09:35:18.554Z,0.80
2022-08-30T09:37:56.998Z,1.30
2022-08-30T09:40:39.601Z,1.10
2022-08-30T09:43:20.798Z,1.10
2022-08-30T09:45:54.384Z,1.00
2022-08-30T09:48:26.960Z,2.00
2022-08-30T09:51:00.529Z,1.30
2022-08-30T09:53:34.144Z,1.10
2022-08-30T09:56:00.880Z,1.20
2022-08-30T09:58:36.888Z,1.00
2022-08-30T10:01:12.847Z,0.90
2022-08-30T10:03:43.869Z,1.00
2022-08-30T10:06:10.585Z,1.00
2022-08-30T10:09:08.502Z,1.20
2022-08-30T10:11:59.677Z,1.00
2022-08-30T10:14:47.943Z,0.90
2022-08-30T10:17:37.061Z,0.95
2022-08-30T10:20:17.664Z,1.10
2022-08-30T10:22:51.282Z,1.20
2022-08-30T10:25:21.312Z,1.10
2022-08-30T10:27:55.133Z,1.67
2022-08-30T10:30:22.123Z,4.03
2022-08-30T10:33:18.370Z,1.30
2022-08-30T10:35:53.545Z,1.10
2022-08-30T10:38:35.333Z,1.20
2022-08-30T10:41:25.127Z,1.10
2022-08-30T10:44:03.901Z,1.20
2022-08-30T10:46:43.741Z,1.35
2022-08-30T10:49:17.318Z,1.20
2022-08-30T10:52:15.066Z,3.35
2022-08-30T10:55:20.114Z,1.75
2022-08-30T10:57:46.939Z,1.40
2022-08-30T11:00:26.414Z,2.00
2022-08-30T11:03:35.158Z,1.30
2022-08-30T11:06:39.477Z,1.17
2022-08-30T11:09:32.317Z,2.00
2022-08-30T11:12:36.312Z,1.20
2022-08-30T11:15:35.326Z,1.20
2022-08-30T11:18:09.094Z,1.10
2022-08-30T11:20:48.543Z,1.17
2022-08-30T11:24:01.952Z,1.10
2022-08-30T11:26:47.225Z,1.60
2022-08-30T11:29:44.218Z,1.00
2022-08-30T11:32:13.892Z,0.90
2022-08-30T11:34:46.691Z,1.00
2022-08-30T11:37:43.101Z,0.90
2022-08-30T11:40:45.361Z,0.90
2022-08-30T11:43:34.323Z,1.15
2022-08-30T11:46:19.566Z,1.30
2022-08-30T11:49:04.495Z,1.10
2022-08-30T11:51:58.076Z,0.90
2022-08-30T11:54:58.125Z,1.05
2022-08-30T11:58:00.300Z,1.00
2022-08-30T12:00:34.967Z,1.30
2022-08-30T12:03:05.176Z,1.00
2022-08-30T12:05:38.501Z,1.00
2022-08-30T12:08:06.478Z,1.30
2022-08-30T12:10:56.396Z,1.10
2022-08-30T12:13:35.467Z,1.00
2022-08-30T12:16:18.470Z,0.95
2022-08-30T12:19:09.321Z,0.90
2022-08-30T12:21:45.111Z,0.98
2022-08-30T12:24:22.041Z,10.50
2022-08-30T12:26:51.084Z,7.22
2022-08-30T12:29:17.846Z,1.80
2022-08-30T12:31:49.955Z,1.08
2022-08-30T12:34:35.134Z,0.93
2022-08-30T12:37:05.742Z,1.00
2022-08-30T12:39:39.181Z,0.80
2022-08-30T12:42:26.848Z,1.00
2022-08-30T12:44:58.053Z,1.65
2022-08-30T12:47:46.045Z,1.10
2022-08-30T12:50:16.821Z,6.78
2022-08-30T12:52:55.288Z,2.70
2022-08-30T12:55:31.679Z,8.82
2022-08-30T12:58:01.231Z,7.35
2022-08-30T13:00:28.129Z,1.80
2022-08-30T13:02:59.976Z,1.27
2022-08-30T13:05:48.106Z,0.80
2022-08-30T13:08:20.406Z,0.90
2022-08-30T13:11:07.804Z,1.00
2022-08-30T13:14:21.164Z,1.17
2022-08-30T13:16:49.415Z,0.95
2022-08-30T13:19:22.082Z,1.15
2022-08-30T13:21:55.824Z,0.90
2022-08-30T13:24:25.588Z,0.90
2022-08-30T13:26:54.837Z,0.80
2022-08-30T13:29:25.921Z,0.85
2022-08-30T13:31:53.274Z,0.90
2022-08-30T13:34:20.426Z,8.48
2022-08-30T13:36:50.392Z,4.85
2022-08-30T13:39:17.795Z,5.72
2022-08-30T13:41:48.788Z,1.67
2022-08-30T13:44:16.008Z,6.38
2022-08-30T13:46:53.371Z,5.80
2022-08-30T13:49:44.965Z,2.00
2022-08-30T13:52:20.864Z,0.95
2022-08-30T13:54:53.711Z,0.80
2022-08-30T14:00:15.570Z,0.90
2022-08-30T14:02:46.473Z,0.90
2022-08-30T14:05:47.077Z,0.80
2022-08-30T14:08:03.832Z,0.80
2022-08-30T14:10:34.466Z,0.83
2022-08-30T14:13:08.804Z,0.90
2022-08-30T14:15:39.351Z,1.00
2022-08-30T14:18:07.642Z,1.00
2022-08-30T14:20:35.432Z,0.93
2022-08-30T14:23:07.518Z,0.80
2022-08-30T14:25:37.354Z,0.90
2022-08-30T14:28:04.214Z,0.90
2022-08-30T14:30:31.653Z,0.98
2022-08-30T14:33:00.095Z,0.90
2022-08-30T14:35:26.979Z,0.80
2022-08-30T14:37:54.408Z,1.00
2022-08-30T14:40:21.675Z,0.90
2022-08-30T14:42:48.645Z,0.90
2022-08-30T14:45:15.665Z,0.80
2022-08-30T14:47:43.605Z,0.80
2022-08-30T14:50:10.673Z,0.80
2022-08-30T14:52:37.452Z,0.77
2022-08-30T14:55:09.058Z,0.80
2022-08-30T14:57:38.216Z,0.90
2022-08-30T15:00:07.518Z,0.93
2022-08-30T15:02:34.282Z,0.75
2022-08-30T15:05:01.130Z,1.00
2022-08-30T15:07:27.946Z,0.70
2022-08-30T15:09:54.777Z,0.70
2022-08-30T15:12:21.644Z,0.80
2022-08-30T15:14:48.424Z,0.75
2022-08-30T15:17:15.191Z,0.80
2022-08-30T15:19:41.958Z,0.70
2022-08-30T15:22:08.959Z,0.80
2022-08-30T15:24:36.672Z,0.70
2022-08-30T15:27:03.756Z,0.70
2022-08-30T15:29:31.788Z,0.70
2022-08-30T15:32:01.967Z,0.70
2022-08-30T15:34:30.068Z,0.70
2022-08-30T15:36:57.779Z,0.80
2022-08-30T15:39:24.790Z,0.75
2022-08-30T15:41:55.784Z,0.80
2022-08-30T15:44:25.538Z,0.80
2022-08-30T15:46:52.811Z,0.85
2022-08-30T15:49:22.951Z,0.70
2022-08-30T15:51:54.033Z,0.70
2022-08-30T15:54:24.591Z,0.80
2022-08-30T15:56:52.762Z,0.70
2022-08-30T15:59:19.577Z,0.90
2022-08-30T16:01:47.617Z,0.90
2022-08-30T16:04:15.064Z,0.90
2022-08-30T16:06:42.081Z,0.70
2022-08-30T16:09:09.997Z,0.70
2022-08-30T16:11:38.026Z,0.70
2022-08-30T16:14:06.171Z,0.80
2022-08-30T16:16:33.194Z,0.60
2022-08-30T16:19:00.016Z,0.70
2022-08-30T16:21:29.676Z,0.80
2022-08-30T16:23:58.115Z,0.80
2022-08-30T16:26:26.043Z,0.80
2022-08-30T16:28:53.563Z,1.00
2022-08-30T16:31:21.566Z,0.70
2022-08-30T16:33:52.618Z,0.70
2022-08-30T16:36:21.358Z,1.50
2022-08-30T16:38:49.049Z,1.30
2022-08-30T16:41:21.520Z,2.20
2022-08-30T16:43:53.259Z,3.17
2022-08-30T16:46:22.934Z,3.20
2022-08-30T16:48:50.525Z,1.67
2022-08-30T16:51:20.450Z,0.90
2022-08-30T16:53:47.684Z,1.07
2022-08-30T16:56:20.740Z,0.88
2022-08-30T16:58:48.607Z,0.70
2022-08-30T17:01:20.099Z,0.80
2022-08-30T17:03:49.831Z,0.80
2022-08-30T17:06:20.485Z,0.80
2022-08-30T17:08:47.448Z,0.88
2022-08-30T17:11:14.642Z,10.15
2022-08-30T17:13:41.650Z,8.48
2022-08-30T17:16:09.089Z,16.90
2022-08-30T17:18:35.966Z,13.05
2022-08-30T17:21:04.557Z,1.30
2022-08-30T17:23:34.600Z,2.08
2022-08-30T17:26:02.544Z,6.22
2022-08-30T17:28:29.585Z,2.38
2022-08-30T17:30:56.483Z,6.75
2022-08-30T17:33:23.387Z,1.90
2022-08-30T17:35:50.306Z,2.03
2022-08-30T17:38:17.287Z,1.70
2022-08-30T17:40:44.324Z,3.40
2022-08-30T17:43:11.155Z,1.40
2022-08-30T17:45:39.815Z,2.38
2022-08-30T17:48:06.627Z,3.15
2022-08-30T17:50:36.078Z,1.40
2022-08-30T17:53:03.015Z,1.00
2022-08-30T17:55:30.767Z,3.63
2022-08-30T17:57:57.806Z,5.25
2022-08-30T18:00:27.665Z,1.98
2022-08-30T18:02:54.552Z,1.30
2022-08-30T18:05:24.788Z,0.80
2022-08-30T18:07:52.370Z,1.05
2022-08-30T18:10:19.206Z,0.90
2022-08-30T18:12:54.236Z,1.00
2022-08-30T18:15:21.236Z,1.00
2022-08-30T18:17:48.050Z,1.00
2022-08-30T18:20:16.393Z,0.77
2022-08-30T18:22:43.513Z,0.70
2022-08-30T18:25:10.654Z,0.80
2022-08-30T18:27:39.021Z,0.90
2022-08-30T18:30:08.062Z,1.30
2022-08-30T18:32:38.618Z,0.90
2022-08-30T18:35:06.425Z,0.70
2022-08-30T18:37:33.447Z,0.70
2022-08-30T18:40:00.909Z,0.60
2022-08-30T18:42:28.093Z,2.00
2022-08-30T18:44:54.902Z,4.90
2022-08-30T18:47:23.183Z,1.25
2022-08-30T18:49:52.240Z,1.00
2022-08-30T18:52:19.105Z,0.70
2022-08-30T18:54:52.686Z,0.70
2022-08-30T18:57:20.578Z,0.80
2022-08-30T18:59:49.027Z,0.85
2022-08-30T19:02:16.506Z,0.80
2022-08-30T19:04:45.122Z,0.80
2022-08-30T19:07:14.781Z,0.80
2022-08-30T19:09:43.115Z,0.80
2022-08-30T19:12:11.655Z,0.70
2022-08-30T19:14:39.344Z,1.00
2022-08-30T19:17:07.620Z,5.47
2022-08-30T19:19:35.901Z,5.85
2022-08-30T19:22:13.119Z,1.80
2022-08-30T19:24:39.955Z,2.75
2022-08-30T19:27:06.783Z,2.42
2022-08-30T19:29:33.558Z,3.42
2022-08-30T19:32:00.311Z,1.00
2022-08-30T19:34:27.952Z,0.80
2022-08-30T19:36:54.801Z,0.70
2022-08-30T19:39:21.572Z,0.80
2022-08-30T19:41:48.978Z,0.70
2022-08-30T19:44:15.760Z,0.80
2022-08-30T19:46:42.556Z,0.70
2022-08-30T19:49:09.978Z,0.80
2022-08-30T19:51:38.189Z,0.80
2022-08-30T19:54:05.808Z,0.80
2022-08-30T19:56:34.711Z,0.70
2022-08-30T19:59:01.607Z,0.70
2022-08-30T20:01:33.659Z,0.60
2022-08-30T20:04:01.119Z,0.60
2022-08-30T20:06:28.661Z,0.60
2022-08-30T20:08:56.595Z,0.80
2022-08-30T20:13:23.712Z,2.00
2022-08-30T20:15:56.395Z,1.00
2022-08-30T20:18:18.249Z,0
2022-08-30T20:18:24.210Z,0.80
2022-08-30T20:20:51.008Z,0.73
2022-08-30T20:21:43.254Z,0
2022-08-30T20:23:21.568Z,0.80
2022-08-30T20:25:51.373Z,1.10
2022-08-30T20:28:19.191Z,2.63
2022-08-30T20:30:46.104Z,1.10
2022-08-30T20:33:13.369Z,0.70
2022-08-30T20:35:43.542Z,0.70
2022-08-30T20:38:13.640Z,0.60
2022-08-30T20:40:40.448Z,0.68
2022-08-30T20:43:07.394Z,0.60
2022-08-30T20:45:34.596Z,0.70
2022-08-30T20:48:01.402Z,0.70
2022-08-30T20:50:28.172Z,0.70
2022-08-30T20:52:54.997Z,0.70
2022-08-30T20:55:21.913Z,0.85
2022-08-30T20:57:48.890Z,0.70
2022-08-30T21:00:16.073Z,0.80
2022-08-30T21:02:46.841Z,0.70
2022-08-30T21:05:16.250Z,1.00
2022-08-30T21:07:44.641Z,0.70
2022-08-30T21:10:12.929Z,0.60
2022-08-30T21:12:39.994Z,0.60
2022-08-30T21:15:33.744Z,0.70
2022-08-30T21:17:54.121Z,0.70
2022-08-30T21:20:20.928Z,0.60
2022-08-30T21:22:47.728Z,0.73
2022-08-30T21:25:14.887Z,0.70
2022-08-30T21:27:41.710Z,0.70
2022-08-30T21:30:09.247Z,0.60
2022-08-30T21:32:36.136Z,0.70
2022-08-30T21:35:02.902Z,0.70
2022-08-30T21:37:33.064Z,0.70
2022-08-30T21:40:03.226Z,0.70
2022-08-30T21:42:30.501Z,0.70
2022-08-30T21:44:57.329Z,0.60
2022-08-30T21:47:24.146Z,0.70
2022-08-30T21:49:50.925Z,0.68
2022-08-30T21:52:17.719Z,0.70
2022-08-30T21:54:44.500Z,0.70
2022-08-30T21:57:11.271Z,0.60
2022-08-30T21:59:38.123Z,0.90
2022-08-30T22:02:04.869Z,0.60
2022-08-30T22:04:31.664Z,0.60
2022-08-30T22:06:58.512Z,0.70
2022-08-30T22:09:25.608Z,0.65
2022-08-30T22:11:53.292Z,0.70
2022-08-30T22:14:21.107Z,0.70
2022-08-30T22:16:48.944Z,0.70
2022-08-30T22:19:21.037Z,0.80
2022-08-30T22:21:49.838Z,0.70
2022-08-30T22:24:16.588Z,0.60
2022-08-30T22:26:44.795Z,0.80
2022-08-30T22:29:12.639Z,0.70
2022-08-30T22:31:41.337Z,0.70
2022-08-30T22:34:09.487Z,0.80
2022-08-30T22:36:37.911Z,0.70
2022-08-30T22:39:07.307Z,0.80
2022-08-30T22:41:34.966Z,0.80
2022-08-30T22:44:02.396Z,0.80
2022-08-30T22:46:33.602Z,0.70
2022-08-30T22:49:02.580Z,0.80
2022-08-30T22:51:30.058Z,0.70
2022-08-30T22:53:57.004Z,0.70
2022-08-30T22:56:25.919Z,0.60
2022-08-30T22:58:53.729Z,0.80
2022-08-30T23:01:23.678Z,0.70
2022-08-30T23:03:51.569Z,0.60
2022-08-30T23:06:18.441Z,0.70
2022-08-30T23:08:45.920Z,0.60
2022-08-30T23:11:13.042Z,0.70
2022-08-30T23:13:40.283Z,0.70
2022-08-30T23:16:08.670Z,0.80
2022-08-30T23:18:38.223Z,0.70
2022-08-30T23:21:20.875Z,0.70
2022-08-30T23:23:48.311Z,0.70
2022-08-30T23:26:15.165Z,0.70
2022-08-30T23:28:41.923Z,0.70
2022-08-30T23:31:17.262Z,0.80
2022-08-30T23:33:44.056Z,0.80
2022-08-30T23:36:13.952Z,0.70
2022-08-30T23:38:40.961Z,0.80
2022-08-30T23:41:07.959Z,0.70
2022-08-30T23:43:34.832Z,0.80
2022-08-30T23:46:01.691Z,0.70
2022-08-30T23:48:28.595Z,0.70
2022-08-30T23:50:55.407Z,0.70
2022-08-30T23:53:22.207Z,0.70
2022-08-30T23:55:49.207Z,0.77
2022-08-30T23:58:15.984Z,0.90
