createdAt,value
2022-09-07T00:00:36.683Z,55.91
2022-09-07T00:01:36.705Z,55.91
2022-09-07T00:02:36.785Z,55.88
2022-09-07T00:03:36.730Z,55.91
2022-09-07T00:04:36.779Z,55.91
2022-09-07T00:05:36.762Z,55.88
2022-09-07T00:06:36.783Z,55.88
2022-09-07T00:07:36.803Z,55.78
2022-09-07T00:08:36.823Z,55.88
2022-09-07T00:09:36.853Z,55.98
2022-09-07T00:10:36.890Z,56.08
2022-09-07T00:11:36.913Z,56.10
2022-09-07T00:12:36.946Z,56.10
2022-09-07T00:13:36.971Z,56.21
2022-09-07T00:14:37.002Z,56.21
2022-09-07T00:15:37.046Z,56.30
2022-09-07T00:16:37.137Z,56.30
2022-09-07T00:17:37.071Z,56.40
2022-09-07T00:18:37.104Z,56.40
2022-09-07T00:19:37.141Z,56.51
2022-09-07T00:20:37.138Z,56.51
2022-09-07T00:21:37.147Z,56.51
2022-09-07T00:22:37.161Z,56.51
2022-09-07T00:23:37.186Z,56.60
2022-09-07T00:24:37.253Z,56.70
2022-09-07T00:25:37.216Z,56.60
2022-09-07T00:26:37.254Z,56.70
2022-09-07T00:27:37.262Z,56.70
2022-09-07T00:28:37.270Z,56.70
2022-09-07T00:29:37.300Z,56.70
2022-09-07T00:30:37.319Z,56.70
2022-09-07T00:31:37.448Z,56.70
2022-09-07T00:32:37.357Z,56.81
2022-09-07T00:33:37.397Z,56.81
2022-09-07T00:34:37.411Z,56.81
2022-09-07T00:35:37.433Z,56.90
2022-09-07T00:36:37.487Z,56.90
2022-09-07T00:37:37.498Z,56.90
2022-09-07T00:38:37.526Z,56.90
2022-09-07T00:39:37.644Z,56.90
2022-09-07T00:40:37.576Z,56.90
2022-09-07T00:41:37.603Z,57.00
2022-09-07T00:42:37.652Z,57.00
2022-09-07T00:43:37.659Z,57.00
2022-09-07T00:44:37.907Z,56.90
2022-09-07T00:45:37.683Z,57.00
2022-09-07T00:46:37.727Z,57.00
2022-09-07T00:47:37.681Z,56.90
2022-09-07T00:48:37.708Z,57.00
2022-09-07T00:49:37.748Z,57.00
2022-09-07T00:50:37.759Z,57.00
2022-09-07T00:51:37.754Z,57.13
2022-09-07T00:52:37.767Z,57.13
2022-09-07T00:53:37.804Z,57.13
2022-09-07T00:54:37.819Z,57.23
2022-09-07T00:55:37.872Z,57.33
2022-09-07T00:56:37.847Z,57.33
2022-09-07T00:57:37.867Z,57.33
2022-09-07T00:58:37.906Z,57.23
2022-09-07T00:59:37.938Z,57.33
2022-09-07T01:00:37.952Z,57.33
2022-09-07T01:01:38.113Z,57.33
2022-09-07T01:02:38.225Z,57.43
2022-09-07T01:03:38.020Z,57.43
2022-09-07T01:04:38.034Z,57.33
2022-09-07T01:05:38.056Z,57.43
2022-09-07T01:06:38.071Z,57.43
2022-09-07T01:07:38.132Z,57.43
2022-09-07T01:08:38.137Z,57.53
2022-09-07T01:09:38.184Z,57.53
2022-09-07T01:10:38.169Z,57.63
2022-09-07T01:11:38.237Z,57.63
2022-09-07T01:12:38.191Z,57.63
2022-09-07T01:13:38.210Z,57.63
2022-09-07T01:14:38.264Z,57.63
2022-09-07T01:15:38.312Z,57.63
2022-09-07T01:16:38.284Z,57.63
2022-09-07T01:17:38.303Z,57.53
2022-09-07T01:18:38.362Z,57.63
2022-09-07T01:19:38.362Z,57.63
2022-09-07T01:20:38.403Z,57.73
2022-09-07T01:21:38.405Z,57.63
2022-09-07T01:22:38.434Z,57.63
2022-09-07T01:23:38.457Z,57.63
2022-09-07T01:24:38.485Z,57.73
2022-09-07T01:25:38.491Z,57.73
2022-09-07T01:26:38.485Z,57.82
2022-09-07T01:27:38.508Z,57.82
2022-09-07T01:28:38.522Z,57.82
2022-09-07T01:29:38.540Z,57.82
2022-09-07T01:30:38.558Z,57.93
2022-09-07T01:31:38.587Z,57.93
2022-09-07T01:32:38.611Z,57.93
2022-09-07T01:33:38.676Z,57.82
2022-09-07T01:34:38.644Z,57.73
2022-09-07T01:35:38.657Z,57.73
2022-09-07T01:36:38.687Z,57.73
2022-09-07T01:37:38.695Z,57.73
2022-09-07T01:38:38.720Z,57.82
2022-09-07T01:39:38.832Z,57.82
2022-09-07T01:40:38.776Z,57.95
2022-09-07T01:41:38.800Z,57.93
2022-09-07T01:42:38.813Z,57.82
2022-09-07T01:43:38.877Z,57.93
2022-09-07T01:44:38.846Z,57.95
2022-09-07T01:45:38.880Z,57.95
2022-09-07T01:46:38.946Z,57.95
2022-09-07T01:47:38.911Z,57.95
2022-09-07T01:48:38.953Z,57.95
2022-09-07T01:49:38.922Z,57.93
2022-09-07T01:50:38.943Z,57.95
2022-09-07T01:51:38.974Z,57.95
2022-09-07T01:52:38.999Z,57.95
2022-09-07T01:53:39.024Z,57.95
2022-09-07T01:54:39.047Z,58.06
2022-09-07T01:55:39.051Z,58.06
2022-09-07T01:56:39.061Z,58.15
2022-09-07T01:57:39.081Z,58.15
2022-09-07T01:58:39.106Z,58.15
2022-09-07T01:59:39.139Z,58.15
2022-09-07T02:00:39.130Z,58.15
2022-09-07T02:01:39.229Z,58.15
2022-09-07T02:02:39.189Z,58.06
2022-09-07T02:03:39.146Z,58.06
2022-09-07T02:04:39.143Z,58.06
2022-09-07T02:05:39.165Z,58.15
2022-09-07T02:06:39.209Z,58.06
2022-09-07T02:07:39.181Z,58.06
2022-09-07T02:08:39.207Z,58.06
2022-09-07T02:09:39.216Z,58.15
2022-09-07T02:10:39.238Z,58.25
2022-09-07T02:11:39.254Z,58.15
2022-09-07T02:12:39.253Z,58.25
2022-09-07T02:13:39.262Z,58.25
2022-09-07T02:14:39.294Z,58.25
2022-09-07T02:15:39.363Z,58.25
2022-09-07T02:16:39.300Z,58.25
2022-09-07T02:17:39.298Z,58.15
2022-09-07T02:18:39.292Z,58.25
2022-09-07T02:19:39.327Z,58.36
2022-09-07T02:20:39.341Z,58.36
2022-09-07T02:21:39.351Z,58.36
2022-09-07T02:22:39.380Z,58.36
2022-09-07T02:23:39.398Z,58.36
2022-09-07T02:24:39.423Z,58.36
2022-09-07T02:25:39.497Z,58.36
2022-09-07T02:26:39.452Z,58.36
2022-09-07T02:27:39.465Z,58.36
2022-09-07T02:28:39.475Z,58.36
2022-09-07T02:29:39.501Z,58.36
2022-09-07T02:30:39.587Z,58.45
2022-09-07T02:31:39.523Z,58.45
2022-09-07T02:32:39.547Z,58.45
2022-09-07T02:33:39.572Z,58.55
2022-09-07T02:34:39.586Z,58.55
2022-09-07T02:35:39.611Z,58.55
2022-09-07T02:36:39.632Z,58.65
2022-09-07T02:37:39.692Z,58.65
2022-09-07T02:38:39.643Z,58.65
2022-09-07T02:39:39.713Z,58.65
2022-09-07T02:40:39.638Z,58.65
2022-09-07T02:41:39.648Z,58.65
2022-09-07T02:42:39.652Z,58.65
2022-09-07T02:43:39.668Z,58.65
2022-09-07T02:44:39.722Z,58.75
2022-09-07T02:45:39.694Z,58.75
2022-09-07T02:46:39.817Z,58.75
2022-09-07T02:47:39.768Z,58.85
2022-09-07T02:48:39.775Z,58.85
2022-09-07T02:49:39.836Z,58.85
2022-09-07T02:50:39.795Z,58.85
2022-09-07T02:51:39.819Z,58.75
2022-09-07T02:52:39.845Z,58.85
2022-09-07T02:53:39.897Z,58.95
2022-09-07T02:54:39.910Z,58.85
2022-09-07T02:55:39.994Z,58.85
2022-09-07T02:56:40.006Z,58.85
2022-09-07T02:57:39.971Z,58.95
2022-09-07T02:58:39.998Z,58.95
2022-09-07T02:59:40.034Z,59.05
2022-09-07T03:00:40.063Z,59.05
2022-09-07T03:01:40.233Z,59.18
2022-09-07T03:02:40.218Z,59.28
2022-09-07T03:03:40.128Z,59.28
2022-09-07T03:04:40.141Z,59.18
2022-09-07T03:05:40.141Z,59.15
2022-09-07T03:06:40.195Z,59.15
2022-09-07T03:07:44.140Z,59.15
2022-09-07T03:08:40.201Z,59.15
2022-09-07T03:09:40.235Z,59.28
2022-09-07T03:10:40.216Z,59.25
2022-09-07T03:11:40.241Z,59.28
2022-09-07T03:12:40.260Z,59.25
2022-09-07T03:13:40.277Z,59.25
2022-09-07T03:14:40.307Z,59.25
2022-09-07T03:15:40.374Z,59.38
2022-09-07T03:16:40.319Z,59.25
2022-09-07T03:17:40.344Z,59.25
2022-09-07T03:18:40.360Z,59.25
2022-09-07T03:19:40.382Z,59.35
2022-09-07T03:20:40.432Z,59.35
2022-09-07T03:21:40.399Z,59.28
2022-09-07T03:22:40.401Z,59.35
2022-09-07T03:23:40.431Z,59.35
2022-09-07T03:24:40.461Z,59.35
2022-09-07T03:25:40.459Z,59.48
2022-09-07T03:26:40.476Z,59.48
2022-09-07T03:27:40.524Z,59.48
2022-09-07T03:28:40.498Z,59.58
2022-09-07T03:29:42.144Z,59.58
2022-09-07T03:30:40.624Z,59.58
2022-09-07T03:31:40.560Z,59.58
2022-09-07T03:32:40.584Z,59.68
2022-09-07T03:33:40.598Z,59.68
2022-09-07T03:34:40.621Z,59.68
2022-09-07T03:35:40.664Z,59.58
2022-09-07T03:36:40.632Z,59.58
2022-09-07T03:37:40.665Z,59.68
2022-09-07T03:38:40.701Z,59.58
2022-09-07T03:39:40.746Z,59.68
2022-09-07T03:40:40.712Z,59.58
2022-09-07T03:41:40.738Z,59.55
2022-09-07T03:42:40.747Z,59.75
2022-09-07T03:43:40.771Z,59.75
2022-09-07T03:44:40.811Z,59.65
2022-09-07T03:45:40.831Z,59.65
2022-09-07T03:46:40.812Z,59.55
2022-09-07T03:47:40.830Z,59.65
2022-09-07T03:48:40.804Z,59.75
2022-09-07T03:49:40.841Z,59.55
2022-09-07T03:50:40.816Z,59.65
2022-09-07T03:51:40.829Z,59.75
2022-09-07T03:52:40.846Z,59.75
2022-09-07T03:53:40.892Z,59.65
2022-09-07T03:54:40.883Z,59.75
2022-09-07T03:55:40.854Z,59.85
2022-09-07T03:56:40.871Z,59.75
2022-09-07T03:57:40.882Z,60.05
2022-09-07T03:58:40.914Z,60.15
2022-09-07T03:59:40.941Z,59.95
2022-09-07T04:00:40.950Z,60.15
2022-09-07T04:01:41.039Z,60.05
2022-09-07T04:02:41.087Z,60.05
2022-09-07T04:03:40.980Z,59.85
2022-09-07T04:04:41.018Z,60.05
2022-09-07T04:05:41.020Z,60.05
2022-09-07T04:06:41.045Z,60.05
2022-09-07T04:07:41.060Z,60.15
2022-09-07T04:08:41.069Z,60.05
2022-09-07T04:09:41.107Z,60.05
2022-09-07T04:10:41.086Z,60.05
2022-09-07T04:11:41.107Z,60.15
2022-09-07T04:12:41.116Z,60.15
2022-09-07T04:13:41.135Z,60.15
2022-09-07T04:14:41.223Z,60.15
2022-09-07T04:15:41.171Z,60.15
2022-09-07T04:16:41.245Z,60.25
2022-09-07T04:17:41.195Z,60.15
2022-09-07T04:18:41.220Z,60.35
2022-09-07T04:19:41.309Z,60.45
2022-09-07T04:20:41.277Z,60.35
2022-09-07T04:21:41.294Z,60.65
2022-09-07T04:22:41.310Z,61.05
2022-09-07T04:23:41.320Z,61.05
2022-09-07T04:24:41.332Z,61.44
2022-09-07T04:25:41.353Z,61.35
2022-09-07T04:26:41.380Z,61.44
2022-09-07T04:27:41.437Z,61.18
2022-09-07T04:28:41.391Z,60.95
2022-09-07T04:29:41.426Z,61.05
2022-09-07T04:30:41.490Z,61.85
2022-09-07T04:31:41.454Z,61.74
2022-09-07T04:32:41.485Z,61.74
2022-09-07T04:33:41.496Z,61.25
2022-09-07T04:34:41.514Z,61.15
2022-09-07T04:35:41.549Z,61.05
2022-09-07T04:36:41.517Z,61.25
2022-09-07T04:37:41.523Z,61.35
2022-09-07T04:38:41.566Z,61.25
2022-09-07T04:39:41.662Z,61.05
2022-09-07T04:40:41.588Z,61.15
2022-09-07T04:41:41.623Z,61.44
2022-09-07T04:42:41.645Z,61.55
2022-09-07T04:43:41.677Z,61.55
2022-09-07T04:44:41.682Z,61.74
2022-09-07T04:45:41.664Z,61.94
2022-09-07T04:46:41.676Z,62.04
2022-09-07T04:47:41.727Z,61.85
2022-09-07T04:48:41.686Z,62.04
2022-09-07T04:49:41.683Z,62.04
2022-09-07T04:50:41.698Z,61.74
2022-09-07T04:51:41.680Z,61.74
2022-09-07T04:52:41.727Z,61.74
2022-09-07T04:53:41.702Z,61.85
2022-09-07T04:54:41.725Z,61.85
2022-09-07T04:55:41.746Z,61.94
2022-09-07T04:56:41.746Z,61.94
2022-09-07T04:57:41.746Z,62.15
2022-09-07T04:58:41.742Z,62.04
2022-09-07T04:59:41.767Z,62.04
2022-09-07T05:02:07.763Z,62.04
2022-09-07T05:03:07.672Z,62.15
2022-09-07T05:04:07.688Z,62.04
2022-09-07T05:05:07.696Z,62.04
2022-09-07T05:06:07.696Z,62.24
2022-09-07T05:07:07.712Z,62.15
2022-09-07T05:08:07.710Z,61.85
2022-09-07T05:09:07.737Z,61.94
2022-09-07T05:10:07.745Z,61.85
2022-09-07T05:11:07.775Z,61.74
2022-09-07T05:12:07.742Z,61.55
2022-09-07T05:13:07.777Z,61.44
2022-09-07T05:14:07.817Z,61.25
2022-09-07T05:15:07.836Z,61.15
2022-09-07T05:16:07.901Z,61.02
2022-09-07T05:17:07.889Z,60.92
2022-09-07T05:18:07.898Z,60.82
2022-09-07T05:19:07.909Z,60.62
2022-09-07T05:20:07.920Z,60.22
2022-09-07T05:21:07.939Z,60.22
2022-09-07T05:22:07.936Z,60.32
2022-09-07T05:23:07.967Z,60.12
2022-09-07T05:24:07.978Z,60.22
2022-09-07T05:25:07.998Z,60.32
2022-09-07T05:26:08.030Z,60.42
2022-09-07T05:27:08.063Z,60.52
2022-09-07T05:28:08.089Z,60.52
2022-09-07T05:30:08.244Z,60.42
2022-09-07T05:31:23.498Z,60.52
2022-09-07T05:32:08.135Z,60.42
2022-09-07T05:33:08.141Z,60.62
2022-09-07T05:35:08.185Z,60.92
2022-09-07T05:36:08.222Z,60.72
2022-09-07T05:37:08.203Z,60.52
2022-09-07T05:38:08.223Z,60.82
2022-09-07T05:39:08.245Z,60.82
2022-09-07T05:40:08.367Z,60.92
2022-09-07T05:41:08.305Z,60.92
2022-09-07T05:42:08.320Z,61.11
2022-09-07T05:43:08.351Z,61.02
2022-09-07T05:45:08.402Z,61.22
2022-09-07T05:46:08.506Z,61.32
2022-09-07T05:47:08.421Z,61.41
2022-09-07T05:48:08.438Z,61.41
2022-09-07T05:49:08.464Z,61.52
2022-09-07T05:50:08.514Z,61.41
2022-09-07T05:51:08.624Z,61.52
2022-09-07T05:52:08.554Z,61.52
2022-09-07T05:53:08.512Z,61.52
2022-09-07T05:54:08.529Z,61.61
2022-09-07T05:55:28.903Z,61.71
2022-09-07T05:56:08.600Z,61.61
2022-09-07T05:57:08.591Z,61.71
2022-09-07T05:58:08.583Z,61.71
2022-09-07T05:59:08.589Z,61.71
2022-09-07T06:00:08.659Z,61.82
2022-09-07T06:01:08.634Z,61.71
2022-09-07T06:02:08.740Z,61.82
2022-09-07T06:03:08.868Z,61.71
2022-09-07T06:04:08.622Z,61.71
2022-09-07T06:05:08.643Z,61.82
2022-09-07T06:06:08.794Z,61.82
2022-09-07T06:07:21.661Z,61.91
2022-09-07T06:08:08.826Z,62.01
2022-09-07T06:09:08.733Z,62.01
2022-09-07T06:11:08.776Z,61.82
2022-09-07T06:12:08.776Z,61.91
2022-09-07T06:13:08.797Z,61.91
2022-09-07T06:14:08.817Z,61.82
2022-09-07T06:15:08.818Z,61.82
2022-09-07T06:16:08.880Z,61.58
2022-09-07T06:17:08.812Z,61.39
2022-09-07T06:18:08.851Z,61.58
2022-09-07T06:19:08.870Z,61.49
2022-09-07T06:20:08.985Z,61.49
2022-09-07T06:21:08.902Z,61.58
2022-09-07T06:22:08.915Z,61.39
2022-09-07T06:23:08.942Z,61.49
2022-09-07T06:24:08.958Z,61.58
2022-09-07T06:25:08.975Z,61.49
2022-09-07T06:26:09.007Z,61.58
2022-09-07T06:27:08.998Z,61.49
2022-09-07T06:28:09.037Z,61.58
2022-09-07T06:29:09.066Z,61.58
2022-09-07T06:30:09.231Z,61.58
2022-09-07T06:31:09.108Z,61.69
2022-09-07T06:33:09.142Z,61.39
2022-09-07T06:34:09.199Z,61.39
2022-09-07T06:35:09.158Z,61.49
2022-09-07T06:36:09.171Z,61.49
2022-09-07T06:37:09.644Z,61.39
2022-09-07T06:38:09.181Z,61.36
2022-09-07T06:39:09.207Z,61.16
2022-09-07T06:40:09.272Z,61.06
2022-09-07T06:42:09.256Z,61.06
2022-09-07T06:43:09.230Z,61.06
2022-09-07T06:44:09.245Z,60.96
2022-09-07T06:45:09.352Z,60.96
2022-09-07T06:47:09.276Z,61.06
2022-09-07T06:48:09.290Z,60.76
2022-09-07T06:49:09.258Z,60.86
2022-09-07T06:50:09.276Z,60.76
2022-09-07T06:51:09.309Z,60.76
2022-09-07T06:52:09.325Z,60.66
2022-09-07T06:55:09.406Z,60.63
2022-09-07T06:56:09.374Z,60.53
2022-09-07T06:57:09.784Z,60.43
2022-09-07T06:58:09.456Z,60.63
2022-09-07T06:59:09.407Z,60.63
2022-09-07T07:00:09.418Z,60.33
2022-09-07T07:01:09.470Z,60.43
2022-09-07T07:02:09.516Z,60.43
2022-09-07T07:03:09.550Z,60.33
2022-09-07T07:04:09.461Z,60.24
2022-09-07T07:05:09.487Z,60.03
2022-09-07T07:06:09.505Z,60.24
2022-09-07T07:07:09.573Z,60.00
2022-09-07T07:08:09.528Z,60.00
2022-09-07T07:09:09.545Z,59.81
2022-09-07T07:10:09.559Z,60.00
2022-09-07T07:11:09.565Z,59.81
2022-09-07T07:12:09.737Z,60.00
2022-09-07T07:13:09.659Z,59.61
2022-09-07T07:14:09.629Z,59.70
2022-09-07T07:15:09.678Z,59.51
2022-09-07T07:16:09.688Z,59.51
2022-09-07T07:17:09.672Z,59.61
2022-09-07T07:18:30.897Z,59.61
2022-09-07T07:19:09.710Z,59.31
2022-09-07T07:20:09.746Z,59.38
2022-09-07T07:21:09.884Z,60.08
2022-09-07T07:23:09.779Z,59.58
2022-09-07T07:24:09.809Z,59.48
2022-09-07T07:25:09.837Z,59.88
2022-09-07T07:26:09.856Z,59.75
2022-09-07T07:27:09.808Z,59.85
2022-09-07T07:29:09.823Z,60.05
2022-09-07T07:30:09.853Z,60.14
2022-09-07T07:31:13.098Z,59.95
2022-09-07T07:32:09.906Z,59.95
2022-09-07T07:33:09.959Z,60.05
2022-09-07T07:34:10.190Z,59.95
2022-09-07T07:35:09.986Z,59.85
2022-09-07T07:36:09.946Z,59.65
2022-09-07T07:37:09.948Z,59.35
2022-09-07T07:42:10.091Z,59.52
2022-09-07T07:43:10.127Z,59.42
2022-09-07T07:44:10.064Z,59.32
2022-09-07T07:46:10.235Z,59.22
2022-09-07T07:47:10.148Z,59.22
2022-09-07T07:48:10.123Z,59.32
2022-09-07T07:49:10.164Z,59.22
2022-09-07T07:51:12.149Z,59.09
2022-09-07T07:54:10.242Z,59.09
2022-09-07T07:56:10.304Z,59.00
2022-09-07T07:57:10.312Z,58.60
2022-09-07T07:58:10.277Z,58.70
2022-09-07T07:59:13.808Z,58.80
2022-09-07T08:00:10.334Z,58.80
2022-09-07T08:01:10.445Z,58.80
2022-09-07T08:02:10.433Z,58.70
2022-09-07T08:03:10.321Z,58.60
2022-09-07T08:04:10.320Z,58.50
2022-09-07T08:05:10.358Z,58.60
2022-09-07T08:06:10.406Z,58.50
2022-09-07T08:07:11.308Z,58.40
2022-09-07T08:08:10.362Z,58.30
2022-09-07T08:09:10.366Z,58.30
2022-09-07T08:10:10.385Z,58.20
2022-09-07T08:11:10.403Z,58.10
2022-09-07T08:12:10.414Z,58.00
2022-09-07T08:13:10.475Z,57.90
2022-09-07T08:14:10.427Z,57.90
2022-09-07T08:15:10.485Z,57.81
2022-09-07T08:16:10.558Z,57.60
2022-09-07T08:17:10.524Z,57.60
2022-09-07T08:18:10.551Z,57.51
2022-09-07T08:19:10.576Z,57.41
2022-09-07T08:20:10.595Z,57.41
2022-09-07T08:21:10.644Z,57.28
2022-09-07T08:22:10.672Z,57.28
2022-09-07T08:23:10.642Z,57.18
2022-09-07T08:24:10.657Z,57.18
2022-09-07T08:25:10.703Z,57.08
2022-09-07T08:26:10.718Z,57.08
2022-09-07T08:27:10.729Z,57.08
2022-09-07T08:28:10.754Z,57.18
2022-09-07T08:29:10.749Z,57.08
2022-09-07T08:30:10.823Z,57.08
2022-09-07T08:31:10.818Z,57.08
2022-09-07T08:32:10.814Z,56.98
2022-09-07T08:33:10.836Z,56.88
2022-09-07T08:34:10.865Z,56.88
2022-09-07T08:35:10.883Z,56.88
2022-09-07T08:36:10.917Z,56.88
2022-09-07T08:37:10.929Z,56.88
2022-09-07T08:38:10.958Z,56.88
2022-09-07T08:39:10.963Z,56.88
2022-09-07T08:40:13.106Z,56.98
2022-09-07T08:41:11.074Z,56.98
2022-09-07T08:42:11.032Z,56.98
2022-09-07T08:43:11.057Z,57.08
2022-09-07T08:44:11.043Z,57.08
2022-09-07T08:45:11.053Z,56.98
2022-09-07T08:46:11.117Z,57.08
2022-09-07T08:47:11.101Z,57.15
2022-09-07T08:48:11.119Z,57.25
2022-09-07T08:49:11.197Z,57.15
2022-09-07T08:50:11.154Z,57.15
2022-09-07T08:51:11.173Z,57.15
2022-09-07T08:52:11.237Z,57.06
2022-09-07T08:53:11.210Z,57.15
2022-09-07T08:54:11.232Z,57.25
2022-09-07T08:55:11.243Z,57.25
2022-09-07T08:56:11.255Z,57.25
2022-09-07T08:57:26.742Z,57.25
2022-09-07T08:58:22.187Z,57.35
2022-09-07T08:59:11.314Z,57.45
2022-09-07T09:00:11.347Z,57.35
2022-09-07T09:02:27.826Z,57.13
2022-09-07T09:04:19.843Z,57.13
2022-09-07T09:05:19.160Z,57.03
2022-09-07T09:06:12.084Z,57.03
2022-09-07T09:07:11.506Z,57.13
2022-09-07T09:08:11.492Z,57.13
2022-09-07T09:09:11.451Z,57.03
2022-09-07T09:10:11.535Z,57.03
2022-09-07T09:11:11.517Z,57.23
2022-09-07T09:12:11.498Z,57.25
2022-09-07T09:13:11.504Z,57.35
2022-09-07T09:14:11.503Z,57.35
2022-09-07T09:15:11.555Z,57.35
2022-09-07T09:16:11.617Z,57.35
2022-09-07T09:17:11.539Z,57.35
2022-09-07T09:18:14.411Z,57.25
2022-09-07T09:19:11.536Z,57.25
2022-09-07T09:20:11.560Z,57.45
2022-09-07T09:21:11.604Z,57.45
2022-09-07T09:22:11.615Z,57.45
2022-09-07T09:23:11.639Z,57.65
2022-09-07T09:24:11.628Z,57.65
2022-09-07T09:25:11.676Z,57.75
2022-09-07T09:26:11.660Z,57.65
2022-09-07T09:27:11.670Z,57.65
2022-09-07T09:28:11.684Z,57.65
2022-09-07T09:29:11.668Z,57.65
2022-09-07T09:30:11.687Z,57.65
2022-09-07T09:31:11.788Z,57.65
2022-09-07T09:32:11.707Z,57.42
2022-09-07T09:33:11.734Z,57.53
2022-09-07T09:34:11.775Z,57.53
2022-09-07T09:35:11.761Z,57.42
2022-09-07T09:36:11.761Z,57.42
2022-09-07T09:37:11.796Z,57.32
2022-09-07T09:38:11.781Z,57.23
2022-09-07T09:39:11.755Z,57.00
2022-09-07T09:40:11.776Z,57.23
2022-09-07T09:41:11.754Z,57.03
2022-09-07T09:42:11.865Z,56.93
2022-09-07T09:43:11.782Z,56.93
2022-09-07T09:44:11.825Z,56.93
2022-09-07T09:45:11.832Z,57.03
2022-09-07T09:46:12.566Z,57.03
2022-09-07T09:48:11.909Z,56.90
2022-09-07T09:49:11.937Z,56.90
2022-09-07T09:50:12.093Z,56.80
2022-09-07T09:52:32.814Z,56.70
2022-09-07T09:53:11.993Z,56.51
2022-09-07T09:54:11.982Z,56.57
2022-09-07T09:55:33.255Z,56.48
2022-09-07T09:56:12.029Z,56.38
2022-09-07T09:57:12.683Z,56.28
2022-09-07T10:00:16.547Z,56.28
2022-09-07T10:01:28.371Z,56.28
2022-09-07T10:04:16.520Z,56.15
2022-09-07T10:05:12.207Z,56.15
2022-09-07T10:06:12.230Z,56.15
2022-09-07T10:07:12.256Z,56.15
2022-09-07T10:08:12.277Z,56.15
2022-09-07T10:09:12.298Z,56.15
2022-09-07T10:10:12.378Z,56.25
2022-09-07T10:11:12.322Z,56.25
2022-09-07T10:12:12.346Z,56.15
2022-09-07T10:13:12.379Z,55.96
2022-09-07T10:14:12.465Z,56.15
2022-09-07T10:15:12.433Z,56.25
2022-09-07T10:16:12.557Z,56.25
2022-09-07T10:17:12.449Z,56.25
2022-09-07T10:18:12.473Z,56.25
2022-09-07T10:19:12.458Z,56.25
2022-09-07T10:20:12.437Z,56.25
2022-09-07T10:21:12.445Z,56.35
2022-09-07T10:22:12.484Z,56.25
2022-09-07T10:23:12.528Z,56.25
2022-09-07T10:24:12.647Z,56.25
2022-09-07T10:25:12.550Z,56.05
2022-09-07T10:26:12.585Z,56.05
2022-09-07T10:27:12.591Z,55.96
2022-09-07T10:28:12.648Z,55.96
2022-09-07T10:29:13.185Z,55.96
2022-09-07T10:30:12.630Z,55.96
2022-09-07T10:31:15.312Z,55.96
2022-09-07T10:32:12.619Z,55.96
2022-09-07T10:33:12.645Z,55.96
2022-09-07T10:34:28.198Z,55.96
2022-09-07T10:35:12.658Z,56.05
2022-09-07T10:36:12.677Z,56.05
2022-09-07T10:37:12.692Z,56.15
2022-09-07T10:38:12.785Z,56.35
2022-09-07T10:39:12.726Z,56.35
2022-09-07T10:40:12.759Z,56.35
2022-09-07T10:41:12.718Z,56.38
2022-09-07T10:42:12.790Z,56.28
2022-09-07T10:43:28.115Z,56.38
2022-09-07T10:44:12.822Z,56.57
2022-09-07T10:45:12.757Z,56.57
2022-09-07T10:46:13.018Z,56.57
2022-09-07T10:47:12.812Z,56.68
2022-09-07T10:48:12.762Z,56.57
2022-09-07T10:49:12.821Z,56.57
2022-09-07T10:50:28.175Z,56.77
2022-09-07T10:51:14.436Z,56.77
2022-09-07T10:52:13.035Z,56.68
2022-09-07T10:53:37.005Z,56.77
2022-09-07T10:55:12.855Z,56.48
2022-09-07T10:56:12.842Z,56.38
2022-09-07T10:57:12.854Z,56.38
2022-09-07T10:58:12.958Z,56.38
2022-09-07T10:59:12.881Z,56.38
2022-09-07T11:00:13.065Z,56.18
2022-09-07T11:01:12.933Z,55.88
2022-09-07T11:02:12.943Z,55.58
2022-09-07T11:03:28.406Z,55.88
2022-09-07T11:04:12.919Z,55.56
2022-09-07T11:05:12.881Z,55.19
2022-09-07T11:06:12.904Z,55.36
2022-09-07T11:07:15.598Z,55.06
2022-09-07T11:08:12.925Z,55.06
2022-09-07T11:09:17.234Z,55.06
2022-09-07T11:10:12.932Z,54.96
2022-09-07T11:11:12.956Z,54.96
2022-09-07T11:12:12.993Z,55.06
2022-09-07T11:13:12.974Z,55.16
2022-09-07T11:14:13.868Z,55.16
2022-09-07T11:15:13.010Z,55.16
2022-09-07T11:16:50.451Z,54.96
2022-09-07T11:17:13.072Z,55.06
2022-09-07T11:18:13.094Z,54.96
2022-09-07T11:20:13.069Z,54.86
2022-09-07T11:21:13.285Z,54.77
2022-09-07T11:22:13.136Z,54.77
2022-09-07T11:23:13.143Z,54.86
2022-09-07T11:24:13.167Z,54.77
2022-09-07T11:26:13.198Z,54.86
2022-09-07T11:27:13.194Z,54.77
2022-09-07T11:28:13.234Z,54.77
2022-09-07T11:30:13.293Z,54.86
2022-09-07T11:31:13.375Z,55.26
2022-09-07T11:32:13.317Z,55.06
2022-09-07T11:33:13.334Z,55.06
2022-09-07T11:34:28.824Z,54.96
2022-09-07T11:35:13.384Z,55.06
2022-09-07T11:36:13.402Z,55.26
2022-09-07T11:37:13.419Z,55.16
2022-09-07T11:38:13.453Z,55.06
2022-09-07T11:39:13.700Z,55.06
2022-09-07T11:40:13.577Z,55.06
2022-09-07T11:41:13.519Z,55.06
2022-09-07T11:43:13.563Z,55.06
2022-09-07T11:44:13.551Z,55.06
2022-09-07T11:45:13.613Z,55.16
2022-09-07T11:46:13.629Z,54.96
2022-09-07T11:47:13.551Z,55.16
2022-09-07T11:48:13.625Z,55.06
2022-09-07T11:49:13.576Z,54.96
2022-09-07T11:50:13.640Z,55.06
2022-09-07T11:51:13.608Z,55.06
2022-09-07T11:52:13.579Z,55.06
2022-09-07T11:53:13.594Z,54.86
2022-09-07T11:54:13.624Z,54.84
2022-09-07T11:55:13.671Z,54.84
2022-09-07T11:56:13.667Z,54.94
2022-09-07T11:57:13.639Z,54.74
2022-09-07T11:58:13.667Z,54.67
2022-09-07T11:59:13.702Z,54.74
2022-09-07T12:00:13.699Z,54.86
2022-09-07T12:01:13.698Z,54.77
2022-09-07T12:02:13.761Z,54.77
2022-09-07T12:03:13.729Z,54.77
2022-09-07T12:04:15.581Z,54.86
2022-09-07T12:05:13.716Z,54.77
2022-09-07T12:06:13.805Z,54.74
2022-09-07T12:07:13.731Z,54.74
2022-09-07T12:08:13.755Z,54.74
2022-09-07T12:09:13.793Z,54.67
2022-09-07T12:10:13.794Z,54.67
2022-09-07T12:11:13.828Z,54.67
2022-09-07T12:12:13.834Z,54.74
2022-09-07T12:13:13.805Z,54.86
2022-09-07T12:14:13.792Z,54.74
2022-09-07T12:15:13.821Z,54.57
2022-09-07T12:16:13.964Z,54.77
2022-09-07T12:17:13.857Z,54.67
2022-09-07T12:18:13.893Z,54.77
2022-09-07T12:19:13.920Z,54.64
2022-09-07T12:20:13.944Z,54.54
2022-09-07T12:21:13.977Z,54.64
2022-09-07T12:22:14.004Z,54.35
2022-09-07T12:23:14.018Z,54.24
2022-09-07T12:24:14.002Z,54.24
2022-09-07T12:25:14.019Z,54.44
2022-09-07T12:26:14.052Z,54.24
2022-09-07T12:27:14.089Z,54.24
2022-09-07T12:28:16.624Z,54.24
2022-09-07T12:29:14.131Z,54.14
2022-09-07T12:30:14.120Z,54.05
2022-09-07T12:31:14.198Z,54.05
2022-09-07T12:33:14.184Z,53.85
2022-09-07T12:34:14.213Z,53.63
2022-09-07T12:35:14.241Z,53.72
2022-09-07T12:36:14.267Z,53.53
2022-09-07T12:37:14.269Z,53.42
2022-09-07T12:38:14.328Z,53.33
2022-09-07T12:39:14.340Z,53.23
2022-09-07T12:40:14.422Z,53.33
2022-09-07T12:41:14.386Z,53.42
2022-09-07T12:42:43.740Z,53.23
2022-09-07T12:43:14.440Z,53.33
2022-09-07T12:44:14.425Z,53.53
2022-09-07T12:45:14.459Z,53.42
2022-09-07T12:46:14.494Z,53.33
2022-09-07T12:47:14.500Z,53.42
2022-09-07T12:48:14.513Z,53.42
2022-09-07T12:49:14.508Z,53.42
2022-09-07T12:50:14.545Z,53.33
2022-09-07T12:51:14.833Z,53.33
2022-09-07T12:52:16.101Z,53.33
2022-09-07T12:53:14.587Z,53.33
2022-09-07T12:54:14.635Z,53.42
2022-09-07T12:55:27.815Z,53.42
2022-09-07T12:56:16.361Z,53.53
2022-09-07T12:57:30.207Z,53.53
2022-09-07T12:58:14.649Z,53.45
2022-09-07T12:59:19.799Z,53.55
2022-09-07T13:00:14.673Z,53.35
2022-09-07T13:01:15.013Z,53.55
2022-09-07T13:02:14.893Z,53.45
2022-09-07T13:04:14.748Z,53.45
2022-09-07T13:05:15.480Z,53.45
2022-09-07T13:06:14.775Z,53.55
2022-09-07T13:07:14.811Z,53.35
2022-09-07T13:08:14.839Z,53.25
2022-09-07T13:09:14.859Z,53.03
2022-09-07T13:10:14.909Z,53.03
2022-09-07T13:11:14.929Z,53.13
2022-09-07T13:12:52.927Z,52.93
2022-09-07T13:13:15.323Z,52.83
2022-09-07T13:14:16.024Z,52.83
2022-09-07T13:15:23.903Z,52.73
2022-09-07T13:16:15.047Z,52.93
2022-09-07T13:17:16.516Z,52.93
2022-09-07T13:18:14.996Z,52.93
2022-09-07T13:19:15.032Z,52.93
2022-09-07T13:20:15.059Z,52.73
2022-09-07T13:21:15.079Z,52.64
2022-09-07T13:22:15.169Z,52.64
2022-09-07T13:23:15.130Z,52.34
2022-09-07T13:25:15.176Z,52.24
2022-09-07T13:26:15.231Z,52.44
2022-09-07T13:27:15.242Z,52.44
2022-09-07T13:28:15.262Z,52.44
2022-09-07T13:29:15.300Z,52.54
2022-09-07T13:30:15.321Z,52.44