createdAt,value
2022-08-08T00:00:53.522Z,18.26
2022-08-08T00:02:31.187Z,18.23
2022-08-08T00:05:14.549Z,18.21
2022-08-08T00:07:58.739Z,18.18
2022-08-08T00:10:41.142Z,18.18
2022-08-08T00:14:16.405Z,18.18
2022-08-08T00:16:25.389Z,18.18
2022-08-08T00:19:01.351Z,18.17
2022-08-08T00:21:43.885Z,18.12
2022-08-08T00:24:19.794Z,18.13
2022-08-08T00:27:09.445Z,18.14
2022-08-08T00:29:48.763Z,18.13
2022-08-08T00:32:38.259Z,18.13
2022-08-08T00:35:34.574Z,18.13
2022-08-08T00:38:44.421Z,18.09
2022-08-08T00:42:08.851Z,18.07
2022-08-08T00:45:38.389Z,18.06
2022-08-08T00:48:39.268Z,18.00
2022-08-08T00:51:45.119Z,17.95
2022-08-08T00:55:01.753Z,17.94
2022-08-08T00:58:18.754Z,17.92
2022-08-08T01:01:04.038Z,17.89
2022-08-08T01:04:07.961Z,17.87
2022-08-08T01:07:55.506Z,17.83
2022-08-08T01:11:08.798Z,17.79
2022-08-08T01:14:54.186Z,17.77
2022-08-08T01:17:53.944Z,17.76
2022-08-08T01:20:54.508Z,17.77
2022-08-08T01:24:02.993Z,17.79
2022-08-08T01:27:44.063Z,17.77
2022-08-08T01:31:02.657Z,17.74
2022-08-08T01:34:20.180Z,17.69
2022-08-08T01:37:51.218Z,17.66
2022-08-08T01:40:36.000Z,17.62
2022-08-08T01:43:23.657Z,17.59
2022-08-08T01:46:04.572Z,17.58
2022-08-08T01:48:54.347Z,17.59
2022-08-08T01:52:43.714Z,17.59
2022-08-08T01:55:25.397Z,17.57
2022-08-08T01:58:12.287Z,17.55
2022-08-08T02:00:59.002Z,17.52
2022-08-08T02:03:56.209Z,17.52
2022-08-08T02:06:44.792Z,17.46
2022-08-08T02:10:01.786Z,17.42
2022-08-08T02:12:30.436Z,17.40
2022-08-08T02:15:16.408Z,17.40
2022-08-08T02:18:00.295Z,17.39
2022-08-08T02:21:01.040Z,17.40
2022-08-08T02:23:42.761Z,17.43
2022-08-08T02:26:26.620Z,17.44
2022-08-08T02:29:18.969Z,17.44
2022-08-08T02:32:26.108Z,17.45
2022-08-08T02:35:30.158Z,17.42
2022-08-08T02:38:44.912Z,17.39
2022-08-08T02:42:03.911Z,17.38
2022-08-08T02:45:21.701Z,17.38
2022-08-08T02:48:28.245Z,17.37
2022-08-08T02:51:46.691Z,17.39
2022-08-08T02:55:10.333Z,17.38
2022-08-08T02:58:31.855Z,17.36
2022-08-08T03:05:05.204Z,17.30
2022-08-08T03:07:58.290Z,17.29
2022-08-08T03:11:25.817Z,17.29
2022-08-08T03:15:58.743Z,17.27
2022-08-08T03:17:40.649Z,17.22
2022-08-08T03:20:12.180Z,17.17
2022-08-08T03:22:56.662Z,17.14
2022-08-08T03:25:35.584Z,17.13
2022-08-08T03:28:19.033Z,17.13
2022-08-08T03:31:07.937Z,17.16
2022-08-08T03:33:54.880Z,17.22
2022-08-08T03:36:33.844Z,17.23
2022-08-08T03:39:14.655Z,17.26
2022-08-08T03:42:12.052Z,17.28
2022-08-08T03:44:52.018Z,17.31
2022-08-08T03:47:45.355Z,17.32
2022-08-08T03:50:24.696Z,17.34
2022-08-08T03:53:03.507Z,17.36
2022-08-08T03:55:55.683Z,17.36
2022-08-08T03:58:37.456Z,17.37
2022-08-08T04:02:13.316Z,17.37
2022-08-08T04:04:38.102Z,17.35
2022-08-08T04:07:11.645Z,17.36
2022-08-08T04:10:05.590Z,17.40
2022-08-08T04:12:41.770Z,17.47
2022-08-08T04:15:15.993Z,17.53
2022-08-08T04:17:58.731Z,17.58
2022-08-08T04:20:33.244Z,17.63
2022-08-08T04:23:07.801Z,17.69
2022-08-08T04:25:41.894Z,17.76
2022-08-08T04:28:36.716Z,17.82
2022-08-08T04:31:10.698Z,17.94
2022-08-08T04:34:04.194Z,18.03
2022-08-08T04:36:37.589Z,18.12
2022-08-08T04:40:04.290Z,18.21
2022-08-08T04:42:03.989Z,18.29
2022-08-08T04:44:37.238Z,18.39
2022-08-08T04:47:11.840Z,18.51
2022-08-08T04:49:58.753Z,18.63
2022-08-08T04:52:36.845Z,18.77
2022-08-08T04:55:18.434Z,18.87
2022-08-08T04:57:52.223Z,18.95
2022-08-08T05:00:32.674Z,19.01
2022-08-08T05:03:06.328Z,19.04
2022-08-08T05:05:46.443Z,19.13
2022-08-08T05:08:28.808Z,19.22
2022-08-08T05:11:03.806Z,19.30
2022-08-08T05:13:58.147Z,19.38
2022-08-08T05:16:47.982Z,19.54
2022-08-08T05:20:11.780Z,19.89
2022-08-08T05:22:18.833Z,20.45
2022-08-08T05:24:54.950Z,21.00
2022-08-08T05:27:33.402Z,21.35
2022-08-08T05:30:15.480Z,21.51
2022-08-08T05:32:51.369Z,21.57
2022-08-08T05:35:27.778Z,21.60
2022-08-08T05:38:21.973Z,21.60
2022-08-08T05:41:05.359Z,21.65
2022-08-08T05:44:03.294Z,21.81
2022-08-08T05:46:37.958Z,22.16
2022-08-08T05:49:12.111Z,22.32
2022-08-08T05:51:50.939Z,22.40
2022-08-08T05:54:50.247Z,22.42
2022-08-08T05:58:04.510Z,22.56
2022-08-08T06:00:25.656Z,22.61
2022-08-08T06:03:24.854Z,22.56
2022-08-08T06:06:06.811Z,22.55
2022-08-08T06:08:55.055Z,22.61
2022-08-08T06:11:37.100Z,23.38
2022-08-08T06:14:19.627Z,25.11
2022-08-08T06:16:53.900Z,25.75
2022-08-08T06:19:38.178Z,26.41
2022-08-08T06:25:10.525Z,26.69
2022-08-08T06:27:53.228Z,27.05
2022-08-08T06:30:28.855Z,27.12
2022-08-08T06:33:05.208Z,26.86
2022-08-08T06:36:07.432Z,26.89
2022-08-08T06:38:48.423Z,26.79
2022-08-08T06:41:24.471Z,27.11
2022-08-08T06:44:05.740Z,28.81
2022-08-08T06:46:46.224Z,30.29
2022-08-08T06:49:55.664Z,30.71
2022-08-08T06:52:19.014Z,30.28
2022-08-08T06:54:52.570Z,30.07
2022-08-08T06:57:29.097Z,30.18
2022-08-08T07:00:30.049Z,30.32
2022-08-08T07:03:08.219Z,30.35
2022-08-08T07:05:45.354Z,31.02
2022-08-08T07:08:39.956Z,31.22
2022-08-08T07:11:22.470Z,31.20
2022-08-08T07:14:02.957Z,31.10
2022-08-08T07:16:51.077Z,30.46
2022-08-08T07:19:39.781Z,29.89
2022-08-08T07:22:19.195Z,30.00
2022-08-08T07:25:00.369Z,30.64
2022-08-08T07:28:01.818Z,31.10
2022-08-08T07:30:36.795Z,31.22
2022-08-08T07:33:12.142Z,31.03
2022-08-08T07:35:54.577Z,30.77
2022-08-08T07:38:31.077Z,30.40
2022-08-08T07:41:23.703Z,30.05
2022-08-08T07:44:09.189Z,29.72
2022-08-08T07:46:58.292Z,29.38
2022-08-08T07:49:31.588Z,28.92
2022-08-08T07:52:08.526Z,28.59
2022-08-08T07:54:55.066Z,28.27
2022-08-08T07:57:48.133Z,28.07
2022-08-08T08:00:25.440Z,27.92
2022-08-08T08:03:20.740Z,27.82
2022-08-08T08:06:02.302Z,27.79
2022-08-08T08:08:52.320Z,27.64
2022-08-08T08:11:33.982Z,27.40
2022-08-08T08:14:15.753Z,27.21
2022-08-08T08:16:52.338Z,27.07
2022-08-08T08:19:45.517Z,27.05
2022-08-08T08:22:25.501Z,27.10
2022-08-08T08:25:07.707Z,27.21
2022-08-08T08:27:46.616Z,27.15
2022-08-08T08:30:20.645Z,27.15
2022-08-08T08:33:00.205Z,27.29
2022-08-08T08:36:19.524Z,27.32
2022-08-08T08:38:27.322Z,27.20
2022-08-08T08:41:17.211Z,27.29
2022-08-08T08:43:53.152Z,27.18
2022-08-08T08:46:55.641Z,27.03
2022-08-08T08:49:34.552Z,26.92
2022-08-08T08:52:10.340Z,27.01
2022-08-08T08:54:43.932Z,26.99
2022-08-08T08:57:19.435Z,26.83
2022-08-08T09:00:01.436Z,26.66
2022-08-08T09:02:42.396Z,26.51
2022-08-08T09:05:48.837Z,26.37
2022-08-08T09:08:12.730Z,26.28
2022-08-08T09:10:52.229Z,26.35
2022-08-08T09:13:28.243Z,26.45
2022-08-08T09:16:03.817Z,26.53
2022-08-08T09:18:44.254Z,26.63
2022-08-08T09:22:00.862Z,26.60
2022-08-08T09:24:17.702Z,26.54
2022-08-08T09:27:06.499Z,26.65
2022-08-08T09:29:56.915Z,26.88
2022-08-08T09:32:39.418Z,27.37
2022-08-08T09:35:32.040Z,28.78
2022-08-08T09:38:09.632Z,29.08
2022-08-08T09:40:57.373Z,28.77
2022-08-08T09:43:40.632Z,28.40
2022-08-08T09:46:31.224Z,28.12
2022-08-08T09:49:41.340Z,27.85
2022-08-08T09:52:06.138Z,27.54
2022-08-08T09:54:46.689Z,27.33
2022-08-08T09:57:28.460Z,27.32
2022-08-08T10:03:06.820Z,27.06
2022-08-08T10:05:42.365Z,26.92
2022-08-08T10:08:20.198Z,26.85
2022-08-08T10:11:02.032Z,27.02
2022-08-08T10:13:59.912Z,27.08
2022-08-08T10:16:39.893Z,27.17
2022-08-08T10:19:13.696Z,27.41
2022-08-08T10:21:51.264Z,27.63
2022-08-08T10:24:28.486Z,27.69
2022-08-08T10:27:05.535Z,27.86
2022-08-08T10:30:00.633Z,28.22
2022-08-08T10:32:37.703Z,28.16
2022-08-08T10:35:30.305Z,27.75
2022-08-08T10:38:16.647Z,27.62
2022-08-08T10:40:55.408Z,27.56
2022-08-08T10:43:38.832Z,27.63
2022-08-08T10:46:29.655Z,27.82
2022-08-08T10:49:03.868Z,27.95
2022-08-08T10:51:47.178Z,28.13
2022-08-08T10:54:26.913Z,28.17
2022-08-08T10:57:05.533Z,28.18
2022-08-08T10:59:45.894Z,28.25
2022-08-08T11:02:26.712Z,28.17
2022-08-08T11:05:05.455Z,27.96
2022-08-08T11:08:30.742Z,27.74
2022-08-08T11:10:46.659Z,27.48
2022-08-08T11:13:29.084Z,27.29
2022-08-08T11:16:08.001Z,27.14
2022-08-08T11:18:48.170Z,27.09
2022-08-08T11:21:34.933Z,27.18
2022-08-08T11:24:11.419Z,27.46
2022-08-08T11:26:56.653Z,27.53
2022-08-08T11:29:50.949Z,27.61
2022-08-08T11:32:31.678Z,27.65
2022-08-08T11:35:27.243Z,27.57
2022-08-08T11:38:35.919Z,27.81
2022-08-08T11:40:59.097Z,28.32
2022-08-08T11:43:39.383Z,28.56
2022-08-08T11:46:17.841Z,28.56
2022-08-08T11:48:52.768Z,28.48
2022-08-08T11:51:29.947Z,28.38
2022-08-08T11:54:26.702Z,28.29
2022-08-08T11:57:16.646Z,28.07
2022-08-08T12:00:00.455Z,28.01
2022-08-08T12:02:55.762Z,27.93
2022-08-08T12:05:40.010Z,28.09
2022-08-08T12:08:13.165Z,28.29
2022-08-08T12:10:53.991Z,28.44
2022-08-08T12:13:38.231Z,28.52
2022-08-08T12:16:30.819Z,28.51
2022-08-08T12:19:14.153Z,28.47
2022-08-08T12:22:00.492Z,28.38
2022-08-08T12:24:53.858Z,28.22
2022-08-08T12:27:45.548Z,27.98
2022-08-08T12:30:31.088Z,27.77
2022-08-08T12:33:07.715Z,27.61
2022-08-08T12:35:52.818Z,27.46
2022-08-08T12:38:31.285Z,27.29
2022-08-08T12:41:33.655Z,27.19
2022-08-08T12:44:30.402Z,27.07
2022-08-08T12:47:08.122Z,26.98
2022-08-08T12:49:55.786Z,26.93
2022-08-08T12:52:32.640Z,26.90
2022-08-08T12:55:14.391Z,26.87
2022-08-08T12:58:15.457Z,26.84
2022-08-08T13:00:51.647Z,26.83
2022-08-08T13:03:35.579Z,26.82
2022-08-08T13:06:15.012Z,26.82
2022-08-08T13:08:53.069Z,26.83
2022-08-08T13:12:19.899Z,26.82
2022-08-08T13:14:53.455Z,26.87
2022-08-08T13:18:09.182Z,26.95
2022-08-08T13:20:27.321Z,27.12
2022-08-08T13:23:31.101Z,27.31
2022-08-08T13:26:01.598Z,27.50
2022-08-08T13:28:48.915Z,27.56
2022-08-08T13:31:22.717Z,27.53
2022-08-08T13:33:56.080Z,27.48
2022-08-08T13:36:29.677Z,27.37
2022-08-08T13:39:04.982Z,27.25
2022-08-08T13:41:52.777Z,27.18
2022-08-08T13:44:32.111Z,27.11
2022-08-08T13:47:07.072Z,27.04
2022-08-08T13:50:36.016Z,27.00
2022-08-08T13:52:37.681Z,26.96
2022-08-08T13:55:14.001Z,26.91
2022-08-08T13:58:08.336Z,26.87
2022-08-08T14:00:51.383Z,26.81
2022-08-08T14:03:52.410Z,26.76
2022-08-08T14:06:33.105Z,26.72
2022-08-08T14:09:24.523Z,26.71
2022-08-08T14:12:06.004Z,26.73
2022-08-08T14:14:41.351Z,26.79
2022-08-08T14:17:22.421Z,26.83
2022-08-08T14:20:15.763Z,26.90
2022-08-08T14:23:20.968Z,27.03
2022-08-08T14:26:11.124Z,27.11
2022-08-08T14:29:06.150Z,27.06
2022-08-08T14:32:09.371Z,27.04
2022-08-08T14:34:51.491Z,26.97
2022-08-08T14:37:27.909Z,26.98
2022-08-08T14:40:24.580Z,27.14
2022-08-08T14:43:01.540Z,27.20
2022-08-08T14:46:01.985Z,27.15
2022-08-08T14:48:56.993Z,27.12
2022-08-08T14:51:52.255Z,27.15
2022-08-08T14:54:28.604Z,27.15
2022-08-08T14:57:04.233Z,27.08
2022-08-08T14:59:50.191Z,26.97
2022-08-08T15:02:30.965Z,26.89
2022-08-08T15:05:08.271Z,26.84
2022-08-08T15:07:53.758Z,26.76
2022-08-08T15:10:31.984Z,26.70
2022-08-08T15:13:06.966Z,26.63
2022-08-08T15:16:03.320Z,26.58
2022-08-08T15:18:33.237Z,26.56
2022-08-08T15:21:08.980Z,26.55
2022-08-08T15:23:42.580Z,26.54
2022-08-08T15:26:16.731Z,26.52
2022-08-08T15:28:53.357Z,26.49
2022-08-08T15:32:03.661Z,26.47
2022-08-08T15:34:29.509Z,26.50
2022-08-08T15:37:06.249Z,26.53
2022-08-08T15:39:41.349Z,26.60
2022-08-08T15:42:24.021Z,26.67
2022-08-08T15:45:11.137Z,26.74
2022-08-08T15:48:05.541Z,26.75
2022-08-08T15:50:56.888Z,26.76
2022-08-08T15:53:40.224Z,26.69
2022-08-08T15:56:23.217Z,26.69
2022-08-08T15:58:56.517Z,26.68
2022-08-08T16:01:40.486Z,26.67
2022-08-08T16:04:22.804Z,26.67
2022-08-08T16:07:03.466Z,26.64
2022-08-08T16:13:15.515Z,26.60
2022-08-08T16:13:27.782Z,26.58
2022-08-08T16:15:23.396Z,26.55
2022-08-08T16:18:06.215Z,26.53
2022-08-08T16:20:45.422Z,26.44
2022-08-08T16:23:24.422Z,26.34
2022-08-08T16:26:04.416Z,26.25
2022-08-08T16:28:37.781Z,26.20
2022-08-08T16:31:14.537Z,26.17
2022-08-08T16:33:49.809Z,26.14
2022-08-08T16:36:33.353Z,26.12
2022-08-08T16:39:09.899Z,26.11
2022-08-08T16:41:52.986Z,26.09
2022-08-08T16:44:33.682Z,26.06
2022-08-08T16:47:31.898Z,26.05
2022-08-08T16:50:15.721Z,26.09
2022-08-08T16:55:03.230Z,26.09
2022-08-08T16:55:54.208Z,26.11
2022-08-08T16:58:34.377Z,26.13
2022-08-08T17:01:12.459Z,26.14
2022-08-08T17:03:58.147Z,26.14
2022-08-08T17:06:36.736Z,26.11
2022-08-08T17:09:19.662Z,26.05
2022-08-08T17:11:59.436Z,25.99
2022-08-08T17:14:35.602Z,25.95
2022-08-08T17:17:41.609Z,25.86
2022-08-08T17:20:02.772Z,25.77
2022-08-08T17:22:42.017Z,25.72
2022-08-08T17:25:16.805Z,25.67
2022-08-08T17:27:50.805Z,25.64
2022-08-08T17:30:29.389Z,25.56
2022-08-08T17:34:35.792Z,25.49
2022-08-08T17:36:12.360Z,25.46
2022-08-08T17:38:51.262Z,25.40
2022-08-08T17:41:30.621Z,25.33
2022-08-08T17:44:12.641Z,25.23
2022-08-08T17:46:47.331Z,25.17
2022-08-08T17:49:37.964Z,25.13
2022-08-08T17:52:16.037Z,25.07
2022-08-08T17:54:56.211Z,25.02
2022-08-08T17:57:35.089Z,24.95
2022-08-08T18:00:19.669Z,24.90
2022-08-08T18:03:09.170Z,24.83
2022-08-08T18:05:49.139Z,24.77
2022-08-08T18:08:41.635Z,24.71
2022-08-08T18:11:17.494Z,24.65
2022-08-08T18:13:50.737Z,24.60
2022-08-08T18:16:23.850Z,24.54
2022-08-08T18:19:02.697Z,24.47
2022-08-08T18:22:01.748Z,24.39
2022-08-08T18:24:30.743Z,24.30
2022-08-08T18:27:06.270Z,24.23
2022-08-08T18:29:50.831Z,24.17
2022-08-08T18:32:25.022Z,24.12
2022-08-08T18:34:59.222Z,24.10
2022-08-08T18:37:34.983Z,24.06
2022-08-08T18:40:21.413Z,24.02
2022-08-08T18:43:16.518Z,24.00
2022-08-08T18:46:52.874Z,23.98
2022-08-08T18:48:43.440Z,23.95
2022-08-08T18:51:41.968Z,23.92
2022-08-08T18:54:22.613Z,23.88
2022-08-08T18:56:58.178Z,23.84
2022-08-08T18:59:34.787Z,23.79
2022-08-08T19:02:27.761Z,23.75
2022-08-08T19:05:03.018Z,23.71
2022-08-08T19:07:39.002Z,23.68
2022-08-08T19:10:26.308Z,23.66
2022-08-08T19:13:00.208Z,23.63
2022-08-08T19:15:36.074Z,23.61
2022-08-08T19:18:31.903Z,23.57
2022-08-08T19:21:05.484Z,23.54
2022-08-08T19:23:59.066Z,23.53
2022-08-08T19:26:32.608Z,23.52
2022-08-08T19:29:06.305Z,23.50
2022-08-08T19:31:40.839Z,23.49
2022-08-08T19:34:36.694Z,23.47
2022-08-08T19:37:16.839Z,23.45
2022-08-08T19:39:50.244Z,23.44
2022-08-08T19:42:24.426Z,23.42
2022-08-08T19:45:07.229Z,23.39
2022-08-08T19:47:40.728Z,23.38
2022-08-08T19:50:15.193Z,23.38
2022-08-08T19:52:54.637Z,23.36
2022-08-08T19:55:34.146Z,23.35
2022-08-08T19:58:08.082Z,23.33
2022-08-08T20:00:41.490Z,23.32
2022-08-08T20:04:01.243Z,23.31
2022-08-08T20:06:14.776Z,23.29
2022-08-08T20:08:51.062Z,23.28
2022-08-08T20:11:24.739Z,23.25
2022-08-08T20:14:31.275Z,23.23
2022-08-08T20:16:53.154Z,23.19
2022-08-08T20:19:26.677Z,23.18
2022-08-08T20:22:13.075Z,23.17
2022-08-08T20:24:54.163Z,23.18
2022-08-08T20:27:32.944Z,23.18
2022-08-08T20:30:53.842Z,23.17
2022-08-08T20:33:19.898Z,23.15
2022-08-08T20:35:58.810Z,23.14
2022-08-08T20:38:39.733Z,23.12
2022-08-08T20:41:19.028Z,23.13
2022-08-08T20:43:52.675Z,23.14
2022-08-08T20:46:25.952Z,23.14
2022-08-08T20:49:02.522Z,23.15
2022-08-08T20:51:55.839Z,23.14
2022-08-08T20:54:30.336Z,23.11
2022-08-08T20:57:17.198Z,23.10
2022-08-08T20:59:52.432Z,23.11
2022-08-08T21:02:26.662Z,23.11
2022-08-08T21:05:01.725Z,23.11
2022-08-08T21:08:07.898Z,23.11
2022-08-08T21:10:28.881Z,23.09
2022-08-08T21:13:05.764Z,23.07
2022-08-08T21:16:05.777Z,23.05
2022-08-08T21:18:35.908Z,23.03
2022-08-08T21:21:20.765Z,23.02
2022-08-08T21:24:19.481Z,22.99
2022-08-08T21:27:02.197Z,22.94
2022-08-08T21:30:02.812Z,22.92
2022-08-08T21:32:31.578Z,22.91
2022-08-08T21:36:17.885Z,22.89
2022-08-08T21:38:03.974Z,22.89
2022-08-08T21:40:38.946Z,22.86
2022-08-08T21:43:34.341Z,22.83
2022-08-08T21:48:21.283Z,22.81
2022-08-08T21:49:03.782Z,22.78
2022-08-08T21:54:36.675Z,22.74
2022-08-08T21:54:58.246Z,22.70
2022-08-08T21:57:28.122Z,22.68
2022-08-08T22:00:05.066Z,22.66
2022-08-08T22:02:47.612Z,22.64
2022-08-08T22:05:21.549Z,22.62
2022-08-08T22:08:00.202Z,22.61
2022-08-08T22:10:36.611Z,22.61
2022-08-08T22:13:17.197Z,22.60
2022-08-08T22:15:58.780Z,22.60
2022-08-08T22:18:36.316Z,22.55
2022-08-08T22:21:15.471Z,22.52
2022-08-08T22:23:53.740Z,22.51
2022-08-08T22:26:30.846Z,22.51
2022-08-08T22:29:57.892Z,22.50
2022-08-08T22:32:02.325Z,22.47
2022-08-08T22:34:39.226Z,22.46
2022-08-08T22:37:15.103Z,22.45
2022-08-08T22:40:16.720Z,22.45
2022-08-08T22:42:50.397Z,22.44
2022-08-08T22:45:23.419Z,22.41
2022-08-08T22:47:56.405Z,22.38
2022-08-08T22:50:30.657Z,22.35
2022-08-08T22:54:29.532Z,22.33
2022-08-08T22:56:01.771Z,22.31
2022-08-08T22:58:38.040Z,22.29
2022-08-08T23:01:16.789Z,22.28
2022-08-08T23:04:06.926Z,22.28
2022-08-08T23:06:46.129Z,22.28
2022-08-08T23:09:21.512Z,22.27
2022-08-08T23:12:28.755Z,22.21
2022-08-08T23:14:59.898Z,22.20
2022-08-08T23:17:46.716Z,22.19
2022-08-08T23:20:31.958Z,22.17
2022-08-08T23:23:05.699Z,22.17
2022-08-08T23:25:48.200Z,22.17
2022-08-08T23:28:22.444Z,22.17
2022-08-08T23:30:55.804Z,22.17
2022-08-08T23:34:16.610Z,22.16
2022-08-08T23:36:26.291Z,22.16
2022-08-08T23:38:59.847Z,22.12
2022-08-08T23:41:43.598Z,22.10
2022-08-08T23:44:19.552Z,22.08
2022-08-08T23:49:07.547Z,22.08
2022-08-08T23:50:03.020Z,22.09
2022-08-08T23:52:39.101Z,22.07
2022-08-08T23:55:22.914Z,22.06
2022-08-08T23:57:56.818Z,22.04
