createdAt,value
2023-01-22T23:03:44.195Z,20.60
2023-01-22T23:04:43.965Z,20.80
2023-01-22T23:05:44.050Z,19.60
2023-01-22T23:06:44.219Z,20.40
2023-01-22T23:07:44.088Z,21.00
2023-01-22T23:08:44.352Z,19.80
2023-01-22T23:09:44.302Z,20.30
2023-01-22T23:10:44.113Z,19.60
2023-01-22T23:11:43.875Z,20.20
2023-01-22T23:12:43.837Z,20.10
2023-01-22T23:13:44.043Z,18.90
2023-01-22T23:14:43.972Z,20.40
2023-01-22T23:15:43.953Z,20.00
2023-01-22T23:16:44.080Z,20.20
2023-01-22T23:17:43.766Z,20.00
2023-01-22T23:18:43.721Z,18.90
2023-01-22T23:19:43.946Z,19.90
2023-01-22T23:20:43.853Z,19.50
2023-01-22T23:21:43.856Z,19.10
2023-01-22T23:22:43.746Z,19.20
2023-01-22T23:23:43.858Z,18.90
2023-01-22T23:24:43.946Z,19.10
2023-01-22T23:25:43.673Z,19.00
2023-01-22T23:26:43.732Z,19.10
2023-01-22T23:27:43.813Z,18.80
2023-01-22T23:28:43.680Z,18.40
2023-01-22T23:29:43.843Z,18.70
2023-01-22T23:30:43.861Z,19.10
2023-01-22T23:31:43.847Z,18.40
2023-01-22T23:32:43.559Z,18.40
2023-01-22T23:33:43.723Z,17.60
2023-01-22T23:34:43.836Z,19.10
2023-01-22T23:35:43.539Z,18.40
2023-01-22T23:36:43.681Z,17.90
2023-01-22T23:37:43.742Z,17.90
2023-01-22T23:38:43.534Z,18.30
2023-01-22T23:39:43.489Z,17.80
2023-01-22T23:40:43.526Z,18.40
2023-01-22T23:41:43.508Z,17.10
2023-01-22T23:42:43.537Z,17.10
2023-01-22T23:43:43.500Z,16.50
2023-01-22T23:44:43.439Z,16.50
2023-01-22T23:45:43.431Z,16.80
2023-01-22T23:46:43.504Z,15.60
2023-01-22T23:47:43.349Z,16.10
2023-01-22T23:48:43.356Z,16.60
2023-01-22T23:49:43.505Z,15.70
2023-01-22T23:50:43.449Z,15.70
2023-01-22T23:51:43.388Z,15.50
2023-01-22T23:52:43.271Z,16.60
2023-01-22T23:53:43.263Z,15.10
2023-01-22T23:54:43.394Z,16.10
2023-01-22T23:55:43.267Z,14.90
2023-01-22T23:56:43.311Z,15.80
2023-01-22T23:57:43.466Z,15.80
2023-01-22T23:58:43.258Z,15.90
2023-01-22T23:59:53.581Z,16.30
