createdAt,value
2022-10-08T00:01:52.729Z,10.85
2022-10-08T00:04:26.289Z,12.88
2022-10-08T00:06:59.082Z,11.70
2022-10-08T00:09:31.873Z,10.38
2022-10-08T00:12:05.345Z,14.28
2022-10-08T00:14:39.845Z,12.98
2022-10-08T00:17:13.464Z,10.18
2022-10-08T00:19:46.510Z,10.72
2022-10-08T00:22:20.252Z,13.03
2022-10-08T00:24:53.853Z,10.68
2022-10-08T00:27:27.189Z,11.48
2022-10-08T00:29:59.973Z,11.75
2022-10-08T00:32:33.100Z,10.65
2022-10-08T00:35:07.247Z,12.93
2022-10-08T00:37:40.595Z,12.07
2022-10-08T00:40:14.551Z,13.70
2022-10-08T00:42:47.575Z,11.13
2022-10-08T00:45:21.267Z,13.62
2022-10-08T00:47:55.740Z,19.07
2022-10-08T00:50:37.751Z,16.73
2022-10-08T00:53:11.268Z,15.75
2022-10-08T00:58:23.690Z,25.77
2022-10-08T01:00:58.707Z,15.15
2022-10-08T01:03:32.076Z,17.77
2022-10-08T01:06:18.675Z,25.92
2022-10-08T01:09:23.600Z,15.38
2022-10-08T01:12:13.876Z,17.40
2022-10-08T01:15:00.621Z,16.32
2022-10-08T01:18:10.697Z,14.75
2022-10-08T01:21:05.207Z,17.25
2022-10-08T01:23:54.402Z,15.60
2022-10-08T01:26:54.522Z,22.02
2022-10-08T01:29:35.607Z,17.48
2022-10-08T01:32:29.128Z,18.17
2022-10-08T01:35:10.256Z,18.80
2022-10-08T01:37:44.943Z,19.20
2022-10-08T01:40:21.925Z,15.13
2022-10-08T01:42:55.155Z,21.73
2022-10-08T01:45:38.690Z,21.73
2022-10-08T01:51:05.469Z,24.70
2022-10-08T01:53:41.064Z,22.07
2022-10-08T01:56:18.661Z,20.02
2022-10-08T01:58:57.195Z,20.65
2022-10-08T02:02:02.102Z,18.40
2022-10-08T02:04:35.300Z,14.53
2022-10-08T02:07:12.381Z,18.92
2022-10-08T02:09:54.557Z,17.92
2022-10-08T02:12:28.276Z,19.70
2022-10-08T02:15:02.259Z,35.90
2022-10-08T02:18:16.384Z,17.85
2022-10-08T02:21:01.603Z,18.90
2022-10-08T02:23:41.554Z,16.55
2022-10-08T02:26:18.590Z,14.73
2022-10-08T02:29:06.395Z,15.43
2022-10-08T02:31:55.047Z,12.82
2022-10-08T02:34:33.850Z,10.80
2022-10-08T02:37:23.352Z,15.60
2022-10-08T02:40:06.507Z,15.63
2022-10-08T02:42:44.509Z,15.32
2022-10-08T02:45:27.926Z,19.30
2022-10-08T02:48:07.971Z,16.95
2022-10-08T02:50:43.357Z,23.75
2022-10-08T02:53:19.641Z,15.43
2022-10-08T02:56:08.678Z,14.60
2022-10-08T02:58:43.460Z,18.67
2022-10-08T03:01:42.355Z,13.80
2022-10-08T03:04:36.815Z,15.75
2022-10-08T03:07:11.767Z,15.00
2022-10-08T03:09:47.039Z,19.50
2022-10-08T03:12:20.443Z,16.60
2022-10-08T03:14:54.462Z,18.05
2022-10-08T03:17:39.841Z,17.73
2022-10-08T03:20:13.554Z,18.80
2022-10-08T03:22:48.370Z,17.20
2022-10-08T03:25:21.277Z,16.02
2022-10-08T03:27:54.367Z,16.45
2022-10-08T03:30:27.094Z,15.55
2022-10-08T03:33:00.648Z,18.02
2022-10-08T03:35:33.509Z,14.35
2022-10-08T03:38:06.272Z,21.52
2022-10-08T03:40:39.162Z,15.40
2022-10-08T03:43:12.528Z,17.12
2022-10-08T03:45:56.211Z,14.37
2022-10-08T03:48:29.472Z,16.30
2022-10-08T03:51:08.040Z,22.30
2022-10-08T03:53:43.530Z,17.00
2022-10-08T03:56:20.097Z,14.98
2022-10-08T03:58:58.697Z,16.42
2022-10-08T04:01:31.773Z,18.30
2022-10-08T04:04:04.890Z,24.40
2022-10-08T04:06:37.863Z,15.25
2022-10-08T04:09:12.769Z,16.57
2022-10-08T04:11:45.370Z,18.40
2022-10-08T04:14:18.015Z,18.90
2022-10-08T04:16:52.499Z,22.98
2022-10-08T04:19:25.174Z,15.28
2022-10-08T04:21:57.877Z,18.60
2022-10-08T04:24:30.694Z,20.92
2022-10-08T04:27:03.372Z,14.68
2022-10-08T04:29:36.646Z,17.03
2022-10-08T04:32:09.428Z,17.80
2022-10-08T04:34:42.685Z,15.70
2022-10-08T04:37:15.443Z,19.25
2022-10-08T04:39:49.821Z,20.88
2022-10-08T04:42:22.646Z,18.32
2022-10-08T04:44:55.761Z,16.37
2022-10-08T04:47:28.698Z,15.50
2022-10-08T04:50:03.334Z,16.48
2022-10-08T04:52:36.296Z,18.27
2022-10-08T04:55:10.516Z,16.00
2022-10-08T04:57:43.210Z,19.35
2022-10-08T05:00:19.140Z,20.60
2022-10-08T05:02:51.419Z,15.60
2022-10-08T05:05:24.900Z,20.50
2022-10-08T05:07:58.010Z,15.23
2022-10-08T05:10:32.020Z,14.93
2022-10-08T05:13:05.440Z,14.85
2022-10-08T05:15:38.233Z,15.90
2022-10-08T05:18:11.693Z,15.60
2022-10-08T05:20:44.693Z,16.57
2022-10-08T05:23:17.335Z,16.37
2022-10-08T05:25:50.681Z,18.62
2022-10-08T05:28:23.910Z,17.37
2022-10-08T05:31:01.679Z,20.02
2022-10-08T05:33:39.404Z,18.48
2022-10-08T05:36:24.768Z,15.60
2022-10-08T05:39:00.011Z,17.50
2022-10-08T05:41:37.046Z,14.43
2022-10-08T05:44:12.012Z,15.08
2022-10-08T05:46:45.930Z,18.17
2022-10-08T05:49:24.268Z,18.37
2022-10-08T05:51:57.004Z,16.82
2022-10-08T05:54:29.656Z,16.60
2022-10-08T05:57:02.408Z,14.55
2022-10-08T05:59:35.213Z,16.45
2022-10-08T06:02:10.224Z,16.20
2022-10-08T06:04:43.639Z,14.28
2022-10-08T06:07:16.862Z,14.70
2022-10-08T06:09:49.688Z,15.40
2022-10-08T06:12:22.575Z,14.53
2022-10-08T06:14:56.004Z,17.23
2022-10-08T06:20:02.169Z,21.82
2022-10-08T06:22:35.724Z,20.97
2022-10-08T06:25:09.823Z,18.30
2022-10-08T06:27:43.263Z,20.40
2022-10-08T06:30:16.342Z,21.82
2022-10-08T06:32:49.509Z,16.10
2022-10-08T06:35:22.634Z,18.30
2022-10-08T06:37:55.519Z,14.30
2022-10-08T06:40:29.314Z,20.35
2022-10-08T06:43:04.008Z,16.02
2022-10-08T06:45:45.105Z,15.13
2022-10-08T06:48:19.657Z,12.80
2022-10-08T06:51:05.458Z,11.65
2022-10-08T06:53:38.679Z,21.77
2022-10-08T06:56:18.525Z,15.28
2022-10-08T06:58:52.881Z,28.02
2022-10-08T07:04:02.539Z,21.95
2022-10-08T07:06:35.881Z,17.12
2022-10-08T07:09:10.660Z,15.47
2022-10-08T07:11:43.748Z,20.27
2022-10-08T07:14:17.013Z,15.07
2022-10-08T07:16:50.171Z,13.20
2022-10-08T07:19:23.168Z,14.80
2022-10-08T07:22:01.044Z,10.43
2022-10-08T07:24:31.147Z,13.38
2022-10-08T07:27:04.164Z,29.40
2022-10-08T07:29:37.500Z,42.20
2022-10-08T07:32:10.548Z,20.12
2022-10-08T07:34:44.345Z,21.52
2022-10-08T07:37:17.784Z,24.55
2022-10-08T07:39:50.410Z,13.60
2022-10-08T07:42:24.111Z,12.93
2022-10-08T07:44:57.255Z,21.90
2022-10-08T07:47:30.061Z,15.63
2022-10-08T07:50:04.729Z,20.55
2022-10-08T07:52:37.676Z,15.40
2022-10-08T07:55:11.230Z,17.17
2022-10-08T07:57:44.217Z,16.23
2022-10-08T08:00:17.226Z,14.35
2022-10-08T08:02:50.901Z,17.80
2022-10-08T08:05:23.985Z,13.62
2022-10-08T08:07:56.922Z,12.80
2022-10-08T08:10:30.026Z,11.38
2022-10-08T08:13:02.975Z,16.00
2022-10-08T08:15:36.018Z,10.82
2022-10-08T08:18:09.587Z,11.57
2022-10-08T08:20:43.112Z,10.75
2022-10-08T08:23:15.902Z,11.00
2022-10-08T08:25:50.725Z,12.85
2022-10-08T08:28:24.240Z,12.95
2022-10-08T08:31:14.601Z,16.97
2022-10-08T08:33:55.204Z,19.82
2022-10-08T08:36:33.975Z,26.42
2022-10-08T08:39:08.366Z,16.32
2022-10-08T08:42:11.097Z,24.72
2022-10-08T08:44:46.149Z,20.68
2022-10-08T08:47:40.109Z,20.60
2022-10-08T08:50:26.337Z,20.77
2022-10-08T08:53:00.110Z,15.90
2022-10-08T08:55:46.236Z,15.17
2022-10-08T08:58:36.320Z,12.03
2022-10-08T09:01:22.566Z,14.68
2022-10-08T09:04:00.275Z,13.50
2022-10-08T09:06:33.637Z,15.28
2022-10-08T09:09:35.057Z,12.07
2022-10-08T09:12:39.001Z,13.05
2022-10-08T09:15:34.690Z,13.22
2022-10-08T09:18:08.016Z,17.73
2022-10-08T09:20:41.283Z,11.23
2022-10-08T09:23:19.552Z,9.55
2022-10-08T09:26:08.839Z,22.67
2022-10-08T09:28:49.574Z,17.12
2022-10-08T09:31:42.397Z,18.23
2022-10-08T09:34:19.406Z,12.98
2022-10-08T09:36:57.320Z,12.55
2022-10-08T09:39:38.643Z,12.23
2022-10-08T09:42:20.612Z,11.15
2022-10-08T09:44:58.209Z,12.25
2022-10-08T09:47:34.402Z,9.38
2022-10-08T09:50:19.525Z,7.75
2022-10-08T09:52:54.315Z,9.93
2022-10-08T09:55:34.936Z,11.28
2022-10-08T09:58:12.649Z,13.72
2022-10-08T10:00:45.873Z,8.75
2022-10-08T10:03:19.684Z,8.40
2022-10-08T10:05:55.255Z,10.30
2022-10-08T10:08:46.953Z,10.13
2022-10-08T10:11:55.207Z,13.58
2022-10-08T10:14:46.689Z,9.68
2022-10-08T10:17:42.919Z,8.33
2022-10-08T10:20:43.222Z,11.83
2022-10-08T10:23:26.549Z,11.78
2022-10-08T10:26:12.775Z,10.70
2022-10-08T10:28:49.984Z,13.83
2022-10-08T10:31:38.295Z,8.70
2022-10-08T10:34:34.936Z,9.33
2022-10-08T10:37:25.953Z,7.67
2022-10-08T10:40:20.644Z,9.28
2022-10-08T10:43:31.066Z,8.93
2022-10-08T10:46:14.505Z,12.40
2022-10-08T10:48:48.349Z,11.35
2022-10-08T10:51:34.956Z,19.92
2022-10-08T10:54:33.145Z,27.93
2022-10-08T10:57:22.267Z,31.52
2022-10-08T11:00:25.309Z,40.67
2022-10-08T11:03:05.919Z,43.95
2022-10-08T11:05:39.689Z,36.73
2022-10-08T11:08:41.626Z,46.18
2022-10-08T11:11:32.343Z,24.15
2022-10-08T11:14:35.578Z,18.00
2022-10-08T11:17:31.115Z,16.65
2022-10-08T11:20:14.929Z,16.90
2022-10-08T11:23:16.687Z,15.93
2022-10-08T11:26:20.766Z,12.73
2022-10-08T11:28:47.363Z,18.75
2022-10-08T11:31:29.636Z,12.93
2022-10-08T11:34:04.092Z,15.43
2022-10-08T11:36:41.839Z,11.63
2022-10-08T11:39:45.171Z,9.83
2022-10-08T11:42:52.775Z,9.75
2022-10-08T11:45:36.887Z,9.60
2022-10-08T11:48:34.354Z,9.77
2022-10-08T11:51:27.534Z,8.05
2022-10-08T11:54:14.050Z,8.03
2022-10-08T11:56:50.320Z,11.75
2022-10-08T11:59:39.943Z,9.78
2022-10-08T12:02:36.873Z,15.43
2022-10-08T12:05:26.391Z,12.98
2022-10-08T12:08:06.649Z,8.98
2022-10-08T12:10:42.010Z,10.30
2022-10-08T12:13:29.022Z,9.18
2022-10-08T12:16:04.541Z,9.45
2022-10-08T12:18:45.629Z,7.45
2022-10-08T12:21:25.730Z,7.62
2022-10-08T12:23:58.987Z,9.80
2022-10-08T12:26:32.022Z,8.30
2022-10-08T12:29:05.001Z,8.40
2022-10-08T12:31:40.056Z,8.65
2022-10-08T12:34:22.568Z,7.87
2022-10-08T12:37:01.969Z,9.83
2022-10-08T12:39:48.282Z,12.33
2022-10-08T12:42:29.280Z,9.88
2022-10-08T12:45:27.818Z,8.45
2022-10-08T12:48:25.415Z,8.33
2022-10-08T12:51:25.534Z,11.70
2022-10-08T12:53:58.571Z,8.25
2022-10-08T12:56:32.419Z,8.33
2022-10-08T12:59:06.570Z,8.40
2022-10-08T13:01:41.825Z,9.95
2022-10-08T13:04:33.331Z,13.30
2022-10-08T13:07:10.801Z,11.63
2022-10-08T13:09:46.088Z,13.98
2022-10-08T13:12:18.921Z,7.25
2022-10-08T13:15:06.660Z,9.53
2022-10-08T13:17:40.436Z,10.80
2022-10-08T13:20:22.144Z,5.85
2022-10-08T13:22:55.001Z,7.97
2022-10-08T13:25:41.088Z,7.70
2022-10-08T13:28:41.705Z,5.58
2022-10-08T13:33:32.342Z,8.10
2022-10-08T13:36:05.260Z,11.22
2022-10-08T13:38:38.688Z,12.63
2022-10-08T13:41:13.339Z,12.10
2022-10-08T13:43:49.042Z,11.78
2022-10-08T13:46:22.000Z,10.53
2022-10-08T13:48:55.159Z,12.00
2022-10-08T13:51:27.980Z,10.10
2022-10-08T13:54:01.650Z,11.93
2022-10-08T13:56:35.310Z,11.97
2022-10-08T13:59:09.764Z,14.47
2022-10-08T14:04:15.803Z,14.95
2022-10-08T14:06:52.407Z,17.98
2022-10-08T14:09:28.782Z,11.78
2022-10-08T14:12:04.883Z,12.60
2022-10-08T14:14:39.074Z,13.90
2022-10-08T14:17:12.140Z,14.25
2022-10-08T14:19:45.649Z,12.47
2022-10-08T14:22:19.340Z,10.70
2022-10-08T14:24:53.023Z,10.33
2022-10-08T14:27:25.795Z,11.50
2022-10-08T14:29:58.875Z,15.38
2022-10-08T14:32:31.705Z,15.30
2022-10-08T14:35:06.531Z,16.70
2022-10-08T14:37:39.967Z,14.75
2022-10-08T14:40:17.878Z,10.03
2022-10-08T14:42:51.648Z,10.80
2022-10-08T14:45:25.083Z,11.43
2022-10-08T14:47:58.107Z,12.37
2022-10-08T14:50:31.514Z,19.95
2022-10-08T14:53:04.702Z,20.97
2022-10-08T14:56:00.596Z,15.47
2022-10-08T14:58:13.032Z,16.42
2022-10-08T15:00:46.197Z,14.85
2022-10-08T15:03:19.369Z,19.65
2022-10-08T15:05:54.012Z,26.93
2022-10-08T15:08:29.064Z,33.10
2022-10-08T15:11:04.490Z,36.70
2022-10-08T15:13:37.428Z,24.70
2022-10-08T15:16:15.065Z,17.90
2022-10-08T15:18:48.288Z,13.50
2022-10-08T15:21:21.720Z,15.70
2022-10-08T15:23:59.329Z,12.85
2022-10-08T15:26:32.600Z,12.93
2022-10-08T15:29:05.738Z,12.95
2022-10-08T15:31:39.098Z,13.60
2022-10-08T15:34:18.121Z,13.70
2022-10-08T15:36:52.484Z,14.65
2022-10-08T15:39:25.467Z,14.38
2022-10-08T15:41:59.967Z,18.48
2022-10-08T15:44:33.745Z,22.52
2022-10-08T15:47:10.353Z,23.50
2022-10-08T15:49:47.172Z,26.07
2022-10-08T15:52:23.468Z,24.52
2022-10-08T15:54:56.411Z,31.75
2022-10-08T15:57:29.825Z,30.80
2022-10-08T16:00:03.303Z,30.92
2022-10-08T16:02:37.874Z,30.17
2022-10-08T16:05:11.322Z,28.00
2022-10-08T16:07:46.157Z,30.12
2022-10-08T16:10:19.171Z,28.62
2022-10-08T16:12:53.823Z,30.50
2022-10-08T16:15:26.730Z,26.82
2022-10-08T16:18:01.485Z,23.70
2022-10-08T16:20:36.092Z,20.27
2022-10-08T16:23:09.816Z,23.02
2022-10-08T16:25:45.610Z,20.08
2022-10-08T16:28:19.137Z,19.85
2022-10-08T16:30:52.161Z,17.82
2022-10-08T16:33:26.395Z,25.43
2022-10-08T16:36:03.638Z,20.17
2022-10-08T16:38:41.916Z,23.95
2022-10-08T16:41:27.700Z,23.07
2022-10-08T16:44:13.360Z,18.77
2022-10-08T16:46:50.879Z,26.12
2022-10-08T16:49:27.812Z,20.72
2022-10-08T16:52:04.970Z,23.32
2022-10-08T16:54:37.676Z,21.42
2022-10-08T16:57:10.802Z,20.00
2022-10-08T16:59:44.138Z,25.77
2022-10-08T17:02:17.494Z,32.58
2022-10-08T17:04:51.275Z,24.67
2022-10-08T17:07:24.287Z,24.07
2022-10-08T17:09:57.757Z,19.77
2022-10-08T17:12:31.165Z,22.75
2022-10-08T17:15:04.624Z,24.98
2022-10-08T17:17:39.017Z,24.35
2022-10-08T17:20:12.182Z,24.18
2022-10-08T17:22:45.185Z,24.50
2022-10-08T17:25:19.427Z,19.62
2022-10-08T17:27:52.363Z,21.48
2022-10-08T17:30:25.705Z,23.15
2022-10-08T17:32:58.834Z,21.27
2022-10-08T17:35:32.241Z,18.05
2022-10-08T17:38:05.156Z,20.00
2022-10-08T17:40:38.268Z,21.87
2022-10-08T17:43:12.051Z,19.82
2022-10-08T17:45:45.189Z,19.23
2022-10-08T17:48:17.890Z,17.45
2022-10-08T17:50:51.169Z,17.67
2022-10-08T17:53:24.737Z,16.40
2022-10-08T17:56:06.187Z,18.75
2022-10-08T17:58:39.770Z,22.13
2022-10-08T18:01:16.677Z,15.93
2022-10-08T18:03:56.341Z,13.70
2022-10-08T18:06:30.753Z,18.70
2022-10-08T18:09:07.884Z,20.75
2022-10-08T18:11:44.979Z,17.90
2022-10-08T18:14:18.020Z,19.85
2022-10-08T18:16:51.274Z,17.55
2022-10-08T18:19:24.563Z,20.02
2022-10-08T18:21:59.157Z,14.90
2022-10-08T18:24:33.186Z,15.38
2022-10-08T18:27:06.365Z,15.80
2022-10-08T18:29:39.900Z,16.60
2022-10-08T18:32:14.695Z,21.80
2022-10-08T18:34:47.462Z,38.83
2022-10-08T18:37:21.014Z,25.77
2022-10-08T18:39:54.064Z,19.37
2022-10-08T18:42:27.376Z,19.77
2022-10-08T18:45:00.325Z,19.07
2022-10-08T18:47:34.329Z,17.02
2022-10-08T18:50:09.140Z,15.30
2022-10-08T18:52:41.919Z,18.90
2022-10-08T18:55:14.928Z,22.67
2022-10-08T18:57:47.766Z,17.85
2022-10-08T19:00:20.861Z,12.28
2022-10-08T19:02:56.604Z,14.10
2022-10-08T19:05:29.600Z,13.30
2022-10-08T19:08:02.454Z,16.05
2022-10-08T19:10:35.416Z,17.30
2022-10-08T19:13:09.068Z,14.70
2022-10-08T19:15:42.699Z,16.67
2022-10-08T19:18:15.564Z,14.05
2022-10-08T19:20:48.452Z,16.87
2022-10-08T19:23:21.223Z,14.60
2022-10-08T19:25:57.107Z,14.00
2022-10-08T19:28:30.305Z,16.02
2022-10-08T19:31:03.296Z,17.17
2022-10-08T19:33:36.986Z,15.90
2022-10-08T19:36:10.869Z,17.42
2022-10-08T19:38:43.962Z,16.02
2022-10-08T19:41:16.858Z,15.85
2022-10-08T19:43:50.172Z,13.55
2022-10-08T19:46:24.221Z,18.45
2022-10-08T19:49:02.900Z,11.43
2022-10-08T19:51:37.185Z,14.05
2022-10-08T19:54:09.962Z,14.45
2022-10-08T19:56:43.455Z,15.68
2022-10-08T20:01:50.441Z,12.07
2022-10-08T20:04:24.291Z,15.53
2022-10-08T20:07:00.083Z,12.15
2022-10-08T20:09:34.759Z,16.27
2022-10-08T20:12:08.420Z,14.30
2022-10-08T20:14:41.866Z,14.90
2022-10-08T20:17:15.917Z,13.78
2022-10-08T20:19:49.451Z,11.57
2022-10-08T20:22:22.496Z,11.78
2022-10-08T20:24:55.473Z,15.25
2022-10-08T20:27:28.324Z,14.80
2022-10-08T20:30:01.168Z,13.38
2022-10-08T20:32:34.387Z,13.28
2022-10-08T20:35:09.176Z,17.27
2022-10-08T20:37:41.989Z,15.88
2022-10-08T20:40:16.630Z,15.23
2022-10-08T20:42:50.938Z,15.08
2022-10-08T20:45:24.025Z,17.70
2022-10-08T20:47:57.843Z,17.60
2022-10-08T20:50:30.625Z,14.28
2022-10-08T20:53:03.412Z,16.95
2022-10-08T20:55:39.897Z,16.05
2022-10-08T20:58:12.643Z,15.78
2022-10-08T21:00:45.940Z,21.60
2022-10-08T21:03:18.965Z,17.73
2022-10-08T21:05:53.680Z,14.90
2022-10-08T21:08:27.498Z,15.08
2022-10-08T21:11:04.626Z,18.80
2022-10-08T21:13:38.270Z,14.78
2022-10-08T21:18:59.877Z,17.82
2022-10-08T21:21:34.488Z,11.78
2022-10-08T21:24:08.269Z,13.90
2022-10-08T21:26:43.224Z,12.65
2022-10-08T21:29:16.647Z,14.73
2022-10-08T21:31:49.624Z,15.28
2022-10-08T21:34:22.696Z,13.65
2022-10-08T21:36:55.540Z,20.95
2022-10-08T21:39:28.390Z,13.80
2022-10-08T21:42:01.246Z,11.85
2022-10-08T21:44:36.325Z,14.73
2022-10-08T21:47:09.114Z,15.30
2022-10-08T21:49:41.866Z,11.60
2022-10-08T21:52:14.597Z,13.68
2022-10-08T21:54:47.376Z,13.03
2022-10-08T21:57:20.272Z,14.33
2022-10-08T21:59:52.984Z,14.25
2022-10-08T22:02:25.919Z,17.70
2022-10-08T22:04:58.934Z,13.70
2022-10-08T22:07:33.538Z,15.03
2022-10-08T22:10:07.369Z,13.70
2022-10-08T22:12:41.036Z,13.28
2022-10-08T22:15:14.703Z,15.32
2022-10-08T22:17:47.456Z,14.87
2022-10-08T22:20:20.860Z,16.17
2022-10-08T22:22:53.817Z,19.57
2022-10-08T22:25:27.305Z,15.15
2022-10-08T22:28:00.171Z,14.00
2022-10-08T22:30:38.956Z,17.95
2022-10-08T22:33:11.616Z,15.80
2022-10-08T22:35:45.632Z,11.73
2022-10-08T22:38:18.494Z,13.15
2022-10-08T22:40:51.540Z,14.15
2022-10-08T22:43:24.393Z,11.15
2022-10-08T22:45:57.522Z,12.70
2022-10-08T22:48:30.960Z,14.70
2022-10-08T22:51:09.939Z,16.13
2022-10-08T22:53:43.330Z,12.10
2022-10-08T22:56:22.688Z,12.07
2022-10-08T22:58:56.191Z,9.18
2022-10-08T23:01:30.542Z,11.93
2022-10-08T23:06:36.212Z,13.53
2022-10-08T23:09:13.054Z,14.55
2022-10-08T23:11:46.848Z,15.98
2022-10-08T23:14:19.716Z,14.58
2022-10-08T23:16:52.654Z,11.95
2022-10-08T23:19:25.614Z,10.70
2022-10-08T23:21:59.203Z,12.37
2022-10-08T23:24:31.978Z,17.32
2022-10-08T23:27:08.844Z,14.30
2022-10-08T23:29:39.341Z,12.20
2022-10-08T23:32:12.851Z,12.83
2022-10-08T23:34:46.938Z,12.05
2022-10-08T23:37:19.793Z,12.30
2022-10-08T23:39:57.711Z,11.18
2022-10-08T23:42:27.177Z,11.93
2022-10-08T23:45:00.032Z,11.88
2022-10-08T23:47:33.218Z,12.43
2022-10-08T23:50:11.078Z,9.80
2022-10-08T23:52:44.160Z,11.28
2022-10-08T23:55:17.397Z,12.33
2022-10-08T23:57:50.222Z,11.53
