createdAt,value
2019-04-06T00:00:15.052Z,1.3088
2019-04-06T00:01:01.433Z,1.1940
2019-04-06T00:01:47.758Z,1.3489
2019-04-06T00:02:34.082Z,1.4477
2019-04-06T00:03:20.368Z,1.5759
2019-04-06T00:04:06.708Z,1.5331
2019-04-06T00:04:53.004Z,1.4076
2019-04-06T00:05:39.398Z,1.3783
2019-04-06T00:06:25.702Z,1.3222
2019-04-06T00:07:12.075Z,1.4477
2019-04-06T00:07:58.432Z,1.5625
2019-04-06T00:08:44.778Z,1.5465
2019-04-06T00:09:31.113Z,1.5331
2019-04-06T00:10:18.535Z,1.5759
2019-04-06T00:11:04.839Z,1.5892
2019-04-06T00:11:51.260Z,1.5465
2019-04-06T00:12:37.608Z,1.4904
2019-04-06T00:13:23.958Z,1.4477
2019-04-06T00:14:10.273Z,1.4343
2019-04-06T00:14:56.646Z,1.2501
2019-04-06T00:15:41.966Z,1.0925
2019-04-06T00:16:28.307Z,1.0658
2019-04-06T00:17:14.596Z,0.9937
2019-04-06T00:18:00.920Z,0.9804
2019-04-06T00:18:47.228Z,1.0925
2019-04-06T00:19:33.612Z,1.2100
2019-04-06T00:20:19.947Z,1.2661
2019-04-06T00:21:06.279Z,1.5064
2019-04-06T00:21:52.588Z,1.5331
2019-04-06T00:22:38.948Z,1.5892
2019-04-06T00:23:25.269Z,1.5892
2019-04-06T00:24:11.698Z,1.4076
2019-04-06T00:24:58.058Z,1.4477
2019-04-06T00:25:45.068Z,1.0792
2019-04-06T00:26:31.472Z,1.0231
2019-04-06T00:27:17.814Z,0.8389
2019-04-06T00:28:04.117Z,0.9243
2019-04-06T00:28:50.506Z,1.0658
2019-04-06T00:29:36.788Z,1.1379
2019-04-06T00:30:23.120Z,1.1540
2019-04-06T00:31:08.432Z,1.1673
2019-04-06T00:31:54.805Z,1.2234
2019-04-06T00:32:41.092Z,1.4477
2019-04-06T00:33:27.518Z,1.6453
2019-04-06T00:34:13.800Z,1.7174
2019-04-06T00:35:00.139Z,1.6320
2019-04-06T00:35:46.432Z,1.5198
2019-04-06T00:36:32.858Z,1.4076
2019-04-06T00:37:11.280Z,1.2501
2019-04-06T00:37:57.760Z,1.2100
2019-04-06T00:38:44.098Z,1.2501
2019-04-06T00:39:30.482Z,1.2501
2019-04-06T00:40:16.763Z,1.2501
2019-04-06T00:41:03.122Z,1.2795
2019-04-06T00:41:49.402Z,1.3783
2019-04-06T00:42:35.897Z,1.3916
2019-04-06T00:43:22.259Z,1.4210
2019-04-06T00:44:08.640Z,1.4477
2019-04-06T00:44:54.940Z,1.5331
2019-04-06T00:45:41.317Z,1.4076
2019-04-06T00:46:27.602Z,1.3649
2019-04-06T00:47:14.036Z,1.3088
2019-04-06T00:48:00.391Z,1.3783
2019-04-06T00:48:46.809Z,1.3088
2019-04-06T00:49:33.117Z,1.2928
2019-04-06T00:50:19.508Z,1.2928
2019-04-06T00:51:05.800Z,1.2928
2019-04-06T00:51:52.192Z,1.3916
2019-04-06T00:52:37.490Z,1.5064
2019-04-06T00:53:23.828Z,1.5892
2019-04-06T00:54:10.118Z,1.6186
2019-04-06T00:54:57.516Z,1.6186
2019-04-06T00:55:54.823Z,1.6880
2019-04-06T00:56:35.176Z,1.5759
2019-04-06T00:57:20.486Z,1.4477
2019-04-06T00:58:06.880Z,1.3649
2019-04-06T00:58:53.216Z,1.2795
2019-04-06T00:59:39.572Z,1.2795
2019-04-06T01:00:25.866Z,1.3783
2019-04-06T01:01:12.253Z,1.4343
2019-04-06T01:01:58.566Z,1.4210
2019-04-06T01:02:45.022Z,1.0925
2019-04-06T01:03:31.316Z,1.1112
2019-04-06T01:04:17.716Z,1.1940
2019-04-06T01:05:04.087Z,1.2234
2019-04-06T01:05:50.478Z,1.1379
2019-04-06T01:06:36.778Z,0.7561
2019-04-06T01:07:23.525Z,0.9537
2019-04-06T01:08:09.870Z,1.1246
2019-04-06T01:08:56.275Z,1.0365
2019-04-06T01:09:41.618Z,0.9937
2019-04-06T01:10:27.998Z,1.0231
2019-04-06T01:11:14.294Z,1.0231
2019-04-06T01:12:00.680Z,0.9804
2019-04-06T01:12:46.984Z,1.0098
2019-04-06T01:13:33.360Z,1.1112
2019-04-06T01:14:19.698Z,1.1246
2019-04-06T01:15:06.068Z,1.1540
2019-04-06T01:15:52.364Z,1.2367
2019-04-06T01:16:38.710Z,1.0525
2019-04-06T01:17:25.043Z,0.9377
2019-04-06T01:18:11.430Z,0.9243
2019-04-06T01:18:57.768Z,1.0098
2019-04-06T01:19:44.186Z,1.0525
2019-04-06T01:20:30.493Z,1.0792
2019-04-06T01:21:16.872Z,1.0525
2019-04-06T01:22:03.176Z,0.9670
2019-04-06T01:22:49.510Z,0.9804
2019-04-06T01:23:35.859Z,0.9537
2019-04-06T01:24:22.319Z,0.6146
2019-04-06T01:25:08.652Z,0.5585
2019-04-06T01:26:06.298Z,0.7000
2019-04-06T01:26:46.333Z,0.8255
2019-04-06T01:27:32.669Z,0.6840
2019-04-06T01:28:18.013Z,0.4864
2019-04-06T01:29:04.421Z,0.7828
2019-04-06T01:29:50.827Z,0.8682
2019-04-06T01:30:37.106Z,0.8816
2019-04-06T01:31:23.440Z,0.8949
2019-04-06T01:32:09.730Z,0.8816
2019-04-06T01:32:56.101Z,0.6279
2019-04-06T01:33:42.444Z,0.5852
2019-04-06T01:34:28.862Z,0.6012
2019-04-06T01:35:15.172Z,0.6279
2019-04-06T01:36:01.568Z,0.5024
2019-04-06T01:36:47.900Z,0.3475
2019-04-06T01:37:34.252Z,0.2167
2019-04-06T01:38:20.560Z,0.3315
2019-04-06T01:39:06.933Z,0.3475
2019-04-06T01:39:53.250Z,0.4170
2019-04-06T01:40:39.652Z,0.5852
2019-04-06T01:41:26.025Z,0.5291
2019-04-06T01:42:12.456Z,0.6146
2019-04-06T01:42:58.790Z,0.6146
2019-04-06T01:43:45.158Z,0.6573
2019-04-06T01:44:31.489Z,0.6413
2019-04-06T01:45:17.820Z,0.6012
2019-04-06T01:46:04.106Z,0.6706
2019-04-06T01:46:50.436Z,0.7694
2019-04-06T01:47:35.835Z,0.7561
2019-04-06T01:48:22.246Z,0.7000
2019-04-06T01:49:08.609Z,0.6840
2019-04-06T01:49:54.988Z,0.6840
2019-04-06T01:50:41.375Z,0.5585
2019-04-06T01:51:27.816Z,0.5585
2019-04-06T01:52:14.126Z,0.6146
2019-04-06T01:53:00.478Z,0.6012
2019-04-06T01:53:46.769Z,0.6706
2019-04-06T01:54:34.174Z,0.6573
2019-04-06T01:55:19.460Z,0.6012
2019-04-06T01:56:05.820Z,0.7401
2019-04-06T01:56:52.176Z,0.8682
2019-04-06T01:57:38.619Z,0.8682
2019-04-06T01:58:24.913Z,0.8389
2019-04-06T01:59:11.267Z,0.8682
2019-04-06T01:59:57.562Z,0.8682
2019-04-06T02:00:43.923Z,1.0925
2019-04-06T02:01:30.257Z,1.1540
2019-04-06T02:02:16.660Z,1.0925
2019-04-06T02:03:01.962Z,0.9937
2019-04-06T02:03:48.343Z,0.8122
2019-04-06T02:04:34.616Z,0.8389
2019-04-06T02:05:19.961Z,0.9377
2019-04-06T02:06:06.326Z,0.9670
2019-04-06T02:06:52.720Z,0.9537
2019-04-06T02:07:39.006Z,1.1673
2019-04-06T02:08:25.385Z,1.2234
2019-04-06T02:09:11.708Z,1.2234
2019-04-06T02:09:58.082Z,1.1807
2019-04-06T02:10:44.400Z,1.1540
2019-04-06T02:11:30.752Z,1.1246
2019-04-06T02:12:17.079Z,1.1246
2019-04-06T02:13:03.410Z,1.0792
2019-04-06T02:13:49.715Z,1.1112
2019-04-06T02:14:36.090Z,1.1246
2019-04-06T02:15:22.376Z,1.1379
2019-04-06T02:16:07.728Z,1.1112
2019-04-06T02:16:54.028Z,1.1112
2019-04-06T02:17:40.418Z,1.0925
2019-04-06T02:18:26.732Z,1.0525
2019-04-06T02:19:13.098Z,1.0231
2019-04-06T02:19:59.387Z,1.0365
2019-04-06T02:20:45.746Z,1.0098
2019-04-06T02:21:32.072Z,1.0098
2019-04-06T02:22:18.574Z,0.9937
2019-04-06T02:23:04.900Z,0.9670
2019-04-06T02:23:51.308Z,0.9243
2019-04-06T02:24:37.590Z,0.9243
2019-04-06T02:25:23.953Z,0.9377
2019-04-06T02:26:10.288Z,0.9243
2019-04-06T02:26:55.651Z,0.9110
2019-04-06T02:27:41.943Z,0.8816
2019-04-06T02:28:28.293Z,0.8389
2019-04-06T02:29:14.584Z,0.8682
2019-04-06T02:30:01.125Z,0.8549
2019-04-06T02:30:47.453Z,0.8549
2019-04-06T02:31:33.822Z,0.8255
2019-04-06T02:32:20.123Z,0.6706
2019-04-06T02:33:06.499Z,0.4170
2019-04-06T02:33:52.819Z,0.4170
2019-04-06T02:34:39.345Z,0.5024
2019-04-06T02:35:25.674Z,0.4864
2019-04-06T02:36:12.020Z,0.7134
2019-04-06T02:36:58.318Z,0.4170
2019-04-06T02:37:44.708Z,0.3876
2019-04-06T02:38:30.019Z,0.4437
2019-04-06T02:39:16.351Z,0.5291
2019-04-06T02:40:01.687Z,0.5425
2019-04-06T02:40:48.113Z,0.5425
2019-04-06T02:41:33.394Z,0.5024
2019-04-06T02:42:19.793Z,0.4597
2019-04-06T02:43:06.152Z,0.3876
2019-04-06T02:43:52.662Z,0.3475
2019-04-06T02:44:38.965Z,0.3742
2019-04-06T02:45:25.303Z,0.4303
2019-04-06T02:46:11.580Z,0.5718
2019-04-06T02:46:57.956Z,0.5718
2019-04-06T02:47:44.240Z,0.5024
2019-04-06T02:48:30.592Z,0.4036
2019-04-06T02:49:16.879Z,0.3876
2019-04-06T02:50:03.277Z,0.3021
2019-04-06T02:50:49.640Z,0.2033
2019-04-06T02:51:36.107Z,0.1873
2019-04-06T02:52:22.562Z,0.1179
2019-04-06T02:53:07.988Z,0.2728
2019-04-06T02:53:54.269Z,0.3742
2019-04-06T02:54:40.836Z,0.2861
2019-04-06T02:55:27.174Z,0.5425
2019-04-06T02:56:13.524Z,0.6012
2019-04-06T02:56:59.888Z,0.6279
2019-04-06T02:57:46.300Z,0.6573
2019-04-06T02:58:32.589Z,0.6573
2019-04-06T02:59:18.050Z,0.6573
2019-04-06T03:00:04.363Z,0.5852
2019-04-06T03:00:51.087Z,0.6012
2019-04-06T03:01:37.447Z,0.4036
2019-04-06T03:02:23.841Z,0.0484
2019-04-06T03:03:10.159Z,0.1312
2019-04-06T03:03:56.535Z,0.1740
2019-04-06T03:04:42.867Z,0.1606
2019-04-06T03:05:29.401Z,0.0885
2019-04-06T03:06:15.732Z,-0.0664
2019-04-06T03:07:02.215Z,-0.0504
2019-04-06T03:07:48.690Z,-0.1785
2019-04-06T03:08:35.052Z,-0.0797
2019-04-06T03:09:21.353Z,0.0484
2019-04-06T03:10:07.718Z,0.1312
2019-04-06T03:10:54.018Z,0.1740
2019-04-06T03:11:39.399Z,0.1873
2019-04-06T03:12:25.711Z,0.1472
2019-04-06T03:13:12.278Z,0.1045
2019-04-06T03:13:58.617Z,0.1740
2019-04-06T03:14:44.969Z,0.2300
2019-04-06T03:15:31.283Z,0.1606
2019-04-06T03:16:17.635Z,0.4437
2019-04-06T03:17:03.925Z,0.5158
2019-04-06T03:17:50.310Z,0.6012
2019-04-06T03:18:36.662Z,0.5425
2019-04-06T03:19:23.069Z,0.6012
2019-04-06T03:20:09.383Z,0.5585
2019-04-06T03:20:55.718Z,0.5718
2019-04-06T03:21:42.008Z,0.6706
2019-04-06T03:22:28.402Z,0.7401
2019-04-06T03:23:14.779Z,0.7134
2019-04-06T03:24:01.208Z,0.7401
2019-04-06T03:24:47.489Z,0.7000
2019-04-06T03:25:33.889Z,0.7000
2019-04-06T03:26:20.213Z,0.6012
2019-04-06T03:27:06.622Z,0.5425
2019-04-06T03:27:52.902Z,0.5852
2019-04-06T03:28:39.294Z,0.5718
2019-04-06T03:29:25.653Z,0.6706
2019-04-06T03:30:12.376Z,0.7828
2019-04-06T03:30:59.000Z,0.6413
2019-04-06T03:31:45.375Z,0.3475
2019-04-06T03:32:31.664Z,0.3742
2019-04-06T03:33:18.038Z,0.4303
2019-04-06T03:34:04.379Z,0.4437
2019-04-06T03:34:50.788Z,0.4730
2019-04-06T03:35:37.177Z,0.4730
2019-04-06T03:36:23.859Z,0.3742
2019-04-06T03:37:10.268Z,0.3742
2019-04-06T03:37:56.622Z,0.4730
2019-04-06T03:38:42.941Z,0.5291
2019-04-06T03:39:29.370Z,0.6279
2019-04-06T03:40:15.659Z,0.6840
2019-04-06T03:41:02.061Z,0.6573
2019-04-06T03:41:47.387Z,0.6573
2019-04-06T03:42:33.779Z,0.6279
2019-04-06T03:43:19.160Z,0.6146
2019-04-06T03:44:07.534Z,0.5291
2019-04-06T03:44:53.933Z,0.3609
2019-04-06T03:45:40.328Z,0.3155
2019-04-06T03:46:26.934Z,0.3155
2019-04-06T03:47:13.296Z,0.3876
2019-04-06T03:47:59.628Z,0.3021
2019-04-06T03:48:45.910Z,0.1472
2019-04-06T03:49:32.340Z,0.2460
2019-04-06T03:50:18.670Z,0.1606
2019-04-06T03:51:05.028Z,0.2033
2019-04-06T03:51:50.393Z,0.3021
2019-04-06T03:52:36.804Z,0.3876
2019-04-06T03:53:23.104Z,0.2033
2019-04-06T03:54:09.642Z,-0.0076
2019-04-06T03:54:55.960Z,-0.0237
2019-04-06T03:55:42.576Z,0.0885
2019-04-06T03:56:28.891Z,0.2594
2019-04-06T03:57:16.817Z,0.4170
2019-04-06T03:58:03.440Z,0.5024
2019-04-06T03:58:52.263Z,0.4730
2019-04-06T03:59:38.984Z,-0.0664
2019-04-06T04:00:25.385Z,-0.4589
2019-04-06T04:01:11.677Z,-0.6191
2019-04-06T04:01:58.059Z,-0.2907
2019-04-06T04:02:44.382Z,-0.4589
2019-04-06T04:03:30.833Z,-0.1064
2019-04-06T04:04:17.142Z,0.2033
2019-04-06T04:05:03.541Z,-0.0237
2019-04-06T04:05:49.879Z,0.3742
2019-04-06T04:06:36.238Z,0.0484
2019-04-06T04:07:22.546Z,-0.3040
2019-04-06T04:08:08.987Z,-0.2907
2019-04-06T04:08:55.359Z,-0.1225
2019-04-06T04:09:41.705Z,-0.0504
2019-04-06T04:10:28.040Z,-0.3761
2019-04-06T04:11:14.407Z,-0.3334
2019-04-06T04:12:00.703Z,-0.3334
2019-04-06T04:12:47.082Z,-0.2907
2019-04-06T04:13:33.421Z,0.1472
2019-04-06T04:14:19.811Z,0.3742
2019-04-06T04:15:06.109Z,0.0885
2019-04-06T04:15:52.778Z,-0.1785
2019-04-06T04:16:42.288Z,-0.1358
2019-04-06T04:17:28.641Z,-0.1225
2019-04-06T04:18:14.946Z,-0.1919
2019-04-06T04:19:01.326Z,-0.3201
2019-04-06T04:19:47.640Z,-0.0797
2019-04-06T04:20:33.008Z,0.1312
2019-04-06T04:21:19.523Z,0.1740
2019-04-06T04:22:05.880Z,0.1312
2019-04-06T04:22:52.210Z,0.0324
2019-04-06T04:23:38.630Z,-0.0931
2019-04-06T04:24:24.992Z,-0.2213
2019-04-06T04:25:11.362Z,-0.4776
2019-04-06T04:25:57.690Z,-0.6886
2019-04-06T04:26:44.334Z,-0.5764
2019-04-06T04:27:31.105Z,-0.4189
2019-04-06T04:28:17.529Z,-0.2773
2019-04-06T04:29:03.841Z,0.0057
2019-04-06T04:29:50.250Z,0.1606
2019-04-06T04:30:36.606Z,0.1179
2019-04-06T04:31:22.981Z,0.2300
2019-04-06T04:32:09.298Z,0.3155
2019-04-06T04:32:54.654Z,0.3021
2019-04-06T04:33:41.016Z,0.3315
2019-04-06T04:34:27.491Z,0.3475
2019-04-06T04:35:13.990Z,0.2167
2019-04-06T04:36:00.387Z,0.3475
2019-04-06T04:36:46.669Z,0.4303
2019-04-06T04:37:33.192Z,0.4597
2019-04-06T04:38:19.519Z,0.4730
2019-04-06T04:39:05.988Z,0.2594
2019-04-06T04:39:52.302Z,-0.0237
2019-04-06T04:40:38.959Z,0.1179
2019-04-06T04:41:25.338Z,0.1740
2019-04-06T04:42:11.728Z,0.1873
2019-04-06T04:42:58.014Z,0.2728
2019-04-06T04:43:43.395Z,0.3609
2019-04-06T04:44:29.694Z,0.3475
2019-04-06T04:45:16.044Z,0.3742
2019-04-06T04:46:02.340Z,0.2167
2019-04-06T04:46:47.795Z,0.1873
2019-04-06T04:47:34.082Z,0.1312
2019-04-06T04:48:19.413Z,-0.0504
2019-04-06T04:49:05.704Z,0.0324
2019-04-06T04:49:52.063Z,0.1873
2019-04-06T04:50:38.348Z,0.1312
2019-04-06T04:51:24.690Z,0.2300
2019-04-06T04:52:10.990Z,0.2861
2019-04-06T04:52:57.397Z,0.2460
2019-04-06T04:53:43.801Z,0.1179
2019-04-06T04:54:30.362Z,0.0484
2019-04-06T04:55:16.746Z,0.0191
2019-04-06T04:56:03.307Z,0.0324
2019-04-06T04:56:49.633Z,0.1740
2019-04-06T04:57:40.720Z,0.1873
2019-04-06T04:58:27.819Z,0.2300
2019-04-06T04:59:14.175Z,0.3155
2019-04-06T05:00:00.505Z,0.3315
2019-04-06T05:00:45.798Z,0.2861
2019-04-06T05:01:32.136Z,0.2460
2019-04-06T05:02:18.484Z,0.1179
2019-04-06T05:03:04.822Z,0.1606
2019-04-06T05:03:51.105Z,0.2300
2019-04-06T05:04:38.637Z,0.2728
2019-04-06T05:05:23.969Z,0.1873
2019-04-06T05:06:10.347Z,0.1740
2019-04-06T05:06:56.625Z,0.0324
2019-04-06T05:07:42.947Z,-0.0237
2019-04-06T05:08:29.293Z,-0.0076
2019-04-06T05:09:15.632Z,0.0751
2019-04-06T05:10:00.919Z,0.1606
2019-04-06T05:10:47.263Z,0.2033
2019-04-06T05:11:33.563Z,0.2594
2019-04-06T05:12:19.897Z,0.2861
2019-04-06T05:13:06.186Z,0.2861
2019-04-06T05:13:52.548Z,0.3475
2019-04-06T05:14:38.841Z,0.3475
2019-04-06T05:15:25.173Z,0.2460
2019-04-06T05:16:11.464Z,0.2861
2019-04-06T05:16:57.793Z,0.3021
2019-04-06T05:17:44.091Z,0.3315
2019-04-06T05:18:30.453Z,0.3609
2019-04-06T05:19:16.725Z,0.4170
2019-04-06T05:20:03.067Z,0.3155
2019-04-06T05:20:49.361Z,0.3155
2019-04-06T05:21:35.697Z,0.3876
2019-04-06T05:22:21.998Z,0.4036
2019-04-06T05:23:08.345Z,0.3609
2019-04-06T05:23:54.627Z,0.3155
2019-04-06T05:24:40.987Z,0.2861
2019-04-06T05:25:26.409Z,0.3609
2019-04-06T05:26:12.815Z,0.4036
2019-04-06T05:26:59.115Z,0.3742
2019-04-06T05:27:51.750Z,0.3155
2019-04-06T05:28:36.885Z,0.4303
2019-04-06T05:29:23.193Z,0.4303
2019-04-06T05:30:09.663Z,0.4597
2019-04-06T05:30:55.968Z,0.4437
2019-04-06T05:31:42.300Z,0.4036
2019-04-06T05:32:27.585Z,0.3609
2019-04-06T05:33:13.907Z,0.2861
2019-04-06T05:34:00.207Z,0.3315
2019-04-06T05:34:46.564Z,0.4303
2019-04-06T05:35:32.851Z,0.4437
2019-04-06T05:36:18.243Z,0.4437
2019-04-06T05:37:04.516Z,0.4730
2019-04-06T05:37:50.893Z,0.4864
2019-04-06T05:38:37.203Z,0.5425
2019-04-06T05:39:23.778Z,0.5158
2019-04-06T05:40:10.217Z,0.5291
2019-04-06T05:40:56.604Z,0.5158
2019-04-06T05:41:42.878Z,0.5291
2019-04-06T05:42:29.261Z,0.5718
2019-04-06T05:43:15.624Z,0.5158
2019-04-06T05:44:02.019Z,0.5291
2019-04-06T05:44:48.389Z,0.5291
2019-04-06T05:45:34.777Z,0.5425
2019-04-06T05:46:21.089Z,0.5585
2019-04-06T05:47:07.623Z,0.5585
2019-04-06T05:47:53.916Z,0.5718
2019-04-06T05:48:40.273Z,0.5291
2019-04-06T05:49:26.595Z,0.5718
2019-04-06T05:50:12.943Z,0.6012
2019-04-06T05:50:59.233Z,0.6146
2019-04-06T05:51:45.573Z,0.6146
2019-04-06T05:52:31.871Z,0.6146
2019-04-06T05:53:18.215Z,0.6279
2019-04-06T05:54:04.512Z,0.6279
2019-04-06T05:54:50.907Z,0.5852
2019-04-06T05:55:37.225Z,0.6413
2019-04-06T05:56:23.567Z,0.6706
2019-04-06T05:57:09.861Z,0.6706
2019-04-06T05:58:03.400Z,0.6706
2019-04-06T05:58:47.601Z,0.7134
2019-04-06T05:59:33.955Z,0.7134
2019-04-06T06:00:20.395Z,0.7134
2019-04-06T06:01:10.216Z,0.7401
2019-04-06T06:01:57.922Z,0.7694
2019-04-06T06:02:44.294Z,0.7267
2019-04-06T06:03:30.643Z,0.7694
2019-04-06T06:04:16.939Z,0.7988
2019-04-06T06:05:03.550Z,0.8122
2019-04-06T06:05:49.854Z,0.8549
2019-04-06T06:06:36.207Z,0.8389
2019-04-06T06:07:22.531Z,0.8949
2019-04-06T06:08:08.872Z,0.9243
2019-04-06T06:08:54.158Z,0.9243
2019-04-06T06:09:40.512Z,0.9670
2019-04-06T06:10:26.804Z,0.9937
2019-04-06T06:11:13.146Z,1.0098
2019-04-06T06:11:59.428Z,1.0231
2019-04-06T06:12:45.769Z,1.0525
2019-04-06T06:13:32.050Z,1.0925
2019-04-06T06:14:18.400Z,1.0792
2019-04-06T06:15:04.705Z,1.1246
2019-04-06T06:15:51.067Z,1.1540
2019-04-06T06:16:37.375Z,1.1540
2019-04-06T06:17:23.739Z,1.1807
2019-04-06T06:18:10.014Z,1.1940
2019-04-06T06:18:56.360Z,1.2795
2019-04-06T06:19:42.662Z,1.2928
2019-04-06T06:20:29.144Z,1.3088
2019-04-06T06:21:15.444Z,1.3783
2019-04-06T06:22:01.887Z,1.4210
2019-04-06T06:22:48.218Z,1.4904
2019-04-06T06:23:34.632Z,1.5465
2019-04-06T06:24:20.931Z,1.5892
2019-04-06T06:25:07.455Z,1.6453
2019-04-06T06:25:53.814Z,1.6186
2019-04-06T06:26:40.174Z,1.6747
2019-04-06T06:27:26.462Z,1.6747
2019-04-06T06:28:14.962Z,1.7601
2019-04-06T06:29:01.790Z,1.7308
2019-04-06T06:29:48.130Z,1.8162
2019-04-06T06:30:34.412Z,1.9177
2019-04-06T06:31:20.791Z,1.9871
2019-04-06T06:32:07.112Z,2.0993
2019-04-06T06:32:53.458Z,2.1981
2019-04-06T06:33:39.874Z,2.1420
2019-04-06T06:34:26.238Z,2.2141
2019-04-06T06:35:12.544Z,2.1420
2019-04-06T06:35:58.900Z,2.2274
2019-04-06T06:36:45.177Z,2.2702
2019-04-06T06:37:31.692Z,2.2969
2019-04-06T06:38:18.181Z,2.2969
2019-04-06T06:39:04.504Z,2.2969
2019-04-06T06:39:50.788Z,2.3262
2019-04-06T06:40:36.151Z,2.4678
2019-04-06T06:41:21.442Z,2.3957
2019-04-06T06:42:06.797Z,2.4517
2019-04-06T06:42:53.253Z,2.5105
2019-04-06T06:43:39.592Z,2.5505
2019-04-06T06:44:25.900Z,2.6226
2019-04-06T06:45:12.259Z,2.4678
2019-04-06T06:45:59.353Z,2.5505
2019-04-06T06:46:45.719Z,2.5505
2019-04-06T06:47:32.079Z,2.5799
2019-04-06T06:48:18.496Z,2.6360
2019-04-06T06:49:04.836Z,2.6226
2019-04-06T06:49:51.177Z,2.7241
2019-04-06T06:50:37.607Z,2.6947
2019-04-06T06:51:24.167Z,2.6654
2019-04-06T06:52:10.454Z,2.7508
2019-04-06T06:52:56.796Z,2.8069
2019-04-06T06:53:43.312Z,2.7935
2019-04-06T06:54:29.709Z,2.9911
2019-04-06T06:55:15.000Z,2.9484
2019-04-06T06:56:01.490Z,2.9217
2019-04-06T06:56:47.780Z,2.9911
2019-04-06T06:57:34.201Z,2.9351
2019-04-06T06:58:25.664Z,3.0045
2019-04-06T06:59:11.803Z,3.0045
2019-04-06T06:59:58.158Z,2.9484
2019-04-06T07:00:44.535Z,2.9217
2019-04-06T07:01:30.811Z,2.9217
2019-04-06T07:02:17.148Z,2.8923
2019-04-06T07:03:03.429Z,2.9057
2019-04-06T07:03:49.781Z,2.9484
2019-04-06T07:04:36.070Z,2.9057
2019-04-06T07:05:22.435Z,2.9778
2019-04-06T07:06:08.709Z,2.9351
2019-04-06T07:06:55.070Z,2.9911
2019-04-06T07:07:41.370Z,3.0900
2019-04-06T07:08:27.730Z,2.9618
2019-04-06T07:09:14.056Z,3.0205
2019-04-06T07:10:05.768Z,3.0900
2019-04-06T07:10:51.707Z,2.9911
2019-04-06T07:11:37.986Z,3.0900
2019-04-06T07:12:24.606Z,2.9911
2019-04-06T07:13:10.940Z,3.0606
2019-04-06T07:13:57.308Z,3.0606
2019-04-06T07:14:43.618Z,3.2315
2019-04-06T07:15:29.950Z,3.2742
2019-04-06T07:16:16.238Z,3.2582
2019-04-06T07:17:02.581Z,3.2448
2019-04-06T07:17:48.921Z,3.3997
2019-04-06T07:18:35.321Z,3.2876
2019-04-06T07:19:21.642Z,3.3303
2019-04-06T07:20:08.180Z,3.3730
2019-04-06T07:20:54.806Z,3.4424
2019-04-06T07:21:41.151Z,3.5306
2019-04-06T07:22:27.448Z,3.3997
2019-04-06T07:23:13.791Z,3.4291
2019-04-06T07:24:00.078Z,3.2021
2019-04-06T07:24:46.412Z,3.3009
2019-04-06T07:25:32.692Z,3.5439
2019-04-06T07:26:19.048Z,3.5866
2019-04-06T07:27:04.363Z,3.4585
2019-04-06T07:27:50.698Z,3.5145
2019-04-06T07:28:39.153Z,3.3303
2019-04-06T07:29:25.813Z,3.3009
2019-04-06T07:30:12.119Z,3.3169
2019-04-06T07:30:58.473Z,3.1754
2019-04-06T07:31:45.173Z,3.1327
2019-04-06T07:32:31.562Z,3.3169
2019-04-06T07:33:17.909Z,3.3730
2019-04-06T07:34:04.465Z,3.3997
2019-04-06T07:34:50.781Z,3.3303
2019-04-06T07:35:37.100Z,3.4878
2019-04-06T07:36:23.400Z,3.4585
2019-04-06T07:37:09.850Z,3.5866
2019-04-06T07:37:56.361Z,3.4585
2019-04-06T07:38:42.722Z,3.4878
2019-04-06T07:39:29.065Z,3.2876
2019-04-06T07:40:15.459Z,3.3303
2019-04-06T07:41:01.762Z,3.3303
2019-04-06T07:41:48.368Z,3.3570
2019-04-06T07:42:34.704Z,3.3730
2019-04-06T07:43:21.031Z,3.3997
2019-04-06T07:44:07.321Z,3.4878
2019-04-06T07:44:53.657Z,3.3730
2019-04-06T07:45:39.944Z,3.3169
2019-04-06T07:46:26.307Z,3.3169
2019-04-06T07:47:12.819Z,3.5012
2019-04-06T07:47:59.213Z,3.5306
2019-04-06T07:48:45.512Z,3.6427
2019-04-06T07:49:31.847Z,3.4424
2019-04-06T07:50:18.133Z,3.5012
2019-04-06T07:51:04.494Z,3.5573
2019-04-06T07:51:50.870Z,3.6133
2019-04-06T07:52:37.383Z,3.7415
2019-04-06T07:53:23.676Z,3.7976
2019-04-06T07:54:10.027Z,3.8270
2019-04-06T07:54:55.316Z,4.0085
2019-04-06T07:55:41.779Z,4.2062
2019-04-06T07:56:28.087Z,4.1234
2019-04-06T07:57:14.426Z,4.1367
2019-04-06T07:58:00.704Z,4.1634
2019-04-06T07:58:49.423Z,4.0513
2019-04-06T07:59:36.424Z,4.1073
2019-04-06T08:00:22.774Z,3.8537
2019-04-06T08:01:09.361Z,3.9658
2019-04-06T08:01:55.765Z,3.7549
2019-04-06T08:02:41.062Z,3.7842
2019-04-06T08:03:26.434Z,4.0379
2019-04-06T08:04:12.723Z,3.8830
2019-04-06T08:04:59.087Z,3.9818
2019-04-06T08:05:45.372Z,4.1501
2019-04-06T08:06:30.738Z,4.4064
2019-04-06T08:07:17.027Z,4.4625
2019-04-06T08:08:03.671Z,4.5773
2019-04-06T08:08:42.278Z,4.2195
2019-04-06T08:09:28.633Z,4.2195
2019-04-06T08:10:15.133Z,4.4492
2019-04-06T08:11:01.514Z,4.3637
2019-04-06T08:11:47.816Z,4.3931
2019-04-06T08:12:34.339Z,4.6174
2019-04-06T08:13:20.772Z,4.3076
2019-04-06T08:14:07.167Z,4.4625
2019-04-06T08:14:53.682Z,4.4198
2019-04-06T08:15:40.063Z,4.2649
2019-04-06T08:16:26.350Z,4.4492
2019-04-06T08:17:12.714Z,4.5346
2019-04-06T08:17:59.011Z,4.9138
2019-04-06T08:18:45.348Z,4.7322
2019-04-06T08:19:31.843Z,4.5907
2019-04-06T08:20:18.273Z,4.6601
2019-04-06T08:21:04.603Z,4.7028
2019-04-06T08:21:50.967Z,4.4064
2019-04-06T08:22:37.284Z,4.7883
2019-04-06T08:23:22.638Z,4.8310
2019-04-06T08:24:07.967Z,4.9565
2019-04-06T08:24:54.297Z,4.8444
2019-04-06T08:25:40.617Z,4.8444
2019-04-06T08:26:27.096Z,4.9004
2019-04-06T08:27:13.393Z,5.2262
2019-04-06T08:28:00.657Z,5.2129
2019-04-06T08:28:46.997Z,5.1274
2019-04-06T08:29:33.327Z,5.4799
2019-04-06T08:30:19.836Z,5.3117
2019-04-06T08:31:06.752Z,5.1568
2019-04-06T08:31:53.031Z,4.9859
2019-04-06T08:32:39.408Z,5.0446
2019-04-06T08:33:25.687Z,5.3250
2019-04-06T08:34:13.708Z,5.2689
2019-04-06T08:35:00.346Z,5.2556
2019-04-06T08:35:46.704Z,5.1862
2019-04-06T08:36:32.987Z,5.0126
2019-04-06T08:37:20.387Z,5.0713
2019-04-06T08:38:05.824Z,5.2556
2019-04-06T08:38:52.215Z,5.3410
2019-04-06T08:39:38.522Z,5.1862
2019-04-06T08:40:24.880Z,5.4398
2019-04-06T08:41:10.171Z,5.5947
2019-04-06T08:41:56.508Z,5.4398
2019-04-06T08:42:42.377Z,5.2129
2019-04-06T08:43:27.726Z,5.2689
2019-04-06T08:44:14.001Z,5.5653
2019-04-06T08:45:00.491Z,5.2422
2019-04-06T08:45:47.031Z,5.4959
2019-04-06T08:46:33.984Z,5.5226
2019-04-06T08:47:20.275Z,5.6214
2019-04-06T08:48:06.625Z,5.5520
2019-04-06T08:48:52.902Z,5.3117
2019-04-06T08:49:39.400Z,5.5520
2019-04-06T08:50:25.776Z,5.3971
2019-04-06T08:51:12.230Z,5.5653
2019-04-06T08:51:58.529Z,5.9339
2019-04-06T08:52:44.888Z,5.8351
2019-04-06T08:53:31.169Z,5.6935
2019-04-06T08:54:18.621Z,5.5386
2019-04-06T08:55:04.971Z,5.3544
2019-04-06T08:55:51.355Z,5.6081
2019-04-06T08:56:36.642Z,5.8351
2019-04-06T08:57:23.565Z,5.9339
2019-04-06T08:58:09.916Z,6.1742
2019-04-06T08:58:56.274Z,6.4145
2019-04-06T08:59:42.569Z,6.5427
2019-04-06T09:00:29.138Z,6.5267
2019-04-06T09:01:15.454Z,6.6148
2019-04-06T09:02:02.119Z,6.2036
2019-04-06T09:02:48.511Z,5.8938
2019-04-06T09:03:35.087Z,6.1315
2019-04-06T09:04:21.384Z,6.1048
2019-04-06T09:05:07.735Z,6.0754
2019-04-06T09:05:54.057Z,6.1742
2019-04-06T09:06:40.413Z,6.1475
2019-04-06T09:07:26.696Z,6.3024
2019-04-06T09:08:13.028Z,6.1475
2019-04-06T09:08:59.370Z,6.0914
2019-04-06T09:09:45.976Z,6.0620
2019-04-06T09:10:32.248Z,6.4439
2019-04-06T09:11:18.586Z,6.1902
2019-04-06T09:12:04.863Z,6.4145
2019-04-06T09:12:51.202Z,6.6148
2019-04-06T09:13:40.021Z,6.6575
2019-04-06T09:14:26.858Z,6.7269
2019-04-06T09:15:05.285Z,6.7136
2019-04-06T09:15:51.756Z,6.6014
2019-04-06T09:16:38.061Z,6.7697
2019-04-06T09:17:24.451Z,7.1916
2019-04-06T09:18:10.756Z,7.7043
2019-04-06T09:18:57.264Z,7.0367
2019-04-06T09:19:43.665Z,7.5334
2019-04-06T09:20:30.364Z,7.6616
2019-04-06T09:21:16.745Z,6.9245
2019-04-06T09:22:03.174Z,6.6148
2019-04-06T09:22:49.545Z,6.7697
2019-04-06T09:23:36.005Z,6.9112
2019-04-06T09:24:22.405Z,6.5000
2019-04-06T09:25:09.417Z,6.5000
2019-04-06T09:25:55.738Z,6.8391
2019-04-06T09:26:42.309Z,6.3024
2019-04-06T09:27:28.687Z,6.5560
2019-04-06T09:28:16.059Z,6.7563
2019-04-06T09:29:02.380Z,6.8391
2019-04-06T09:29:48.869Z,6.7002
2019-04-06T09:30:35.159Z,6.9539
2019-04-06T09:31:21.550Z,7.2076
2019-04-06T09:32:07.853Z,6.7269
2019-04-06T09:32:54.209Z,6.8257
2019-04-06T09:33:40.516Z,6.8685
2019-04-06T09:34:26.873Z,7.3625
2019-04-06T09:35:13.169Z,7.3331
2019-04-06T09:35:59.572Z,7.6055
2019-04-06T09:36:45.873Z,7.4773
2019-04-06T09:37:32.235Z,7.7871