createdAt,value
2022-08-21T00:03:26.152Z,15.09
2022-08-21T00:07:42.693Z,15.05
2022-08-21T00:11:59.207Z,14.94
2022-08-21T00:15:58.532Z,14.83
2022-08-21T00:24:31.581Z,14.71
2022-08-21T00:32:08.240Z,14.51
2022-08-21T00:45:49.692Z,14.28
2022-08-21T00:47:55.342Z,14.25
2022-08-21T00:53:14.226Z,14.02
2022-08-21T00:58:33.556Z,14.01
2022-08-21T01:03:52.540Z,13.92
2022-08-21T01:09:10.660Z,13.83
2022-08-21T01:14:30.181Z,13.71
2022-08-21T01:19:49.539Z,13.6
2022-08-21T01:25:08.301Z,13.55
2022-08-21T01:30:27.095Z,13.44
2022-08-21T01:35:46.088Z,13.47
2022-08-21T01:42:20.206Z,13.37
2022-08-21T01:46:47.786Z,13.23
2022-08-21T01:55:09.818Z,13.2
2022-08-21T01:57:05.322Z,13.04
2022-08-21T02:02:24.359Z,13
2022-08-21T02:07:43.334Z,12.89
2022-08-21T02:13:02.162Z,12.8
2022-08-21T02:18:21.106Z,12.78
2022-08-21T02:23:40.237Z,12.66
2022-08-21T02:28:59.460Z,12.52
2022-08-21T02:37:32.540Z,12.44
2022-08-21T02:39:37.827Z,12.6
2022-08-21T02:44:57.153Z,12.63
2022-08-21T02:50:16.241Z,12.45
2022-08-21T02:55:35.524Z,12.27
2022-08-21T03:01:04.446Z,12.34
2022-08-21T03:06:12.761Z,12.25
2022-08-21T03:11:31.793Z,12.14
2022-08-21T03:16:50.533Z,12.16
2022-08-21T03:22:10.181Z,12.25
2022-08-21T03:27:29.764Z,12.14
2022-08-21T03:32:48.593Z,12
2022-08-21T03:39:22.778Z,11.81
2022-08-21T03:43:27.991Z,11.65
2022-08-21T03:48:47.205Z,11.58
2022-08-21T03:54:06.711Z,11.49
2022-08-21T03:59:26.113Z,11.5
2022-08-21T04:04:45.361Z,11.6
2022-08-21T04:10:04.779Z,11.66
2022-08-21T04:15:23.557Z,11.55
2022-08-21T04:20:43.196Z,11.49
2022-08-21T04:26:02.719Z,11.5
2022-08-21T04:34:35.787Z,11.52
2022-08-21T04:41:59.289Z,11.49
2022-08-21T04:47:18.145Z,11.38
2022-08-21T04:52:37.824Z,11.32
2022-08-21T04:59:11.978Z,11.35
2022-08-21T05:03:16.871Z,11.42
2022-08-21T05:11:49.939Z,11.4
2022-08-21T05:13:57.104Z,11.4
2022-08-21T05:19:14.256Z,11.33
2022-08-21T05:25:48.393Z,11.46
2022-08-21T05:29:54.600Z,11.97
2022-08-21T05:35:13.553Z,12.45
2022-08-21T05:40:32.789Z,12.8
2022-08-21T05:46:03.487Z,13.06
2022-08-21T05:51:11.037Z,13.24
2022-08-21T05:56:30.612Z,13.53
2022-08-21T06:01:49.720Z,13.75
2022-08-21T06:07:08.864Z,13.82
2022-08-21T06:12:27.600Z,13.98
2022-08-21T06:17:47.150Z,14.19
2022-08-21T06:23:06.325Z,14.49
2022-08-21T06:31:51.402Z,14.9
2022-08-21T06:35:55.910Z,15.35
2022-08-21T06:39:04.354Z,15.86
2022-08-21T06:44:22.986Z,16.27
2022-08-21T06:49:42.244Z,16.76
2022-08-21T06:55:01.432Z,17.09
2022-08-21T07:00:21.122Z,17.54
2022-08-21T07:08:54.171Z,17.96
2022-08-21T07:17:27.206Z,18.94
2022-08-21T07:26:56.285Z,19.54
2022-08-21T07:32:18.326Z,19.89
2022-08-21T07:37:35.322Z,20.2
2022-08-21T07:42:54.726Z,20.68
2022-08-21T07:51:27.729Z,21.02
2022-08-21T08:00:11.817Z,21.67
2022-08-21T08:09:29.726Z,22.08
2022-08-21T08:18:02.743Z,22.38
2022-08-21T08:20:07.662Z,22.55
2022-08-21T08:30:46.136Z,23.28
2022-08-21T08:39:26.724Z,23.61
2022-08-21T08:41:25.678Z,24.08
2022-08-21T08:52:02.675Z,24.74
2022-08-21T08:57:21.506Z,24.47
2022-08-21T09:02:40.433Z,24.17
2022-08-21T09:07:59.872Z,24.27
2022-08-21T09:13:19.479Z,24.37
2022-08-21T09:18:38.769Z,24.63
2022-08-21T09:23:58.183Z,24.68
2022-08-21T09:29:17.544Z,24.74
2022-08-21T09:34:36.528Z,24.91
2022-08-21T09:39:56.159Z,25.18
2022-08-21T09:48:32.675Z,25.23
2022-08-21T09:50:33.694Z,25.45
2022-08-21T09:55:52.662Z,25.87
2022-08-21T10:04:25.757Z,26.08
2022-08-21T10:06:30.507Z,26.17
2022-08-21T10:11:49.314Z,26.48
2022-08-21T10:20:22.440Z,27
2022-08-21T10:28:55.441Z,26.58
2022-08-21T10:33:11.971Z,26.51
2022-08-21T10:38:46.656Z,27.17
2022-08-21T10:43:44.898Z,27.46
2022-08-21T10:49:04.476Z,26.1
2022-08-21T10:54:23.744Z,25.11
2022-08-21T11:02:56.814Z,25.23
2022-08-21T11:05:01.915Z,26.11
2022-08-21T11:15:40.501Z,27.07
2022-08-21T11:20:59.905Z,27.82
2022-08-21T11:29:32.976Z,28.36
2022-08-21T11:31:37.886Z,28.13
2022-08-21T11:42:25.545Z,28.48
2022-08-21T11:47:34.669Z,27.57
2022-08-21T11:52:54.242Z,27.4
2022-08-21T11:58:13.122Z,27.74
2022-08-21T12:03:32.156Z,27.65
2022-08-21T12:08:51.585Z,28.18
2022-08-21T12:14:10.758Z,28.42
2022-08-21T12:19:29.546Z,28.5
2022-08-21T12:24:48.638Z,28.73
2022-08-21T12:30:07.426Z,28.6
2022-08-21T12:35:26.847Z,28.48
2022-08-21T12:43:59.898Z,28.76
2022-08-21T12:46:05.132Z,29.07
2022-08-21T12:56:42.616Z,28.87
2022-08-21T13:02:01.839Z,29.06
2022-08-21T13:07:20.605Z,29.21
2022-08-21T13:12:51.686Z,29.47
2022-08-21T13:21:12.663Z,29.82
2022-08-21T13:25:29.387Z,29.68
2022-08-21T13:30:02.127Z,29.28
2022-08-21T13:39:16.198Z,27.91
2022-08-21T13:44:35.317Z,28.28
2022-08-21T13:49:58.557Z,28.33
2022-08-21T13:55:14.097Z,28.49
2022-08-21T14:00:33.092Z,28.56
2022-08-21T14:01:00.962Z,28.73
2022-08-21T14:06:19.936Z,28.99
2022-08-21T14:14:53.003Z,28.7
2022-08-21T14:16:57.661Z,28.83
2022-08-21T14:27:35.876Z,28.9
2022-08-21T14:32:54.832Z,29
2022-08-21T14:38:13.754Z,29.22
2022-08-21T14:43:43.917Z,29.03
2022-08-21T14:48:52.269Z,29.35
2022-08-21T14:57:25.352Z,29.68
2022-08-21T14:59:29.941Z,29.03
2022-08-21T15:04:49.556Z,28.12
2022-08-21T15:10:09.826Z,27.49
2022-08-21T15:15:28.697Z,27.31
2022-08-21T15:20:48.006Z,26.91
2022-08-21T15:26:07.351Z,27.74
2022-08-21T15:31:26.627Z,28.63
2022-08-21T15:36:46.099Z,28.81
2022-08-21T15:45:19.180Z,28.83
2022-08-21T15:53:52.210Z,28.28
2022-08-21T15:58:08.780Z,28.76
2022-08-21T16:03:21.913Z,29.04
2022-08-21T16:08:41.047Z,29.11
2022-08-21T16:14:00.273Z,29.12
2022-08-21T16:19:19.889Z,29.08
2022-08-21T16:24:49.349Z,29.07
2022-08-21T16:29:58.939Z,29.04
2022-08-21T16:35:17.934Z,28.66
2022-08-21T16:40:36.977Z,28.16
2022-08-21T16:49:42.446Z,27.98
2022-08-21T16:58:15.540Z,27.88
2022-08-21T17:02:32.051Z,27.65
2022-08-21T17:07:13.142Z,27.47
2022-08-21T17:12:32.453Z,27.1
2022-08-21T17:17:51.435Z,26.61
2022-08-21T17:26:24.500Z,26.14
2022-08-21T17:30:41.027Z,25.79
2022-08-21T17:33:48.822Z,25.62
2022-08-21T17:39:07.861Z,25.77
2022-08-21T17:44:27.416Z,25.82
2022-08-21T17:49:46.349Z,25.66
2022-08-21T17:55:05.254Z,25.41
2022-08-21T18:00:24.849Z,25.01
2022-08-21T18:08:57.897Z,24.59
2022-08-21T18:13:14.410Z,24.22
2022-08-21T18:16:22.569Z,23.89
2022-08-21T18:21:41.593Z,23.69
2022-08-21T18:27:00.680Z,23.38
2022-08-21T18:32:30.595Z,23.2
2022-08-21T18:37:39.524Z,23.04
2022-08-21T18:42:59.125Z,22.83
2022-08-21T18:48:17.949Z,22.49
2022-08-21T18:53:36.956Z,22.15
2022-08-21T18:58:56.229Z,21.91
2022-08-21T19:04:25.406Z,21.56
2022-08-21T19:09:34.584Z,21.27
2022-08-21T19:14:53.525Z,20.86
2022-08-21T19:20:25.391Z,20.61
2022-08-21T19:25:33.198Z,20.45
2022-08-21T19:31:02.163Z,20.16
2022-08-21T19:36:10.230Z,19.95
2022-08-21T19:41:29.011Z,19.66
2022-08-21T19:46:48.423Z,19.35
2022-08-21T19:52:13.214Z,19.11
2022-08-21T19:57:26.295Z,18.93
2022-08-21T20:02:47.811Z,18.78
2022-08-21T20:08:04.918Z,18.77
2022-08-21T20:13:23.720Z,18.46
2022-08-21T20:18:43.282Z,18.12
2022-08-21T20:27:28.368Z,17.87
2022-08-21T20:31:44.916Z,17.68
2022-08-21T20:35:49.456Z,17.57
2022-08-21T20:39:59.403Z,17.58
2022-08-21T20:45:29.329Z,17.57
2022-08-21T20:50:37.347Z,17.31
2022-08-21T20:56:09.415Z,17.15
2022-08-21T21:04:29.371Z,17.12
2022-08-21T21:08:46.597Z,17.04
2022-08-21T21:11:53.996Z,16.9
2022-08-21T21:17:13.186Z,16.78
2022-08-21T21:22:32.353Z,16.62
2022-08-21T21:27:51.188Z,16.52
2022-08-21T21:36:24.230Z,16.24
2022-08-21T21:40:40.732Z,16.2
2022-08-21T21:54:27.479Z,15.79
2022-08-21T21:59:46.428Z,15.7
2022-08-21T22:12:42.109Z,15.69
2022-08-21T22:15:44.625Z,15.21
2022-08-21T22:26:22.471Z,14.91
2022-08-21T22:31:41.912Z,14.84
2022-08-21T22:37:00.893Z,14.73
2022-08-21T22:42:19.949Z,14.66
2022-08-21T22:47:39.425Z,14.56
2022-08-21T22:56:12.434Z,14.47
2022-08-21T23:00:28.973Z,14.46
2022-08-21T23:04:57.512Z,14.37
2022-08-21T23:14:15.878Z,14.32
2022-08-21T23:22:48.948Z,14.16
2022-08-21T23:24:54.269Z,14.02
2022-08-21T23:30:13.743Z,13.82
2022-08-21T23:35:32.798Z,13.58
2022-08-21T23:40:51.950Z,13.43
2022-08-21T23:46:11.341Z,13.28
2022-08-21T23:51:33.661Z,13.19
2022-08-21T23:56:50.087Z,13.11
