createdAt,value
2023-05-21T00:01:43.921Z,102110.59
2023-05-21T00:04:15.783Z,102109.84
2023-05-21T00:06:44.240Z,102116.59
2023-05-21T00:09:14.063Z,102107.09
2023-05-21T00:11:42.452Z,102109.53
2023-05-21T00:14:10.947Z,102111.78
2023-05-21T00:16:39.608Z,102099.28
2023-05-21T00:19:08.227Z,102096.19
2023-05-21T00:21:36.666Z,102091.75
2023-05-21T00:24:05.081Z,102090.56
2023-05-21T00:26:34.767Z,102092.94
2023-05-21T00:29:03.274Z,102082.38
2023-05-21T00:31:33.821Z,102088.00
2023-05-21T00:34:02.296Z,102095.63
2023-05-21T00:36:31.320Z,102086.34
2023-05-21T00:38:59.732Z,102084.78
2023-05-21T00:41:30.292Z,102089.06
2023-05-21T00:44:00.425Z,102078.03
2023-05-21T00:46:29.589Z,102073.09
2023-05-21T00:48:59.081Z,102085.22
2023-05-21T00:51:30.342Z,102075.97
2023-05-21T00:53:59.949Z,102071.19
2023-05-21T00:56:29.401Z,102077.19
2023-05-21T00:59:00.494Z,102073.09
2023-05-21T01:01:34.205Z,102071.28
2023-05-21T01:04:04.127Z,102070.88
2023-05-21T01:06:34.802Z,102062.38
2023-05-21T01:09:06.613Z,102062.38
2023-05-21T01:11:42.657Z,102059.88
2023-05-21T01:14:15.661Z,102051.72
2023-05-21T01:16:48.356Z,102057.88
2023-05-21T01:19:20.107Z,102063.72
2023-05-21T01:21:53.206Z,102060.22
2023-05-21T01:24:24.331Z,102059.50
2023-05-21T01:26:54.270Z,102055.00
2023-05-21T01:29:24.533Z,102048.56
2023-05-21T01:32:01.060Z,102059.50
2023-05-21T01:34:37.380Z,102053.81
2023-05-21T01:37:19.800Z,102058.81
2023-05-21T01:39:58.940Z,102053.78
2023-05-21T01:42:30.781Z,102054.50
2023-05-21T01:45:04.845Z,102046.09
2023-05-21T01:47:35.079Z,102042.78
2023-05-21T01:50:04.604Z,102042.59
2023-05-21T01:52:33.537Z,102044.66
2023-05-21T01:55:04.845Z,102048.09
2023-05-21T01:57:33.753Z,102046.75
2023-05-21T02:00:02.969Z,102038.84
2023-05-21T02:02:32.344Z,102046.28
2023-05-21T02:05:04.597Z,102047.34
2023-05-21T02:07:34.061Z,102046.13
2023-05-21T02:10:04.769Z,102043.66
2023-05-21T02:12:33.739Z,102048.09
2023-05-21T02:15:03.168Z,102042.84
2023-05-21T02:17:34.527Z,102038.53
2023-05-21T02:20:11.618Z,102048.00
2023-05-21T02:22:41.551Z,102042.44
2023-05-21T02:25:14.261Z,102046.00
2023-05-21T02:27:44.665Z,102045.75
2023-05-21T02:30:16.999Z,102049.88
2023-05-21T02:32:49.144Z,102049.72
2023-05-21T02:35:18.102Z,102038.44
2023-05-21T02:37:46.383Z,102046.13
2023-05-21T02:40:16.341Z,102049.72
2023-05-21T02:42:44.684Z,102048.13
2023-05-21T02:45:14.074Z,102048.00
2023-05-21T02:47:43.011Z,102050.41
2023-05-21T02:50:11.322Z,102047.34
2023-05-21T02:52:39.687Z,102042.09
2023-05-21T02:55:09.760Z,102049.03
2023-05-21T02:57:40.062Z,102040.47
2023-05-21T03:00:10.613Z,102042.22
2023-05-21T03:02:38.968Z,102037.19
2023-05-21T03:05:08.841Z,102040.41
2023-05-21T03:07:37.087Z,102043.66
2023-05-21T03:10:06.545Z,102038.09
2023-05-21T03:12:34.809Z,102040.59
2023-05-21T03:15:04.738Z,102041.75
2023-05-21T03:17:33.149Z,102041.75
2023-05-21T03:20:01.647Z,102031.13
2023-05-21T03:22:29.985Z,102031.34
2023-05-21T03:24:58.328Z,102033.44
2023-05-21T03:27:27.101Z,102027.63
2023-05-21T03:29:56.330Z,102039.34
2023-05-21T03:32:26.143Z,102035.38
2023-05-21T03:34:54.620Z,102014.72
2023-05-21T03:37:22.922Z,102029.88
2023-05-21T03:39:51.402Z,102028.91
2023-05-21T03:42:19.760Z,102026.00
2023-05-21T03:44:48.118Z,102020.81
2023-05-21T03:47:16.911Z,102030.34
2023-05-21T03:49:47.171Z,102026.03
2023-05-21T03:52:18.898Z,102032.19
2023-05-21T03:54:48.610Z,102024.75
2023-05-21T03:57:17.169Z,102027.53
2023-05-21T03:59:45.688Z,102018.09
2023-05-21T04:02:14.035Z,102009.50
2023-05-21T04:04:43.425Z,102023.97
2023-05-21T04:07:15.489Z,102020.69
2023-05-21T04:09:43.897Z,102022.22
2023-05-21T04:12:12.323Z,102023.22
2023-05-21T04:14:41.002Z,102023.69
2023-05-21T04:17:09.783Z,102025.53
2023-05-21T04:19:38.178Z,102031.13
2023-05-21T04:22:06.934Z,102028.13
2023-05-21T04:24:38.091Z,102036.34
2023-05-21T04:27:07.165Z,102021.16
2023-05-21T04:29:35.434Z,102027.66
2023-05-21T04:32:03.913Z,102041.16
2023-05-21T04:34:34.119Z,102032.59
2023-05-21T04:37:03.340Z,102038.09
2023-05-21T04:39:32.314Z,102030.34
2023-05-21T04:42:03.478Z,102035.84
2023-05-21T04:44:31.986Z,102037.97
2023-05-21T04:47:01.074Z,102029.75
2023-05-21T04:49:30.087Z,102028.22
2023-05-21T04:52:02.021Z,102042.13
2023-05-21T04:54:30.720Z,102031.50
2023-05-21T04:57:00.451Z,102027.81
2023-05-21T04:59:30.734Z,102045.63
2023-05-21T05:01:59.416Z,102031.31
2023-05-21T05:04:28.716Z,102041.47
2023-05-21T05:06:57.589Z,102032.94
2023-05-21T05:12:11.862Z,102043.44
2023-05-21T05:14:49.049Z,102026.81
2023-05-21T05:17:19.249Z,102035.63
2023-05-21T05:19:48.137Z,102036.75
2023-05-21T05:22:17.451Z,102042.31
2023-05-21T05:24:48.504Z,102049.75
2023-05-21T05:27:31.039Z,102042.44
2023-05-21T05:30:05.729Z,102032.97
2023-05-21T05:32:37.789Z,102040.28
2023-05-21T05:35:09.246Z,102033.91
2023-05-21T05:37:38.431Z,102038.19
2023-05-21T05:40:12.586Z,102025.88
2023-05-21T05:42:41.920Z,102035.84
2023-05-21T05:48:20.875Z,102029.69
2023-05-21T05:56:47.609Z,102019.69
2023-05-21T06:10:15.280Z,102022.47
2023-05-21T06:12:47.431Z,102022.31
2023-05-21T06:18:13.301Z,102019.72
2023-05-21T06:20:43.084Z,102009.72
2023-05-21T06:23:15.892Z,102023.09
2023-05-21T06:25:46.615Z,102009.31
2023-05-21T06:28:16.006Z,102013.78
2023-05-21T06:30:44.581Z,102018.91
2023-05-21T06:33:13.113Z,102020.13
2023-05-21T06:35:41.623Z,102014.16
2023-05-21T06:38:09.981Z,102008.31
2023-05-21T06:40:38.423Z,102020.25
2023-05-21T06:43:08.292Z,102016.16
2023-05-21T06:45:36.795Z,102020.41
2023-05-21T06:48:06.137Z,102010.47
2023-05-21T06:50:34.452Z,102013.72
2023-05-21T06:53:02.953Z,102009.66
2023-05-21T06:55:31.284Z,102013.41
2023-05-21T06:57:59.814Z,101999.91
2023-05-21T07:00:32.446Z,102014.59
2023-05-21T07:03:00.893Z,102008.91
2023-05-21T07:05:29.532Z,102006.69
2023-05-21T07:08:00.596Z,102006.03
2023-05-21T07:10:28.935Z,102014.28
2023-05-21T07:12:57.265Z,102013.50
2023-05-21T07:15:25.888Z,102006.97
2023-05-21T07:17:58.855Z,102015.63
2023-05-21T07:20:28.642Z,102022.53
2023-05-21T07:22:58.048Z,102014.09
2023-05-21T07:25:27.919Z,102012.22
2023-05-21T07:27:57.513Z,102007.91
2023-05-21T07:30:26.570Z,102008.94
2023-05-21T07:32:57.061Z,102010.44
2023-05-21T07:35:26.344Z,102021.19
2023-05-21T07:37:54.742Z,102015.47
2023-05-21T07:40:23.202Z,102016.84
2023-05-21T07:42:54.401Z,102015.47
2023-05-21T07:45:22.934Z,102016.34
2023-05-21T07:47:51.714Z,102016.13
2023-05-21T07:50:24.765Z,102010.44
2023-05-21T07:52:53.351Z,102014.25
2023-05-21T07:55:22.040Z,102013.50
2023-05-21T07:57:53.808Z,102008.53
2023-05-21T08:00:25.309Z,102005.47
2023-05-21T08:02:53.759Z,102005.41
2023-05-21T08:05:24.530Z,102004.34
2023-05-21T08:07:53.870Z,102003.28
2023-05-21T08:10:27.025Z,101991.97
2023-05-21T08:12:56.163Z,102004.44
2023-05-21T08:15:25.809Z,101995.28
2023-05-21T08:17:54.466Z,102003.97
2023-05-21T08:20:24.414Z,102001.22
2023-05-21T08:22:53.458Z,102006.66
2023-05-21T08:25:23.422Z,102009.34
2023-05-21T08:27:52.528Z,102005.44
2023-05-21T08:30:21.456Z,102011.25
2023-05-21T08:32:50.563Z,102003.81
2023-05-21T08:35:20.911Z,102006.63
2023-05-21T08:37:53.890Z,102006.84
2023-05-21T08:40:22.572Z,102006.81
2023-05-21T08:42:53.724Z,102000.66
2023-05-21T08:45:25.162Z,102011.09
2023-05-21T08:47:58.415Z,102012.66
2023-05-21T08:50:31.209Z,102008.50
2023-05-21T08:53:19.783Z,102004.72
2023-05-21T08:55:58.493Z,102007.53
2023-05-21T08:58:27.285Z,101997.88
2023-05-21T09:00:57.335Z,102004.31
2023-05-21T09:03:26.947Z,102003.00
2023-05-21T09:05:56.934Z,102006.84
2023-05-21T09:08:36.070Z,101999.69
2023-05-21T09:11:05.132Z,102002.25
2023-05-21T09:13:38.991Z,101983.03
2023-05-21T09:16:14.667Z,101992.66
2023-05-21T09:18:43.937Z,101989.75
2023-05-21T09:21:26.967Z,102000.94
2023-05-21T09:24:02.181Z,101992.34
2023-05-21T09:26:30.668Z,101993.41
2023-05-21T09:29:01.212Z,101986.56
2023-05-21T09:31:31.429Z,101995.78
2023-05-21T09:33:59.716Z,101993.78
2023-05-21T09:36:29.454Z,101993.88
2023-05-21T09:39:00.329Z,101991.06
2023-05-21T09:41:36.933Z,101994.59
2023-05-21T09:44:05.890Z,101993.13
2023-05-21T09:46:40.335Z,101992.06
2023-05-21T09:49:23.153Z,101987.09
2023-05-21T09:51:51.493Z,101996.84
2023-05-21T09:54:24.194Z,101986.63
2023-05-21T09:56:53.465Z,101977.84
2023-05-21T09:59:22.201Z,101984.38
2023-05-21T10:01:55.572Z,101970.09
2023-05-21T10:04:24.777Z,101960.88
2023-05-21T10:06:53.958Z,101969.44
2023-05-21T10:09:24.601Z,101975.34
2023-05-21T10:11:55.562Z,101972.47
2023-05-21T10:14:26.670Z,101956.41
2023-05-21T10:16:57.022Z,101959.56
2023-05-21T10:19:26.218Z,101951.19
2023-05-21T10:21:57.251Z,101961.59
2023-05-21T10:24:28.275Z,101964.28
2023-05-21T10:26:57.098Z,101947.38
2023-05-21T10:29:26.404Z,101953.78
2023-05-21T10:31:56.052Z,101954.38
2023-05-21T10:34:25.581Z,101940.88
2023-05-21T10:36:55.455Z,101944.59
2023-05-21T10:39:25.354Z,101947.84
2023-05-21T10:42:07.031Z,101947.19
2023-05-21T10:44:53.037Z,101950.56
2023-05-21T10:48:17.960Z,101948.28
2023-05-21T10:51:21.131Z,101935.84
2023-05-21T10:54:23.783Z,101942.22
2023-05-21T10:57:14.415Z,101945.50
2023-05-21T10:59:47.597Z,101941.59
2023-05-21T11:02:19.179Z,101938.38
2023-05-21T11:04:50.618Z,101931.59
2023-05-21T11:07:25.396Z,101917.94
2023-05-21T11:09:56.134Z,101922.25
2023-05-21T11:12:27.334Z,101926.00
2023-05-21T11:14:59.182Z,101928.03
2023-05-21T11:17:44.518Z,101912.09
2023-05-21T11:20:15.184Z,101924.56
2023-05-21T11:22:43.838Z,101916.53
2023-05-21T11:25:12.672Z,101916.97
2023-05-21T11:27:43.901Z,101929.19
2023-05-21T11:30:17.603Z,101923.28
2023-05-21T11:33:19.754Z,101917.84
2023-05-21T11:36:00.384Z,101917.09
2023-05-21T11:38:31.133Z,101907.56
2023-05-21T11:41:05.286Z,101910.31
2023-05-21T11:43:35.093Z,101907.50
2023-05-21T11:46:04.153Z,101911.06
2023-05-21T11:48:35.024Z,101894.75
2023-05-21T11:51:05.027Z,101891.19
2023-05-21T11:53:33.451Z,101904.06
2023-05-21T11:56:05.907Z,101892.56
2023-05-21T11:58:36.937Z,101895.09
2023-05-21T12:01:06.568Z,101894.03
2023-05-21T12:03:41.907Z,101887.91
2023-05-21T12:06:10.349Z,101886.25
2023-05-21T12:08:39.321Z,101894.03
2023-05-21T12:11:07.673Z,101885.38
2023-05-21T12:13:37.382Z,101878.09
2023-05-21T12:16:07.862Z,101876.25
2023-05-21T12:18:37.988Z,101872.88
2023-05-21T12:21:06.970Z,101872.47
2023-05-21T12:23:35.276Z,101876.25
2023-05-21T12:26:04.195Z,101877.09
2023-05-21T12:28:33.299Z,101867.34
2023-05-21T12:31:02.909Z,101866.25
2023-05-21T12:33:35.850Z,101865.44
2023-05-21T12:36:04.431Z,101861.50
2023-05-21T12:38:32.693Z,101865.22
2023-05-21T12:41:05.888Z,101870.75
2023-05-21T12:43:34.930Z,101861.31
2023-05-21T12:46:04.628Z,101861.34
2023-05-21T12:48:32.924Z,101863.41
2023-05-21T12:51:01.171Z,101864.75
2023-05-21T12:53:38.957Z,101856.63
2023-05-21T12:56:11.948Z,101860.78
2023-05-21T12:58:40.425Z,101858.94
2023-05-21T13:01:11.234Z,101858.56
2023-05-21T13:03:42.614Z,101858.09
2023-05-21T13:06:10.842Z,101858.53
2023-05-21T13:08:39.599Z,101859.25
2023-05-21T13:11:07.781Z,101857.53
2023-05-21T13:13:35.925Z,101859.25
2023-05-21T13:16:04.238Z,101856.69
2023-05-21T13:18:33.927Z,101858.44
2023-05-21T13:21:02.192Z,101851.28
2023-05-21T13:23:30.343Z,101848.63
2023-05-21T13:25:58.536Z,101844.44
2023-05-21T13:28:26.712Z,101845.56
2023-05-21T13:30:56.000Z,101843.94
2023-05-21T13:33:24.488Z,101845.91
2023-05-21T13:35:54.213Z,101831.97
2023-05-21T13:38:22.397Z,101836.41
2023-05-21T13:40:50.690Z,101836.31
2023-05-21T13:43:18.794Z,101830.19
2023-05-21T13:46:06.016Z,101844.22
2023-05-21T13:48:34.256Z,101833.84
2023-05-21T13:51:03.765Z,101825.69
2023-05-21T13:53:32.097Z,101821.84
2023-05-21T13:56:00.504Z,101826.94
2023-05-21T13:58:34.415Z,101821.25
2023-05-21T14:01:03.029Z,101827.94
2023-05-21T14:03:31.363Z,101829.25
2023-05-21T14:05:59.845Z,101827.22
2023-05-21T14:08:29.497Z,101830.06
2023-05-21T14:10:57.726Z,101813.03
2023-05-21T14:13:27.242Z,101821.81
2023-05-21T14:15:55.767Z,101827.59
2023-05-21T14:18:23.912Z,101818.16
2023-05-21T14:20:52.078Z,101824.59
2023-05-21T14:23:20.280Z,101823.41
2023-05-21T14:25:49.857Z,101824.28
2023-05-21T14:28:18.040Z,101822.75
2023-05-21T14:30:46.213Z,101827.38
2023-05-21T14:33:14.494Z,101830.72
2023-05-21T14:35:44.023Z,101829.09
2023-05-21T14:38:12.288Z,101825.50
2023-05-21T14:40:40.864Z,101821.19
2023-05-21T14:43:10.387Z,101816.97
2023-05-21T14:45:38.796Z,101819.03
2023-05-21T14:48:09.344Z,101813.72
2023-05-21T14:50:37.763Z,101810.22
2023-05-21T14:53:06.749Z,101813.50
2023-05-21T14:55:37.034Z,101814.41
2023-05-21T14:58:06.456Z,101803.56
2023-05-21T15:00:37.348Z,101797.81
2023-05-21T15:03:06.210Z,101801.03
2023-05-21T15:05:34.657Z,101800.84
2023-05-21T15:08:03.992Z,101787.16
2023-05-21T15:10:32.180Z,101795.34
2023-05-21T15:13:00.533Z,101791.44
2023-05-21T15:15:28.873Z,101782.69
2023-05-21T15:17:58.667Z,101788.69
2023-05-21T15:20:26.975Z,101781.13
2023-05-21T15:23:05.073Z,101779.94
2023-05-21T15:25:43.558Z,101780.66
2023-05-21T15:28:12.935Z,101776.44
2023-05-21T15:30:41.323Z,101783.03
2023-05-21T15:33:12.277Z,101765.03
2023-05-21T15:35:41.060Z,101768.50
2023-05-21T15:38:09.624Z,101773.53
2023-05-21T15:40:40.082Z,101778.09
2023-05-21T15:43:08.252Z,101765.97
2023-05-21T15:45:36.795Z,101768.25
2023-05-21T15:48:05.765Z,101768.09
2023-05-21T15:50:36.061Z,101775.09
2023-05-21T15:53:05.280Z,101766.78
2023-05-21T15:55:34.180Z,101766.13
2023-05-21T15:58:04.188Z,101759.63
2023-05-21T16:00:32.510Z,101762.88
2023-05-21T16:03:00.923Z,101754.16
2023-05-21T16:05:29.206Z,101758.97
2023-05-21T16:07:58.764Z,101746.81
2023-05-21T16:10:29.566Z,101745.56
2023-05-21T16:12:57.840Z,101741.41
2023-05-21T16:15:26.601Z,101748.75
2023-05-21T16:17:54.870Z,101748.25
2023-05-21T16:20:23.013Z,101742.84
2023-05-21T16:22:51.456Z,101748.53
2023-05-21T16:25:21.219Z,101747.97
2023-05-21T16:27:49.912Z,101746.34
2023-05-21T16:30:18.445Z,101753.75
2023-05-21T16:32:46.750Z,101751.38
2023-05-21T16:35:15.080Z,101746.56
2023-05-21T16:37:43.337Z,101736.78
2023-05-21T16:40:13.211Z,101746.75
2023-05-21T16:42:43.445Z,101739.91
2023-05-21T16:45:19.479Z,101747.09
2023-05-21T16:47:48.939Z,101745.75
2023-05-21T16:50:17.984Z,101747.25
2023-05-21T16:52:46.385Z,101744.81
2023-05-21T16:55:14.615Z,101742.34
2023-05-21T16:57:44.556Z,101734.88
2023-05-21T17:00:15.680Z,101731.78
2023-05-21T17:02:44.115Z,101741.66
2023-05-21T17:05:12.560Z,101727.06
2023-05-21T17:07:40.831Z,101740.75
2023-05-21T17:10:10.518Z,101736.16
2023-05-21T17:12:39.016Z,101735.63
2023-05-21T17:15:09.561Z,101740.16
2023-05-21T17:17:37.890Z,101739.41
2023-05-21T17:20:08.071Z,101746.63
2023-05-21T17:22:36.393Z,101744.09
2023-05-21T17:25:04.766Z,101750.09
2023-05-21T17:27:33.096Z,101739.78
2023-05-21T17:30:01.399Z,101739.75
2023-05-21T17:32:31.219Z,101742.38
2023-05-21T17:34:59.661Z,101742.84
2023-05-21T17:37:28.106Z,101737.50
2023-05-21T17:39:57.648Z,101739.88
2023-05-21T17:42:26.165Z,101736.88
2023-05-21T17:44:55.226Z,101736.53
2023-05-21T17:47:23.463Z,101749.22
2023-05-21T17:49:53.359Z,101736.69
2023-05-21T17:52:21.629Z,101733.81
2023-05-21T17:54:49.805Z,101735.53
2023-05-21T17:57:19.944Z,101735.97
2023-05-21T17:59:48.128Z,101729.50
2023-05-21T18:02:16.342Z,101741.72
2023-05-21T18:04:44.462Z,101735.25
2023-05-21T18:07:13.907Z,101732.88
2023-05-21T18:09:42.800Z,101733.72
2023-05-21T18:12:11.026Z,101730.28
2023-05-21T18:14:39.147Z,101737.16
2023-05-21T18:17:07.530Z,101735.78
2023-05-21T18:19:35.970Z,101736.63
2023-05-21T18:22:04.986Z,101734.88
2023-05-21T18:24:36.433Z,101740.25
2023-05-21T18:27:04.842Z,101748.03
2023-05-21T18:29:33.166Z,101739.84
2023-05-21T18:32:01.610Z,101752.31
2023-05-21T18:34:30.089Z,101747.31
2023-05-21T18:36:58.910Z,101753.22
2023-05-21T18:39:28.032Z,101750.06
2023-05-21T18:44:29.734Z,101752.00
2023-05-21T18:46:58.677Z,101751.22
2023-05-21T18:49:27.577Z,101749.16
2023-05-21T18:51:55.889Z,101744.44
2023-05-21T18:54:24.057Z,101747.00
2023-05-21T18:56:52.264Z,101754.38
2023-05-21T18:59:21.802Z,101749.25
2023-05-21T19:01:50.044Z,101746.97
2023-05-21T19:04:19.832Z,101745.84
2023-05-21T19:06:48.194Z,101746.78
2023-05-21T19:09:16.536Z,101750.25
2023-05-21T19:11:45.252Z,101755.06
2023-05-21T19:14:13.647Z,101752.03
2023-05-21T19:16:43.366Z,101758.72
2023-05-21T19:19:11.699Z,101761.34
2023-05-21T19:21:40.953Z,101746.00
2023-05-21T19:24:11.893Z,101755.47
2023-05-21T19:26:40.456Z,101763.28
2023-05-21T19:29:09.534Z,101756.69
2023-05-21T19:31:39.605Z,101754.38
2023-05-21T19:34:10.851Z,101758.34
2023-05-21T19:36:52.125Z,101746.72
2023-05-21T19:39:21.536Z,101748.09
2023-05-21T19:41:49.861Z,101747.47
2023-05-21T19:44:21.553Z,101749.72
2023-05-21T19:46:50.477Z,101755.75
2023-05-21T19:49:29.284Z,101749.72
2023-05-21T19:52:00.565Z,101747.00
2023-05-21T19:54:29.514Z,101755.66
2023-05-21T19:56:59.952Z,101756.63
2023-05-21T19:59:30.372Z,101763.56
2023-05-21T20:02:00.743Z,101764.31
2023-05-21T20:04:34.192Z,101755.47
2023-05-21T20:07:03.848Z,101776.00
2023-05-21T20:09:32.725Z,101774.53
2023-05-21T20:12:02.596Z,101781.66
2023-05-21T20:14:33.972Z,101777.63
2023-05-21T20:17:07.347Z,101768.13
2023-05-21T20:19:39.357Z,101775.25
2023-05-21T20:22:08.430Z,101778.72
2023-05-21T20:24:37.941Z,101781.91
2023-05-21T20:27:08.153Z,101780.88
2023-05-21T20:29:37.573Z,101776.66
2023-05-21T20:32:13.313Z,101781.69
2023-05-21T20:35:01.586Z,101773.72
2023-05-21T20:37:34.846Z,101776.09
2023-05-21T20:40:04.584Z,101771.66
2023-05-21T20:42:35.091Z,101765.63
2023-05-21T20:45:04.620Z,101760.69
2023-05-21T20:47:33.853Z,101754.66
2023-05-21T20:50:04.082Z,101767.22
2023-05-21T20:52:32.671Z,101771.44
2023-05-21T20:55:01.100Z,101770.06
2023-05-21T20:57:30.133Z,101766.53
2023-05-21T20:59:58.643Z,101763.13
2023-05-21T21:02:28.537Z,101758.50
2023-05-21T21:04:58.049Z,101772.38
2023-05-21T21:07:30.150Z,101766.56
2023-05-21T21:09:58.629Z,101776.16
2023-05-21T21:12:27.171Z,101773.25
2023-05-21T21:14:58.050Z,101774.16
2023-05-21T21:17:26.816Z,101776.44
2023-05-21T21:19:55.421Z,101772.44
2023-05-21T21:22:23.962Z,101765.03
2023-05-21T21:24:53.870Z,101775.91
2023-05-21T21:27:24.659Z,101758.97
2023-05-21T21:29:53.036Z,101761.94
2023-05-21T21:32:22.255Z,101745.31
2023-05-21T21:34:50.890Z,101758.25
2023-05-21T21:37:19.624Z,101751.28
2023-05-21T21:39:48.555Z,101752.94
2023-05-21T21:42:18.779Z,101749.44
2023-05-21T21:44:47.226Z,101753.41
2023-05-21T21:47:15.873Z,101753.22
2023-05-21T21:49:44.227Z,101756.41
2023-05-21T21:52:14.747Z,101751.59
2023-05-21T21:54:43.562Z,101754.16
2023-05-21T21:57:12.165Z,101764.28
2023-05-21T21:59:43.497Z,101758.81
2023-05-21T22:02:12.478Z,101759.69
2023-05-21T22:04:40.997Z,101765.41
2023-05-21T22:07:10.933Z,101753.19
2023-05-21T22:09:39.398Z,101751.88
2023-05-21T22:12:08.784Z,101751.66
2023-05-21T22:14:37.466Z,101755.34
2023-05-21T22:17:08.772Z,101755.66
2023-05-21T22:19:37.278Z,101758.41
2023-05-21T22:22:06.389Z,101752.09
2023-05-21T22:24:34.674Z,101760.13
2023-05-21T22:27:03.748Z,101757.94
2023-05-21T22:29:32.631Z,101753.97
2023-05-21T22:32:02.907Z,101746.50
2023-05-21T22:34:38.199Z,101749.38
2023-05-21T22:37:07.932Z,101753.09
2023-05-21T22:39:36.931Z,101745.50
2023-05-21T22:42:07.440Z,101750.69
2023-05-21T22:44:36.537Z,101759.69
2023-05-21T22:47:07.065Z,101737.72
2023-05-21T22:49:38.523Z,101745.19
2023-05-21T22:52:10.134Z,101733.16
2023-05-21T22:54:39.426Z,101744.09
2023-05-21T22:57:09.193Z,101739.78
2023-05-21T22:59:38.687Z,101749.94
2023-05-21T23:02:08.194Z,101721.78
2023-05-21T23:04:43.743Z,101735.44
2023-05-21T23:07:13.763Z,101732.63
2023-05-21T23:09:42.710Z,101725.03
2023-05-21T23:12:12.004Z,101722.03
2023-05-21T23:14:41.130Z,101721.13
2023-05-21T23:17:13.088Z,101723.09
2023-05-21T23:19:44.238Z,101718.75
2023-05-21T23:22:13.369Z,101723.19
2023-05-21T23:24:42.422Z,101731.22
2023-05-21T23:27:10.865Z,101728.47
2023-05-21T23:29:39.606Z,101729.34
2023-05-21T23:32:09.127Z,101744.31
2023-05-21T23:34:37.638Z,101736.75
2023-05-21T23:37:09.593Z,101756.75
2023-05-21T23:39:38.569Z,101759.59
2023-05-21T23:42:08.512Z,101764.03
2023-05-21T23:44:37.673Z,101752.75
2023-05-21T23:47:06.968Z,101754.50
2023-05-21T23:49:35.915Z,101747.66
2023-05-21T23:52:04.971Z,101746.16
2023-05-21T23:54:35.742Z,101750.25
2023-05-21T23:57:05.151Z,101737.19
2023-05-21T23:59:34.169Z,101725.16
