createdAt,value
2023-06-25T00:00:48.184Z,38.00
2023-06-25T00:01:48.264Z,38.01
2023-06-25T00:02:48.183Z,38.01
2023-06-25T00:03:48.159Z,38.04
2023-06-25T00:04:48.146Z,37.98
2023-06-25T00:05:48.155Z,38.01
2023-06-25T00:06:48.195Z,38.01
2023-06-25T00:07:48.167Z,37.99
2023-06-25T00:08:48.153Z,38.01
2023-06-25T00:09:48.134Z,38.01
2023-06-25T00:10:48.142Z,38.00
2023-06-25T00:11:48.158Z,38.02
2023-06-25T00:12:48.119Z,38.02
2023-06-25T00:13:48.122Z,38.02
2023-06-25T00:14:48.182Z,38.02
2023-06-25T00:15:48.174Z,38.02
2023-06-25T00:16:48.121Z,38.02
2023-06-25T00:17:48.170Z,37.99
2023-06-25T00:18:48.146Z,37.98
2023-06-25T00:19:48.156Z,38.04
2023-06-25T00:20:48.157Z,38.03
2023-06-25T00:21:48.141Z,37.96
2023-06-25T00:23:05.281Z,37.98
2023-06-25T00:23:49.118Z,37.99
2023-06-25T00:24:48.110Z,38.01
2023-06-25T00:25:48.095Z,38.01
2023-06-25T00:26:48.140Z,37.97
2023-06-25T00:27:48.079Z,38.01
2023-06-25T00:28:48.079Z,38.04
2023-06-25T00:29:48.108Z,37.99
2023-06-25T00:30:48.091Z,38.02
2023-06-25T00:31:48.092Z,38.00
2023-06-25T00:32:48.110Z,38.04
2023-06-25T00:33:48.051Z,38.01
2023-06-25T00:34:48.043Z,37.98
2023-06-25T00:35:48.056Z,38.03
2023-06-25T00:36:48.036Z,38.00
2023-06-25T00:37:48.048Z,38.04
2023-06-25T00:38:48.013Z,38.01
2023-06-25T00:39:48.026Z,38.07
2023-06-25T00:40:48.030Z,38.05
2023-06-25T00:41:48.046Z,38.03
2023-06-25T00:42:48.002Z,38.01
2023-06-25T00:43:47.997Z,38.05
2023-06-25T00:44:47.993Z,38.05
2023-06-25T00:45:47.973Z,38.02
2023-06-25T00:46:47.978Z,38.03
2023-06-25T00:47:48.013Z,37.99
2023-06-25T00:48:48.055Z,38.01
2023-06-25T00:49:47.960Z,38.00
2023-06-25T00:50:47.962Z,38.00
2023-06-25T00:51:47.940Z,38.01
2023-06-25T00:52:47.982Z,38.03
2023-06-25T00:53:47.938Z,38.05
2023-06-25T00:54:47.894Z,38.00
2023-06-25T00:55:47.929Z,38.01
2023-06-25T00:56:47.879Z,38.05
2023-06-25T00:57:47.900Z,38.03
2023-06-25T00:58:47.915Z,38.04
2023-06-25T00:59:47.929Z,38.04
2023-06-25T01:00:47.901Z,38.00
2023-06-25T01:01:47.831Z,38.04
2023-06-25T01:02:48.049Z,38.02
2023-06-25T01:03:47.900Z,38.00
2023-06-25T01:04:47.822Z,38.02
2023-06-25T01:05:47.847Z,38.02
2023-06-25T01:06:47.915Z,38.01
2023-06-25T01:07:47.811Z,38.02
2023-06-25T01:08:47.920Z,37.99
2023-06-25T01:09:47.780Z,38.01
2023-06-25T01:10:47.805Z,38.00
2023-06-25T01:11:47.785Z,38.00
2023-06-25T01:12:47.796Z,38.03
2023-06-25T01:13:47.785Z,38.00
2023-06-25T01:14:47.757Z,38.01
2023-06-25T01:15:47.756Z,38.04
2023-06-25T01:16:47.779Z,38.01
2023-06-25T01:17:47.790Z,38.06
2023-06-25T01:18:58.950Z,38.01
2023-06-25T01:19:48.773Z,38.04
2023-06-25T01:20:47.745Z,38.04
2023-06-25T01:21:47.766Z,38.00
2023-06-25T01:22:47.772Z,38.02
2023-06-25T01:23:47.736Z,38.01
2023-06-25T01:24:47.722Z,38.04
2023-06-25T01:25:47.723Z,37.96
2023-06-25T01:26:47.692Z,38.01
2023-06-25T01:27:47.691Z,38.01
2023-06-25T01:28:47.707Z,38.06
2023-06-25T01:29:47.709Z,38.01
2023-06-25T01:30:47.678Z,38.05
2023-06-25T01:31:47.711Z,38.05
2023-06-25T01:32:47.735Z,38.06
2023-06-25T01:33:47.673Z,38.01
2023-06-25T01:34:47.673Z,38.02
2023-06-25T01:35:47.656Z,38.00
2023-06-25T01:36:47.658Z,38.03
2023-06-25T01:37:47.613Z,38.01
2023-06-25T01:38:47.626Z,38.05
2023-06-25T01:39:47.635Z,38.03
2023-06-25T01:40:47.628Z,38.06
2023-06-25T01:41:47.603Z,38.02
2023-06-25T01:42:47.602Z,38.02
2023-06-25T01:43:47.600Z,38.01
2023-06-25T01:44:47.640Z,38.02
2023-06-25T01:45:47.609Z,38.04
2023-06-25T01:46:47.557Z,38.01
2023-06-25T01:47:47.636Z,38.03
2023-06-25T01:48:47.547Z,38.00
2023-06-25T01:49:47.536Z,38.03
2023-06-25T01:50:47.547Z,38.03
2023-06-25T01:51:47.513Z,38.02
2023-06-25T01:52:47.542Z,38.03
2023-06-25T01:53:47.507Z,38.02
2023-06-25T01:54:47.534Z,38.02
2023-06-25T01:55:47.514Z,38.03
2023-06-25T01:56:47.532Z,38.02
2023-06-25T01:57:47.539Z,37.99
2023-06-25T01:58:47.503Z,38.03
2023-06-25T01:59:47.474Z,38.06
2023-06-25T02:00:47.459Z,37.98
2023-06-25T02:01:47.553Z,38.02
2023-06-25T02:02:47.597Z,38.06
2023-06-25T02:03:47.533Z,38.02
2023-06-25T02:04:47.443Z,37.99
2023-06-25T02:05:47.429Z,38.01
2023-06-25T02:06:47.445Z,37.98
2023-06-25T02:07:47.437Z,38.01
2023-06-25T02:08:47.399Z,38.01
2023-06-25T02:09:47.409Z,38.02
2023-06-25T02:10:47.420Z,38.02
2023-06-25T02:11:47.397Z,38.03
2023-06-25T02:12:47.389Z,38.06
2023-06-25T02:13:47.399Z,38.06
2023-06-25T02:14:47.375Z,38.04
2023-06-25T02:15:47.400Z,38.04
2023-06-25T02:16:47.357Z,38.03
2023-06-25T02:17:47.405Z,38.08
2023-06-25T02:18:47.324Z,38.08
2023-06-25T02:19:47.347Z,38.06
2023-06-25T02:20:47.344Z,38.02
2023-06-25T02:21:47.351Z,38.06
2023-06-25T02:22:47.325Z,38.06
2023-06-25T02:23:47.300Z,38.07
2023-06-25T02:24:47.338Z,38.04
2023-06-25T02:25:47.319Z,38.04
2023-06-25T02:26:47.280Z,38.02
2023-06-25T02:27:47.299Z,38.05
2023-06-25T02:28:47.265Z,38.06
2023-06-25T02:29:47.301Z,38.06
2023-06-25T02:30:47.316Z,38.01
2023-06-25T02:31:47.342Z,38.03
2023-06-25T02:32:47.304Z,38.06
2023-06-25T02:33:47.277Z,38.03
2023-06-25T02:34:47.286Z,38.05
2023-06-25T02:35:47.346Z,38.00
2023-06-25T02:36:47.297Z,38.04
2023-06-25T02:37:47.302Z,38.04
2023-06-25T02:38:47.308Z,38.03
2023-06-25T02:39:47.313Z,38.08
2023-06-25T02:40:47.317Z,38.03
2023-06-25T02:41:47.318Z,38.03
2023-06-25T02:42:47.340Z,38.04
2023-06-25T02:43:47.322Z,38.06
2023-06-25T02:44:47.305Z,38.03
2023-06-25T02:45:47.353Z,38.03
2023-06-25T02:46:47.379Z,38.04
2023-06-25T02:47:47.370Z,38.06
2023-06-25T02:48:47.343Z,38.06
2023-06-25T02:49:47.333Z,38.04
2023-06-25T02:50:47.366Z,38.04
2023-06-25T02:51:47.353Z,38.05
2023-06-25T02:52:47.361Z,38.05
2023-06-25T02:53:47.380Z,38.02
2023-06-25T02:54:47.371Z,38.05
2023-06-25T02:55:47.386Z,38.11
2023-06-25T02:56:47.374Z,38.05
2023-06-25T02:57:47.412Z,38.02
2023-06-25T02:58:47.407Z,38.07
2023-06-25T02:59:47.395Z,38.00
2023-06-25T03:00:47.469Z,38.03
2023-06-25T03:01:47.403Z,38.02
2023-06-25T03:02:47.525Z,38.04
2023-06-25T03:03:47.437Z,38.04
2023-06-25T03:04:47.414Z,38.05
2023-06-25T03:05:47.505Z,38.04
2023-06-25T03:06:47.504Z,38.06
2023-06-25T03:07:47.443Z,38.02
2023-06-25T03:08:47.458Z,38.06
2023-06-25T03:09:47.439Z,38.07
2023-06-25T03:10:47.439Z,38.04
2023-06-25T03:11:47.454Z,38.01
2023-06-25T03:12:47.462Z,38.06
2023-06-25T03:13:47.511Z,38.01
2023-06-25T03:14:47.490Z,38.04
2023-06-25T03:15:47.490Z,38.08
2023-06-25T03:16:47.464Z,38.05
2023-06-25T03:17:47.544Z,38.06
2023-06-25T03:18:47.484Z,38.03
2023-06-25T03:19:47.489Z,38.05
2023-06-25T03:20:47.486Z,38.08
2023-06-25T03:21:47.577Z,38.03
2023-06-25T03:22:47.520Z,38.03
2023-06-25T03:23:47.525Z,38.04
2023-06-25T03:24:47.516Z,38.04
2023-06-25T03:25:47.520Z,38.09
2023-06-25T03:26:47.541Z,38.05
2023-06-25T03:27:47.543Z,38.07
2023-06-25T03:28:47.539Z,38.05
2023-06-25T03:29:47.545Z,38.05
2023-06-25T03:30:47.648Z,38.04
2023-06-25T03:31:47.556Z,38.08
2023-06-25T03:32:47.583Z,38.07
2023-06-25T03:33:47.575Z,38.07
2023-06-25T03:34:47.596Z,38.06
2023-06-25T03:35:47.691Z,38.05
2023-06-25T03:36:47.583Z,38.06
2023-06-25T03:37:47.601Z,38.06
2023-06-25T03:38:47.636Z,38.07
2023-06-25T03:39:47.632Z,38.09
2023-06-25T03:40:47.705Z,38.08
2023-06-25T03:41:47.665Z,38.06
2023-06-25T03:42:47.665Z,38.10
2023-06-25T03:43:47.670Z,38.09
2023-06-25T03:44:47.665Z,38.10
2023-06-25T03:45:47.700Z,38.07
2023-06-25T03:46:47.700Z,38.05
2023-06-25T03:47:47.860Z,38.05
2023-06-25T03:48:47.788Z,38.07
2023-06-25T03:49:47.711Z,38.05
2023-06-25T03:50:47.728Z,38.08
2023-06-25T03:51:47.728Z,38.08
2023-06-25T03:52:47.790Z,38.06
2023-06-25T03:53:47.757Z,38.07
2023-06-25T03:54:47.753Z,38.10
2023-06-25T03:55:47.737Z,38.10
2023-06-25T03:56:47.869Z,38.06
2023-06-25T03:57:47.873Z,38.07
2023-06-25T03:58:47.771Z,38.10
2023-06-25T03:59:47.867Z,38.07
2023-06-25T04:00:47.790Z,38.06
2023-06-25T04:01:47.923Z,38.05
2023-06-25T04:02:47.835Z,38.10
2023-06-25T04:03:47.858Z,38.06
2023-06-25T04:04:47.838Z,38.11
2023-06-25T04:05:47.892Z,38.07
2023-06-25T04:06:47.915Z,38.03
2023-06-25T04:07:47.844Z,38.13
2023-06-25T04:08:47.902Z,38.11
2023-06-25T04:09:47.892Z,38.08
2023-06-25T04:10:47.913Z,38.07
2023-06-25T04:11:48.047Z,38.08
2023-06-25T04:12:47.930Z,38.06
2023-06-25T04:13:47.911Z,38.13
2023-06-25T04:14:47.899Z,38.10
2023-06-25T04:15:47.951Z,38.08
2023-06-25T04:16:47.911Z,38.06
2023-06-25T04:17:48.145Z,38.08
2023-06-25T04:18:48.001Z,38.05
2023-06-25T04:19:47.933Z,38.08
2023-06-25T04:20:47.966Z,38.07
2023-06-25T04:21:48.017Z,38.06
2023-06-25T04:22:48.010Z,38.07
2023-06-25T04:23:48.025Z,38.07
2023-06-25T04:24:48.024Z,38.05
2023-06-25T04:25:48.079Z,38.03
2023-06-25T04:26:47.981Z,38.06
2023-06-25T04:27:48.093Z,38.10
2023-06-25T04:28:47.995Z,38.07
2023-06-25T04:29:48.067Z,38.07
2023-06-25T04:30:48.075Z,38.06
2023-06-25T04:31:48.134Z,38.06
2023-06-25T04:32:48.212Z,38.06
2023-06-25T04:33:48.188Z,38.06
2023-06-25T04:34:48.037Z,38.02
2023-06-25T04:35:48.099Z,38.07
2023-06-25T04:36:48.055Z,38.07
2023-06-25T04:37:48.131Z,38.11
2023-06-25T04:38:48.128Z,38.01
2023-06-25T04:39:48.126Z,38.10
2023-06-25T04:40:48.149Z,38.03
2023-06-25T04:41:48.148Z,38.05
2023-06-25T04:42:48.160Z,38.03
2023-06-25T04:43:48.191Z,38.04
2023-06-25T04:44:48.147Z,38.02
2023-06-25T04:45:48.201Z,37.98
2023-06-25T04:46:48.205Z,38.04
2023-06-25T04:47:48.255Z,38.03
2023-06-25T04:48:48.203Z,38.02
2023-06-25T04:49:48.219Z,38.03
2023-06-25T04:50:48.213Z,37.98
2023-06-25T04:51:48.214Z,38.01
2023-06-25T04:52:48.266Z,38.01
2023-06-25T04:53:48.278Z,38.01
2023-06-25T04:54:48.284Z,38.01
2023-06-25T04:55:48.271Z,38.02
2023-06-25T04:56:48.288Z,38.02
2023-06-25T04:57:48.378Z,38.04
2023-06-25T04:58:48.330Z,38.06
2023-06-25T04:59:48.339Z,38.01
2023-06-25T05:00:48.381Z,38.05
2023-06-25T05:01:48.373Z,38.05
2023-06-25T05:02:48.442Z,38.02
2023-06-25T05:03:48.461Z,38.03
2023-06-25T05:04:48.436Z,38.06
2023-06-25T05:05:48.443Z,38.03
2023-06-25T05:06:48.526Z,38.05
2023-06-25T05:07:48.468Z,38.06
2023-06-25T05:08:48.475Z,38.07
2023-06-25T05:09:48.501Z,37.99
2023-06-25T05:10:48.507Z,38.02
2023-06-25T05:11:48.552Z,38.07
2023-06-25T05:12:48.534Z,38.02
2023-06-25T05:13:48.533Z,38.06
2023-06-25T05:14:48.570Z,38.05
2023-06-25T05:15:48.553Z,38.09
2023-06-25T05:16:48.584Z,38.04
2023-06-25T05:17:48.616Z,38.03
2023-06-25T05:18:49.145Z,38.08
2023-06-25T05:19:48.625Z,38.06
2023-06-25T05:20:48.642Z,38.09
2023-06-25T05:21:48.669Z,38.02
2023-06-25T05:22:48.652Z,38.06
2023-06-25T05:23:48.672Z,38.09
2023-06-25T05:24:48.691Z,38.08
2023-06-25T05:25:48.673Z,38.05
2023-06-25T05:26:48.701Z,38.09
2023-06-25T05:27:48.734Z,38.05
2023-06-25T05:28:48.769Z,38.05
2023-06-25T05:29:48.780Z,38.06
2023-06-25T05:30:48.761Z,38.09
2023-06-25T05:31:48.792Z,38.06
2023-06-25T05:32:48.887Z,38.06
2023-06-25T05:33:48.807Z,38.07
2023-06-25T05:34:48.834Z,38.06
2023-06-25T05:35:48.823Z,38.04
2023-06-25T05:36:48.876Z,38.06
2023-06-25T05:37:48.873Z,38.06
2023-06-25T05:38:51.370Z,38.07
2023-06-25T05:39:48.920Z,38.08
2023-06-25T05:40:48.860Z,38.10
2023-06-25T05:41:48.832Z,38.08
2023-06-25T05:42:48.869Z,38.02
2023-06-25T05:43:48.812Z,38.03
2023-06-25T05:44:48.852Z,38.05
2023-06-25T05:45:48.825Z,38.04
2023-06-25T05:46:48.926Z,38.05
2023-06-25T05:47:48.957Z,38.04
2023-06-25T05:48:48.773Z,38.04
2023-06-25T05:49:48.817Z,38.08
2023-06-25T05:50:48.770Z,38.09
2023-06-25T05:51:48.779Z,38.06
2023-06-25T05:52:48.774Z,38.03
2023-06-25T05:53:48.758Z,38.05
2023-06-25T05:54:48.758Z,38.12
2023-06-25T05:55:48.775Z,38.09
2023-06-25T05:56:48.777Z,38.09
2023-06-25T05:57:48.740Z,38.07
2023-06-25T05:58:48.729Z,38.02
2023-06-25T05:59:48.711Z,38.09
2023-06-25T06:00:48.702Z,38.04
2023-06-25T06:01:48.730Z,38.06
2023-06-25T06:02:48.753Z,38.06
2023-06-25T06:03:48.747Z,38.06
2023-06-25T06:04:48.652Z,38.08
2023-06-25T06:05:48.685Z,38.05
2023-06-25T06:06:48.726Z,38.02
2023-06-25T06:07:48.673Z,38.04
2023-06-25T06:08:48.641Z,38.06
2023-06-25T06:09:48.651Z,38.03
2023-06-25T06:10:48.702Z,38.04
2023-06-25T06:11:48.668Z,38.10
2023-06-25T06:12:48.756Z,38.04
2023-06-25T06:13:48.625Z,38.08
2023-06-25T06:14:48.614Z,38.06
2023-06-25T06:15:48.598Z,38.06
2023-06-25T06:16:48.620Z,38.02
2023-06-25T06:17:48.656Z,38.09
2023-06-25T06:18:48.598Z,38.04
2023-06-25T06:19:48.569Z,38.05
2023-06-25T06:20:48.603Z,38.03
2023-06-25T06:21:48.563Z,38.08
2023-06-25T06:22:48.578Z,38.09
2023-06-25T06:23:48.676Z,38.06
2023-06-25T06:24:48.589Z,38.06
2023-06-25T06:25:48.559Z,38.07
2023-06-25T06:26:48.529Z,38.09
2023-06-25T06:27:48.537Z,38.09
2023-06-25T06:28:48.571Z,38.03
2023-06-25T06:29:48.516Z,38.01
2023-06-25T06:30:48.552Z,38.02
2023-06-25T06:31:48.504Z,38.09
2023-06-25T06:32:48.586Z,38.06
2023-06-25T06:33:48.524Z,38.05
2023-06-25T06:34:48.507Z,38.08
2023-06-25T06:35:48.460Z,38.05
2023-06-25T06:36:48.505Z,38.05
2023-06-25T06:37:48.489Z,38.04
2023-06-25T06:38:48.474Z,38.06
2023-06-25T06:39:48.472Z,38.06
2023-06-25T06:40:48.473Z,38.05
2023-06-25T06:41:48.457Z,38.05
2023-06-25T06:42:48.454Z,38.05
2023-06-25T06:43:48.460Z,38.10
2023-06-25T06:44:48.433Z,38.05
2023-06-25T06:45:48.403Z,38.04
2023-06-25T06:46:48.426Z,38.05
2023-06-25T06:47:48.505Z,38.06
2023-06-25T06:48:48.384Z,38.05
2023-06-25T06:49:48.396Z,38.03
2023-06-25T06:50:48.369Z,38.06
2023-06-25T06:51:48.417Z,38.02
2023-06-25T06:52:48.432Z,38.04
2023-06-25T06:53:48.376Z,38.03
2023-06-25T06:54:48.327Z,38.02
2023-06-25T06:55:48.346Z,38.06
2023-06-25T06:56:48.316Z,38.06
2023-06-25T06:57:48.366Z,38.04
2023-06-25T06:58:48.318Z,38.02
2023-06-25T06:59:48.333Z,38.04
2023-06-25T07:00:48.303Z,38.06
2023-06-25T07:01:48.425Z,38.03
2023-06-25T07:02:48.371Z,38.05
2023-06-25T07:03:48.305Z,38.01
2023-06-25T07:04:48.295Z,38.04
2023-06-25T07:05:48.299Z,38.07
2023-06-25T07:06:48.303Z,38.05
2023-06-25T07:07:48.268Z,38.04
2023-06-25T07:08:48.260Z,38.02
2023-06-25T07:09:48.220Z,38.06
2023-06-25T07:10:48.261Z,38.04
2023-06-25T07:11:48.238Z,38.08
2023-06-25T07:12:48.247Z,37.99
2023-06-25T07:13:48.264Z,38.04
2023-06-25T07:14:48.262Z,38.03
2023-06-25T07:15:48.298Z,38.02
2023-06-25T07:16:48.325Z,38.04
2023-06-25T07:17:48.368Z,38.02
2023-06-25T07:18:48.343Z,38.00
2023-06-25T07:19:48.355Z,38.05
2023-06-25T07:20:48.367Z,38.00
2023-06-25T07:21:48.418Z,38.01
2023-06-25T07:22:48.422Z,38.00
2023-06-25T07:23:48.420Z,38.06
2023-06-25T07:24:48.473Z,38.02
2023-06-25T07:25:48.461Z,38.03
2023-06-25T07:26:48.488Z,38.06
2023-06-25T07:27:48.555Z,38.03
2023-06-25T07:28:48.524Z,38.00
2023-06-25T07:29:48.572Z,38.01
2023-06-25T07:30:48.576Z,38.06
2023-06-25T07:31:48.576Z,38.03
2023-06-25T07:32:48.610Z,38.03
2023-06-25T07:33:48.592Z,38.02
2023-06-25T07:34:48.613Z,38.02
2023-06-25T07:35:48.645Z,38.02
2023-06-25T07:36:48.664Z,38.01
2023-06-25T07:37:48.691Z,38.04
2023-06-25T07:38:48.661Z,38.02
2023-06-25T07:39:48.753Z,38.03
2023-06-25T07:40:48.749Z,38.06
2023-06-25T07:41:48.746Z,38.01
2023-06-25T07:42:48.797Z,38.02
2023-06-25T07:43:48.822Z,38.01
2023-06-25T07:44:56.375Z,37.99
2023-06-25T07:45:49.812Z,38.02
2023-06-25T07:46:48.778Z,38.02
2023-06-25T07:47:48.842Z,38.01
2023-06-25T07:48:48.778Z,38.03
2023-06-25T07:49:48.780Z,38.04
2023-06-25T07:50:48.743Z,38.01
2023-06-25T07:51:48.788Z,37.99
2023-06-25T07:52:48.734Z,38.02
2023-06-25T07:53:48.718Z,38.01
2023-06-25T07:54:48.737Z,38.02
2023-06-25T07:56:00.361Z,37.99
2023-06-25T07:56:49.709Z,38.00
2023-06-25T07:57:48.702Z,38.01
2023-06-25T07:58:48.692Z,38.00
2023-06-25T07:59:53.729Z,37.98
2023-06-25T08:00:49.704Z,37.95
2023-06-25T08:01:48.671Z,38.01
2023-06-25T08:02:48.874Z,38.01
2023-06-25T08:03:48.943Z,37.99
2023-06-25T08:04:48.848Z,37.96
2023-06-25T08:05:48.649Z,38.02
2023-06-25T08:06:48.659Z,37.97
2023-06-25T08:07:48.642Z,38.03
2023-06-25T08:08:48.629Z,37.98
2023-06-25T08:09:48.605Z,37.98
2023-06-25T08:10:48.642Z,37.97
2023-06-25T08:11:48.582Z,37.95
2023-06-25T08:12:48.582Z,38.01
2023-06-25T08:13:48.605Z,37.98
2023-06-25T08:14:48.602Z,37.97
2023-06-25T08:15:48.571Z,38.02
2023-06-25T08:16:48.580Z,37.99
2023-06-25T08:17:48.595Z,37.95
2023-06-25T08:18:48.561Z,37.95
2023-06-25T08:19:48.554Z,37.96
2023-06-25T08:20:48.528Z,37.99
2023-06-25T08:21:48.564Z,37.97
2023-06-25T08:22:48.517Z,37.99
2023-06-25T08:23:48.530Z,37.98
2023-06-25T08:24:48.536Z,37.94
2023-06-25T08:25:48.511Z,37.96
2023-06-25T08:26:48.478Z,37.98
2023-06-25T08:27:48.499Z,37.93
2023-06-25T08:28:48.518Z,38.01
2023-06-25T08:29:48.494Z,37.98
2023-06-25T08:30:48.554Z,38.02
2023-06-25T08:31:48.536Z,37.96
2023-06-25T08:32:48.574Z,37.97
2023-06-25T08:33:48.520Z,37.94
2023-06-25T08:34:48.540Z,37.92
2023-06-25T08:35:48.551Z,37.97
2023-06-25T08:36:48.552Z,37.92
2023-06-25T08:37:48.553Z,37.98
2023-06-25T08:38:48.558Z,37.93
2023-06-25T08:39:48.577Z,37.90
2023-06-25T08:40:48.589Z,37.97
2023-06-25T08:41:48.590Z,37.92
2023-06-25T08:42:50.674Z,37.96
2023-06-25T08:43:48.720Z,37.93
2023-06-25T08:44:48.614Z,37.95
2023-06-25T08:45:48.637Z,37.92
2023-06-25T08:46:48.669Z,37.91
2023-06-25T08:47:48.635Z,37.94
2023-06-25T08:48:48.588Z,37.94
2023-06-25T08:49:48.565Z,37.93
2023-06-25T08:50:48.551Z,38.01
2023-06-25T08:51:48.556Z,37.92
2023-06-25T08:52:48.566Z,37.93
2023-06-25T08:53:48.544Z,37.92
2023-06-25T08:54:48.507Z,37.92
2023-06-25T08:55:48.533Z,37.95
2023-06-25T08:56:48.517Z,37.94
2023-06-25T08:57:48.510Z,37.94
2023-06-25T08:58:48.486Z,37.93
2023-06-25T08:59:48.490Z,37.95
2023-06-25T09:00:48.534Z,37.94
2023-06-25T09:01:48.522Z,37.96
2023-06-25T09:02:48.584Z,37.91
2023-06-25T09:03:48.510Z,37.86
2023-06-25T09:04:48.459Z,37.92
2023-06-25T09:05:48.442Z,37.93
2023-06-25T09:07:03.184Z,37.95
2023-06-25T09:07:49.494Z,37.87
2023-06-25T09:08:48.421Z,37.92
2023-06-25T09:09:48.426Z,37.90
2023-06-25T09:10:48.438Z,37.96
2023-06-25T09:11:48.397Z,37.87
2023-06-25T09:12:48.411Z,37.91
2023-06-25T09:13:48.398Z,37.91
2023-06-25T09:14:48.405Z,37.94
2023-06-25T09:15:48.421Z,37.91
2023-06-25T09:16:48.397Z,37.91
2023-06-25T09:17:48.476Z,37.91
2023-06-25T09:18:48.350Z,37.90
2023-06-25T09:19:48.409Z,37.89
2023-06-25T09:20:50.300Z,37.91
2023-06-25T09:21:48.379Z,37.94
2023-06-25T09:22:48.367Z,37.90
2023-06-25T09:23:48.334Z,37.90
2023-06-25T09:24:48.318Z,37.91
2023-06-25T09:25:48.341Z,37.91
2023-06-25T09:26:48.286Z,37.90
2023-06-25T09:27:48.298Z,37.92
2023-06-25T09:28:48.297Z,37.93
2023-06-25T09:29:48.370Z,37.92
2023-06-25T09:30:48.313Z,37.85
2023-06-25T09:31:48.276Z,37.89
2023-06-25T09:32:48.456Z,37.90
2023-06-25T09:33:48.291Z,37.86
2023-06-25T09:34:48.256Z,37.87
2023-06-25T09:35:48.218Z,37.85
2023-06-25T09:36:48.258Z,37.91
2023-06-25T09:37:48.278Z,37.89
2023-06-25T09:38:48.273Z,37.89
2023-06-25T09:39:48.231Z,37.91
2023-06-25T09:40:48.227Z,37.85
2023-06-25T09:41:48.266Z,37.89
2023-06-25T09:42:48.199Z,37.89
2023-06-25T09:43:48.211Z,37.86
2023-06-25T09:44:49.989Z,37.89
2023-06-25T09:45:48.226Z,37.90
2023-06-25T09:46:48.262Z,37.86
2023-06-25T09:47:48.209Z,37.91
2023-06-25T09:48:48.202Z,37.88
2023-06-25T09:49:48.227Z,37.88
2023-06-25T09:50:49.878Z,37.93
2023-06-25T09:51:48.152Z,37.85
2023-06-25T09:52:48.154Z,37.85
2023-06-25T09:53:48.166Z,37.83
2023-06-25T09:54:48.171Z,37.83
2023-06-25T09:55:48.175Z,37.88
2023-06-25T09:56:48.132Z,37.88
2023-06-25T09:57:48.188Z,37.85
2023-06-25T09:58:48.207Z,37.87
2023-06-25T09:59:48.169Z,37.86
2023-06-25T10:00:48.182Z,37.83
2023-06-25T10:01:48.174Z,37.86
2023-06-25T10:02:48.425Z,37.84
2023-06-25T10:03:48.191Z,37.84
2023-06-25T10:04:48.250Z,37.81
2023-06-25T10:05:48.203Z,37.83
2023-06-25T10:06:48.212Z,37.79
2023-06-25T10:07:48.140Z,37.82
2023-06-25T10:08:48.171Z,37.84
2023-06-25T10:09:48.195Z,37.82
2023-06-25T10:10:48.171Z,37.81
2023-06-25T10:11:48.138Z,37.81
2023-06-25T10:12:48.137Z,37.78
2023-06-25T10:13:48.197Z,37.79
2023-06-25T10:14:48.166Z,37.83
2023-06-25T10:15:48.188Z,37.83
2023-06-25T10:16:48.160Z,37.86
2023-06-25T10:17:48.220Z,37.81
2023-06-25T10:18:48.217Z,37.81
2023-06-25T10:19:48.128Z,37.78
2023-06-25T10:20:48.172Z,37.81
2023-06-25T10:21:48.167Z,37.80
2023-06-25T10:22:48.177Z,37.82
2023-06-25T10:23:48.120Z,37.77
2023-06-25T10:24:48.140Z,37.79
2023-06-25T10:25:48.247Z,37.76
2023-06-25T10:26:48.143Z,37.78
2023-06-25T10:27:48.208Z,37.77
2023-06-25T10:28:48.163Z,37.74
2023-06-25T10:29:48.144Z,37.76
2023-06-25T10:30:48.238Z,37.73
2023-06-25T10:31:48.202Z,37.75
2023-06-25T10:32:48.145Z,37.80
2023-06-25T10:33:48.097Z,37.76
2023-06-25T10:34:48.150Z,37.79
2023-06-25T10:35:48.129Z,37.79
2023-06-25T10:36:48.109Z,37.77
2023-06-25T10:37:48.114Z,37.79
2023-06-25T10:38:48.121Z,37.71
2023-06-25T10:39:48.096Z,37.80
2023-06-25T10:40:48.106Z,37.77
2023-06-25T10:41:48.108Z,37.73
2023-06-25T10:42:48.084Z,37.80
2023-06-25T10:43:48.102Z,37.80
2023-06-25T10:44:48.187Z,37.76
2023-06-25T10:45:48.120Z,37.76
2023-06-25T10:46:48.110Z,37.77
2023-06-25T10:47:48.096Z,37.78
2023-06-25T10:48:48.101Z,37.75
2023-06-25T10:49:48.100Z,37.76
2023-06-25T10:50:48.093Z,37.69
2023-06-25T10:51:48.102Z,37.71
2023-06-25T10:52:48.087Z,37.70
2023-06-25T10:53:48.079Z,37.73
2023-06-25T10:54:48.094Z,37.64
2023-06-25T10:55:48.107Z,37.74
2023-06-25T10:56:49.497Z,37.66
2023-06-25T10:57:48.069Z,37.69
2023-06-25T10:58:48.082Z,37.71
2023-06-25T10:59:48.082Z,37.72
2023-06-25T11:00:48.085Z,37.70
2023-06-25T11:01:48.090Z,37.70
2023-06-25T11:02:48.141Z,37.68
2023-06-25T11:03:48.171Z,37.64
2023-06-25T11:04:48.101Z,37.68
2023-06-25T11:05:48.100Z,37.68
2023-06-25T11:06:48.101Z,37.65
2023-06-25T11:07:48.073Z,37.63
2023-06-25T11:08:48.061Z,37.65
2023-06-25T11:09:48.050Z,37.65
2023-06-25T11:10:48.124Z,37.63
2023-06-25T11:11:48.085Z,37.64
2023-06-25T11:12:48.075Z,37.63
2023-06-25T11:13:48.109Z,37.58
2023-06-25T11:14:48.072Z,37.63
2023-06-25T11:15:48.086Z,37.63
2023-06-25T11:16:48.110Z,37.62
2023-06-25T11:17:48.164Z,37.62
2023-06-25T11:18:48.128Z,37.60
2023-06-25T11:19:48.109Z,37.64
2023-06-25T11:21:30.581Z,37.62
2023-06-25T11:22:30.555Z,37.66
2023-06-25T11:23:30.547Z,37.62
2023-06-25T11:24:30.568Z,37.63
2023-06-25T11:25:30.589Z,37.62
2023-06-25T11:26:30.533Z,37.60
2023-06-25T11:27:30.653Z,37.60
2023-06-25T11:28:30.615Z,37.58
2023-06-25T11:29:30.505Z,37.60
2023-06-25T11:30:30.723Z,37.56
2023-06-25T11:31:30.538Z,37.60
2023-06-25T11:32:32.772Z,37.56
2023-06-25T11:33:30.795Z,37.58
2023-06-25T11:34:30.784Z,37.63
2023-06-25T11:35:30.860Z,37.56
2023-06-25T11:36:30.915Z,37.60
2023-06-25T11:37:30.960Z,37.57
2023-06-25T11:38:31.111Z,37.57
2023-06-25T11:39:31.029Z,37.62
2023-06-25T11:40:31.105Z,37.58
2023-06-25T11:41:31.135Z,37.57
2023-06-25T11:42:31.186Z,37.62
2023-06-25T11:43:31.251Z,37.61
2023-06-25T11:44:31.315Z,37.63
2023-06-25T11:45:31.374Z,37.61
2023-06-25T11:46:31.390Z,37.57
2023-06-25T11:47:31.515Z,37.60
2023-06-25T11:48:31.478Z,37.60
2023-06-25T11:49:31.549Z,37.54
2023-06-25T11:50:31.601Z,37.53
2023-06-25T11:51:31.636Z,37.59
2023-06-25T11:52:31.780Z,37.57
2023-06-25T11:53:31.782Z,37.55
2023-06-25T11:54:31.790Z,37.52
2023-06-25T11:55:31.860Z,37.53
2023-06-25T11:56:31.870Z,37.53
2023-06-25T11:57:31.906Z,37.50
2023-06-25T11:58:32.005Z,37.54
2023-06-25T11:59:32.062Z,37.53
2023-06-25T12:00:32.117Z,37.50
2023-06-25T12:01:32.160Z,37.50
2023-06-25T12:02:48.231Z,37.54
2023-06-25T12:03:33.292Z,37.48
2023-06-25T12:04:32.224Z,37.58
2023-06-25T12:05:32.242Z,37.52
2023-06-25T12:06:32.220Z,37.52
2023-06-25T12:07:32.200Z,37.49
2023-06-25T12:08:32.174Z,37.53
2023-06-25T12:09:32.175Z,37.50
2023-06-25T12:10:32.195Z,37.51
2023-06-25T12:11:32.173Z,37.50
2023-06-25T12:12:32.261Z,37.50
2023-06-25T12:13:32.282Z,37.53
2023-06-25T12:14:32.375Z,37.52
2023-06-25T12:15:32.482Z,37.50
2023-06-25T12:16:32.513Z,37.51
2023-06-25T12:17:32.623Z,37.50
2023-06-25T12:18:32.604Z,37.53
2023-06-25T12:19:32.656Z,37.52
2023-06-25T12:20:32.725Z,37.50
2023-06-25T12:21:32.839Z,37.51
2023-06-25T12:22:33.570Z,37.51
2023-06-25T12:23:32.913Z,37.50
2023-06-25T12:24:32.972Z,37.49
2023-06-25T12:25:33.125Z,37.52
2023-06-25T12:26:33.130Z,37.50
2023-06-25T12:27:33.196Z,37.49
2023-06-25T12:28:33.224Z,37.51
2023-06-25T12:29:33.259Z,37.49
2023-06-25T12:30:33.348Z,37.47
2023-06-25T12:31:33.609Z,37.51
2023-06-25T12:32:33.524Z,37.49
2023-06-25T12:33:33.532Z,37.50
2023-06-25T12:34:33.581Z,37.51
2023-06-25T12:35:33.692Z,37.46
2023-06-25T12:36:33.704Z,37.45
2023-06-25T12:37:33.760Z,37.49
2023-06-25T12:38:33.820Z,37.46
2023-06-25T12:39:33.880Z,37.50
2023-06-25T12:40:33.931Z,37.49
2023-06-25T12:41:33.993Z,37.44
2023-06-25T12:42:34.072Z,37.47
2023-06-25T12:43:34.114Z,37.41
2023-06-25T12:44:34.149Z,37.43
2023-06-25T12:45:34.342Z,37.44
2023-06-25T12:46:34.307Z,37.50
2023-06-25T12:47:34.394Z,37.48
2023-06-25T12:48:34.412Z,37.49
2023-06-25T12:49:34.491Z,37.47
2023-06-25T12:50:34.573Z,37.48
2023-06-25T12:51:34.570Z,37.49
2023-06-25T12:52:34.661Z,37.40
2023-06-25T12:53:34.805Z,37.43