createdAt,value
2019-05-29T00:00:16.039Z,11.60
2019-05-29T00:01:21.709Z,11.60
2019-05-29T00:02:25.471Z,11.60
2019-05-29T00:03:29.076Z,11.60
2019-05-29T00:04:33.227Z,11.60
2019-05-29T00:05:36.802Z,11.60
2019-05-29T00:06:40.946Z,11.60
2019-05-29T00:07:44.546Z,11.60
2019-05-29T00:08:48.751Z,11.60
2019-05-29T00:09:52.379Z,11.60
2019-05-29T00:10:56.523Z,11.50
2019-05-29T00:12:00.091Z,11.50
2019-05-29T00:13:04.342Z,11.60
2019-05-29T00:14:21.613Z,11.60
2019-05-29T00:15:14.544Z,11.50
2019-05-29T00:16:18.579Z,11.50
2019-05-29T00:17:22.753Z,11.50
2019-05-29T00:18:26.321Z,11.50
2019-05-29T00:19:30.465Z,11.50
2019-05-29T00:20:34.066Z,11.50
2019-05-29T00:21:38.220Z,11.50
2019-05-29T00:22:41.794Z,11.50
2019-05-29T00:23:45.943Z,11.50
2019-05-29T00:24:49.546Z,11.50
2019-05-29T00:25:53.702Z,11.50
2019-05-29T00:26:57.268Z,11.50
2019-05-29T00:28:01.414Z,11.50
2019-05-29T00:29:05.680Z,11.50
2019-05-29T00:30:10.755Z,11.50
2019-05-29T00:31:14.455Z,11.40
2019-05-29T00:32:18.611Z,11.40
2019-05-29T00:33:22.184Z,11.40
2019-05-29T00:34:26.368Z,11.30
2019-05-29T00:35:29.935Z,11.20
2019-05-29T00:36:34.084Z,11.10
2019-05-29T00:37:37.682Z,11.20
2019-05-29T00:38:41.906Z,11.20
2019-05-29T00:39:45.474Z,11.10
2019-05-29T00:40:49.651Z,11.20
2019-05-29T00:41:53.232Z,11.10
2019-05-29T00:42:57.378Z,11.10
2019-05-29T00:44:00.941Z,11.10
2019-05-29T00:45:07.679Z,11.00
2019-05-29T00:46:11.370Z,11.00
2019-05-29T00:47:15.727Z,11.10
2019-05-29T00:48:19.287Z,11.10
2019-05-29T00:49:23.440Z,11.10
2019-05-29T00:50:27.016Z,11.10
2019-05-29T00:51:31.163Z,11.00
2019-05-29T00:52:34.827Z,11.00
2019-05-29T00:53:38.993Z,11.10
2019-05-29T00:54:42.932Z,11.10
2019-05-29T00:55:47.115Z,11.00
2019-05-29T00:56:50.698Z,11.00
2019-05-29T00:57:54.834Z,11.10
2019-05-29T00:58:58.411Z,11.10
2019-05-29T01:00:02.664Z,11.10
2019-05-29T01:01:06.234Z,11.20
2019-05-29T01:02:11.805Z,11.10
2019-05-29T01:03:15.883Z,11.10
2019-05-29T01:04:20.117Z,11.10
2019-05-29T01:05:23.687Z,11.00
2019-05-29T01:06:27.840Z,11.00
2019-05-29T01:07:31.441Z,11.00
2019-05-29T01:08:35.587Z,11.00
2019-05-29T01:09:39.155Z,11.00
2019-05-29T01:10:43.342Z,11.00
2019-05-29T01:11:46.958Z,11.10
2019-05-29T01:12:51.171Z,11.10
2019-05-29T01:13:54.745Z,11.10
2019-05-29T01:14:58.893Z,11.10
2019-05-29T01:16:02.563Z,11.10
2019-05-29T01:17:06.786Z,11.10
2019-05-29T01:18:11.616Z,11.10
2019-05-29T01:19:27.905Z,11.10
2019-05-29T01:20:31.462Z,11.10
2019-05-29T01:21:36.411Z,11.10
2019-05-29T01:22:39.970Z,11.10
2019-05-29T01:23:44.219Z,11.00
2019-05-29T01:24:47.790Z,11.10
2019-05-29T01:25:51.927Z,11.10
2019-05-29T01:26:55.547Z,11.10
2019-05-29T01:27:59.696Z,11.00
2019-05-29T01:29:03.269Z,11.00
2019-05-29T01:30:08.151Z,11.10
2019-05-29T01:31:11.715Z,11.00
2019-05-29T01:32:15.899Z,11.10
2019-05-29T01:33:20.513Z,11.00
2019-05-29T01:34:25.271Z,11.00
2019-05-29T01:35:28.906Z,10.90
2019-05-29T01:36:33.054Z,10.80
2019-05-29T01:37:36.651Z,10.80
2019-05-29T01:38:40.803Z,10.80
2019-05-29T01:39:44.363Z,10.80
2019-05-29T01:40:48.560Z,10.80
2019-05-29T01:41:52.122Z,10.80
2019-05-29T01:42:56.267Z,10.80
2019-05-29T01:43:59.884Z,10.80
2019-05-29T01:45:08.114Z,10.90
2019-05-29T01:46:10.024Z,10.80
2019-05-29T01:47:15.313Z,10.80
2019-05-29T01:48:19.566Z,10.80
2019-05-29T01:49:23.941Z,10.80
2019-05-29T01:50:27.917Z,10.80
2019-05-29T01:51:32.231Z,10.90
2019-05-29T01:52:35.820Z,10.90
2019-05-29T01:53:39.971Z,10.90
2019-05-29T01:54:43.566Z,10.80
2019-05-29T01:55:47.717Z,10.80
2019-05-29T01:56:51.354Z,10.80
2019-05-29T01:57:55.498Z,10.70
2019-05-29T01:58:59.072Z,10.70
2019-05-29T02:00:03.317Z,10.70
2019-05-29T02:01:06.931Z,10.70
2019-05-29T02:02:11.151Z,10.70
2019-05-29T02:03:15.744Z,10.70
2019-05-29T02:04:20.020Z,10.60
2019-05-29T02:05:24.138Z,10.60
2019-05-29T02:06:28.445Z,10.50
2019-05-29T02:07:32.024Z,10.50
2019-05-29T02:08:36.170Z,10.50
2019-05-29T02:09:39.742Z,10.50
2019-05-29T02:10:43.926Z,10.40
2019-05-29T02:11:47.487Z,10.40
2019-05-29T02:12:51.639Z,10.40
2019-05-29T02:13:55.207Z,10.40
2019-05-29T02:14:59.356Z,10.30
2019-05-29T02:16:03.025Z,10.30
2019-05-29T02:17:07.179Z,10.30
2019-05-29T02:18:10.751Z,10.20
2019-05-29T02:19:15.735Z,10.30
2019-05-29T02:20:21.019Z,10.20
2019-05-29T02:21:25.390Z,10.20
2019-05-29T02:22:29.037Z,10.20
2019-05-29T02:23:33.182Z,10.20
2019-05-29T02:24:36.748Z,10.30
2019-05-29T02:25:40.886Z,10.20
2019-05-29T02:26:44.493Z,10.20
2019-05-29T02:27:48.662Z,10.30
2019-05-29T02:28:52.228Z,10.30
2019-05-29T02:29:56.377Z,10.30
2019-05-29T02:30:59.938Z,10.30
2019-05-29T02:32:04.119Z,10.30
2019-05-29T02:33:07.684Z,10.30
2019-05-29T02:34:11.836Z,10.20
2019-05-29T02:35:15.544Z,10.20
2019-05-29T02:36:20.409Z,10.20
2019-05-29T02:37:24.515Z,10.10
2019-05-29T02:38:29.080Z,10.10
2019-05-29T02:39:32.864Z,10.10
2019-05-29T02:40:37.092Z,10.10
2019-05-29T02:41:40.739Z,10.10
2019-05-29T02:42:44.956Z,10.10
2019-05-29T02:43:48.561Z,10.10
2019-05-29T02:44:52.745Z,10.10
2019-05-29T02:45:56.321Z,10.10
2019-05-29T02:47:00.475Z,10.10
2019-05-29T02:48:04.135Z,10.00
2019-05-29T02:49:10.991Z,10.00
2019-05-29T02:50:14.644Z,10.00
2019-05-29T02:51:19.777Z,10.00
2019-05-29T02:52:24.261Z,10.00
2019-05-29T02:53:28.739Z,9.90
2019-05-29T02:54:32.780Z,9.90
2019-05-29T02:55:36.892Z,9.90
2019-05-29T02:56:42.590Z,9.90
2019-05-29T02:57:46.262Z,9.90
2019-05-29T02:58:49.866Z,9.90
2019-05-29T02:59:54.010Z,9.90
2019-05-29T03:00:57.576Z,9.90
2019-05-29T03:02:01.750Z,9.90
2019-05-29T03:03:05.375Z,9.90
2019-05-29T03:04:09.528Z,9.90
2019-05-29T03:05:14.688Z,9.90
2019-05-29T03:06:19.112Z,9.90
2019-05-29T03:07:24.307Z,9.90
2019-05-29T03:08:30.008Z,9.90
2019-05-29T03:09:33.766Z,9.80
2019-05-29T03:10:37.942Z,9.80
2019-05-29T03:11:41.645Z,9.80
2019-05-29T03:12:45.850Z,9.80
2019-05-29T03:13:49.416Z,9.80
2019-05-29T03:14:53.569Z,9.80
2019-05-29T03:16:09.771Z,9.80
2019-05-29T03:17:03.042Z,9.80
2019-05-29T03:18:06.682Z,9.80
2019-05-29T03:19:10.829Z,9.80
2019-05-29T03:20:14.395Z,9.80
2019-05-29T03:21:18.571Z,9.80
2019-05-29T03:22:22.147Z,9.80
2019-05-29T03:23:26.691Z,9.80
2019-05-29T03:24:30.938Z,9.80
2019-05-29T03:25:37.038Z,9.80
2019-05-29T03:26:40.727Z,9.70
2019-05-29T03:27:44.855Z,9.70
2019-05-29T03:28:48.415Z,9.70
2019-05-29T03:29:52.570Z,9.60
2019-05-29T03:30:56.182Z,9.60
2019-05-29T03:32:00.319Z,9.60
2019-05-29T03:33:03.884Z,9.60
2019-05-29T03:34:08.028Z,9.70
2019-05-29T03:35:11.600Z,9.60
2019-05-29T03:36:15.771Z,9.60
2019-05-29T03:37:19.332Z,9.50
2019-05-29T03:38:23.471Z,9.60
2019-05-29T03:39:28.104Z,9.60
2019-05-29T03:40:33.595Z,9.60
2019-05-29T03:41:39.029Z,9.60
2019-05-29T03:42:43.308Z,9.60
2019-05-29T03:43:46.888Z,9.60
2019-05-29T03:44:51.024Z,9.50
2019-05-29T03:45:54.643Z,9.50
2019-05-29T03:46:58.788Z,9.50
2019-05-29T03:48:02.355Z,9.50
2019-05-29T03:49:06.492Z,9.50
2019-05-29T03:50:10.263Z,9.50
2019-05-29T03:51:14.454Z,9.50
2019-05-29T03:52:18.010Z,9.50
2019-05-29T03:53:22.144Z,9.50
2019-05-29T03:54:26.707Z,9.50
2019-05-29T03:55:31.660Z,9.50
2019-05-29T03:56:35.595Z,9.50
2019-05-29T03:57:39.744Z,9.60
2019-05-29T03:58:43.304Z,9.50
2019-05-29T03:59:47.512Z,9.50
2019-05-29T04:00:51.128Z,9.50
2019-05-29T04:01:55.244Z,9.50
2019-05-29T04:02:58.804Z,9.50
2019-05-29T04:04:02.979Z,9.50
2019-05-29T04:05:08.359Z,9.50
2019-05-29T04:06:12.500Z,9.50
2019-05-29T04:07:16.055Z,9.50
2019-05-29T04:08:20.202Z,9.50
2019-05-29T04:09:23.800Z,9.50
2019-05-29T04:10:32.845Z,9.50
2019-05-29T04:11:37.832Z,9.40
2019-05-29T04:12:42.412Z,9.40
2019-05-29T04:13:45.977Z,9.40
2019-05-29T04:14:50.237Z,9.40
2019-05-29T04:15:55.956Z,9.40
2019-05-29T04:17:00.917Z,9.40
2019-05-29T04:18:05.973Z,9.40
2019-05-29T04:19:10.210Z,9.40
2019-05-29T04:20:13.835Z,9.40
2019-05-29T04:21:19.607Z,9.40
2019-05-29T04:22:27.938Z,9.40
2019-05-29T04:23:36.136Z,9.40
2019-05-29T04:24:40.803Z,9.40
2019-05-29T04:25:47.616Z,9.50
2019-05-29T04:26:54.282Z,9.60
2019-05-29T04:28:00.744Z,9.50
2019-05-29T04:29:04.377Z,9.50
2019-05-29T04:30:08.889Z,9.60
2019-05-29T04:31:12.447Z,9.60
2019-05-29T04:32:16.608Z,9.50
2019-05-29T04:33:20.158Z,9.50
2019-05-29T04:34:24.295Z,9.60
2019-05-29T04:35:28.275Z,9.60
2019-05-29T04:36:32.915Z,9.50
2019-05-29T04:37:38.980Z,9.50
2019-05-29T04:38:42.711Z,9.60
2019-05-29T04:39:46.319Z,9.60
2019-05-29T04:40:50.456Z,9.70
2019-05-29T04:41:54.014Z,9.70
2019-05-29T04:42:58.155Z,9.70
2019-05-29T04:44:01.717Z,9.70
2019-05-29T04:45:10.084Z,9.70
2019-05-29T04:46:13.637Z,9.70
2019-05-29T04:47:17.825Z,9.80
2019-05-29T04:48:21.432Z,9.80
2019-05-29T04:49:25.552Z,9.80
2019-05-29T04:50:29.235Z,9.80
2019-05-29T04:51:35.287Z,9.90
2019-05-29T04:52:40.249Z,10.00
2019-05-29T04:53:44.915Z,10.00
2019-05-29T04:54:48.476Z,10.00
2019-05-29T04:55:52.795Z,10.10
2019-05-29T04:56:56.365Z,10.10
2019-05-29T04:58:00.506Z,10.20
2019-05-29T04:59:04.294Z,10.10
2019-05-29T05:00:09.279Z,10.10
2019-05-29T05:01:12.858Z,10.10
2019-05-29T05:02:17.008Z,10.20
2019-05-29T05:03:20.575Z,10.20
2019-05-29T05:04:24.722Z,10.20
2019-05-29T05:05:29.106Z,10.30
2019-05-29T05:06:33.383Z,10.30
2019-05-29T05:07:37.444Z,10.40
2019-05-29T05:08:41.691Z,10.40
2019-05-29T05:09:45.255Z,10.40
2019-05-29T05:10:49.459Z,10.40
2019-05-29T05:11:53.398Z,10.40
2019-05-29T05:12:57.584Z,10.40
2019-05-29T05:14:01.868Z,10.40
2019-05-29T05:15:08.047Z,10.40
2019-05-29T05:16:11.695Z,10.40
2019-05-29T05:17:25.842Z,10.30
2019-05-29T05:18:21.146Z,10.30
2019-05-29T05:19:25.319Z,10.50
2019-05-29T05:20:29.947Z,10.50
2019-05-29T05:21:34.140Z,10.60
2019-05-29T05:22:38.184Z,10.50
2019-05-29T05:23:42.394Z,10.50
2019-05-29T05:24:46.087Z,10.60
2019-05-29T05:25:50.223Z,10.50
2019-05-29T05:26:53.855Z,10.50
2019-05-29T05:27:58.007Z,10.40
2019-05-29T05:29:01.607Z,10.40
2019-05-29T05:30:09.157Z,10.30
2019-05-29T05:31:12.983Z,10.40
2019-05-29T05:32:17.135Z,10.40
2019-05-29T05:33:20.703Z,10.40
2019-05-29T05:34:24.860Z,10.40
2019-05-29T05:35:28.455Z,10.40
2019-05-29T05:36:32.718Z,10.50
2019-05-29T05:37:36.969Z,10.60
2019-05-29T05:38:41.317Z,10.60
2019-05-29T05:39:44.917Z,10.60
2019-05-29T05:40:52.327Z,10.70
2019-05-29T05:41:55.967Z,10.70
2019-05-29T05:43:00.182Z,10.80
2019-05-29T05:44:04.437Z,10.80
2019-05-29T05:45:09.317Z,10.80
2019-05-29T05:46:12.891Z,10.90
2019-05-29T05:47:17.046Z,11.00
2019-05-29T05:48:20.657Z,11.00
2019-05-29T05:49:24.811Z,11.10
2019-05-29T05:50:28.374Z,11.10
2019-05-29T05:51:33.499Z,11.20
2019-05-29T05:52:37.599Z,11.10
2019-05-29T05:53:41.944Z,10.90
2019-05-29T05:54:45.579Z,10.90
2019-05-29T05:55:49.764Z,10.90
2019-05-29T05:56:53.773Z,10.90
2019-05-29T05:57:58.078Z,11.00
2019-05-29T05:59:01.647Z,11.00
2019-05-29T06:00:12.452Z,11.00
2019-05-29T06:01:16.116Z,11.00
2019-05-29T06:02:20.278Z,11.00
2019-05-29T06:03:23.852Z,11.10
2019-05-29T06:04:28.044Z,11.10
2019-05-29T06:05:32.123Z,11.10
2019-05-29T06:06:36.520Z,11.20
2019-05-29T06:07:40.488Z,11.20
2019-05-29T06:08:44.816Z,11.20
2019-05-29T06:09:48.383Z,11.20
2019-05-29T06:10:52.527Z,11.20
2019-05-29T06:11:56.132Z,11.30
2019-05-29T06:13:00.293Z,11.30
2019-05-29T06:14:03.967Z,11.30
2019-05-29T06:15:08.655Z,11.30
2019-05-29T06:16:12.222Z,11.30
2019-05-29T06:17:16.407Z,11.30
2019-05-29T06:18:21.772Z,11.30
2019-05-29T06:19:25.866Z,11.30
2019-05-29T06:20:29.460Z,11.30
2019-05-29T06:21:34.553Z,11.40
2019-05-29T06:22:39.099Z,11.40
2019-05-29T06:23:43.836Z,11.40
2019-05-29T06:24:47.529Z,11.40
2019-05-29T06:25:51.679Z,11.40
2019-05-29T06:26:55.240Z,11.40
2019-05-29T06:27:59.487Z,11.40
2019-05-29T06:29:02.996Z,11.40
2019-05-29T06:30:09.082Z,11.50
2019-05-29T06:31:12.658Z,11.40
2019-05-29T06:32:16.869Z,11.30
2019-05-29T06:33:20.426Z,11.40
2019-05-29T06:34:24.569Z,11.50
2019-05-29T06:35:28.181Z,11.50
2019-05-29T06:36:33.379Z,11.60
2019-05-29T06:37:37.546Z,11.70
2019-05-29T06:38:42.234Z,11.70
2019-05-29T06:39:45.919Z,11.70
2019-05-29T06:40:50.117Z,11.80
2019-05-29T06:41:53.752Z,11.80
2019-05-29T06:42:57.900Z,11.80
2019-05-29T06:44:01.505Z,11.80
2019-05-29T06:45:07.918Z,11.90
2019-05-29T06:46:12.739Z,11.90
2019-05-29T06:47:16.891Z,11.80
2019-05-29T06:48:43.031Z,11.80
2019-05-29T06:49:33.996Z,11.90
2019-05-29T06:50:37.602Z,11.80
2019-05-29T06:51:41.739Z,11.80
2019-05-29T06:52:45.333Z,11.80
2019-05-29T06:53:49.461Z,11.90
2019-05-29T06:54:53.024Z,12.00
2019-05-29T06:55:58.631Z,12.10
2019-05-29T06:57:02.448Z,12.10
2019-05-29T06:58:06.615Z,12.10
2019-05-29T06:59:10.167Z,12.10
2019-05-29T07:00:14.477Z,12.20
2019-05-29T07:01:18.079Z,12.20
2019-05-29T07:02:22.236Z,12.20
2019-05-29T07:03:25.806Z,12.20
2019-05-29T07:04:29.954Z,12.10
2019-05-29T07:05:33.556Z,11.90
2019-05-29T07:06:38.584Z,12.00
2019-05-29T07:07:42.532Z,12.00
2019-05-29T07:08:49.629Z,12.10
2019-05-29T07:09:51.881Z,12.10
2019-05-29T07:10:56.016Z,12.10
2019-05-29T07:11:59.626Z,12.10
2019-05-29T07:13:03.777Z,12.10
2019-05-29T07:14:07.384Z,12.20
2019-05-29T07:15:12.169Z,12.20
2019-05-29T07:16:15.792Z,12.20
2019-05-29T07:17:19.959Z,12.30
2019-05-29T07:18:23.621Z,12.30
2019-05-29T07:19:45.364Z,12.40
2019-05-29T07:20:33.053Z,12.40
2019-05-29T07:21:38.511Z,12.40
2019-05-29T07:22:43.052Z,12.50
2019-05-29T07:23:48.727Z,12.50
2019-05-29T07:24:52.633Z,12.50
2019-05-29T07:25:56.791Z,12.60
2019-05-29T07:27:00.377Z,12.70
2019-05-29T07:28:04.533Z,12.60
2019-05-29T07:29:08.754Z,12.60
2019-05-29T07:30:13.426Z,12.70
2019-05-29T07:31:17.086Z,12.80
2019-05-29T07:32:21.290Z,12.80
2019-05-29T07:33:24.866Z,12.90
2019-05-29T07:34:29.016Z,12.90
2019-05-29T07:35:32.621Z,12.90
2019-05-29T07:36:37.919Z,12.90
2019-05-29T07:37:41.746Z,12.80
2019-05-29T07:39:01.836Z,12.80
2019-05-29T07:39:51.318Z,12.80
2019-05-29T07:40:55.474Z,12.90
2019-05-29T07:41:59.048Z,13.00
2019-05-29T07:43:03.213Z,13.00
2019-05-29T07:44:06.780Z,13.10
2019-05-29T07:45:11.604Z,13.10
2019-05-29T07:46:15.160Z,13.10
2019-05-29T07:47:19.336Z,13.10
2019-05-29T07:48:22.883Z,13.10
2019-05-29T07:49:38.499Z,13.10
2019-05-29T07:50:32.291Z,13.20
2019-05-29T07:51:36.441Z,13.20
2019-05-29T07:52:40.909Z,13.30
2019-05-29T07:53:46.354Z,13.40
2019-05-29T07:54:50.226Z,13.40
2019-05-29T07:55:54.447Z,13.50
2019-05-29T07:56:58.087Z,13.60
2019-05-29T07:58:02.269Z,13.70
2019-05-29T07:59:05.843Z,13.80
2019-05-29T08:00:11.227Z,13.70
2019-05-29T08:01:14.864Z,13.70
2019-05-29T08:02:19.008Z,13.80
2019-05-29T08:03:22.612Z,13.90
2019-05-29T08:04:26.758Z,14.00
2019-05-29T08:05:30.331Z,14.00
2019-05-29T08:06:34.478Z,14.10
2019-05-29T08:07:39.351Z,14.10
2019-05-29T08:08:43.723Z,14.20
2019-05-29T08:09:47.864Z,14.30
2019-05-29T08:10:52.139Z,14.30
2019-05-29T08:11:55.752Z,14.50
2019-05-29T08:12:59.903Z,14.60
2019-05-29T08:14:03.499Z,14.50
2019-05-29T08:15:07.823Z,14.70
2019-05-29T08:16:11.420Z,14.80
2019-05-29T08:17:15.579Z,14.80
2019-05-29T08:18:19.174Z,14.90
2019-05-29T08:19:23.363Z,14.90
2019-05-29T08:20:26.932Z,15.00
2019-05-29T08:21:31.082Z,15.10
2019-05-29T08:22:35.036Z,15.20
2019-05-29T08:23:40.236Z,15.20
2019-05-29T08:24:46.325Z,15.30
2019-05-29T08:25:49.840Z,15.30
2019-05-29T08:26:53.404Z,15.20
2019-05-29T08:27:57.581Z,15.10
2019-05-29T08:29:01.150Z,15.00
2019-05-29T08:30:09.587Z,15.00
2019-05-29T08:31:13.161Z,15.10
2019-05-29T08:32:17.319Z,15.10
2019-05-29T08:33:20.923Z,15.10
2019-05-29T08:34:25.078Z,15.20
2019-05-29T08:35:28.670Z,15.30
2019-05-29T08:36:32.815Z,15.40
2019-05-29T08:37:36.386Z,15.40
2019-05-29T08:38:43.841Z,15.60
2019-05-29T08:39:45.803Z,15.50
2019-05-29T08:40:49.983Z,15.50
2019-05-29T08:42:17.933Z,15.60
2019-05-29T08:42:59.413Z,15.70
2019-05-29T08:44:03.063Z,15.70
2019-05-29T08:45:07.749Z,15.70
2019-05-29T08:46:11.395Z,15.70
2019-05-29T08:47:15.547Z,15.70
2019-05-29T08:48:19.126Z,15.70
2019-05-29T08:49:23.300Z,15.80
2019-05-29T08:50:26.930Z,15.90
2019-05-29T08:51:31.124Z,15.90
2019-05-29T08:52:34.689Z,15.90
2019-05-29T08:53:38.843Z,16.10
2019-05-29T08:54:42.439Z,16.20
2019-05-29T08:55:46.591Z,16.20
2019-05-29T08:56:50.396Z,16.30
2019-05-29T08:57:54.662Z,16.40
2019-05-29T08:58:58.227Z,16.40
2019-05-29T09:00:02.403Z,16.20
2019-05-29T09:01:05.985Z,15.90
2019-05-29T09:02:10.154Z,16.00
2019-05-29T09:03:13.753Z,15.80
2019-05-29T09:04:17.905Z,15.70
2019-05-29T09:05:21.880Z,15.70
2019-05-29T09:06:26.053Z,15.70
2019-05-29T09:07:29.596Z,15.80
2019-05-29T09:08:33.816Z,15.80
2019-05-29T09:09:37.378Z,16.00
2019-05-29T09:10:43.111Z,16.10
2019-05-29T09:11:47.588Z,16.30
2019-05-29T09:13:03.981Z,16.40
2019-05-29T09:13:57.062Z,16.40
2019-05-29T09:15:01.300Z,16.60
2019-05-29T09:16:05.026Z,16.60
2019-05-29T09:17:09.175Z,16.80
2019-05-29T09:18:12.963Z,16.80
2019-05-29T09:19:18.663Z,16.80
2019-05-29T09:20:37.228Z,16.90
2019-05-29T09:21:28.412Z,17.20
2019-05-29T09:22:31.984Z,17.20
2019-05-29T09:23:36.136Z,17.20
2019-05-29T09:24:39.748Z,17.40
2019-05-29T09:25:43.905Z,17.50
2019-05-29T09:26:47.496Z,17.50
2019-05-29T09:27:51.658Z,17.60
2019-05-29T09:28:55.294Z,17.60
2019-05-29T09:29:59.419Z,17.40
2019-05-29T09:31:02.996Z,17.00
2019-05-29T09:32:07.146Z,16.70
2019-05-29T09:33:11.182Z,16.70
2019-05-29T09:34:16.613Z,16.70
2019-05-29T09:35:21.961Z,16.90
2019-05-29T09:36:26.777Z,16.60
2019-05-29T09:37:30.339Z,16.70
2019-05-29T09:38:34.520Z,16.90
2019-05-29T09:39:38.128Z,17.00
2019-05-29T09:40:42.276Z,17.00
2019-05-29T09:41:45.847Z,16.90
2019-05-29T09:42:49.998Z,17.10
2019-05-29T09:43:59.255Z,17.10
2019-05-29T09:44:59.401Z,16.90
2019-05-29T09:46:03.007Z,16.90
2019-05-29T09:47:07.158Z,17.00
2019-05-29T09:48:10.739Z,16.80
2019-05-29T09:49:16.648Z,16.80
2019-05-29T09:50:22.765Z,16.90
2019-05-29T09:51:27.259Z,16.90
2019-05-29T09:52:30.966Z,16.80
2019-05-29T09:53:35.177Z,16.60
2019-05-29T09:54:38.740Z,16.70
2019-05-29T09:55:43.599Z,16.90
2019-05-29T09:56:47.234Z,17.20
2019-05-29T09:57:52.421Z,17.20
2019-05-29T09:58:58.500Z,17.10
2019-05-29T10:00:04.013Z,17.10
2019-05-29T10:01:21.746Z,17.00
2019-05-29T10:02:13.638Z,17.10
2019-05-29T10:03:17.198Z,17.30
2019-05-29T10:04:21.402Z,17.40
2019-05-29T10:05:24.964Z,17.50
2019-05-29T10:06:29.120Z,17.60
2019-05-29T10:07:32.730Z,17.60
2019-05-29T10:08:36.875Z,17.60
2019-05-29T10:09:40.456Z,17.60
2019-05-29T10:10:44.615Z,17.40
2019-05-29T10:11:48.224Z,17.40
2019-05-29T10:12:53.486Z,17.60
2019-05-29T10:13:58.792Z,17.70
2019-05-29T10:15:04.395Z,17.90
2019-05-29T10:16:08.111Z,18.00
2019-05-29T10:17:13.277Z,17.70
2019-05-29T10:18:31.548Z,17.80
2019-05-29T10:19:22.752Z,17.30
2019-05-29T10:20:26.562Z,17.20
2019-05-29T10:21:40.156Z,17.10
2019-05-29T10:22:36.035Z,16.90
2019-05-29T10:23:40.207Z,16.70
2019-05-29T10:24:43.826Z,16.80
2019-05-29T10:25:48.031Z,16.90
2019-05-29T10:26:51.600Z,17.00
2019-05-29T10:27:55.760Z,16.80
2019-05-29T10:29:07.610Z,17.00
2019-05-29T10:30:07.484Z,17.20
2019-05-29T10:31:11.058Z,17.10
2019-05-29T10:32:15.224Z,17.10
2019-05-29T10:33:18.857Z,17.30
2019-05-29T10:34:23.010Z,17.50
2019-05-29T10:35:26.694Z,17.80
2019-05-29T10:36:30.841Z,17.90
2019-05-29T10:37:34.415Z,17.90
2019-05-29T10:38:38.576Z,18.00
2019-05-29T10:39:42.829Z,18.30
2019-05-29T10:41:03.468Z,18.50
2019-05-29T10:41:53.028Z,18.50
2019-05-29T10:42:57.866Z,18.60
2019-05-29T10:44:01.463Z,18.60
2019-05-29T10:45:08.132Z,18.30
2019-05-29T10:46:11.712Z,18.30
2019-05-29T10:47:16.006Z,18.30
2019-05-29T10:48:19.611Z,18.30
2019-05-29T10:49:23.800Z,18.40
2019-05-29T10:50:27.464Z,18.50
2019-05-29T10:51:31.620Z,18.60
2019-05-29T10:52:35.269Z,18.50
2019-05-29T10:53:39.455Z,18.60
2019-05-29T10:54:44.046Z,18.40
2019-05-29T10:55:48.573Z,18.20
2019-05-29T10:56:53.004Z,18.30
2019-05-29T10:57:57.305Z,18.30
2019-05-29T10:59:00.909Z,18.50
2019-05-29T11:00:07.740Z,18.60
2019-05-29T11:01:11.318Z,18.70
2019-05-29T11:02:15.475Z,18.90
2019-05-29T11:03:19.044Z,19.00
2019-05-29T11:04:23.247Z,19.00
2019-05-29T11:05:26.835Z,19.00
2019-05-29T11:06:31.086Z,19.00
2019-05-29T11:07:34.663Z,19.00
2019-05-29T11:08:38.819Z,18.90
2019-05-29T11:09:44.813Z,18.70
2019-05-29T11:10:48.259Z,18.60
2019-05-29T11:11:53.225Z,18.50
2019-05-29T11:12:57.660Z,18.50
2019-05-29T11:14:01.278Z,18.30
2019-05-29T11:15:20.887Z,18.30
2019-05-29T11:16:12.701Z,18.10
2019-05-29T11:17:16.928Z,17.90
2019-05-29T11:18:20.551Z,18.10
2019-05-29T11:19:26.201Z,18.20
2019-05-29T11:20:29.862Z,18.30
2019-05-29T11:21:34.047Z,18.30
2019-05-29T11:22:37.624Z,18.50
2019-05-29T11:23:41.779Z,18.40
2019-05-29T11:24:45.355Z,18.60
2019-05-29T11:25:49.866Z,18.80
2019-05-29T11:26:54.580Z,18.90
2019-05-29T11:27:58.834Z,19.10
2019-05-29T11:29:02.388Z,19.20
2019-05-29T11:30:09.328Z,19.10
2019-05-29T11:31:12.900Z,19.20
2019-05-29T11:32:17.066Z,18.90
2019-05-29T11:33:20.667Z,19.00
2019-05-29T11:34:24.824Z,19.00
2019-05-29T11:35:28.480Z,19.00
2019-05-29T11:36:32.668Z,19.20
2019-05-29T11:37:36.242Z,19.30
2019-05-29T11:38:40.430Z,19.30
2019-05-29T11:39:44.048Z,19.40
2019-05-29T11:40:48.575Z,19.50
2019-05-29T11:42:56.981Z,19.90
2019-05-29T11:44:00.855Z,19.80
2019-05-29T11:45:07.888Z,19.90
2019-05-29T11:46:11.656Z,20.00
2019-05-29T11:47:15.613Z,20.20
2019-05-29T11:48:19.412Z,20.20
2019-05-29T11:49:23.836Z,20.30
2019-05-29T11:50:27.606Z,20.40
2019-05-29T11:51:31.599Z,20.60
2019-05-29T11:52:42.977Z,20.70
2019-05-29T11:53:41.051Z,20.80
2019-05-29T11:54:44.808Z,20.90
2019-05-29T11:55:48.765Z,20.90
2019-05-29T11:56:53.729Z,21.00
2019-05-29T11:57:58.231Z,20.90
2019-05-29T11:59:03.093Z,20.80
2019-05-29T12:00:18.956Z,20.60
2019-05-29T12:01:14.558Z,20.30
2019-05-29T12:02:18.512Z,20.20
2019-05-29T12:03:22.323Z,19.70
2019-05-29T12:04:27.092Z,19.60
2019-05-29T12:05:31.042Z,19.40
2019-05-29T12:06:35.177Z,19.10
2019-05-29T12:07:39.037Z,19.20
2019-05-29T12:08:43.005Z,19.40
2019-05-29T12:09:46.803Z,19.50
2019-05-29T12:10:51.243Z,19.60
2019-05-29T12:11:56.097Z,19.40
2019-05-29T12:13:00.116Z,19.30
2019-05-29T12:14:04.043Z,19.30
2019-05-29T12:15:14.860Z,19.60
2019-05-29T12:16:15.909Z,19.60
2019-05-29T12:17:19.880Z,19.70
2019-05-29T12:18:24.683Z,19.80
2019-05-29T12:19:28.936Z,20.00
2019-05-29T12:20:32.707Z,20.20
2019-05-29T12:21:36.665Z,20.30
2019-05-29T12:22:41.155Z,20.40
2019-05-29T12:23:45.095Z,20.50
2019-05-29T12:24:48.864Z,20.70
2019-05-29T12:26:12.816Z,20.80
2019-05-29T12:26:58.561Z,20.90
2019-05-29T12:28:03.476Z,21.00
2019-05-29T12:29:11.760Z,21.00
2019-05-29T12:30:13.898Z,20.80
2019-05-29T12:31:17.721Z,20.50
2019-05-29T12:32:21.673Z,20.60
2019-05-29T12:33:25.490Z,20.80
2019-05-29T12:34:29.435Z,20.80
2019-05-29T12:35:33.210Z,20.90
2019-05-29T12:36:37.170Z,21.10
2019-05-29T12:37:40.940Z,21.10
2019-05-29T12:38:44.925Z,20.40
2019-05-29T12:39:48.711Z,20.10
2019-05-29T12:40:53.453Z,19.90
2019-05-29T12:41:57.655Z,19.90
2019-05-29T12:43:01.953Z,20.10
2019-05-29T12:44:06.012Z,20.30
2019-05-29T12:45:11.339Z,20.30
2019-05-29T12:46:15.112Z,20.00
2019-05-29T12:47:19.090Z,20.20
2019-05-29T12:48:22.874Z,20.50
2019-05-29T12:49:26.834Z,20.60
2019-05-29T12:50:34.414Z,20.80
2019-05-29T12:51:36.377Z,20.90
2019-05-29T12:52:40.690Z,21.20
2019-05-29T12:53:44.649Z,21.30
2019-05-29T12:54:48.447Z,21.20
2019-05-29T12:55:53.796Z,21.30
2019-05-29T12:56:57.905Z,21.40
2019-05-29T12:58:02.311Z,21.30
2019-05-29T12:59:06.258Z,21.10
2019-05-29T13:00:12.769Z,21.20
2019-05-29T13:01:16.528Z,21.10
2019-05-29T13:02:20.533Z,21.00
2019-05-29T13:03:24.287Z,21.10
2019-05-29T13:04:28.245Z,21.10
2019-05-29T13:05:32.013Z,21.20
2019-05-29T13:06:35.968Z,21.40
2019-05-29T13:07:39.785Z,21.30
2019-05-29T13:08:43.732Z,21.30
2019-05-29T13:09:47.496Z,20.90
2019-05-29T13:10:51.471Z,21.00
2019-05-29T13:11:56.460Z,21.00
2019-05-29T13:13:07.047Z,21.10
2019-05-29T13:14:06.097Z,21.30
2019-05-29T13:15:11.392Z,21.40
2019-05-29T13:16:15.165Z,21.00
2019-05-29T13:17:19.163Z,20.80
2019-05-29T13:18:22.942Z,21.10
2019-05-29T13:19:26.901Z,20.80
2019-05-29T13:20:30.669Z,20.80
2019-05-29T13:21:34.698Z,20.90
2019-05-29T13:22:38.519Z,21.00
2019-05-29T13:23:45.375Z,21.30
2019-05-29T13:24:48.469Z,21.50
2019-05-29T13:25:52.424Z,21.90
2019-05-29T13:29:06.080Z,22.30
2019-05-29T13:30:11.704Z,22.30
2019-05-29T13:31:15.285Z,22.40
2019-05-29T13:32:19.507Z,22.50
2019-05-29T13:33:23.114Z,22.40
2019-05-29T13:34:27.261Z,22.30
2019-05-29T13:35:30.962Z,22.40
2019-05-29T13:36:35.080Z,22.10
2019-05-29T13:37:38.651Z,22.20
2019-05-29T13:38:42.927Z,22.40
2019-05-29T13:39:46.514Z,22.30
2019-05-29T13:40:50.728Z,22.50
2019-05-29T13:41:54.369Z,22.20
2019-05-29T13:43:04.280Z,22.20
2019-05-29T13:44:04.810Z,21.90
2019-05-29T13:45:17.797Z,21.90
2019-05-29T13:46:15.119Z,22.00
2019-05-29T13:47:19.277Z,22.10
2019-05-29T13:48:23.544Z,21.70
2019-05-29T13:49:27.749Z,21.30
2019-05-29T13:50:31.319Z,21.40
2019-05-29T13:51:35.507Z,21.20
2019-05-29T13:52:39.264Z,21.40
2019-05-29T13:53:43.422Z,21.50
2019-05-29T13:54:46.992Z,21.30