createdAt,value
2017-11-21T00:00:24.323Z,19.40
2017-11-21T00:02:51.954Z,18.63
2017-11-21T00:05:19.575Z,12.53
2017-11-21T00:07:47.281Z,18.27
2017-11-21T00:10:14.907Z,19.87
2017-11-21T00:12:42.541Z,17.10
2017-11-21T00:15:10.228Z,15.00
2017-11-21T00:17:37.853Z,13.77
2017-11-21T00:20:05.492Z,18.03
2017-11-21T00:22:33.594Z,13.63
2017-11-21T00:25:01.226Z,26.93
2017-11-21T00:27:28.858Z,20.73
2017-11-21T00:29:56.561Z,19.33
2017-11-21T00:32:24.210Z,21.00
2017-11-21T00:34:51.839Z,21.80
2017-11-21T00:37:20.391Z,23.10
2017-11-21T00:39:48.012Z,23.10
2017-11-21T00:42:15.651Z,22.13
2017-11-21T00:44:43.362Z,19.53
2017-11-21T00:47:10.996Z,25.13
2017-11-21T00:49:38.629Z,20.73
2017-11-21T00:54:48.660Z,19.37
2017-11-21T00:57:17.320Z,21.80
2017-11-21T00:59:45.795Z,24.60
2017-11-21T01:02:13.431Z,20.60
2017-11-21T01:07:19.978Z,22.98
2017-11-21T01:09:47.700Z,21.90
2017-11-21T01:12:15.339Z,20.50
2017-11-21T01:14:43.916Z,19.97
2017-11-21T01:17:11.600Z,24.63
2017-11-21T01:19:39.236Z,22.53
2017-11-21T01:22:06.875Z,22.77
2017-11-21T01:24:34.651Z,23.33
2017-11-21T01:27:02.277Z,21.37
2017-11-21T01:29:29.919Z,21.33
2017-11-21T01:31:57.637Z,24.77
2017-11-21T01:34:25.272Z,21.00
2017-11-21T01:36:52.904Z,18.03
2017-11-21T01:39:22.734Z,18.40
2017-11-21T01:41:49.326Z,22.07
2017-11-21T01:44:16.970Z,19.93
2017-11-21T01:46:44.649Z,22.17
2017-11-21T01:49:12.274Z,20.03
2017-11-21T01:51:39.909Z,18.63
2017-11-21T01:54:07.635Z,17.03
2017-11-21T01:56:35.274Z,23.13
2017-11-21T01:59:02.913Z,19.40
2017-11-21T02:01:30.597Z,18.63
2017-11-21T02:03:58.235Z,17.93
2017-11-21T02:06:25.863Z,16.57
2017-11-21T02:08:53.587Z,18.60
2017-11-21T02:11:21.240Z,18.77
2017-11-21T02:16:28.401Z,20.05
2017-11-21T02:18:56.895Z,17.20
2017-11-21T02:21:24.527Z,17.20
2017-11-21T02:23:52.217Z,18.43
2017-11-21T02:26:19.859Z,17.03
2017-11-21T02:28:47.507Z,21.83
2017-11-21T02:31:15.180Z,19.67
2017-11-21T02:33:42.827Z,16.97
2017-11-21T02:36:13.419Z,17.30
2017-11-21T02:38:41.111Z,13.03
2017-11-21T02:41:08.752Z,16.53
2017-11-21T02:43:36.389Z,15.07
2017-11-21T02:46:04.088Z,15.60
2017-11-21T02:48:31.725Z,20.80
2017-11-21T02:50:59.387Z,24.00
2017-11-21T02:53:27.093Z,17.70
2017-11-21T02:55:54.732Z,18.47
2017-11-21T02:58:22.370Z,15.57
2017-11-21T03:00:50.052Z,19.63
2017-11-21T03:03:17.698Z,17.63
2017-11-21T03:05:45.332Z,18.10
2017-11-21T03:08:13.043Z,14.60
2017-11-21T03:10:40.674Z,19.93
2017-11-21T03:13:08.316Z,20.87
2017-11-21T03:15:35.996Z,17.83
2017-11-21T03:18:03.650Z,16.90
2017-11-21T03:20:43.182Z,19.27
2017-11-21T03:23:22.561Z,18.47
2017-11-21T03:26:01.982Z,16.80
2017-11-21T03:28:39.380Z,16.93
2017-11-21T03:31:07.102Z,17.47
2017-11-21T03:33:34.722Z,19.77
2017-11-21T03:36:02.365Z,18.30
2017-11-21T03:41:11.696Z,25.30
2017-11-21T03:43:39.378Z,20.77
2017-11-21T03:46:07.010Z,18.10
2017-11-21T03:48:34.650Z,17.17
2017-11-21T03:51:02.363Z,17.97
2017-11-21T03:53:29.998Z,17.77
2017-11-21T03:56:00.567Z,23.80
2017-11-21T03:58:28.268Z,22.17
2017-11-21T04:01:00.245Z,20.97
2017-11-21T04:03:27.889Z,28.87
2017-11-21T04:05:55.619Z,20.27
2017-11-21T04:11:05.795Z,22.63
2017-11-21T04:13:33.424Z,21.13
2017-11-21T04:16:01.066Z,23.57
2017-11-21T04:18:28.772Z,21.83
2017-11-21T04:20:56.412Z,23.03
2017-11-21T04:23:24.051Z,27.67
2017-11-21T04:25:51.751Z,43.67
2017-11-21T04:28:19.392Z,33.30
2017-11-21T04:30:47.020Z,31.50
2017-11-21T04:33:14.709Z,29.93
2017-11-21T04:35:42.402Z,28.27
2017-11-21T04:38:09.999Z,27.43
2017-11-21T04:40:37.705Z,27.83
2017-11-21T04:43:05.356Z,22.33
2017-11-21T04:45:32.973Z,30.13
2017-11-21T04:48:00.698Z,28.47
2017-11-21T04:50:28.340Z,23.67
2017-11-21T04:52:55.980Z,29.97
2017-11-21T04:55:23.673Z,37.87
2017-11-21T04:57:51.309Z,25.97
2017-11-21T05:00:18.960Z,32.13
2017-11-21T05:02:46.636Z,31.40
2017-11-21T05:05:15.103Z,32.00
2017-11-21T05:07:42.734Z,31.17
2017-11-21T05:10:10.447Z,34.30
2017-11-21T05:12:38.086Z,32.50
2017-11-21T05:15:05.714Z,33.83
2017-11-21T05:17:33.408Z,30.10
2017-11-21T05:20:01.045Z,27.87
2017-11-21T05:22:28.697Z,27.77
2017-11-21T05:24:56.418Z,30.20
2017-11-21T05:27:24.091Z,29.93
2017-11-21T05:29:51.692Z,26.50
2017-11-21T05:35:15.078Z,25.83
2017-11-21T05:37:41.141Z,21.43
2017-11-21T05:40:08.767Z,20.23
2017-11-21T05:42:36.415Z,24.70
2017-11-21T05:45:04.121Z,29.20
2017-11-21T05:47:31.763Z,28.00
2017-11-21T05:49:59.408Z,27.40
2017-11-21T05:52:27.115Z,30.73
2017-11-21T05:54:54.761Z,26.13
2017-11-21T05:57:22.380Z,23.50
2017-11-21T05:59:50.473Z,29.17
2017-11-21T06:02:18.949Z,28.57
2017-11-21T06:04:46.583Z,24.40
2017-11-21T06:07:14.291Z,30.10
2017-11-21T06:09:41.924Z,25.60
2017-11-21T06:12:11.612Z,26.10
2017-11-21T06:14:37.295Z,24.07
2017-11-21T06:17:04.932Z,24.57
2017-11-21T06:19:32.564Z,24.73
2017-11-21T06:22:00.284Z,29.27
2017-11-21T06:24:27.900Z,25.00
2017-11-21T06:26:55.599Z,26.30
2017-11-21T06:29:23.310Z,30.57
2017-11-21T06:31:50.969Z,33.10
2017-11-21T06:34:18.630Z,29.07
2017-11-21T06:36:46.359Z,26.50
2017-11-21T06:39:14.027Z,25.13
2017-11-21T06:41:41.688Z,35.00
2017-11-21T06:44:10.612Z,28.73
2017-11-21T06:46:39.073Z,31.17
2017-11-21T06:49:06.689Z,33.10
2017-11-21T06:51:34.395Z,25.87
2017-11-21T06:54:02.056Z,26.43
2017-11-21T06:59:08.886Z,28.38
2017-11-21T07:01:37.540Z,25.33
2017-11-21T07:04:06.731Z,22.60
2017-11-21T07:06:34.467Z,27.63
2017-11-21T07:09:03.343Z,30.47
2017-11-21T07:11:30.996Z,34.07
2017-11-21T07:16:39.303Z,34.13
2017-11-21T07:19:07.430Z,23.23
2017-11-21T07:21:35.604Z,26.63
2017-11-21T07:24:03.261Z,29.83
2017-11-21T07:26:31.006Z,26.83
2017-11-21T07:31:27.700Z,26.63
2017-11-21T07:33:55.847Z,28.87
2017-11-21T07:36:24.930Z,33.23
2017-11-21T07:38:53.126Z,29.30
2017-11-21T07:41:22.326Z,29.87
2017-11-21T07:43:50.921Z,32.27
2017-11-21T07:46:18.604Z,31.27
2017-11-21T07:48:47.546Z,30.57
2017-11-21T07:51:15.710Z,30.30
2017-11-21T07:53:43.897Z,31.07
2017-11-21T07:56:12.065Z,32.73
2017-11-21T07:58:39.720Z,26.07
2017-11-21T08:01:07.370Z,26.43
2017-11-21T08:03:35.083Z,28.93
2017-11-21T08:06:03.228Z,32.47
2017-11-21T08:08:30.910Z,23.77
2017-11-21T08:10:59.575Z,24.93
2017-11-21T08:13:27.234Z,26.33
2017-11-21T08:15:55.394Z,24.20
2017-11-21T08:18:23.563Z,28.10
2017-11-21T08:20:52.559Z,19.00
2017-11-21T08:23:20.196Z,19.10
2017-11-21T08:25:48.892Z,21.17
2017-11-21T08:28:17.998Z,20.67
2017-11-21T08:30:46.523Z,24.80
2017-11-21T08:33:14.242Z,22.73
2017-11-21T08:35:43.339Z,21.17
2017-11-21T08:40:50.696Z,22.87
2017-11-21T08:43:18.352Z,18.40
2017-11-21T08:45:46.275Z,24.60
2017-11-21T08:48:13.981Z,26.00
2017-11-21T08:50:41.655Z,20.37
2017-11-21T08:53:09.325Z,18.40
2017-11-21T08:55:37.044Z,15.47
2017-11-21T08:58:04.698Z,18.27
2017-11-21T09:00:32.377Z,16.40
2017-11-21T09:03:00.083Z,17.60
2017-11-21T09:05:27.741Z,16.20
2017-11-21T09:07:55.386Z,20.93
2017-11-21T09:10:23.599Z,16.33
2017-11-21T09:12:52.587Z,17.33
2017-11-21T09:15:21.208Z,21.40
2017-11-21T09:17:48.902Z,22.73
2017-11-21T09:20:16.573Z,22.73
2017-11-21T09:22:44.212Z,21.00
2017-11-21T09:25:11.930Z,21.33
2017-11-21T09:27:40.076Z,25.37
2017-11-21T09:30:07.732Z,22.77
2017-11-21T09:32:35.449Z,25.90
2017-11-21T09:35:04.087Z,21.67
2017-11-21T09:40:12.865Z,21.00
2017-11-21T09:42:42.026Z,24.33
2017-11-21T09:45:09.675Z,21.93
2017-11-21T09:47:38.379Z,21.47
2017-11-21T09:50:06.058Z,23.50
2017-11-21T09:52:34.564Z,20.77
2017-11-21T09:55:02.270Z,25.17
2017-11-21T09:57:30.460Z,23.57
2017-11-21T09:59:58.988Z,25.90
2017-11-21T10:02:26.718Z,22.77
2017-11-21T10:04:54.853Z,28.00
2017-11-21T10:07:22.548Z,28.43
2017-11-21T10:09:51.496Z,25.40
2017-11-21T10:12:19.187Z,28.60
2017-11-21T10:14:46.840Z,24.20
2017-11-21T10:17:14.567Z,27.40
2017-11-21T10:19:42.240Z,26.43
2017-11-21T10:22:09.897Z,27.40
2017-11-21T10:27:19.793Z,11.70
2017-11-21T10:29:47.536Z,14.10
2017-11-21T10:32:15.711Z,18.20
2017-11-21T10:34:44.171Z,20.43
2017-11-21T10:37:11.883Z,14.57
2017-11-21T10:39:39.539Z,20.20
2017-11-21T10:42:07.208Z,17.00
2017-11-21T10:44:34.938Z,15.63
2017-11-21T10:47:02.593Z,13.63
2017-11-21T10:49:30.278Z,13.57
2017-11-21T10:51:57.963Z,14.17
2017-11-21T10:54:26.063Z,15.23
2017-11-21T10:56:53.704Z,17.57
2017-11-21T10:59:21.459Z,13.77
2017-11-21T11:01:49.110Z,15.27
2017-11-21T11:04:16.802Z,14.43
2017-11-21T11:06:44.898Z,13.43
2017-11-21T11:09:12.571Z,15.73
2017-11-21T11:11:40.245Z,21.67
2017-11-21T11:14:08.400Z,21.87
2017-11-21T11:16:36.569Z,19.10
2017-11-21T11:19:05.221Z,16.90
2017-11-21T11:21:33.759Z,17.63
2017-11-21T11:24:02.246Z,18.13
2017-11-21T11:26:29.908Z,16.53
2017-11-21T11:28:57.602Z,16.67
2017-11-21T11:31:25.808Z,16.20
2017-11-21T11:33:53.945Z,19.33
2017-11-21T11:36:21.518Z,19.03
2017-11-21T11:38:50.037Z,18.97
2017-11-21T11:41:17.694Z,19.87
2017-11-21T11:43:45.455Z,18.37
2017-11-21T11:46:13.104Z,20.13
2017-11-21T11:48:40.769Z,21.27
2017-11-21T11:53:47.620Z,21.58
2017-11-21T11:56:15.327Z,27.90
2017-11-21T11:58:43.009Z,24.80
2017-11-21T12:01:10.676Z,26.63
2017-11-21T12:03:38.400Z,25.37
2017-11-21T12:06:06.058Z,23.20
2017-11-21T12:08:34.947Z,23.10
2017-11-21T12:11:03.559Z,25.77
2017-11-21T12:13:31.208Z,27.10
2017-11-21T12:15:58.886Z,28.73
2017-11-21T12:18:26.614Z,27.17
2017-11-21T12:20:54.597Z,25.33
2017-11-21T12:23:22.280Z,26.30
2017-11-21T12:25:50.024Z,27.27
2017-11-21T12:28:17.675Z,26.80
2017-11-21T12:30:45.349Z,24.83
2017-11-21T12:33:13.082Z,20.97
2017-11-21T12:35:41.184Z,23.37
2017-11-21T12:38:08.853Z,21.57
2017-11-21T12:40:36.566Z,18.10
2017-11-21T12:43:05.194Z,21.03
2017-11-21T12:45:32.838Z,25.17
2017-11-21T12:48:00.551Z,24.00
2017-11-21T12:50:28.475Z,23.53
2017-11-21T12:52:56.639Z,24.23
2017-11-21T12:55:25.185Z,23.47
2017-11-21T12:57:52.853Z,21.43
2017-11-21T13:02:59.682Z,22.15
2017-11-21T13:05:27.338Z,20.37
2017-11-21T13:07:55.003Z,24.70
2017-11-21T13:10:23.113Z,22.97
2017-11-21T13:12:50.775Z,21.47
2017-11-21T13:15:18.444Z,20.83
2017-11-21T13:17:46.551Z,24.37
2017-11-21T13:20:14.219Z,25.13
2017-11-21T13:22:41.898Z,22.83
2017-11-21T13:25:09.597Z,24.03
2017-11-21T13:27:37.266Z,25.73
2017-11-21T13:30:04.941Z,32.30
2017-11-21T13:32:32.692Z,28.27
2017-11-21T13:35:00.368Z,27.00
2017-11-21T13:37:28.046Z,30.33
2017-11-21T13:39:55.800Z,25.50
2017-11-21T13:42:23.509Z,26.37
2017-11-21T13:44:51.171Z,25.33
2017-11-21T13:47:19.874Z,27.53
2017-11-21T13:49:47.544Z,24.90
2017-11-21T13:52:15.232Z,25.80
2017-11-21T13:54:42.979Z,24.93
2017-11-21T13:57:10.654Z,31.60
2017-11-21T13:59:38.347Z,25.13
2017-11-21T14:02:07.054Z,20.50
2017-11-21T14:07:13.950Z,22.73
2017-11-21T14:09:42.490Z,17.87
2017-11-21T14:12:10.158Z,18.73
2017-11-21T14:14:37.949Z,18.50
2017-11-21T14:17:06.429Z,21.37
2017-11-21T14:19:34.091Z,25.30
2017-11-21T14:22:01.802Z,20.43
2017-11-21T14:24:31.739Z,19.60
2017-11-21T14:26:59.421Z,25.73
2017-11-21T14:29:27.158Z,29.83
2017-11-21T14:31:54.817Z,30.00
2017-11-21T14:34:22.515Z,25.23
2017-11-21T14:36:50.249Z,33.00
2017-11-21T14:39:17.956Z,26.70
2017-11-21T14:41:46.124Z,26.03
2017-11-21T14:44:13.885Z,35.67
2017-11-21T14:46:41.578Z,34.97
2017-11-21T14:49:09.278Z,27.80
2017-11-21T14:51:36.999Z,30.77
2017-11-21T14:54:04.671Z,25.10
2017-11-21T14:56:32.329Z,29.90
2017-11-21T14:59:00.056Z,21.73
2017-11-21T15:01:27.726Z,18.43
2017-11-21T15:03:55.389Z,27.73
2017-11-21T15:06:23.179Z,28.90
2017-11-21T15:08:50.883Z,26.73
2017-11-21T15:11:18.594Z,25.40
2017-11-21T15:13:46.762Z,23.13
2017-11-21T15:16:14.441Z,24.10
2017-11-21T15:18:42.115Z,25.03
2017-11-21T15:21:11.285Z,23.77
2017-11-21T15:23:39.845Z,29.27
2017-11-21T15:28:46.741Z,22.42
2017-11-21T15:31:14.448Z,19.20
2017-11-21T15:33:42.134Z,21.60
2017-11-21T15:36:09.889Z,18.80
2017-11-21T15:38:37.566Z,21.20
2017-11-21T15:41:05.232Z,17.87
2017-11-21T15:43:33.817Z,18.23
2017-11-21T15:46:01.466Z,22.40
2017-11-21T15:48:29.148Z,21.77
2017-11-21T15:50:56.867Z,21.20
2017-11-21T15:53:25.589Z,20.67
2017-11-21T15:55:53.272Z,20.13
2017-11-21T15:58:20.985Z,25.10
2017-11-21T16:00:48.666Z,40.07
2017-11-21T16:03:17.203Z,40.53
2017-11-21T16:05:44.960Z,37.77
2017-11-21T16:08:12.663Z,29.60
2017-11-21T16:10:40.331Z,32.37
2017-11-21T16:13:08.057Z,31.23
2017-11-21T16:15:35.741Z,34.73
2017-11-21T16:18:03.414Z,26.33
2017-11-21T16:20:32.121Z,30.43
2017-11-21T16:22:59.806Z,34.00
2017-11-21T16:25:27.474Z,27.63
2017-11-21T16:27:55.208Z,25.60
2017-11-21T16:30:23.885Z,28.97
2017-11-21T16:32:52.381Z,23.70
2017-11-21T16:35:20.103Z,23.83
2017-11-21T16:37:47.797Z,25.43
2017-11-21T16:40:15.483Z,21.30
2017-11-21T16:42:43.227Z,19.40
2017-11-21T16:45:10.928Z,17.73
2017-11-21T16:50:18.759Z,25.30
2017-11-21T16:52:46.445Z,26.33
2017-11-21T16:55:14.137Z,25.27
2017-11-21T16:57:41.853Z,28.70
2017-11-21T17:00:10.924Z,77.97
2017-11-21T17:02:39.068Z,58.17
2017-11-21T17:05:06.742Z,49.03
2017-11-21T17:07:34.375Z,24.40
2017-11-21T17:10:02.030Z,24.67
2017-11-21T17:12:30.670Z,19.67
2017-11-21T17:14:58.314Z,23.37
2017-11-21T17:17:25.984Z,22.30
2017-11-21T17:19:53.665Z,22.43
2017-11-21T17:22:21.329Z,18.23
2017-11-21T17:24:48.975Z,17.50
2017-11-21T17:27:16.689Z,26.03
2017-11-21T17:29:44.844Z,25.40
2017-11-21T17:32:12.563Z,24.33
2017-11-21T17:34:40.226Z,26.93
2017-11-21T17:37:07.890Z,33.13
2017-11-21T17:39:36.034Z,34.27
2017-11-21T17:42:03.758Z,42.13
2017-11-21T17:44:32.756Z,36.87
2017-11-21T17:47:00.433Z,40.83
2017-11-21T17:52:07.888Z,37.92
2017-11-21T17:54:37.024Z,35.07
2017-11-21T17:57:05.531Z,27.53
2017-11-21T17:59:33.222Z,17.97
2017-11-21T18:02:01.908Z,22.60
2017-11-21T18:04:29.575Z,24.30
2017-11-21T18:06:58.075Z,44.27
2017-11-21T18:09:26.316Z,44.17
2017-11-21T18:11:53.837Z,35.47
2017-11-21T18:14:21.501Z,32.80
2017-11-21T18:16:49.264Z,33.43
2017-11-21T18:19:16.941Z,31.20
2017-11-21T18:21:44.600Z,34.47
2017-11-21T18:24:12.329Z,24.57
2017-11-21T18:26:40.388Z,21.73
2017-11-21T18:29:08.100Z,15.10
2017-11-21T18:31:35.801Z,15.13
2017-11-21T18:34:03.491Z,25.03
2017-11-21T18:36:31.171Z,26.67
2017-11-21T18:38:58.917Z,21.43
2017-11-21T18:41:26.636Z,27.17
2017-11-21T18:46:34.191Z,31.35
2017-11-21T18:49:01.866Z,29.23
2017-11-21T18:51:29.529Z,36.37
2017-11-21T18:53:57.251Z,26.97
2017-11-21T18:56:24.930Z,33.67
2017-11-21T18:58:54.355Z,31.13
2017-11-21T19:01:21.389Z,28.10
2017-11-21T19:03:49.202Z,38.30
2017-11-21T19:06:16.850Z,31.23
2017-11-21T19:08:45.548Z,30.03
2017-11-21T19:11:13.261Z,26.33
2017-11-21T19:13:40.898Z,27.40
2017-11-21T19:16:09.402Z,50.20
2017-11-21T19:18:38.491Z,28.43
2017-11-21T19:21:06.145Z,27.77
2017-11-21T19:23:34.751Z,29.03
2017-11-21T19:26:02.877Z,20.03
2017-11-21T19:28:30.539Z,31.03
2017-11-21T19:30:58.260Z,49.57
2017-11-21T19:33:25.922Z,33.00
2017-11-21T19:35:53.618Z,34.50
2017-11-21T19:38:21.786Z,30.37
2017-11-21T19:40:49.775Z,49.23
2017-11-21T19:43:17.354Z,48.37
2017-11-21T19:45:45.082Z,39.23
2017-11-21T19:48:12.785Z,39.67
2017-11-21T19:50:40.453Z,26.10
2017-11-21T19:53:08.187Z,23.10
2017-11-21T19:55:35.816Z,26.50
2017-11-21T19:58:03.478Z,31.50
2017-11-21T20:00:31.206Z,28.40
2017-11-21T20:05:51.841Z,106.35
2017-11-21T20:08:19.501Z,237.13
2017-11-21T20:10:47.713Z,358.77
2017-11-21T20:13:15.729Z,250.37
2017-11-21T20:15:43.629Z,80.50
2017-11-21T20:18:12.298Z,115.33
2017-11-21T20:20:40.325Z,234.10
2017-11-21T20:23:08.316Z,126.37
2017-11-21T20:25:36.069Z,393.63
2017-11-21T20:28:04.114Z,548.50
2017-11-21T20:30:31.739Z,71.03
2017-11-21T20:32:59.428Z,31.43
2017-11-21T20:35:27.577Z,38.17
2017-11-21T20:37:55.130Z,14.50
2017-11-21T20:40:22.908Z,9.03
2017-11-21T20:42:51.050Z,7.60
2017-11-21T20:45:18.886Z,15.43
2017-11-21T20:47:46.585Z,29.17
2017-11-21T20:50:14.616Z,23.43
2017-11-21T20:52:42.322Z,183.93
2017-11-21T20:55:10.289Z,192.50
2017-11-21T20:57:38.053Z,121.47
2017-11-21T21:00:05.782Z,387.13
2017-11-21T21:02:33.698Z,388.03
2017-11-21T21:05:01.381Z,58.13
2017-11-21T21:07:29.145Z,66.53
2017-11-21T21:12:45.327Z,90.10
2017-11-21T21:15:27.477Z,52.20
2017-11-21T21:17:55.326Z,73.40
2017-11-21T21:26:02.289Z,337.33
2017-11-21T21:33:48.000Z,334.73
2017-11-21T21:36:15.876Z,78.03
2017-11-21T21:38:43.515Z,129.17
2017-11-21T21:41:11.249Z,59.83
2017-11-21T21:43:39.000Z,102.43
2017-11-21T21:46:06.656Z,285.07
2017-11-21T21:48:35.142Z,395.83
2017-11-21T21:51:23.095Z,176.80
2017-11-21T22:02:05.550Z,239.70
2017-11-21T22:04:33.204Z,186.83
2017-11-21T22:07:00.886Z,171.93
2017-11-21T22:09:28.608Z,611.80
2017-11-21T22:11:56.251Z,115.47
2017-11-21T22:14:23.885Z,96.13
2017-11-21T22:16:51.586Z,166.97
2017-11-21T22:19:19.223Z,62.70
2017-11-21T22:21:46.847Z,72.20
2017-11-21T22:24:14.536Z,38.70
2017-11-21T22:26:42.177Z,82.40
2017-11-21T22:29:09.805Z,123.00
2017-11-21T22:31:37.496Z,49.87
2017-11-21T22:34:05.143Z,67.23
2017-11-21T22:36:32.790Z,109.87
2017-11-21T22:39:00.499Z,45.97
2017-11-21T22:41:28.671Z,47.10
2017-11-21T22:43:56.301Z,95.30
2017-11-21T22:46:23.993Z,71.43
2017-11-21T22:48:51.634Z,77.83
2017-11-21T22:51:19.266Z,50.30
2017-11-21T22:53:46.998Z,188.10
2017-11-21T22:56:14.639Z,239.10
2017-11-21T22:58:42.275Z,106.37
2017-11-21T23:01:09.965Z,119.03
2017-11-21T23:03:37.611Z,246.80
2017-11-21T23:06:05.265Z,126.37
2017-11-21T23:08:32.963Z,251.27
2017-11-21T23:11:00.620Z,59.03
2017-11-21T23:13:28.257Z,67.77
2017-11-21T23:15:55.983Z,74.47
2017-11-21T23:18:24.094Z,53.23
2017-11-21T23:20:51.745Z,67.80
2017-11-21T23:26:02.635Z,79.60
2017-11-21T23:28:30.336Z,45.77
2017-11-21T23:30:57.991Z,36.83
2017-11-21T23:33:26.119Z,343.53
2017-11-21T23:35:54.670Z,72.10
2017-11-21T23:38:23.139Z,83.87
2017-11-21T23:40:50.803Z,120.97
2017-11-21T23:43:24.728Z,98.83
2017-11-21T23:45:52.389Z,576.57
2017-11-21T23:48:20.036Z,466.63
2017-11-21T23:53:30.123Z,153.18
2017-11-21T23:55:57.827Z,107.20
2017-11-21T23:58:25.927Z,75.43
