createdAt,value
2017-10-10T00:00:59.013Z,63.89
2017-10-10T00:03:34.464Z,63.95
2017-10-10T00:06:11.798Z,63.77
2017-10-10T00:08:47.202Z,63.57
2017-10-10T00:11:23.513Z,63.48
2017-10-10T00:13:58.042Z,63.04
2017-10-10T00:16:34.597Z,62.44
2017-10-10T00:19:10.082Z,62.12
2017-10-10T00:21:45.143Z,61.95
2017-10-10T00:24:20.493Z,61.87
2017-10-10T00:26:56.582Z,61.90
2017-10-10T00:29:31.932Z,61.57
2017-10-10T00:32:09.124Z,61.64
2017-10-10T00:34:43.984Z,62.24
2017-10-10T00:37:19.593Z,62.84
2017-10-10T00:39:54.874Z,63.31
2017-10-10T00:42:31.453Z,63.59
2017-10-10T00:45:06.920Z,63.77
2017-10-10T00:47:41.615Z,63.95
2017-10-10T00:50:17.060Z,64.13
2017-10-10T00:52:52.777Z,64.31
2017-10-10T00:55:27.475Z,64.35
2017-10-10T00:58:03.851Z,64.69
2017-10-10T01:00:38.721Z,65.22
2017-10-10T01:03:14.016Z,65.27
2017-10-10T01:05:49.420Z,65.61
2017-10-10T01:08:24.906Z,65.75
2017-10-10T01:10:59.395Z,65.93
2017-10-10T01:13:35.876Z,66.48
2017-10-10T01:16:11.366Z,66.41
2017-10-10T01:18:50.386Z,66.61
2017-10-10T01:21:25.199Z,66.32
2017-10-10T01:24:02.558Z,66.45
2017-10-10T01:26:37.928Z,66.34
2017-10-10T01:29:13.380Z,65.99
2017-10-10T01:31:40.217Z,65.81
2017-10-10T01:34:17.638Z,65.53
2017-10-10T01:36:52.642Z,65.05
2017-10-10T01:39:28.258Z,64.87
2017-10-10T01:42:03.157Z,65.01
2017-10-10T01:44:39.216Z,64.87
2017-10-10T01:47:15.138Z,65.16
2017-10-10T01:49:51.242Z,65.40
2017-10-10T01:52:25.788Z,65.50
2017-10-10T01:55:01.508Z,65.19
2017-10-10T01:57:36.828Z,65.06
2017-10-10T02:00:14.768Z,65.22
2017-10-10T02:02:50.032Z,65.32
2017-10-10T02:05:24.667Z,65.65
2017-10-10T02:07:59.201Z,65.89
2017-10-10T02:10:33.862Z,65.87
2017-10-10T02:13:08.528Z,66.00
2017-10-10T02:15:44.866Z,66.53
2017-10-10T02:18:19.627Z,67.25
2017-10-10T02:20:55.532Z,67.61
2017-10-10T02:23:22.310Z,68.05
2017-10-10T02:25:57.922Z,68.18
2017-10-10T02:28:32.702Z,67.84
2017-10-10T02:31:07.430Z,67.45
2017-10-10T02:33:42.094Z,67.40
2017-10-10T02:36:17.125Z,67.23
2017-10-10T02:38:51.755Z,67.19
2017-10-10T02:41:27.336Z,67.28
2017-10-10T02:44:01.961Z,67.47
2017-10-10T02:46:39.089Z,67.44
2017-10-10T02:49:14.384Z,67.74
2017-10-10T02:51:49.338Z,68.33
2017-10-10T02:54:16.014Z,68.19
2017-10-10T02:56:50.958Z,68.32
2017-10-10T02:59:26.454Z,68.57
2017-10-10T03:02:02.259Z,68.50
2017-10-10T03:04:37.055Z,68.95
2017-10-10T03:07:12.539Z,69.42
2017-10-10T03:09:47.930Z,69.65
2017-10-10T03:12:25.484Z,69.83
2017-10-10T03:15:00.100Z,69.92
2017-10-10T03:17:34.992Z,70.33
2017-10-10T03:20:09.813Z,70.26
2017-10-10T03:22:44.966Z,70.54
2017-10-10T03:25:19.854Z,70.88
2017-10-10T03:27:58.703Z,71.16
2017-10-10T03:30:25.442Z,71.28
2017-10-10T03:33:02.611Z,71.88
2017-10-10T03:35:37.406Z,72.60
2017-10-10T03:38:14.507Z,73.05
2017-10-10T03:40:49.261Z,73.81
2017-10-10T03:43:24.776Z,74.71
2017-10-10T03:46:00.060Z,74.76
2017-10-10T03:48:35.647Z,74.65
2017-10-10T03:51:10.906Z,74.48
2017-10-10T03:53:45.610Z,74.42
2017-10-10T03:56:21.827Z,75.27
2017-10-10T03:58:59.495Z,75.30
2017-10-10T04:01:34.892Z,75.52
2017-10-10T04:04:10.566Z,76.25
2017-10-10T04:06:46.885Z,75.61
2017-10-10T04:09:22.391Z,75.83
2017-10-10T04:11:57.699Z,76.66
2017-10-10T04:14:34.195Z,77.62
2017-10-10T04:17:09.560Z,76.71
2017-10-10T04:19:37.315Z,76.45
2017-10-10T04:22:04.114Z,76.26
2017-10-10T04:24:30.892Z,75.20
2017-10-10T04:27:06.019Z,75.41
2017-10-10T04:29:41.550Z,75.39
2017-10-10T04:32:16.993Z,74.88
2017-10-10T04:34:52.233Z,74.51
2017-10-10T04:37:28.473Z,74.00
2017-10-10T04:39:55.173Z,73.18
2017-10-10T04:42:32.129Z,73.17
2017-10-10T04:45:06.777Z,73.35
2017-10-10T04:47:34.632Z,73.14
2017-10-10T04:50:09.975Z,73.35
2017-10-10T04:52:45.521Z,73.26
2017-10-10T04:55:20.806Z,73.10
2017-10-10T04:57:48.561Z,73.32
2017-10-10T05:00:23.886Z,73.32
2017-10-10T05:02:50.725Z,73.21
2017-10-10T05:05:25.952Z,73.67
2017-10-10T05:08:02.382Z,74.22
2017-10-10T05:10:39.817Z,73.99
2017-10-10T05:13:16.093Z,74.12
2017-10-10T05:15:50.750Z,73.62
2017-10-10T05:18:25.762Z,73.17
2017-10-10T05:21:01.063Z,73.14
2017-10-10T05:23:36.501Z,72.95
2017-10-10T05:26:12.042Z,73.28
2017-10-10T05:28:48.550Z,73.16
2017-10-10T05:31:15.294Z,73.14
2017-10-10T05:33:51.844Z,72.80
2017-10-10T05:36:26.739Z,71.87
2017-10-10T05:39:04.286Z,71.03
2017-10-10T05:41:39.030Z,70.48
2017-10-10T05:44:15.853Z,69.83
2017-10-10T05:46:50.349Z,68.35
2017-10-10T05:49:26.668Z,66.89
2017-10-10T05:52:01.705Z,66.57
2017-10-10T05:54:39.764Z,66.40
2017-10-10T05:57:14.862Z,65.35
2017-10-10T05:59:53.338Z,63.73
2017-10-10T06:02:28.006Z,63.18
2017-10-10T06:05:03.250Z,63.08
2017-10-10T06:07:38.562Z,61.94
2017-10-10T06:10:13.619Z,58.89
2017-10-10T06:12:48.215Z,56.69
2017-10-10T06:15:24.069Z,55.11
2017-10-10T06:17:58.561Z,54.42
2017-10-10T06:20:34.125Z,54.87
2017-10-10T06:23:00.847Z,55.97
2017-10-10T06:25:37.071Z,57.34
2017-10-10T06:28:11.978Z,58.07
2017-10-10T06:30:47.182Z,59.00
2017-10-10T06:33:21.854Z,60.55
2017-10-10T06:35:56.708Z,61.76
2017-10-10T06:38:31.438Z,62.71
2017-10-10T06:41:07.985Z,63.68
2017-10-10T06:43:42.441Z,63.99
2017-10-10T06:46:17.298Z,63.96
2017-10-10T06:48:51.855Z,64.13
2017-10-10T06:51:26.475Z,64.14
2017-10-10T06:54:01.380Z,65.07
2017-10-10T06:56:36.135Z,64.54
2017-10-10T06:59:10.880Z,64.75
2017-10-10T07:01:49.589Z,65.02
2017-10-10T07:04:24.669Z,61.17
2017-10-10T07:07:00.794Z,57.33
2017-10-10T07:09:35.427Z,55.55
2017-10-10T07:12:12.494Z,55.15
2017-10-10T07:14:48.726Z,55.34
2017-10-10T07:17:24.263Z,53.14
2017-10-10T07:19:58.858Z,54.65
2017-10-10T07:22:35.924Z,55.19
2017-10-10T07:25:10.893Z,53.69
2017-10-10T07:27:45.652Z,53.65
2017-10-10T07:30:12.403Z,53.83
2017-10-10T07:32:47.763Z,54.31
2017-10-10T07:35:22.482Z,53.04
2017-10-10T07:38:02.625Z,53.56
2017-10-10T07:40:37.818Z,53.17
2017-10-10T07:43:06.258Z,53.22
2017-10-10T07:45:41.503Z,54.11
2017-10-10T07:48:20.524Z,51.95
2017-10-10T07:50:55.136Z,48.27
2017-10-10T07:53:31.638Z,50.78
2017-10-10T07:55:59.258Z,50.46
2017-10-10T07:58:35.542Z,51.36
2017-10-10T08:01:10.483Z,50.26
2017-10-10T08:03:48.166Z,49.93
2017-10-10T08:06:23.091Z,50.13
2017-10-10T08:08:58.844Z,45.72
2017-10-10T08:11:33.394Z,46.97
2017-10-10T08:14:07.911Z,46.11
2017-10-10T08:16:42.911Z,45.02
2017-10-10T08:19:18.357Z,44.27
2017-10-10T08:21:53.821Z,44.13
2017-10-10T08:24:31.373Z,44.58
2017-10-10T08:27:05.886Z,44.45
2017-10-10T08:29:41.935Z,43.71
2017-10-10T08:32:17.373Z,45.31
2017-10-10T08:34:53.724Z,43.27
2017-10-10T08:37:28.143Z,42.75
2017-10-10T08:40:04.089Z,41.02
2017-10-10T08:42:38.893Z,38.58
2017-10-10T08:45:14.779Z,40.21
2017-10-10T08:47:49.584Z,40.93
2017-10-10T08:50:24.364Z,38.75
2017-10-10T08:52:58.993Z,38.10
2017-10-10T08:55:34.348Z,38.18
2017-10-10T08:58:09.203Z,37.15
2017-10-10T09:00:47.467Z,38.35
2017-10-10T09:03:22.867Z,38.32
2017-10-10T09:06:00.628Z,37.75
2017-10-10T09:08:35.618Z,37.91
2017-10-10T09:11:10.410Z,39.68
2017-10-10T09:13:45.187Z,40.87
2017-10-10T09:16:20.230Z,41.06
2017-10-10T09:18:55.243Z,39.86
2017-10-10T09:21:30.782Z,40.41
2017-10-10T09:24:06.178Z,40.69
2017-10-10T09:26:32.957Z,41.74
2017-10-10T09:29:07.808Z,40.21
2017-10-10T09:31:37.125Z,40.94
2017-10-10T09:34:11.572Z,41.42
2017-10-10T09:36:47.162Z,44.74
2017-10-10T09:39:21.611Z,47.73
2017-10-10T09:41:58.477Z,47.13
2017-10-10T09:44:33.417Z,46.32
2017-10-10T09:47:08.210Z,46.91
2017-10-10T09:49:43.195Z,47.33
2017-10-10T09:52:18.639Z,47.75
2017-10-10T09:54:53.899Z,47.20
2017-10-10T09:57:28.778Z,47.42
2017-10-10T10:00:03.577Z,47.33
2017-10-10T10:02:38.600Z,47.97
2017-10-10T10:05:13.432Z,47.66
2017-10-10T10:07:48.681Z,47.24
2017-10-10T10:10:23.580Z,48.00
2017-10-10T10:12:58.886Z,46.09
2017-10-10T10:15:33.622Z,47.21
2017-10-10T10:18:09.213Z,46.29
2017-10-10T10:20:36.625Z,46.60
2017-10-10T10:23:12.199Z,47.30
2017-10-10T10:25:47.096Z,47.51
2017-10-10T10:28:21.639Z,47.72
2017-10-10T10:30:56.658Z,45.53
2017-10-10T10:33:31.724Z,46.37
2017-10-10T10:36:06.340Z,46.56
2017-10-10T10:38:41.909Z,47.17
2017-10-10T10:41:17.034Z,46.51
2017-10-10T10:43:54.197Z,45.46
2017-10-10T10:46:28.914Z,45.43
2017-10-10T10:49:04.178Z,46.03
2017-10-10T10:51:38.907Z,47.28
2017-10-10T10:54:13.779Z,46.37
2017-10-10T10:56:40.482Z,46.57
2017-10-10T10:59:17.338Z,46.32
2017-10-10T11:01:52.373Z,47.00
2017-10-10T11:04:27.134Z,47.54
2017-10-10T11:07:01.698Z,46.67
2017-10-10T11:09:37.261Z,46.42
2017-10-10T11:12:11.907Z,46.62
2017-10-10T11:14:47.550Z,47.60
2017-10-10T11:17:22.595Z,47.39
2017-10-10T11:19:59.065Z,47.26
2017-10-10T11:22:34.231Z,47.84
2017-10-10T11:25:10.990Z,48.60
2017-10-10T11:27:46.326Z,48.38
2017-10-10T11:30:13.346Z,48.59
2017-10-10T11:32:47.879Z,49.41
2017-10-10T11:35:23.762Z,49.76
2017-10-10T11:37:58.440Z,50.20
2017-10-10T11:40:34.105Z,50.48
2017-10-10T11:43:09.039Z,50.21
2017-10-10T11:45:44.018Z,50.95
2017-10-10T11:48:18.985Z,51.39
2017-10-10T11:50:54.184Z,51.59
2017-10-10T11:53:28.955Z,51.39
2017-10-10T11:56:04.065Z,50.79
2017-10-10T11:58:38.709Z,50.01
2017-10-10T12:01:14.342Z,50.60
2017-10-10T12:03:50.378Z,51.03
2017-10-10T12:06:30.710Z,50.29
2017-10-10T12:09:05.486Z,50.09
2017-10-10T12:11:40.514Z,50.54
2017-10-10T12:14:15.533Z,51.60
2017-10-10T12:16:52.171Z,51.77
2017-10-10T12:19:27.261Z,50.49
2017-10-10T12:22:02.182Z,51.10
2017-10-10T12:24:37.082Z,51.52
2017-10-10T12:27:12.137Z,52.17
2017-10-10T12:29:46.577Z,52.23
2017-10-10T12:32:24.120Z,51.20
2017-10-10T12:34:58.656Z,50.97
2017-10-10T12:37:33.140Z,51.12
2017-10-10T12:40:08.418Z,50.26
2017-10-10T12:42:44.387Z,50.32
2017-10-10T12:45:19.699Z,48.43
2017-10-10T12:47:55.604Z,48.53
2017-10-10T12:50:30.721Z,49.97
2017-10-10T12:53:06.237Z,49.99
2017-10-10T12:55:40.983Z,50.29
2017-10-10T12:58:17.857Z,50.28
2017-10-10T13:00:52.991Z,48.66
2017-10-10T13:03:33.440Z,50.81
2017-10-10T13:06:07.869Z,49.99
2017-10-10T13:08:43.015Z,50.04
2017-10-10T13:11:18.356Z,49.75
2017-10-10T13:13:54.115Z,48.97
2017-10-10T13:16:28.749Z,49.64
2017-10-10T13:19:05.919Z,49.80
2017-10-10T13:21:40.900Z,49.68
2017-10-10T13:24:10.202Z,50.03
2017-10-10T13:26:44.903Z,49.96
2017-10-10T13:29:19.763Z,49.94
2017-10-10T13:31:46.568Z,51.29
2017-10-10T13:34:22.823Z,50.69
2017-10-10T13:36:57.527Z,50.44
2017-10-10T13:39:33.808Z,50.11
2017-10-10T13:42:09.064Z,50.28
2017-10-10T13:44:43.682Z,51.35
2017-10-10T13:47:18.386Z,51.80
2017-10-10T13:49:53.367Z,51.27
2017-10-10T13:52:28.074Z,50.58
2017-10-10T13:55:05.844Z,50.33
2017-10-10T13:57:40.632Z,50.34
2017-10-10T14:00:15.252Z,50.70
2017-10-10T14:02:50.022Z,48.50
2017-10-10T14:05:25.582Z,48.90
2017-10-10T14:08:00.708Z,48.95
2017-10-10T14:10:38.314Z,50.48
2017-10-10T14:13:13.561Z,51.07
2017-10-10T14:15:51.155Z,51.42
2017-10-10T14:18:25.560Z,51.85
2017-10-10T14:21:01.007Z,52.05
2017-10-10T14:23:35.872Z,50.82
2017-10-10T14:26:10.981Z,50.59
2017-10-10T14:28:45.409Z,50.89
2017-10-10T14:31:19.951Z,51.31
2017-10-10T14:33:59.191Z,51.73
2017-10-10T14:36:34.331Z,51.90
2017-10-10T14:39:09.331Z,52.40
2017-10-10T14:41:39.665Z,52.99
2017-10-10T14:44:14.709Z,53.24
2017-10-10T14:46:50.564Z,53.08
2017-10-10T14:49:25.861Z,53.53
2017-10-10T14:52:01.140Z,53.38
2017-10-10T14:54:36.280Z,53.87
2017-10-10T14:57:13.649Z,54.24
2017-10-10T14:59:48.803Z,54.47
2017-10-10T15:02:24.366Z,54.24
2017-10-10T15:04:59.419Z,54.90
2017-10-10T15:07:36.662Z,55.82
2017-10-10T15:10:11.857Z,56.00
2017-10-10T15:12:46.581Z,55.63
2017-10-10T15:15:21.671Z,55.74
2017-10-10T15:17:56.622Z,56.37
2017-10-10T15:20:31.598Z,57.29
2017-10-10T15:23:06.402Z,57.51
2017-10-10T15:25:33.100Z,58.52
2017-10-10T15:28:08.187Z,58.88
2017-10-10T15:30:58.422Z,59.67
2017-10-10T15:33:26.210Z,59.74
2017-10-10T15:36:16.145Z,60.34
2017-10-10T15:38:52.311Z,61.13
2017-10-10T15:41:26.911Z,61.83
2017-10-10T15:44:03.212Z,62.09
2017-10-10T15:46:38.166Z,62.75
2017-10-10T15:49:17.560Z,63.37
2017-10-10T15:51:52.886Z,63.96
2017-10-10T15:54:28.864Z,63.43
2017-10-10T15:57:03.696Z,63.94
2017-10-10T15:59:42.641Z,64.22
2017-10-10T16:02:17.349Z,64.66
2017-10-10T16:04:52.324Z,65.28
2017-10-10T16:07:27.701Z,65.78
2017-10-10T16:10:02.696Z,66.53
2017-10-10T16:12:38.218Z,66.70
2017-10-10T16:15:14.104Z,67.55
2017-10-10T16:17:48.870Z,67.79
2017-10-10T16:20:23.743Z,67.96
2017-10-10T16:22:58.329Z,68.40
2017-10-10T16:25:34.102Z,68.21
2017-10-10T16:28:09.598Z,68.79
2017-10-10T16:30:47.125Z,68.69
2017-10-10T16:33:22.190Z,68.75
2017-10-10T16:35:58.978Z,68.84
2017-10-10T16:38:33.989Z,69.14
2017-10-10T16:41:09.036Z,69.08
2017-10-10T16:43:43.718Z,69.55
2017-10-10T16:46:26.107Z,69.42
2017-10-10T16:49:02.612Z,70.05
2017-10-10T16:51:29.457Z,70.21
2017-10-10T16:54:04.731Z,70.57
2017-10-10T16:56:41.896Z,71.19
2017-10-10T16:59:17.932Z,71.01
2017-10-10T17:01:57.343Z,71.24
2017-10-10T17:04:32.406Z,71.73
2017-10-10T17:07:08.686Z,71.58
2017-10-10T17:09:43.373Z,71.64
2017-10-10T17:12:21.122Z,71.52
2017-10-10T17:14:56.576Z,71.85
2017-10-10T17:17:32.926Z,72.03
2017-10-10T17:20:07.730Z,72.34
2017-10-10T17:22:43.719Z,72.20
2017-10-10T17:25:18.386Z,72.03
2017-10-10T17:27:54.614Z,72.29
2017-10-10T17:30:21.322Z,72.63
2017-10-10T17:32:48.093Z,72.36
2017-10-10T17:35:28.283Z,72.24
2017-10-10T17:38:03.245Z,71.95
2017-10-10T17:40:38.106Z,72.19
2017-10-10T17:43:13.226Z,71.96
2017-10-10T17:45:47.775Z,71.90
2017-10-10T17:48:23.190Z,71.94
2017-10-10T17:50:58.648Z,72.55
2017-10-10T17:53:33.151Z,71.94
2017-10-10T17:56:10.485Z,71.88
2017-10-10T17:58:45.606Z,72.30
2017-10-10T18:01:20.197Z,72.61
2017-10-10T18:03:54.774Z,72.76
2017-10-10T18:06:29.344Z,72.83
2017-10-10T18:09:03.931Z,72.24
2017-10-10T18:11:38.614Z,72.26
2017-10-10T18:14:13.939Z,72.07
2017-10-10T18:16:49.648Z,71.89
2017-10-10T18:19:24.918Z,71.98
2017-10-10T18:22:01.302Z,72.12
2017-10-10T18:24:35.894Z,72.33
2017-10-10T18:27:13.978Z,72.65
2017-10-10T18:29:48.796Z,72.64
2017-10-10T18:32:28.527Z,72.08
2017-10-10T18:35:03.890Z,71.75
2017-10-10T18:37:31.140Z,71.74
2017-10-10T18:40:06.966Z,71.74
2017-10-10T18:42:42.425Z,71.55
2017-10-10T18:45:17.295Z,71.50
2017-10-10T18:47:52.236Z,71.56
2017-10-10T18:50:27.476Z,71.46
2017-10-10T18:53:05.121Z,71.20
2017-10-10T18:55:42.664Z,71.19
2017-10-10T18:58:19.319Z,70.73
2017-10-10T19:00:57.333Z,71.23
2017-10-10T19:03:32.619Z,69.11
2017-10-10T19:06:00.430Z,66.40
2017-10-10T19:08:37.007Z,66.42
2017-10-10T19:11:12.985Z,62.96
2017-10-10T19:13:48.812Z,60.80
2017-10-10T19:16:26.187Z,58.67
2017-10-10T19:18:52.928Z,61.98
2017-10-10T19:21:28.383Z,60.51
2017-10-10T19:24:04.758Z,62.62
2017-10-10T19:26:41.273Z,64.18
2017-10-10T19:29:16.907Z,59.09
2017-10-10T19:34:46.108Z,57.89
2017-10-10T19:37:20.897Z,58.64
2017-10-10T19:39:47.869Z,59.87
2017-10-10T19:42:23.492Z,59.05
2017-10-10T19:45:01.829Z,61.73
2017-10-10T19:47:36.428Z,60.37
2017-10-10T19:50:14.616Z,60.24
2017-10-10T19:52:53.128Z,60.00
2017-10-10T19:55:30.546Z,59.59
2017-10-10T19:58:05.157Z,58.65
2017-10-10T20:00:31.914Z,58.72
2017-10-10T20:03:07.439Z,58.70
2017-10-10T20:05:48.755Z,58.56
2017-10-10T20:08:23.872Z,58.47
2017-10-10T20:10:59.526Z,58.65
2017-10-10T20:13:35.224Z,58.66
2017-10-10T20:16:11.900Z,58.48
2017-10-10T20:18:48.315Z,58.72
2017-10-10T20:21:23.341Z,58.66
2017-10-10T20:23:50.343Z,58.82
2017-10-10T20:26:28.122Z,59.08
2017-10-10T20:29:02.875Z,59.41
2017-10-10T20:31:29.662Z,59.88
2017-10-10T20:34:09.497Z,59.42
2017-10-10T20:36:38.083Z,59.40
2017-10-10T20:39:05.143Z,59.20
2017-10-10T20:41:42.833Z,58.92
2017-10-10T20:44:17.451Z,59.02
2017-10-10T20:46:53.534Z,58.99
2017-10-10T20:49:28.314Z,59.11
2017-10-10T20:52:04.149Z,59.54
2017-10-10T20:54:39.180Z,59.72
2017-10-10T20:57:13.860Z,58.90
2017-10-10T20:59:40.756Z,58.40
2017-10-10T21:02:16.784Z,58.67
2017-10-10T21:04:53.605Z,58.93
2017-10-10T21:07:30.036Z,58.93
2017-10-10T21:09:56.755Z,58.93
2017-10-10T21:12:35.081Z,59.15
2017-10-10T21:15:10.118Z,59.35
2017-10-10T21:17:47.428Z,59.54
2017-10-10T21:20:22.557Z,59.97
2017-10-10T21:22:57.277Z,60.21
2017-10-10T21:25:32.526Z,60.64
2017-10-10T21:27:59.388Z,60.81
2017-10-10T21:33:27.935Z,61.07
2017-10-10T21:36:02.919Z,61.54
2017-10-10T21:38:38.448Z,62.09
2017-10-10T21:41:13.177Z,62.85
2017-10-10T21:43:50.682Z,62.55
2017-10-10T21:46:26.060Z,62.58
2017-10-10T21:49:00.619Z,62.30
2017-10-10T21:51:35.305Z,62.66
2017-10-10T21:54:10.890Z,63.15
2017-10-10T21:56:46.504Z,63.28
2017-10-10T21:59:22.141Z,63.82
2017-10-10T22:01:57.556Z,63.90
2017-10-10T22:04:35.323Z,63.50
2017-10-10T22:07:10.078Z,63.54
2017-10-10T22:09:46.449Z,63.75
2017-10-10T22:12:21.414Z,63.99
2017-10-10T22:14:56.318Z,64.05
2017-10-10T22:17:31.708Z,63.90
2017-10-10T22:20:06.714Z,65.11
2017-10-10T22:22:42.238Z,64.35
2017-10-10T22:25:21.228Z,64.64
2017-10-10T22:28:00.991Z,64.67
2017-10-10T22:30:37.000Z,64.60
2017-10-10T22:33:11.661Z,64.96
2017-10-10T22:35:49.637Z,65.37
2017-10-10T22:38:25.970Z,65.51
2017-10-10T22:41:01.041Z,66.15
2017-10-10T22:43:36.651Z,66.76
2017-10-10T22:46:12.394Z,67.01
2017-10-10T22:48:47.121Z,67.34
2017-10-10T22:51:23.750Z,65.15
2017-10-10T22:53:59.210Z,63.67
2017-10-10T22:56:35.811Z,63.49
2017-10-10T22:59:11.183Z,63.30
2017-10-10T23:01:49.529Z,62.39
2017-10-10T23:04:25.075Z,61.45
2017-10-10T23:07:01.462Z,61.46
2017-10-10T23:09:36.060Z,61.26
2017-10-10T23:12:14.885Z,60.53
2017-10-10T23:14:50.082Z,60.04
2017-10-10T23:17:25.682Z,59.62
2017-10-10T23:20:03.006Z,59.66
2017-10-10T23:22:39.563Z,60.24
2017-10-10T23:25:14.585Z,59.57
2017-10-10T23:27:49.936Z,59.34
2017-10-10T23:33:27.795Z,59.67
2017-10-10T23:36:03.246Z,60.09
2017-10-10T23:38:39.961Z,60.06
2017-10-10T23:41:19.905Z,59.97
2017-10-10T23:43:55.289Z,59.71
2017-10-10T23:46:30.340Z,59.33
2017-10-10T23:49:08.998Z,59.19
2017-10-10T23:51:46.372Z,59.49
2017-10-10T23:54:23.504Z,59.34
2017-10-10T23:56:58.593Z,59.08
2017-10-10T23:59:34.373Z,58.66
