createdAt,value
2022-08-07T00:07:19.979Z,4.90
2022-08-07T00:12:24.031Z,5.00
2022-08-07T00:17:28.702Z,4.70
2022-08-07T00:22:38.247Z,4.90
2022-08-07T00:27:52.296Z,4.70
2022-08-07T00:32:58.353Z,5.10
2022-08-07T00:38:01.800Z,5.20
2022-08-07T00:43:09.958Z,4.70
2022-08-07T00:48:13.599Z,4.40
2022-08-07T00:53:16.769Z,4.90
2022-08-07T00:58:21.417Z,5.00
2022-08-07T01:03:54.711Z,4.50
2022-08-07T01:08:51.394Z,5.50
2022-08-07T01:13:56.888Z,4.60
2022-08-07T01:19:00.593Z,4.50
2022-08-07T01:24:04.099Z,4.70
2022-08-07T01:29:06.910Z,5.20
2022-08-07T01:34:12.460Z,4.20
2022-08-07T01:39:16.377Z,5.00
2022-08-07T01:44:19.751Z,5.00
2022-08-07T01:49:22.923Z,7.20
2022-08-07T01:54:36.527Z,7.30
2022-08-07T01:59:50.526Z,5.60
2022-08-07T02:05:04.703Z,6.10
2022-08-07T02:10:08.838Z,5.10
2022-08-07T02:15:22.730Z,4.80
2022-08-07T02:20:27.363Z,6.00
2022-08-07T02:26:31.114Z,6.70
2022-08-07T02:30:57.784Z,6.60
2022-08-07T02:36:28.341Z,4.80
2022-08-07T02:41:37.093Z,4.30
2022-08-07T02:46:46.845Z,4.50
2022-08-07T02:51:59.156Z,4.90
2022-08-07T02:57:03.321Z,4.40
2022-08-07T03:02:10.357Z,4.40
2022-08-07T03:07:15.901Z,5.20
2022-08-07T03:12:22.521Z,4.60
2022-08-07T03:17:36.443Z,5.00
2022-08-07T03:22:58.691Z,4.80
2022-08-07T03:28:09.582Z,4.50
2022-08-07T03:33:32.286Z,5.10
2022-08-07T03:38:44.035Z,4.60
2022-08-07T03:43:56.859Z,4.40
2022-08-07T03:49:02.814Z,4.10
2022-08-07T03:54:36.210Z,5.50
2022-08-07T03:59:29.432Z,4.40
2022-08-07T04:04:32.953Z,5.20
2022-08-07T04:14:54.366Z,5.00
2022-08-07T04:19:59.091Z,4.50
2022-08-07T04:25:02.341Z,4.50
2022-08-07T04:30:13.370Z,4.10
2022-08-07T04:35:24.744Z,4.70
2022-08-07T04:40:30.033Z,4.10
2022-08-07T04:46:03.323Z,5.30
2022-08-07T04:51:21.476Z,4.30
2022-08-07T04:58:13.929Z,4.90
2022-08-07T05:02:53.259Z,4.70
2022-08-07T05:08:59.916Z,4.20
2022-08-07T05:14:53.108Z,4.00
2022-08-07T05:19:44.179Z,5.80
2022-08-07T05:24:51.309Z,4.40
2022-08-07T05:29:55.360Z,4.60
2022-08-07T05:35:00.294Z,4.40
2022-08-07T05:40:18.338Z,4.10
2022-08-07T05:45:46.099Z,4.00
2022-08-07T05:50:47.682Z,4.20
2022-08-07T05:56:01.872Z,3.50
2022-08-07T06:01:08.481Z,4.40
2022-08-07T06:06:18.873Z,4.00
2022-08-07T06:11:22.081Z,4.50
2022-08-07T06:16:29.246Z,3.70
2022-08-07T06:22:15.683Z,3.20
2022-08-07T06:26:56.249Z,3.60
2022-08-07T06:37:05.002Z,3.10
2022-08-07T06:42:40.001Z,3.30
2022-08-07T06:47:57.265Z,2.30
2022-08-07T06:53:04.443Z,2.70
2022-08-07T06:58:11.244Z,2.60
2022-08-07T07:03:17.248Z,2.50
2022-08-07T07:08:26.439Z,2.80
2022-08-07T07:13:58.141Z,2.20
2022-08-07T07:19:54.557Z,2.30
2022-08-07T07:24:31.996Z,2.30
2022-08-07T07:30:08.984Z,2.20
2022-08-07T07:35:04.173Z,2.20
2022-08-07T07:40:15.108Z,2.20
2022-08-07T07:45:22.792Z,2.20
2022-08-07T07:50:47.982Z,2.20
2022-08-07T07:56:00.570Z,2.00
2022-08-07T08:02:01.849Z,2.10
2022-08-07T08:06:31.956Z,2.10
2022-08-07T08:11:47.370Z,2.10
2022-08-07T08:18:36.991Z,1.70
2022-08-07T08:22:54.192Z,1.60
2022-08-07T08:28:04.013Z,1.70
2022-08-07T08:33:10.361Z,1.70
2022-08-07T08:38:29.393Z,2.00
2022-08-07T08:44:02.880Z,2.20
2022-08-07T08:49:11.482Z,1.70
2022-08-07T08:54:30.117Z,2.10
2022-08-07T08:59:48.498Z,2.00
2022-08-07T09:05:09.931Z,1.70
2022-08-07T09:10:25.538Z,1.60
2022-08-07T09:16:23.336Z,1.90
2022-08-07T09:22:10.253Z,1.60
2022-08-07T09:27:09.010Z,1.80
2022-08-07T09:32:26.524Z,1.60
2022-08-07T09:38:10.516Z,1.60
2022-08-07T09:43:18.047Z,2.40
2022-08-07T09:48:50.303Z,1.90
2022-08-07T09:54:02.802Z,1.60
2022-08-07T09:59:44.305Z,1.70
2022-08-07T10:05:14.320Z,1.80
2022-08-07T10:11:16.502Z,2.20
2022-08-07T10:16:38.382Z,1.50
2022-08-07T10:22:15.765Z,1.40
2022-08-07T10:27:46.278Z,1.40
2022-08-07T10:33:14.915Z,1.40
2022-08-07T10:38:47.933Z,1.70
2022-08-07T10:44:33.882Z,1.60
2022-08-07T10:50:09.770Z,1.30
2022-08-07T10:55:42.498Z,1.40
2022-08-07T11:01:22.280Z,1.70
2022-08-07T11:06:38.601Z,1.70
2022-08-07T11:11:51.804Z,1.50
2022-08-07T11:17:02.196Z,1.30
2022-08-07T11:22:27.199Z,1.60
2022-08-07T11:28:19.396Z,1.50
2022-08-07T11:33:53.600Z,1.40
2022-08-07T11:39:07.625Z,1.70
2022-08-07T11:44:32.420Z,2.10
2022-08-07T11:50:30.997Z,1.70
2022-08-07T11:56:09.527Z,1.80
2022-08-07T12:01:59.795Z,1.90
2022-08-07T12:07:20.360Z,1.60
2022-08-07T12:12:53.413Z,1.50
2022-08-07T12:18:11.465Z,1.70
2022-08-07T12:24:07.102Z,2.40
2022-08-07T12:29:44.125Z,2.00
2022-08-07T12:34:53.401Z,1.80
2022-08-07T12:40:01.430Z,1.70
2022-08-07T12:45:13.724Z,1.60
2022-08-07T12:50:48.994Z,1.80
2022-08-07T12:56:09.284Z,1.80
2022-08-07T13:01:43.397Z,1.50
2022-08-07T13:08:12.537Z,1.60
2022-08-07T13:13:04.835Z,1.70
2022-08-07T13:18:26.881Z,1.60
2022-08-07T13:24:04.217Z,1.50
2022-08-07T13:29:47.787Z,1.80
2022-08-07T13:35:09.686Z,1.50
2022-08-07T13:40:47.298Z,1.70
2022-08-07T13:46:11.455Z,1.90
2022-08-07T13:52:16.395Z,2.00
2022-08-07T13:56:59.905Z,1.50
2022-08-07T14:02:08.724Z,1.50
2022-08-07T14:07:15.717Z,1.70
2022-08-07T14:12:54.094Z,1.40
2022-08-07T14:18:24.305Z,1.70
2022-08-07T14:24:00.673Z,1.40
2022-08-07T14:29:01.157Z,1.90
2022-08-07T14:34:12.313Z,1.80
2022-08-07T14:40:15.700Z,1.50
2022-08-07T14:44:52.535Z,1.30
2022-08-07T14:49:59.265Z,1.60
2022-08-07T14:55:03.835Z,1.60
2022-08-07T15:00:09.273Z,1.50
2022-08-07T15:05:20.127Z,1.70
2022-08-07T15:10:30.148Z,1.60
2022-08-07T15:15:40.632Z,1.70
2022-08-07T15:20:55.013Z,1.80
2022-08-07T15:26:01.912Z,1.50
2022-08-07T15:31:09.518Z,1.70
2022-08-07T15:36:13.886Z,1.70
2022-08-07T15:47:19.713Z,1.60
2022-08-07T15:52:30.034Z,1.50
2022-08-07T15:57:47.785Z,2.00
2022-08-07T16:02:55.811Z,1.70
2022-08-07T16:08:31.347Z,1.80
2022-08-07T16:14:03.259Z,1.50
2022-08-07T16:19:42.770Z,1.80
2022-08-07T16:24:59.727Z,1.90
2022-08-07T16:30:30.198Z,1.60
2022-08-07T16:35:56.540Z,1.70
2022-08-07T16:41:48.708Z,1.50
2022-08-07T16:47:53.002Z,1.70
2022-08-07T16:54:01.212Z,1.70
2022-08-07T16:59:14.770Z,2.10
2022-08-07T17:04:57.527Z,6.20
2022-08-07T17:10:32.871Z,2.50
2022-08-07T17:20:55.085Z,6.20
2022-08-07T17:26:03.889Z,12.10
2022-08-07T17:31:16.497Z,2.90
2022-08-07T17:36:32.577Z,3.00
2022-08-07T17:42:11.927Z,2.40
2022-08-07T17:47:38.357Z,2.40
2022-08-07T17:52:59.785Z,2.30
2022-08-07T17:58:09.449Z,1.80
2022-08-07T18:04:04.110Z,2.90
2022-08-07T18:09:05.868Z,2.60
2022-08-07T18:14:23.915Z,2.00
2022-08-07T18:21:07.008Z,2.30
2022-08-07T18:25:19.041Z,2.10
2022-08-07T18:30:38.105Z,1.80
2022-08-07T18:35:57.408Z,2.10
2022-08-07T18:41:16.814Z,2.20
2022-08-07T18:46:24.703Z,2.20
2022-08-07T18:52:37.901Z,2.20
2022-08-07T18:57:58.488Z,1.90
2022-08-07T19:03:19.893Z,2.20
2022-08-07T19:08:53.069Z,2.20
2022-08-07T19:14:08.082Z,2.00
2022-08-07T19:19:37.855Z,2.70
2022-08-07T19:24:46.285Z,3.10
2022-08-07T19:30:58.673Z,2.70
2022-08-07T19:35:26.781Z,2.60
2022-08-07T19:40:50.199Z,2.90
2022-08-07T19:46:05.988Z,2.30
2022-08-07T19:51:20.421Z,2.00
2022-08-07T19:57:52.448Z,2.30
2022-08-07T20:01:57.535Z,2.30
2022-08-07T20:07:01.253Z,2.50
2022-08-07T20:12:34.922Z,2.30
2022-08-07T20:17:32.829Z,2.50
2022-08-07T20:22:47.099Z,2.80
2022-08-07T20:27:58.445Z,3.00
2022-08-07T20:33:09.168Z,2.50
2022-08-07T20:38:32.702Z,2.60
2022-08-07T20:43:38.535Z,2.20
2022-08-07T20:49:54.560Z,2.60
2022-08-07T20:54:29.824Z,2.60
2022-08-07T21:00:06.804Z,2.30
2022-08-07T21:05:04.674Z,2.10
2022-08-07T21:10:25.192Z,2.40
2022-08-07T21:15:48.127Z,2.50
2022-08-07T21:21:01.804Z,2.10
2022-08-07T21:26:11.088Z,2.40
2022-08-07T21:32:42.377Z,2.30
2022-08-07T21:37:57.952Z,2.30
2022-08-07T21:43:16.361Z,3.00
2022-08-07T21:48:34.567Z,2.40
2022-08-07T21:53:52.891Z,2.80
2022-08-07T21:59:04.901Z,2.60
2022-08-07T22:04:17.564Z,2.50
2022-08-07T22:09:27.480Z,4.70
2022-08-07T22:15:00.532Z,2.70
2022-08-07T22:20:07.086Z,2.80
2022-08-07T22:25:20.302Z,2.80
2022-08-07T22:30:40.263Z,2.80
2022-08-07T22:35:57.203Z,2.80
2022-08-07T22:42:02.512Z,2.60
2022-08-07T22:47:25.431Z,2.70
2022-08-07T22:52:50.160Z,2.60
2022-08-07T22:58:15.348Z,2.20
2022-08-07T23:03:27.503Z,3.00
2022-08-07T23:08:57.687Z,3.00
2022-08-07T23:14:23.320Z,2.60
2022-08-07T23:20:51.293Z,2.90
2022-08-07T23:26:05.662Z,2.70
2022-08-07T23:32:49.695Z,2.60
2022-08-07T23:37:31.586Z,2.80
2022-08-07T23:42:53.449Z,2.80
2022-08-07T23:48:54.275Z,2.80
2022-08-07T23:54:28.465Z,2.60
