createdAt,value
2017-09-06T00:00:56.582Z,77.20
2017-09-06T00:03:24.850Z,77.50
2017-09-06T00:05:53.122Z,77.40
2017-09-06T00:08:21.368Z,77.40
2017-09-06T00:10:49.623Z,77.10
2017-09-06T00:13:17.882Z,76.50
2017-09-06T00:15:46.134Z,76.30
2017-09-06T00:18:14.388Z,77.60
2017-09-06T00:20:43.586Z,76.70
2017-09-06T00:23:11.805Z,76.70
2017-09-06T00:25:40.029Z,76.50
2017-09-06T00:28:08.266Z,74.90
2017-09-06T00:30:36.511Z,75.60
2017-09-06T00:33:04.805Z,75.20
2017-09-06T00:35:33.023Z,74.70
2017-09-06T00:38:01.318Z,74.60
2017-09-06T00:40:29.591Z,74.80
2017-09-06T00:42:57.866Z,74.60
2017-09-06T00:45:26.087Z,75.00
2017-09-06T00:47:54.357Z,75.20
2017-09-06T00:50:22.641Z,75.10
2017-09-06T00:52:50.913Z,74.90
2017-09-06T00:55:19.184Z,74.80
2017-09-06T00:57:47.422Z,75.10
2017-09-06T01:00:15.690Z,74.50
2017-09-06T01:02:43.978Z,74.70
2017-09-06T01:05:12.214Z,74.40
2017-09-06T01:07:40.454Z,75.00
2017-09-06T01:10:08.698Z,74.70
2017-09-06T01:12:36.983Z,75.30
2017-09-06T01:15:05.245Z,75.00
2017-09-06T01:17:33.506Z,76.40
2017-09-06T01:20:01.773Z,76.30
2017-09-06T01:22:30.117Z,76.20
2017-09-06T01:24:58.399Z,75.80
2017-09-06T01:27:26.644Z,77.40
2017-09-06T01:29:54.909Z,76.60
2017-09-06T01:32:23.155Z,77.50
2017-09-06T01:34:51.443Z,77.00
2017-09-06T01:37:19.663Z,78.00
2017-09-06T01:39:48.336Z,77.80
2017-09-06T01:42:16.605Z,77.50
2017-09-06T01:44:44.895Z,77.80
2017-09-06T01:47:13.153Z,79.20
2017-09-06T01:49:41.389Z,79.70
2017-09-06T01:52:09.610Z,79.20
2017-09-06T01:54:37.878Z,78.90
2017-09-06T01:57:06.157Z,79.20
2017-09-06T01:59:34.411Z,79.00
2017-09-06T02:02:02.678Z,78.50
2017-09-06T02:04:30.971Z,79.00
2017-09-06T02:06:59.226Z,79.10
2017-09-06T02:09:27.518Z,79.40
2017-09-06T02:11:55.807Z,79.70
2017-09-06T02:14:24.092Z,79.00
2017-09-06T02:16:52.317Z,79.60
2017-09-06T02:19:20.659Z,79.00
2017-09-06T02:21:48.891Z,78.90
2017-09-06T02:24:17.162Z,78.50
2017-09-06T02:26:45.377Z,78.60
2017-09-06T02:29:13.636Z,78.50
2017-09-06T02:31:41.924Z,79.50
2017-09-06T02:34:10.171Z,79.50
2017-09-06T02:36:38.410Z,79.30
2017-09-06T02:39:06.630Z,79.10
2017-09-06T02:41:34.891Z,78.50
2017-09-06T02:44:03.161Z,78.50
2017-09-06T02:46:31.379Z,78.70
2017-09-06T02:48:59.658Z,78.20
2017-09-06T02:51:27.885Z,78.20
2017-09-06T02:53:56.197Z,78.40
2017-09-06T02:56:24.466Z,78.50
2017-09-06T02:58:52.720Z,79.10
2017-09-06T03:01:20.942Z,79.10
2017-09-06T03:03:49.196Z,80.40
2017-09-06T03:06:17.505Z,80.30
2017-09-06T03:08:45.759Z,80.10
2017-09-06T03:11:14.002Z,80.50
2017-09-06T03:13:42.280Z,80.20
2017-09-06T03:16:10.514Z,80.10
2017-09-06T03:18:38.777Z,80.00
2017-09-06T03:21:06.994Z,79.60
2017-09-06T03:23:35.216Z,79.30
2017-09-06T03:26:03.478Z,79.00
2017-09-06T03:28:31.858Z,79.00
2017-09-06T03:31:00.097Z,79.00
2017-09-06T03:33:28.402Z,79.10
2017-09-06T03:35:56.631Z,79.00
2017-09-06T03:38:24.923Z,79.00
2017-09-06T03:40:53.158Z,79.70
2017-09-06T03:43:21.417Z,79.50
2017-09-06T03:45:49.658Z,78.90
2017-09-06T03:48:17.945Z,78.90
2017-09-06T03:50:46.170Z,78.90
2017-09-06T03:53:14.458Z,79.00
2017-09-06T03:55:42.706Z,79.40
2017-09-06T03:58:10.955Z,78.60
2017-09-06T04:00:39.226Z,78.60
2017-09-06T04:03:07.474Z,78.60
2017-09-06T04:05:35.718Z,78.40
2017-09-06T04:08:03.982Z,78.40
2017-09-06T04:10:32.258Z,78.70
2017-09-06T04:13:00.484Z,78.80
2017-09-06T04:15:28.740Z,78.70
2017-09-06T04:17:56.976Z,78.90
2017-09-06T04:20:25.219Z,78.90
2017-09-06T04:22:53.486Z,79.20
2017-09-06T04:25:21.779Z,79.60
2017-09-06T04:27:50.063Z,79.30
2017-09-06T04:30:18.317Z,79.50
2017-09-06T04:32:46.565Z,79.60
2017-09-06T04:35:14.820Z,79.70
2017-09-06T04:37:43.091Z,79.80
2017-09-06T04:40:11.370Z,80.10
2017-09-06T04:42:39.598Z,80.10
2017-09-06T04:45:07.867Z,79.80
2017-09-06T04:47:36.109Z,79.90
2017-09-06T04:50:04.371Z,79.70
2017-09-06T04:52:32.612Z,80.00
2017-09-06T04:55:00.880Z,79.20
2017-09-06T04:57:29.135Z,80.20
2017-09-06T04:59:57.411Z,80.00
2017-09-06T05:02:25.678Z,80.20
2017-09-06T05:04:53.906Z,80.60
2017-09-06T05:07:22.175Z,81.30
2017-09-06T05:09:50.394Z,81.40
2017-09-06T05:12:18.632Z,81.40
2017-09-06T05:14:46.895Z,81.40
2017-09-06T05:17:15.142Z,81.40
2017-09-06T05:19:43.392Z,81.40
2017-09-06T05:22:11.657Z,81.70
2017-09-06T05:24:39.901Z,81.80
2017-09-06T05:27:08.180Z,81.80
2017-09-06T05:29:36.423Z,81.50
2017-09-06T05:32:04.708Z,81.50
2017-09-06T05:34:32.920Z,81.40
2017-09-06T05:37:01.154Z,81.40
2017-09-06T05:39:29.407Z,81.00
2017-09-06T05:41:57.675Z,80.90
2017-09-06T05:44:25.935Z,81.20
2017-09-06T05:46:54.308Z,81.30
2017-09-06T05:49:22.575Z,81.30
2017-09-06T05:51:50.825Z,81.90
2017-09-06T05:54:19.501Z,81.70
2017-09-06T05:56:47.769Z,81.40
2017-09-06T05:59:16.052Z,81.50
2017-09-06T06:01:44.298Z,82.80
2017-09-06T06:04:12.571Z,83.20
2017-09-06T06:06:40.813Z,82.50
2017-09-06T06:09:09.078Z,81.70
2017-09-06T06:11:37.293Z,81.40
2017-09-06T06:14:05.571Z,82.30
2017-09-06T06:16:33.853Z,82.60
2017-09-06T06:19:02.103Z,82.00
2017-09-06T06:21:30.322Z,82.50
2017-09-06T06:23:58.594Z,82.90
2017-09-06T06:26:26.868Z,82.80
2017-09-06T06:28:55.082Z,82.70
2017-09-06T06:31:23.330Z,83.50
2017-09-06T06:33:51.586Z,83.70
2017-09-06T06:36:19.830Z,83.60
2017-09-06T06:38:48.095Z,84.80
2017-09-06T06:41:16.395Z,85.10
2017-09-06T06:43:44.647Z,85.40
2017-09-06T06:46:12.894Z,86.10
2017-09-06T06:48:41.130Z,86.60
2017-09-06T06:51:09.346Z,86.40
2017-09-06T06:53:37.594Z,86.70
2017-09-06T06:56:05.831Z,86.90
2017-09-06T06:58:34.086Z,86.70
2017-09-06T07:01:02.355Z,87.30
2017-09-06T07:03:30.590Z,88.10
2017-09-06T07:05:58.849Z,87.60
2017-09-06T07:08:27.077Z,87.90
2017-09-06T07:10:55.311Z,87.70
2017-09-06T07:13:23.587Z,88.40
2017-09-06T07:15:51.858Z,89.10
2017-09-06T07:18:20.128Z,89.60
2017-09-06T07:20:48.375Z,90.10
2017-09-06T07:23:16.622Z,90.00
2017-09-06T07:25:44.897Z,90.00
2017-09-06T07:28:13.128Z,89.60
2017-09-06T07:30:41.366Z,88.90
2017-09-06T07:33:09.598Z,88.50
2017-09-06T07:35:37.870Z,87.70
2017-09-06T07:38:06.100Z,87.90
2017-09-06T07:40:34.354Z,87.60
2017-09-06T07:43:02.625Z,87.50
2017-09-06T07:45:32.487Z,86.70
2017-09-06T07:48:01.865Z,86.00
2017-09-06T07:50:30.106Z,85.20
2017-09-06T07:52:58.368Z,85.00
2017-09-06T07:55:26.638Z,86.20
2017-09-06T07:57:54.914Z,85.80
2017-09-06T08:00:23.158Z,84.90
2017-09-06T08:02:52.231Z,86.30
2017-09-06T08:05:20.504Z,86.90
2017-09-06T08:07:55.903Z,87.50
2017-09-06T08:10:24.158Z,88.70
2017-09-06T08:12:52.383Z,89.40
2017-09-06T08:15:20.694Z,89.40
2017-09-06T08:17:48.956Z,89.70
2017-09-06T08:20:17.545Z,88.10
2017-09-06T08:22:45.949Z,89.50
2017-09-06T08:25:14.211Z,88.30
2017-09-06T08:27:42.477Z,87.90
2017-09-06T08:30:10.718Z,87.90
2017-09-06T08:32:38.981Z,89.20
2017-09-06T08:35:07.265Z,87.30
2017-09-06T08:37:35.611Z,88.70
2017-09-06T08:40:03.883Z,89.80
2017-09-06T08:42:32.174Z,89.80
2017-09-06T08:45:00.464Z,88.70
2017-09-06T08:47:28.702Z,89.90
2017-09-06T08:49:56.930Z,90.10
2017-09-06T08:52:25.172Z,89.70
2017-09-06T08:54:53.431Z,89.40
2017-09-06T08:57:21.661Z,89.80
2017-09-06T08:59:49.925Z,88.20
2017-09-06T09:02:18.979Z,89.40
2017-09-06T09:04:47.225Z,90.00
2017-09-06T09:07:15.507Z,88.60
2017-09-06T09:09:43.722Z,89.10
2017-09-06T09:12:12.023Z,87.90
2017-09-06T09:14:40.270Z,88.90
2017-09-06T09:17:08.573Z,88.60
2017-09-06T09:19:36.819Z,88.70
2017-09-06T09:22:05.071Z,88.70
2017-09-06T09:24:33.324Z,88.90
2017-09-06T09:27:01.646Z,88.30
2017-09-06T09:29:29.950Z,88.90
2017-09-06T09:31:58.189Z,88.70
2017-09-06T09:34:26.481Z,88.00
2017-09-06T09:36:54.732Z,87.10
2017-09-06T09:39:22.979Z,88.50
2017-09-06T09:41:51.216Z,89.10
2017-09-06T09:44:19.472Z,87.10
2017-09-06T09:46:47.736Z,89.30
2017-09-06T09:49:16.091Z,88.00
2017-09-06T09:51:44.322Z,87.80
2017-09-06T09:54:12.554Z,88.10
2017-09-06T09:56:40.803Z,87.60
2017-09-06T09:59:09.200Z,87.60
2017-09-06T10:01:37.444Z,88.00
2017-09-06T10:04:05.703Z,88.00
2017-09-06T10:06:33.939Z,88.50
2017-09-06T10:09:02.217Z,86.90
2017-09-06T10:11:30.523Z,88.10
2017-09-06T10:13:58.787Z,88.50
2017-09-06T10:16:27.053Z,87.60
2017-09-06T10:18:55.296Z,86.10
2017-09-06T10:21:23.564Z,85.70
2017-09-06T10:23:52.746Z,85.50
2017-09-06T10:26:21.180Z,87.30
2017-09-06T10:28:49.509Z,87.30
2017-09-06T10:31:17.763Z,86.20
2017-09-06T10:33:46.030Z,84.40
2017-09-06T10:36:14.308Z,85.20
2017-09-06T10:38:42.594Z,85.80
2017-09-06T10:41:10.890Z,84.90
2017-09-06T10:43:39.167Z,83.90
2017-09-06T10:46:07.437Z,84.40
2017-09-06T10:48:35.680Z,82.40
2017-09-06T10:51:03.960Z,83.20
2017-09-06T10:53:32.270Z,82.60
2017-09-06T10:56:00.525Z,81.30
2017-09-06T10:58:28.785Z,81.10
2017-09-06T11:00:57.039Z,80.70
2017-09-06T11:03:25.298Z,79.60
2017-09-06T11:05:53.562Z,79.60
2017-09-06T11:08:21.902Z,78.50
2017-09-06T11:10:50.172Z,78.90
2017-09-06T11:13:18.526Z,78.50
2017-09-06T11:15:46.794Z,78.30
2017-09-06T11:18:15.117Z,79.00
2017-09-06T11:20:43.384Z,74.90
2017-09-06T11:23:12.587Z,77.10
2017-09-06T11:25:40.852Z,75.10
2017-09-06T11:28:09.426Z,74.90
2017-09-06T11:30:37.638Z,73.60
2017-09-06T11:33:06.739Z,73.40
2017-09-06T11:35:34.992Z,73.40
2017-09-06T11:38:03.271Z,73.30
2017-09-06T11:40:31.497Z,71.00
2017-09-06T11:42:59.772Z,72.00
2017-09-06T11:45:28.040Z,70.80
2017-09-06T11:47:56.334Z,72.50
2017-09-06T11:50:24.644Z,73.10
2017-09-06T11:52:52.890Z,72.10
2017-09-06T11:55:21.133Z,72.30
2017-09-06T11:57:49.451Z,69.10
2017-09-06T12:00:17.728Z,69.80
2017-09-06T12:02:45.988Z,66.40
2017-09-06T12:05:14.246Z,66.60
2017-09-06T12:07:42.523Z,63.90
2017-09-06T12:10:10.798Z,62.00
2017-09-06T12:12:39.064Z,66.50
2017-09-06T12:15:07.346Z,64.70
2017-09-06T12:17:35.590Z,65.30
2017-09-06T12:20:03.893Z,64.70
2017-09-06T12:22:32.164Z,63.90
2017-09-06T12:25:00.436Z,61.30
2017-09-06T12:27:28.684Z,60.20
2017-09-06T12:29:56.914Z,60.30
2017-09-06T12:32:25.179Z,60.90
2017-09-06T12:34:53.434Z,60.40
2017-09-06T12:37:22.157Z,59.30
2017-09-06T12:39:50.414Z,58.60
2017-09-06T12:42:18.652Z,60.60
2017-09-06T12:44:46.922Z,60.10
2017-09-06T12:47:15.158Z,59.30
2017-09-06T12:49:43.452Z,59.80
2017-09-06T12:52:12.526Z,60.30
2017-09-06T12:54:40.759Z,56.50
2017-09-06T12:57:09.055Z,59.10
2017-09-06T12:59:37.350Z,58.80
2017-09-06T13:02:05.649Z,57.50
2017-09-06T13:04:34.280Z,56.60
2017-09-06T13:07:02.533Z,55.50
2017-09-06T13:09:30.775Z,55.10
2017-09-06T13:11:59.042Z,55.70
2017-09-06T13:14:27.283Z,57.00
2017-09-06T13:16:55.547Z,56.20
2017-09-06T13:19:23.823Z,55.70
2017-09-06T13:21:52.066Z,56.50
2017-09-06T13:24:20.363Z,56.50
2017-09-06T13:26:48.626Z,57.00
2017-09-06T13:29:16.860Z,56.20
2017-09-06T13:31:45.119Z,56.30
2017-09-06T13:34:13.381Z,54.30
2017-09-06T13:36:41.653Z,55.70
2017-09-06T13:39:09.883Z,55.80
2017-09-06T13:41:38.140Z,56.70
2017-09-06T13:44:06.439Z,55.10
2017-09-06T13:46:34.693Z,54.80
2017-09-06T13:49:02.978Z,54.10
2017-09-06T13:51:31.271Z,53.60
2017-09-06T13:53:59.549Z,54.90
2017-09-06T13:56:27.787Z,54.00
2017-09-06T13:58:56.054Z,54.10
2017-09-06T14:01:24.306Z,52.30
2017-09-06T14:03:52.535Z,51.30
2017-09-06T14:06:20.812Z,51.80
2017-09-06T14:08:49.089Z,51.10
2017-09-06T14:11:17.313Z,50.70
2017-09-06T14:13:45.592Z,49.70
2017-09-06T14:16:14.250Z,49.70
2017-09-06T14:18:42.598Z,49.80
2017-09-06T14:21:10.855Z,49.50
2017-09-06T14:23:39.143Z,49.90
2017-09-06T14:26:07.381Z,50.30
2017-09-06T14:28:35.665Z,50.10
2017-09-06T14:31:03.916Z,49.60
2017-09-06T14:33:32.181Z,50.90
2017-09-06T14:36:00.427Z,50.60
2017-09-06T14:38:28.684Z,50.90
2017-09-06T14:40:56.972Z,50.90
2017-09-06T14:43:25.250Z,50.40
2017-09-06T14:45:53.475Z,50.50
2017-09-06T14:48:22.084Z,49.70
2017-09-06T14:50:50.350Z,49.30
2017-09-06T14:53:18.603Z,49.80
2017-09-06T14:55:46.876Z,50.50
2017-09-06T14:58:15.169Z,48.60
2017-09-06T15:00:43.460Z,49.00
2017-09-06T15:03:11.689Z,49.40
2017-09-06T15:05:39.957Z,49.50
2017-09-06T15:08:08.204Z,49.30
2017-09-06T15:10:37.085Z,50.60
2017-09-06T15:13:06.105Z,50.00
2017-09-06T15:15:34.375Z,50.00
2017-09-06T15:18:02.644Z,49.00
2017-09-06T15:20:30.920Z,49.70
2017-09-06T15:22:59.176Z,49.20
2017-09-06T15:25:27.413Z,50.00
2017-09-06T15:27:55.666Z,49.40
2017-09-06T15:30:23.939Z,49.70
2017-09-06T15:32:52.224Z,50.20
2017-09-06T15:35:20.479Z,50.80
2017-09-06T15:37:48.740Z,51.50
2017-09-06T15:40:16.967Z,51.60
2017-09-06T15:42:45.245Z,52.20
2017-09-06T15:45:13.526Z,52.40
2017-09-06T15:47:41.783Z,53.10
2017-09-06T15:50:10.072Z,53.10
2017-09-06T15:52:38.352Z,54.10
2017-09-06T15:55:06.608Z,54.70
2017-09-06T15:57:34.901Z,56.60
2017-09-06T16:00:03.148Z,58.00
2017-09-06T16:02:31.448Z,60.30
2017-09-06T16:04:59.698Z,64.60
2017-09-06T16:07:27.963Z,66.70
2017-09-06T16:09:56.224Z,68.50
2017-09-06T16:12:24.529Z,65.80
2017-09-06T16:14:52.784Z,67.70
2017-09-06T16:17:21.024Z,68.10
2017-09-06T16:19:49.329Z,68.50
2017-09-06T16:22:17.607Z,68.70
2017-09-06T16:24:45.875Z,68.10
2017-09-06T16:27:14.148Z,69.30
2017-09-06T16:29:42.386Z,70.00
2017-09-06T16:32:10.690Z,68.10
2017-09-06T16:34:38.968Z,69.20
2017-09-06T16:37:07.243Z,69.10
2017-09-06T16:39:35.495Z,69.20
2017-09-06T16:42:03.772Z,68.10
2017-09-06T16:44:32.050Z,69.20
2017-09-06T16:47:00.312Z,70.30
2017-09-06T16:49:28.646Z,67.10
2017-09-06T16:51:56.914Z,69.50
2017-09-06T16:54:25.187Z,68.90
2017-09-06T16:56:53.456Z,67.80
2017-09-06T16:59:21.725Z,66.90
2017-09-06T17:01:49.990Z,68.80
2017-09-06T17:04:18.234Z,68.40
2017-09-06T17:06:46.495Z,68.70
2017-09-06T17:09:14.797Z,68.30
2017-09-06T17:11:43.086Z,68.00
2017-09-06T17:14:11.385Z,68.20
2017-09-06T17:16:39.658Z,66.80
2017-09-06T17:19:07.946Z,67.00
2017-09-06T17:21:36.231Z,67.80
2017-09-06T17:24:04.511Z,66.90
2017-09-06T17:26:32.761Z,67.90
2017-09-06T17:29:01.035Z,66.30
2017-09-06T17:31:29.308Z,66.70
2017-09-06T17:33:57.667Z,66.80
2017-09-06T17:36:25.933Z,66.90
2017-09-06T17:38:54.286Z,66.70
2017-09-06T17:41:22.537Z,67.50
2017-09-06T17:43:50.789Z,68.50
2017-09-06T17:46:19.081Z,67.60
2017-09-06T17:48:47.298Z,67.90
2017-09-06T17:51:15.620Z,68.10
2017-09-06T17:53:43.917Z,67.60
2017-09-06T17:56:12.175Z,68.50
2017-09-06T17:58:40.465Z,69.50
2017-09-06T18:01:08.765Z,68.20
2017-09-06T18:03:37.044Z,70.30
2017-09-06T18:06:05.314Z,73.40
2017-09-06T18:08:33.646Z,76.90
2017-09-06T18:11:02.002Z,78.00
2017-09-06T18:13:30.348Z,79.90
2017-09-06T18:15:58.637Z,78.50
2017-09-06T18:18:26.895Z,79.60
2017-09-06T18:20:55.199Z,80.50
2017-09-06T18:23:23.436Z,80.70
2017-09-06T18:25:51.750Z,80.90
2017-09-06T18:28:20.907Z,81.50
2017-09-06T18:30:49.199Z,82.00
2017-09-06T18:33:17.480Z,82.30
2017-09-06T18:35:45.782Z,83.80
2017-09-06T18:38:14.821Z,83.20
2017-09-06T18:40:43.169Z,84.90
2017-09-06T18:43:11.469Z,84.40
2017-09-06T18:45:39.711Z,82.10
2017-09-06T18:48:07.991Z,81.10
2017-09-06T18:50:36.301Z,79.40
2017-09-06T18:53:06.451Z,76.50
2017-09-06T18:55:34.748Z,76.50
2017-09-06T18:58:03.054Z,78.10
2017-09-06T19:00:31.416Z,78.40
2017-09-06T19:03:00.584Z,79.70
2017-09-06T19:05:29.477Z,78.70
2017-09-06T19:07:57.731Z,79.60
2017-09-06T19:10:26.101Z,78.90
2017-09-06T19:12:54.431Z,78.70
2017-09-06T19:15:22.714Z,78.60
2017-09-06T19:17:50.998Z,78.90
2017-09-06T19:20:19.995Z,79.80
2017-09-06T19:22:48.274Z,79.00
2017-09-06T19:25:16.616Z,79.90
2017-09-06T19:27:44.875Z,79.60
2017-09-06T19:30:14.133Z,79.30
2017-09-06T19:32:43.256Z,79.00
2017-09-06T19:35:11.511Z,79.10
2017-09-06T19:37:39.803Z,79.40
2017-09-06T19:40:08.104Z,79.00
2017-09-06T19:42:38.328Z,79.40
2017-09-06T19:45:06.593Z,78.70
2017-09-06T19:47:34.889Z,80.40
2017-09-06T19:50:03.150Z,80.50
2017-09-06T19:52:32.793Z,81.50
2017-09-06T19:55:01.783Z,82.90
2017-09-06T19:57:30.108Z,83.90
2017-09-06T19:59:58.413Z,84.60
2017-09-06T20:02:27.930Z,84.70
2017-09-06T20:04:56.217Z,85.00
2017-09-06T20:07:24.513Z,83.40
2017-09-06T20:09:52.853Z,83.80
2017-09-06T20:12:21.939Z,83.00
2017-09-06T20:14:50.212Z,83.00
2017-09-06T20:17:18.489Z,83.70
2017-09-06T20:19:46.760Z,84.20
2017-09-06T20:22:15.366Z,86.00
2017-09-06T20:24:43.771Z,86.00
2017-09-06T20:27:12.041Z,85.50
2017-09-06T20:29:40.330Z,85.60
2017-09-06T20:32:08.655Z,86.20
2017-09-06T20:34:36.900Z,85.90
2017-09-06T20:37:05.292Z,85.90
2017-09-06T20:39:33.586Z,86.30
2017-09-06T20:42:01.847Z,86.20
2017-09-06T20:44:30.139Z,86.60
2017-09-06T20:46:58.372Z,86.70
2017-09-06T20:49:27.388Z,87.50
2017-09-06T20:51:55.666Z,86.70
2017-09-06T20:54:23.942Z,85.90
2017-09-06T20:56:52.233Z,86.40
2017-09-06T20:59:20.508Z,85.40
2017-09-06T21:01:48.783Z,85.80
2017-09-06T21:04:17.125Z,81.80
2017-09-06T21:06:45.328Z,82.60
2017-09-06T21:09:13.602Z,82.70
2017-09-06T21:11:41.875Z,83.00
2017-09-06T21:14:10.178Z,82.30
2017-09-06T21:16:39.364Z,84.20
2017-09-06T21:19:07.675Z,84.80
2017-09-06T21:21:35.909Z,85.50
2017-09-06T21:24:04.159Z,85.80
2017-09-06T21:26:32.402Z,85.40
2017-09-06T21:29:00.718Z,85.10
2017-09-06T21:31:28.960Z,84.70
2017-09-06T21:33:57.286Z,84.50
2017-09-06T21:36:25.558Z,84.10
2017-09-06T21:38:53.822Z,84.00
2017-09-06T21:41:22.076Z,83.20
2017-09-06T21:43:50.376Z,81.50
2017-09-06T21:46:18.758Z,82.80
2017-09-06T21:48:47.030Z,82.40
2017-09-06T21:51:15.244Z,81.40
2017-09-06T21:53:43.511Z,81.10
2017-09-06T21:56:11.755Z,81.30
2017-09-06T21:58:40.011Z,82.30
2017-09-06T22:01:08.640Z,82.70
2017-09-06T22:03:36.934Z,82.70
2017-09-06T22:06:05.172Z,83.10
2017-09-06T22:08:33.444Z,82.00
2017-09-06T22:11:01.726Z,81.40
2017-09-06T22:13:29.944Z,80.30
2017-09-06T22:15:58.210Z,79.00
2017-09-06T22:18:26.463Z,79.30
2017-09-06T22:20:54.727Z,79.50
2017-09-06T22:23:22.972Z,80.80
2017-09-06T22:25:51.243Z,80.70
2017-09-06T22:28:19.508Z,80.20
2017-09-06T22:30:47.779Z,79.70
2017-09-06T22:33:16.043Z,79.40
2017-09-06T22:35:44.322Z,78.80
2017-09-06T22:38:12.586Z,79.20
2017-09-06T22:40:40.869Z,78.50
2017-09-06T22:43:09.154Z,78.10
2017-09-06T22:45:37.401Z,77.50
2017-09-06T22:48:05.679Z,76.50
2017-09-06T22:50:33.922Z,76.80
2017-09-06T22:53:02.200Z,77.50
2017-09-06T22:55:30.459Z,77.00
2017-09-06T22:57:58.724Z,77.10
2017-09-06T23:00:30.883Z,78.20
2017-09-06T23:02:59.145Z,77.30
2017-09-06T23:05:27.426Z,76.70
2017-09-06T23:07:55.678Z,76.90
2017-09-06T23:10:23.954Z,76.30
2017-09-06T23:12:52.220Z,77.20
2017-09-06T23:15:20.495Z,76.60
2017-09-06T23:17:48.719Z,77.00
2017-09-06T23:20:16.987Z,77.00
2017-09-06T23:22:45.278Z,77.30
2017-09-06T23:25:13.489Z,76.90
2017-09-06T23:27:41.743Z,76.80
2017-09-06T23:30:09.991Z,76.20
2017-09-06T23:32:38.262Z,76.50
2017-09-06T23:35:06.518Z,77.00
2017-09-06T23:37:34.770Z,77.10
2017-09-06T23:40:03.094Z,76.60
2017-09-06T23:42:31.346Z,75.90
2017-09-06T23:44:59.587Z,76.40
2017-09-06T23:47:27.845Z,76.10
2017-09-06T23:49:56.084Z,76.40
2017-09-06T23:52:24.529Z,76.00
2017-09-06T23:54:52.761Z,76.40
2017-09-06T23:57:21.014Z,76.00
2017-09-06T23:59:49.261Z,75.80
