createdAt,value
2022-11-17T04:57:21.659Z,100.00
2022-11-17T04:59:48.445Z,100.00
2022-11-17T05:02:15.298Z,100.00
2022-11-17T05:04:57.170Z,100.00
2022-11-17T05:07:24.485Z,100.00
2022-11-17T05:09:51.352Z,100.00
2022-11-17T05:12:36.570Z,100.00
2022-11-17T05:15:03.481Z,100.00
2022-11-17T05:17:30.303Z,100.00
2022-11-17T05:19:57.487Z,100.00
2022-11-17T05:22:43.084Z,100.00
2022-11-17T05:25:10.234Z,100.00
2022-11-17T05:27:38.120Z,100.00
2022-11-17T07:57:16.561Z,100.00
2022-11-17T07:59:43.419Z,100.00
2022-11-17T08:02:10.421Z,100.00
2022-11-17T08:04:37.311Z,100.00
2022-11-17T08:07:04.219Z,100.00
2022-11-17T08:09:31.164Z,98.69
2022-11-17T08:11:59.497Z,96.00
2022-11-17T08:14:26.497Z,93.83
2022-11-17T08:16:53.397Z,91.80
2022-11-17T08:19:21.151Z,89.68
2022-11-17T08:21:48.142Z,88.79
2022-11-17T08:24:15.083Z,86.73
2022-11-17T08:26:41.893Z,86.58
2022-11-17T08:29:08.841Z,84.88
2022-11-17T08:31:35.669Z,84.75
2022-11-17T08:34:02.495Z,82.35
2022-11-17T08:36:29.377Z,79.54
2022-11-17T08:38:56.210Z,79.49
2022-11-17T08:41:23.430Z,78.12
2022-11-17T08:43:51.613Z,76.30
2022-11-17T08:46:18.563Z,74.93
2022-11-17T08:48:45.438Z,72.35
2022-11-17T08:51:14.179Z,71.81
2022-11-17T08:53:41.361Z,70.63
2022-11-17T08:56:13.061Z,70.76
2022-11-17T08:58:44.579Z,72.13
2022-11-17T09:01:15.953Z,74.08
2022-11-17T09:03:45.064Z,70.56
2022-11-17T09:06:12.972Z,71.23
2022-11-17T09:08:47.656Z,70.74
2022-11-17T09:11:14.809Z,70.10
2022-11-17T09:13:42.406Z,69.67
2022-11-17T09:16:11.130Z,69.14
2022-11-17T09:18:39.953Z,69.04
2022-11-17T09:21:08.530Z,69.36
2022-11-17T09:23:35.715Z,69.71
2022-11-17T09:26:08.735Z,68.85
2022-11-17T09:28:36.152Z,69.39
2022-11-17T09:31:21.817Z,69.59
2022-11-17T09:33:48.919Z,69.37
2022-11-17T09:36:17.043Z,70.03
2022-11-17T09:38:44.993Z,69.54
2022-11-17T09:41:27.069Z,71.17
2022-11-17T09:44:17.133Z,70.08
2022-11-17T09:47:06.272Z,70.46
2022-11-17T09:49:35.995Z,69.98
2022-11-17T09:52:14.168Z,69.75
2022-11-17T09:55:00.703Z,69.57
2022-11-17T09:57:38.127Z,69.30
2022-11-17T10:00:15.695Z,69.58
2022-11-17T10:02:43.399Z,69.75
2022-11-17T10:05:26.621Z,69.59
2022-11-17T10:07:57.348Z,69.48
2022-11-17T10:10:44.364Z,69.25
2022-11-17T10:13:16.671Z,70.91
2022-11-17T10:15:50.045Z,69.02
2022-11-17T10:18:17.990Z,69.33
2022-11-17T10:20:45.619Z,69.76
2022-11-17T10:23:19.355Z,72.83
2022-11-17T10:25:48.545Z,69.49
2022-11-17T10:28:27.246Z,70.42
2022-11-17T10:31:03.756Z,70.57
2022-11-17T10:33:41.283Z,69.52
2022-11-17T10:36:29.137Z,70.26
2022-11-17T10:38:58.393Z,71.34
2022-11-17T10:41:41.531Z,71.56
2022-11-17T10:44:23.796Z,72.01
2022-11-17T10:47:02.254Z,69.39
2022-11-17T10:49:33.818Z,68.69
2022-11-17T10:52:09.368Z,69.91
2022-11-17T10:54:36.269Z,70.55
2022-11-17T10:57:08.511Z,70.90
2022-11-17T11:00:00.152Z,71.37
2022-11-17T11:02:31.478Z,69.93
2022-11-17T11:05:11.110Z,70.67
2022-11-17T11:07:38.969Z,71.47
2022-11-17T11:10:31.008Z,72.89
2022-11-17T11:13:30.208Z,72.90
2022-11-17T11:15:57.285Z,71.21
2022-11-17T11:18:24.790Z,69.74
2022-11-17T11:21:14.295Z,69.35
2022-11-17T11:23:56.743Z,69.27
2022-11-17T11:26:44.994Z,68.85
2022-11-17T11:29:33.343Z,69.38
2022-11-17T11:32:24.913Z,69.22
2022-11-17T11:35:18.834Z,69.54
2022-11-17T11:38:00.684Z,67.85
2022-11-17T11:40:31.453Z,66.84
2022-11-17T11:43:02.837Z,67.34
2022-11-17T11:45:44.577Z,66.57
2022-11-17T11:48:21.033Z,67.86
2022-11-17T11:51:02.067Z,68.72
2022-11-17T11:53:35.102Z,69.24
2022-11-17T11:56:12.558Z,70.02
2022-11-17T11:59:03.171Z,70.04
2022-11-17T12:01:42.354Z,70.01
2022-11-17T12:04:37.159Z,70.97
2022-11-17T12:07:04.034Z,72.35
2022-11-17T12:09:45.524Z,73.86
2022-11-17T12:12:19.261Z,74.18
2022-11-17T12:15:14.501Z,73.40
2022-11-17T12:17:53.271Z,73.76
2022-11-17T12:20:38.786Z,74.41
2022-11-17T12:23:08.474Z,75.80
2022-11-17T12:25:49.047Z,75.89
2022-11-17T12:28:39.512Z,75.56
2022-11-17T12:31:11.996Z,75.99
2022-11-17T12:33:54.157Z,73.78
2022-11-17T12:36:29.818Z,71.25
2022-11-17T12:38:58.974Z,68.22
2022-11-17T12:41:47.441Z,66.78
2022-11-17T12:44:32.399Z,64.30
2022-11-17T12:47:16.583Z,63.70
2022-11-17T12:49:49.375Z,61.45
2022-11-17T12:52:27.704Z,63.31
2022-11-17T12:55:05.327Z,63.78
2022-11-17T12:57:34.393Z,63.65
2022-11-17T13:00:07.683Z,63.61
2022-11-17T13:02:53.397Z,62.47
2022-11-17T13:05:26.199Z,60.80
2022-11-17T13:08:31.487Z,58.80
2022-11-17T13:11:15.406Z,57.74
2022-11-17T13:13:45.771Z,58.57
2022-11-17T13:16:21.634Z,61.30
2022-11-17T13:18:49.423Z,63.06
2022-11-17T13:21:25.288Z,63.29
2022-11-17T13:23:53.739Z,63.46
2022-11-17T13:26:38.146Z,62.33
2022-11-17T13:29:19.923Z,61.31
2022-11-17T13:31:47.178Z,60.62
2022-11-17T13:34:17.558Z,59.63
2022-11-17T13:36:59.678Z,61.23
2022-11-17T13:39:27.985Z,63.05
2022-11-17T13:41:56.481Z,65.55
2022-11-17T13:44:26.218Z,65.83
2022-11-17T13:46:53.180Z,67.90
2022-11-17T13:49:39.556Z,68.84
2022-11-17T13:52:15.258Z,69.37
2022-11-17T13:54:44.705Z,69.97
2022-11-17T13:57:27.272Z,70.93
2022-11-17T13:59:55.143Z,70.90
2022-11-17T14:02:21.954Z,71.12
2022-11-17T14:05:23.556Z,71.55
2022-11-17T14:07:51.277Z,71.44
2022-11-17T14:10:20.893Z,71.64
2022-11-17T14:12:48.642Z,71.81
2022-11-17T14:15:21.634Z,71.80
2022-11-17T14:17:54.772Z,72.11
2022-11-17T14:20:24.303Z,72.57
2022-11-17T14:23:18.297Z,72.43
2022-11-17T14:25:48.337Z,72.80
2022-11-17T14:28:17.343Z,72.78
2022-11-17T14:30:44.410Z,73.03
2022-11-17T14:33:13.732Z,73.17
2022-11-17T14:35:41.147Z,73.43
2022-11-17T14:38:21.685Z,73.21
2022-11-17T14:40:51.779Z,73.39
2022-11-17T14:43:19.747Z,73.93
2022-11-17T14:45:47.454Z,74.55
2022-11-17T14:48:18.807Z,74.70
2022-11-17T14:50:47.209Z,75.00
2022-11-17T14:53:14.213Z,75.27
2022-11-17T14:55:42.174Z,75.70
2022-11-17T14:58:10.156Z,76.16
2022-11-17T15:00:37.747Z,76.11
2022-11-17T15:03:05.035Z,76.35
2022-11-17T15:05:32.194Z,77.05
2022-11-17T15:07:59.200Z,77.13
2022-11-17T15:10:26.058Z,77.57
2022-11-17T15:12:52.953Z,78.52
2022-11-17T15:15:19.822Z,78.61
2022-11-17T15:17:46.772Z,78.60
2022-11-17T15:20:13.897Z,78.79
2022-11-17T15:22:40.760Z,79.03
2022-11-17T15:25:08.476Z,79.12
2022-11-17T15:27:35.346Z,79.41
2022-11-17T15:30:02.325Z,79.35
2022-11-17T15:32:29.304Z,81.00
2022-11-17T15:34:56.168Z,81.92
2022-11-17T15:37:23.153Z,82.65
2022-11-17T15:39:50.062Z,83.32
2022-11-17T15:42:16.943Z,84.00
2022-11-17T15:44:44.868Z,84.81
2022-11-17T15:47:11.732Z,85.81
2022-11-17T15:49:38.683Z,87.42
2022-11-17T15:52:05.537Z,87.84
2022-11-17T15:54:33.075Z,88.98
2022-11-17T15:57:01.604Z,90.18
2022-11-17T15:59:28.590Z,90.93
2022-11-17T16:01:55.438Z,92.29
2022-11-17T16:04:22.226Z,93.36
2022-11-17T16:06:49.267Z,93.67
2022-11-17T16:09:17.320Z,94.14
2022-11-17T16:11:47.852Z,95.42
2022-11-17T16:14:15.251Z,94.89
2022-11-17T16:16:44.047Z,95.52
2022-11-17T16:19:10.886Z,95.79
2022-11-17T16:21:37.779Z,96.03
2022-11-17T16:24:05.519Z,97.12
2022-11-17T16:26:32.517Z,97.20
2022-11-17T16:29:01.413Z,96.91
2022-11-17T16:31:30.903Z,96.89
2022-11-17T16:34:06.496Z,97.81
2022-11-17T16:36:36.814Z,97.63
2022-11-17T16:39:06.705Z,98.16
2022-11-17T16:41:36.501Z,99.59
2022-11-17T16:44:08.029Z,99.73
2022-11-17T16:46:35.037Z,100.00
2022-11-17T16:49:07.551Z,100.00
2022-11-17T16:51:34.709Z,100.00
2022-11-17T16:54:06.946Z,100.00
2022-11-17T16:56:34.691Z,100.00
2022-11-17T16:59:01.532Z,100.00
2022-11-17T17:01:30.825Z,100.00
2022-11-17T17:03:58.464Z,100.00
2022-11-17T17:06:25.996Z,100.00
2022-11-17T17:08:57.827Z,100.00
2022-11-17T17:11:25.828Z,100.00
2022-11-17T17:13:53.190Z,100.00
2022-11-17T17:16:21.519Z,100.00
2022-11-17T17:18:48.958Z,100.00
2022-11-17T17:21:18.940Z,100.00
2022-11-17T17:23:45.900Z,100.00
2022-11-17T17:26:16.944Z,100.00
2022-11-17T17:28:45.649Z,100.00
2022-11-17T17:31:20.778Z,100.00
2022-11-17T17:33:48.415Z,100.00
2022-11-17T17:36:17.936Z,100.00
2022-11-17T17:38:46.819Z,100.00
2022-11-17T17:41:19.746Z,100.00
2022-11-17T17:43:47.658Z,100.00
2022-11-17T17:46:16.824Z,100.00
2022-11-17T17:48:45.758Z,100.00
2022-11-17T17:51:19.472Z,100.00
2022-11-17T17:53:50.317Z,100.00
2022-11-17T17:56:19.264Z,100.00
2022-11-17T17:58:48.929Z,100.00
2022-11-17T18:01:25.140Z,100.00
2022-11-17T18:03:54.109Z,100.00
2022-11-17T18:06:22.749Z,100.00
2022-11-17T18:08:50.211Z,100.00
2022-11-17T18:11:20.163Z,100.00
2022-11-17T18:13:52.258Z,100.00
2022-11-17T18:16:23.023Z,100.00
2022-11-17T18:18:50.719Z,100.00
2022-11-17T18:21:20.039Z,100.00
2022-11-17T18:23:46.853Z,100.00
2022-11-17T18:26:24.340Z,100.00
2022-11-17T18:28:51.084Z,100.00
2022-11-17T18:31:18.543Z,100.00
2022-11-17T18:33:45.529Z,100.00
2022-11-17T18:36:12.448Z,100.00
2022-11-17T18:38:39.309Z,100.00
2022-11-17T18:41:08.241Z,100.00
2022-11-17T18:43:35.776Z,100.00
2022-11-17T18:46:08.072Z,100.00
2022-11-17T18:48:36.937Z,100.00
2022-11-17T18:51:22.004Z,100.00
2022-11-17T18:53:50.242Z,100.00
2022-11-17T18:56:19.852Z,100.00
2022-11-17T18:58:47.067Z,100.00
2022-11-17T19:01:17.293Z,100.00
2022-11-17T19:03:45.905Z,100.00
2022-11-17T19:06:14.565Z,100.00
2022-11-17T19:08:41.606Z,100.00
2022-11-17T19:11:09.708Z,100.00
2022-11-17T19:13:39.256Z,100.00
2022-11-17T19:16:12.394Z,100.00
2022-11-17T19:18:39.992Z,100.00
2022-11-17T19:21:18.847Z,100.00
2022-11-17T19:23:51.823Z,100.00
2022-11-17T19:26:24.910Z,100.00
2022-11-17T19:28:56.276Z,100.00
2022-11-17T19:31:23.436Z,100.00
2022-11-17T19:33:50.403Z,100.00
2022-11-17T19:36:23.189Z,100.00
2022-11-17T19:38:51.941Z,100.00
2022-11-17T19:41:24.571Z,100.00
2022-11-17T19:43:56.331Z,100.00
2022-11-17T19:46:24.980Z,100.00
2022-11-17T19:48:52.340Z,100.00
2022-11-17T19:51:21.931Z,100.00
2022-11-17T19:53:50.747Z,100.00
2022-11-17T19:56:18.576Z,100.00
2022-11-17T19:58:46.136Z,100.00
2022-11-17T20:01:18.488Z,100.00
2022-11-17T20:03:46.484Z,100.00
2022-11-17T20:06:18.547Z,100.00
2022-11-17T20:08:46.571Z,100.00
2022-11-17T20:11:17.182Z,100.00
2022-11-17T20:13:44.831Z,100.00
2022-11-17T20:16:15.229Z,100.00
2022-11-17T20:18:43.576Z,100.00
2022-11-17T20:21:12.746Z,100.00
2022-11-17T20:23:41.337Z,100.00
2022-11-17T20:26:11.191Z,100.00
2022-11-17T20:28:39.576Z,100.00
2022-11-17T20:31:17.670Z,100.00
2022-11-17T20:33:44.531Z,100.00
2022-11-17T20:36:14.938Z,100.00
2022-11-17T20:38:41.846Z,100.00
2022-11-17T20:41:10.319Z,100.00
2022-11-17T20:43:37.421Z,100.00
2022-11-17T20:46:04.703Z,100.00
2022-11-17T20:48:35.441Z,100.00
2022-11-17T20:51:11.509Z,100.00
2022-11-17T20:53:41.957Z,100.00
2022-11-17T20:56:11.122Z,100.00
2022-11-17T20:58:40.765Z,100.00
2022-11-17T21:01:30.390Z,100.00
2022-11-17T21:03:57.420Z,100.00
2022-11-17T21:06:24.474Z,100.00
2022-11-17T21:08:52.457Z,100.00
2022-11-17T21:11:41.228Z,100.00
2022-11-17T21:14:11.844Z,100.00
2022-11-17T21:16:41.636Z,100.00
2022-11-17T21:19:09.260Z,100.00
2022-11-17T21:21:36.292Z,100.00
2022-11-17T21:24:04.182Z,100.00
2022-11-17T21:26:31.950Z,100.00
2022-11-17T21:29:04.831Z,100.00
2022-11-17T21:31:33.371Z,100.00
2022-11-17T21:34:02.430Z,100.00
2022-11-17T21:36:31.076Z,100.00
2022-11-17T21:38:58.548Z,100.00
2022-11-17T21:41:28.097Z,100.00
2022-11-17T21:43:58.040Z,100.00
2022-11-17T21:46:27.409Z,100.00
2022-11-17T21:48:55.191Z,100.00
2022-11-17T21:51:24.744Z,100.00
2022-11-17T21:53:58.916Z,100.00
2022-11-17T21:56:27.494Z,100.00
2022-11-17T21:59:05.370Z,100.00
2022-11-17T22:01:33.441Z,100.00
2022-11-17T22:04:00.906Z,100.00
2022-11-17T22:06:28.412Z,100.00
2022-11-17T22:08:56.541Z,100.00
2022-11-17T22:11:35.989Z,100.00
2022-11-17T22:14:18.230Z,100.00
2022-11-17T22:16:51.563Z,100.00
2022-11-17T22:19:20.821Z,100.00
2022-11-17T22:21:51.198Z,100.00
2022-11-17T22:24:18.316Z,100.00
2022-11-17T22:26:45.631Z,100.00
2022-11-17T22:29:18.937Z,100.00
2022-11-17T22:31:47.207Z,100.00
2022-11-17T22:34:14.364Z,100.00
2022-11-17T22:36:41.797Z,100.00
2022-11-17T22:39:09.529Z,100.00
2022-11-17T22:41:38.267Z,100.00
2022-11-17T22:44:06.761Z,100.00
2022-11-17T22:46:34.015Z,100.00
2022-11-17T22:49:01.659Z,100.00
2022-11-17T22:51:47.123Z,100.00
2022-11-17T22:54:13.995Z,100.00
2022-11-17T22:56:40.899Z,100.00
2022-11-17T22:59:07.734Z,100.00
2022-11-17T23:01:34.824Z,100.00
2022-11-17T23:04:04.149Z,100.00
2022-11-17T23:06:30.834Z,100.00
2022-11-17T23:08:58.368Z,100.00
2022-11-17T23:11:37.579Z,100.00
2022-11-17T23:14:08.093Z,100.00
2022-11-17T23:16:36.920Z,100.00
2022-11-17T23:19:04.287Z,100.00
2022-11-17T23:21:31.463Z,100.00
2022-11-17T23:23:58.425Z,100.00
2022-11-17T23:26:25.305Z,100.00
2022-11-17T23:28:52.969Z,100.00
2022-11-17T23:31:19.833Z,100.00
2022-11-17T23:33:48.493Z,100.00
2022-11-17T23:36:20.602Z,100.00
2022-11-17T23:38:49.164Z,100.00
2022-11-17T23:41:18.651Z,100.00
2022-11-17T23:43:45.840Z,100.00
2022-11-17T23:46:16.615Z,100.00
2022-11-17T23:48:44.839Z,100.00
2022-11-17T23:51:20.592Z,100.00
2022-11-17T23:53:47.706Z,100.00
2022-11-17T23:56:15.552Z,100.00
2022-11-17T23:58:42.934Z,100.00
