createdAt,value
2022-12-19T00:02:32.943Z,102190.94
2022-12-19T00:05:23.137Z,102188.31
2022-12-19T00:08:20.922Z,102172.84
2022-12-19T00:10:56.210Z,102175.17
2022-12-19T00:13:27.874Z,102171.14
2022-12-19T00:16:26.767Z,102169.22
2022-12-19T00:18:58.257Z,102169.05
2022-12-19T00:21:49.091Z,102169.85
2022-12-19T00:24:38.607Z,102171.91
2022-12-19T00:27:28.250Z,102166.89
2022-12-19T00:30:26.529Z,102161.27
2022-12-19T00:32:55.310Z,102160.06
2022-12-19T00:35:43.348Z,102157.55
2022-12-19T00:38:31.626Z,102153.91
2022-12-19T00:41:22.037Z,102159.73
2022-12-19T00:44:13.270Z,102159.23
2022-12-19T00:46:45.144Z,102155.89
2022-12-19T00:49:43.148Z,102155.14
2022-12-19T00:52:36.866Z,102161.63
2022-12-19T00:55:27.064Z,102151.63
2022-12-19T00:58:15.579Z,102140.98
2022-12-19T01:01:12.582Z,102137.98
2022-12-19T01:04:27.852Z,102142.02
2022-12-19T01:06:53.492Z,102151.83
2022-12-19T01:09:42.959Z,102146.58
2022-12-19T01:12:48.320Z,102146.57
2022-12-19T01:15:43.238Z,102139.05
2022-12-19T01:18:31.713Z,102128.94
2022-12-19T01:21:26.068Z,102125.34
2022-12-19T01:23:59.405Z,102121.21
2022-12-19T01:26:54.709Z,102115.62
2022-12-19T01:29:51.740Z,102103.84
2022-12-19T01:32:43.606Z,102108.02
2022-12-19T01:35:33.228Z,102095.52
2022-12-19T01:38:22.321Z,102092.36
2022-12-19T01:41:13.617Z,102082.17
2022-12-19T01:44:12.658Z,102066.92
2022-12-19T01:47:04.370Z,102065.94
2022-12-19T01:49:53.949Z,102062.08
2022-12-19T01:52:44.540Z,102048.77
2022-12-19T01:55:34.484Z,102043.58
2022-12-19T01:58:29.808Z,102043.91
2022-12-19T02:01:24.359Z,102047.23
2022-12-19T02:04:17.774Z,102039.55
2022-12-19T02:07:15.138Z,102032.75
2022-12-19T02:09:57.079Z,102029.81
2022-12-19T02:12:55.800Z,102035.86
2022-12-19T02:16:00.494Z,102029.64
2022-12-19T02:18:57.513Z,102017.08
2022-12-19T02:21:55.945Z,102006.27
2022-12-19T02:25:15.593Z,102003.76
2022-12-19T02:28:31.568Z,102004.31
2022-12-19T02:31:16.797Z,102003.72
2022-12-19T02:34:17.254Z,102002.20
2022-12-19T02:37:18.922Z,101995.98
2022-12-19T02:40:16.420Z,101989.04
2022-12-19T02:43:09.829Z,101985.95
2022-12-19T02:46:06.554Z,101980.89
2022-12-19T02:48:59.142Z,101985.54
2022-12-19T02:51:49.444Z,101968.48
2022-12-19T02:54:42.364Z,101965.84
2022-12-19T02:57:52.982Z,101959.20
2022-12-19T03:00:54.979Z,101955.94
2022-12-19T03:04:02.151Z,101953.19
2022-12-19T03:06:58.211Z,101961.56
2022-12-19T03:09:37.636Z,101959.13
2022-12-19T03:12:17.126Z,101963.04
2022-12-19T03:14:50.208Z,101952.52
2022-12-19T03:17:40.591Z,101943.95
2022-12-19T03:20:22.137Z,101938.25
2022-12-19T03:23:12.075Z,101928.40
2022-12-19T03:25:53.449Z,101919.80
2022-12-19T03:28:46.926Z,101922.66
2022-12-19T03:31:39.034Z,101922.17
2022-12-19T03:34:14.799Z,101924.11
2022-12-19T03:36:51.852Z,101919.02
2022-12-19T03:39:47.236Z,101923.47
2022-12-19T03:42:55.951Z,101924.89
2022-12-19T03:45:48.758Z,101921.81
2022-12-19T03:48:44.406Z,101916.81
2022-12-19T03:51:32.274Z,101909.45
2022-12-19T03:54:26.169Z,101899.25
2022-12-19T03:57:21.357Z,101885.65
2022-12-19T04:00:14.898Z,101891.70
2022-12-19T04:03:11.825Z,101886.02
2022-12-19T04:06:07.730Z,101881.70
2022-12-19T04:08:58.621Z,101886.75
2022-12-19T04:11:51.465Z,101888.42
2022-12-19T04:14:40.637Z,101893.59
2022-12-19T04:17:37.170Z,101891.62
2022-12-19T04:20:32.659Z,101886.27
2022-12-19T04:23:31.603Z,101879.91
2022-12-19T04:26:21.244Z,101879.44
2022-12-19T04:28:57.970Z,101876.09
2022-12-19T04:32:03.227Z,101871.80
2022-12-19T04:34:43.298Z,101872.05
2022-12-19T04:37:33.013Z,101877.44
2022-12-19T04:40:42.676Z,101869.48
2022-12-19T04:43:35.871Z,101863.85
2022-12-19T04:46:09.424Z,101859.90
2022-12-19T04:48:59.947Z,101861.27
2022-12-19T04:51:58.000Z,101852.45
2022-12-19T04:54:26.532Z,101852.87
2022-12-19T04:57:54.949Z,101843.89
2022-12-19T05:00:37.291Z,101845.52
2022-12-19T05:03:31.495Z,101836.01
2022-12-19T05:06:27.107Z,101833.63
2022-12-19T05:09:22.967Z,101833.27
2022-12-19T05:12:18.923Z,101844.20
2022-12-19T05:15:16.449Z,101850.80
2022-12-19T05:18:07.358Z,101858.18
2022-12-19T05:24:14.805Z,101859.34
2022-12-19T05:26:53.553Z,101862.35
2022-12-19T05:29:44.295Z,101862.70
2022-12-19T05:32:16.241Z,101857.24
2022-12-19T05:34:56.745Z,101845.24
2022-12-19T05:37:32.424Z,101843.38
2022-12-19T05:40:10.648Z,101845.92
2022-12-19T05:43:05.130Z,101844.41
2022-12-19T05:46:00.848Z,101837.52
2022-12-19T05:48:55.860Z,101824.08
2022-12-19T05:51:50.165Z,101813.19
2022-12-19T05:54:40.819Z,101821.71
2022-12-19T05:57:28.057Z,101821.27
2022-12-19T06:00:20.161Z,101814.66
2022-12-19T06:03:14.863Z,101803.32
2022-12-19T06:06:08.121Z,101805.73
2022-12-19T06:09:03.274Z,101810.29
2022-12-19T06:12:09.088Z,101807.00
2022-12-19T06:14:46.581Z,101797.98
2022-12-19T06:17:17.016Z,101785.96
2022-12-19T06:19:48.762Z,101784.60
2022-12-19T06:22:23.405Z,101792.55
2022-12-19T06:25:14.171Z,101791.54
2022-12-19T06:27:47.508Z,101798.17
2022-12-19T06:30:40.593Z,101796.42
2022-12-19T06:33:11.107Z,101801.83
2022-12-19T06:35:41.784Z,101802.41
2022-12-19T06:38:12.571Z,101806.45
2022-12-19T06:41:02.558Z,101815.61
2022-12-19T06:43:33.022Z,101818.09
2022-12-19T06:46:03.536Z,101819.75
2022-12-19T06:48:34.424Z,101811.77
2022-12-19T06:51:05.326Z,101802.63
2022-12-19T06:53:36.113Z,101794.81
2022-12-19T06:56:07.569Z,101794.73
2022-12-19T06:58:38.146Z,101790.33
2022-12-19T07:01:08.672Z,101798.05
2022-12-19T07:03:42.282Z,101799.98
2022-12-19T07:06:12.632Z,101801.64
2022-12-19T07:08:43.097Z,101792.06
2022-12-19T07:11:13.720Z,101791.36
2022-12-19T07:13:44.136Z,101784.45
2022-12-19T07:16:14.803Z,101779.84
2022-12-19T07:18:45.403Z,101784.09
2022-12-19T07:21:15.947Z,101785.57
2022-12-19T07:23:46.930Z,101775.86
2022-12-19T07:26:17.397Z,101770.32
2022-12-19T07:28:48.715Z,101768.90
2022-12-19T07:31:19.093Z,101762.41
2022-12-19T07:33:49.633Z,101756.83
2022-12-19T07:36:20.141Z,101760.31
2022-12-19T07:38:50.782Z,101764.33
2022-12-19T07:41:24.347Z,101760.13
2022-12-19T07:43:54.746Z,101764.23
2022-12-19T07:46:25.109Z,101762.32
2022-12-19T07:48:55.428Z,101754.23
2022-12-19T07:51:25.901Z,101756.58
2022-12-19T07:53:56.276Z,101749.56
2022-12-19T07:56:26.949Z,101745.50
2022-12-19T07:58:57.465Z,101738.23
2022-12-19T08:01:28.255Z,101740.58
2022-12-19T08:04:00.148Z,101747.75
2022-12-19T08:06:30.738Z,101756.85
2022-12-19T08:09:01.168Z,101758.95
2022-12-19T08:11:31.576Z,101755.52
2022-12-19T08:14:01.910Z,101740.77
2022-12-19T08:16:49.281Z,101743.48
2022-12-19T08:19:27.559Z,101745.73
2022-12-19T08:21:58.308Z,101741.56
2022-12-19T08:24:28.628Z,101743.64
2022-12-19T08:26:58.997Z,101742.08
2022-12-19T08:29:29.411Z,101737.57
2022-12-19T08:31:59.829Z,101737.02
2022-12-19T08:34:30.389Z,101731.45
2022-12-19T08:37:00.722Z,101727.02
2022-12-19T08:39:31.014Z,101722.23
2022-12-19T08:42:04.587Z,101723.46
2022-12-19T08:44:34.999Z,101717.04
2022-12-19T08:47:05.529Z,101710.85
2022-12-19T08:49:35.985Z,101709.27
2022-12-19T08:52:06.358Z,101705.88
2022-12-19T08:54:36.746Z,101702.73
2022-12-19T08:57:07.258Z,101699.91
2022-12-19T08:59:37.608Z,101705.04
2022-12-19T09:02:10.622Z,101706.57
2022-12-19T09:05:58.653Z,101698.70
2022-12-19T09:07:31.766Z,101699.61
2022-12-19T09:10:03.024Z,101696.94
2022-12-19T09:12:33.408Z,101700.21
2022-12-19T09:15:03.816Z,101699.31
2022-12-19T09:17:34.426Z,101693.98
2022-12-19T09:20:05.444Z,101692.20
2022-12-19T09:22:35.845Z,101697.08
2022-12-19T09:25:07.437Z,101696.10
2022-12-19T09:28:01.139Z,101685.09
2022-12-19T09:30:29.163Z,101675.89
2022-12-19T09:33:01.361Z,101680.73
2022-12-19T09:35:31.769Z,101682.92
2022-12-19T09:38:03.589Z,101677.26
2022-12-19T09:40:47.508Z,101673.66
2022-12-19T09:43:24.856Z,101673.23
2022-12-19T09:46:04.729Z,101671.08
2022-12-19T09:48:35.044Z,101670.08
2022-12-19T09:51:11.409Z,101656.66
2022-12-19T09:53:57.561Z,101648.41
2022-12-19T09:56:46.465Z,101646.02
2022-12-19T09:59:27.658Z,101644.59
2022-12-19T10:02:14.540Z,101642.52
2022-12-19T10:04:53.259Z,101632.77
2022-12-19T10:07:53.326Z,101623.45
2022-12-19T10:12:35.712Z,101624.73
2022-12-19T10:13:44.880Z,101628.04
2022-12-19T10:16:26.925Z,101619.23
2022-12-19T10:18:59.448Z,101609.85
2022-12-19T10:25:08.529Z,101596.85
2022-12-19T10:27:59.542Z,101592.57
2022-12-19T10:30:36.945Z,101588.92
2022-12-19T10:33:21.012Z,101591.21
2022-12-19T10:36:01.861Z,101595.38
2022-12-19T10:38:38.344Z,101593.81
2022-12-19T10:41:18.931Z,101587.31
2022-12-19T10:43:57.362Z,101585.63
2022-12-19T10:46:37.587Z,101573.38
2022-12-19T10:49:15.013Z,101564.38
2022-12-19T10:51:59.005Z,101559.09
2022-12-19T10:54:41.583Z,101566.02
2022-12-19T10:57:25.524Z,101571.64
2022-12-19T11:00:01.137Z,101566.17
2022-12-19T11:02:41.348Z,101558.32
2022-12-19T11:05:26.477Z,101552.80
2022-12-19T11:08:12.161Z,101546.03
2022-12-19T11:12:53.139Z,101534.02
2022-12-19T11:17:34.476Z,101529.17
2022-12-19T11:24:07.925Z,101522.80
2022-12-19T11:29:39.121Z,101519.48
2022-12-19T11:29:39.640Z,101498.45
2022-12-19T11:30:05.776Z,101510.16
2022-12-19T11:30:35.803Z,101492.33
2022-12-19T11:34:19.019Z,101487.57
2022-12-19T11:36:53.509Z,101483.86
2022-12-19T11:39:27.112Z,101476.76
2022-12-19T11:42:04.714Z,101478.54
2022-12-19T11:44:41.195Z,101476.19
2022-12-19T11:47:22.229Z,101471.92
2022-12-19T11:49:56.395Z,101468.23
2022-12-19T11:55:33.932Z,101451.34
2022-12-19T11:58:04.341Z,101453.53
2022-12-19T12:00:35.888Z,101455.17
2022-12-19T12:03:22.697Z,101443.66
2022-12-19T12:05:56.593Z,101438.99
2022-12-19T12:12:08.959Z,101439.71
2022-12-19T12:19:39.182Z,101440.94
2022-12-19T12:21:15.837Z,101456.00
2022-12-19T12:27:09.735Z,101465.19
2022-12-19T12:31:05.688Z,101461.13
2022-12-19T12:31:22.533Z,101461.79
2022-12-19T12:31:55.328Z,101456.33
2022-12-19T12:32:00.351Z,101458.83
2022-12-19T12:35:38.338Z,101457.19
2022-12-19T12:39:16.048Z,101438.41
2022-12-19T12:42:06.523Z,101443.63
2022-12-19T12:44:45.258Z,101431.04
2022-12-19T12:47:20.546Z,101432.57
2022-12-19T12:49:55.480Z,101430.92
2022-12-19T12:52:30.807Z,101422.55
2022-12-19T12:55:01.564Z,101415.61
2022-12-19T12:57:39.658Z,101399.45
2022-12-19T13:00:26.516Z,101385.21
2022-12-19T13:03:05.536Z,101378.32
2022-12-19T13:05:53.357Z,101378.55
2022-12-19T13:08:40.828Z,101389.46
2022-12-19T13:11:36.987Z,101384.36
2022-12-19T13:14:30.067Z,101378.51
2022-12-19T13:17:01.192Z,101375.98
2022-12-19T13:19:34.004Z,101378.21
2022-12-19T13:22:20.190Z,101388.86
2022-12-19T13:24:52.756Z,101391.50
2022-12-19T13:27:41.322Z,101393.11
2022-12-19T13:30:22.184Z,101397.49
2022-12-19T13:33:12.843Z,101404.70
2022-12-19T13:39:02.883Z,101414.30
2022-12-19T13:39:57.713Z,101407.33
2022-12-19T13:42:01.775Z,101397.70
2022-12-19T13:44:37.363Z,101398.58
2022-12-19T13:47:08.596Z,101393.30
2022-12-19T13:49:39.570Z,101385.55
2022-12-19T13:52:14.283Z,101386.23
2022-12-19T13:54:51.778Z,101382.52
2022-12-19T13:57:28.196Z,101378.00
2022-12-19T14:00:01.865Z,101377.69
2022-12-19T14:02:48.071Z,101376.00
2022-12-19T14:05:48.516Z,101376.42
2022-12-19T14:08:21.964Z,101378.38
2022-12-19T14:11:37.097Z,101375.89
2022-12-19T14:14:16.384Z,101382.42
2022-12-19T14:16:51.896Z,101382.48
2022-12-19T14:19:25.016Z,101383.13
2022-12-19T14:22:11.706Z,101379.86
2022-12-19T14:26:06.517Z,101375.77
2022-12-19T14:28:25.301Z,101380.98
2022-12-19T14:30:44.894Z,101380.52
2022-12-19T14:33:44.434Z,101378.77
2022-12-19T14:36:17.439Z,101377.24
2022-12-19T14:39:24.399Z,101377.83
2022-12-19T14:42:06.478Z,101377.25
2022-12-19T14:54:01.593Z,101376.09
2022-12-19T14:54:22.221Z,101375.98
2022-12-19T14:54:26.939Z,101376.15
2022-12-19T14:54:41.627Z,101375.21
2022-12-19T14:59:28.665Z,101377.63
2022-12-19T15:02:04.778Z,101376.12
2022-12-19T15:04:52.641Z,101366.49
2022-12-19T15:07:29.958Z,101360.09
2022-12-19T15:11:03.472Z,101356.08
2022-12-19T15:14:52.305Z,101351.94
2022-12-19T15:16:22.139Z,101351.44
2022-12-19T15:18:54.615Z,101349.23
2022-12-19T15:21:25.408Z,101352.52
2022-12-19T15:23:55.857Z,101349.75
2022-12-19T15:26:32.902Z,101350.10
2022-12-19T15:29:01.961Z,101348.36
2022-12-19T15:31:39.152Z,101347.95
2022-12-19T15:34:44.682Z,101343.12
2022-12-19T15:37:15.345Z,101341.74
2022-12-19T15:39:46.842Z,101344.37
2022-12-19T15:42:22.594Z,101342.22
2022-12-19T15:44:55.868Z,101339.76
2022-12-19T15:47:33.280Z,101336.42
2022-12-19T15:50:15.283Z,101322.95
2022-12-19T15:52:45.739Z,101317.51
2022-12-19T15:55:18.679Z,101317.40
2022-12-19T15:57:53.885Z,101313.02
2022-12-19T16:00:27.798Z,101316.53
2022-12-19T16:03:23.387Z,101310.91
2022-12-19T16:05:49.269Z,101308.54
2022-12-19T16:08:22.851Z,101299.14
2022-12-19T16:11:01.337Z,101296.04
2022-12-19T16:13:35.146Z,101287.27
2022-12-19T16:16:12.985Z,101282.98
2022-12-19T16:18:47.405Z,101281.73
2022-12-19T16:21:34.058Z,101279.92
2022-12-19T16:24:04.980Z,101281.43
2022-12-19T16:26:38.793Z,101280.45
2022-12-19T16:29:19.189Z,101274.80
2022-12-19T16:31:49.582Z,101275.20
2022-12-19T16:34:23.659Z,101280.76
2022-12-19T16:36:54.937Z,101281.69
2022-12-19T16:39:25.391Z,101285.86
2022-12-19T16:41:55.868Z,101284.21
2022-12-19T16:44:26.538Z,101276.88
2022-12-19T16:46:56.893Z,101277.16
2022-12-19T16:49:27.886Z,101278.13
2022-12-19T16:51:58.212Z,101280.30
2022-12-19T16:54:28.570Z,101277.40
2022-12-19T16:56:59.521Z,101278.48
2022-12-19T16:59:32.934Z,101278.89
2022-12-19T17:02:15.032Z,101275.81
2022-12-19T17:04:52.114Z,101267.05
2022-12-19T17:07:24.407Z,101277.64
2022-12-19T17:09:55.017Z,101279.36
2022-12-19T17:12:28.541Z,101276.34
2022-12-19T17:15:03.789Z,101278.47
2022-12-19T17:17:35.035Z,101276.81
2022-12-19T17:20:07.001Z,101270.53
2022-12-19T17:22:37.389Z,101269.55
2022-12-19T17:25:22.667Z,101266.17
2022-12-19T17:27:54.268Z,101271.09
2022-12-19T17:30:24.984Z,101267.35
2022-12-19T17:32:57.161Z,101258.80
2022-12-19T17:35:31.671Z,101258.17
2022-12-19T17:38:02.194Z,101251.16
2022-12-19T17:40:34.868Z,101247.95
2022-12-19T17:43:05.258Z,101240.04
2022-12-19T17:45:36.402Z,101239.69
2022-12-19T17:48:16.942Z,101241.05
2022-12-19T17:50:47.299Z,101238.62
2022-12-19T17:53:17.728Z,101245.89
2022-12-19T17:55:48.234Z,101240.50
2022-12-19T17:58:21.604Z,101246.02
2022-12-19T18:00:52.796Z,101247.03
2022-12-19T18:03:26.132Z,101248.92
2022-12-19T18:05:57.839Z,101264.58
2022-12-19T18:08:30.996Z,101260.98
2022-12-19T18:11:03.415Z,101252.52
2022-12-19T18:13:34.158Z,101252.26
2022-12-19T18:16:07.884Z,101249.19
2022-12-19T18:18:39.172Z,101238.01
2022-12-19T18:21:12.337Z,101245.56
2022-12-19T18:23:43.411Z,101245.60
2022-12-19T18:26:14.403Z,101238.00
2022-12-19T18:28:44.966Z,101232.10
2022-12-19T18:31:23.068Z,101227.58
2022-12-19T18:33:55.447Z,101225.79
2022-12-19T18:36:28.593Z,101225.25
2022-12-19T18:39:01.678Z,101229.80
2022-12-19T18:41:32.965Z,101233.56
2022-12-19T18:44:03.582Z,101232.15
2022-12-19T18:46:37.096Z,101234.55
2022-12-19T18:49:13.732Z,101234.18
2022-12-19T18:51:45.030Z,101231.08
2022-12-19T18:54:18.219Z,101228.54
2022-12-19T18:56:57.815Z,101229.23
2022-12-19T19:02:40.600Z,101223.07
2022-12-19T19:05:19.947Z,101208.66
2022-12-19T19:08:18.499Z,101204.03
2022-12-19T19:11:07.854Z,101196.48
2022-12-19T19:14:05.547Z,101195.64
2022-12-19T19:16:37.202Z,101193.14
2022-12-19T19:19:32.029Z,101189.38
2022-12-19T19:22:03.327Z,101189.73
2022-12-19T19:24:48.836Z,101192.52
2022-12-19T19:27:21.031Z,101189.81
2022-12-19T19:29:57.430Z,101192.11
2022-12-19T19:32:55.749Z,101199.41
2022-12-19T19:35:30.642Z,101211.40
2022-12-19T19:38:07.721Z,101220.42
2022-12-19T19:40:40.602Z,101213.67
2022-12-19T19:43:11.966Z,101212.05
2022-12-19T19:45:51.766Z,101209.48
2022-12-19T19:48:28.047Z,101204.93
2022-12-19T19:51:00.193Z,101200.91
2022-12-19T19:54:09.319Z,101191.66
2022-12-19T19:57:03.565Z,101196.04
2022-12-19T19:59:48.228Z,101196.77
2022-12-19T20:02:21.077Z,101191.15
2022-12-19T20:05:12.774Z,101187.05
2022-12-19T20:07:52.689Z,101194.48
2022-12-19T20:10:43.820Z,101195.20
2022-12-19T20:13:18.108Z,101184.38
2022-12-19T20:15:50.484Z,101182.84
2022-12-19T20:18:24.093Z,101183.41
2022-12-19T20:20:55.591Z,101180.50
2022-12-19T20:23:28.909Z,101176.36
2022-12-19T20:26:06.550Z,101177.79
2022-12-19T20:28:43.952Z,101168.80
2022-12-19T20:31:37.677Z,101168.68
2022-12-19T20:34:10.322Z,101167.48
2022-12-19T20:36:43.097Z,101169.59
2022-12-19T20:39:13.524Z,101168.89
2022-12-19T20:41:47.624Z,101165.79
2022-12-19T20:44:23.866Z,101167.67
2022-12-19T20:47:00.265Z,101172.50
2022-12-19T20:49:32.698Z,101175.61
2022-12-19T20:52:18.674Z,101172.38
2022-12-19T20:54:51.623Z,101173.56
2022-12-19T20:57:45.825Z,101179.11
2022-12-19T21:00:20.755Z,101176.34
2022-12-19T21:03:30.110Z,101175.12
2022-12-19T21:06:02.521Z,101169.46
2022-12-19T21:08:35.768Z,101168.08
2022-12-19T21:11:09.193Z,101173.95
2022-12-19T21:13:41.303Z,101166.92
2022-12-19T21:16:17.326Z,101164.36
2022-12-19T21:18:53.413Z,101154.52
2022-12-19T21:21:26.346Z,101151.31
2022-12-19T21:23:57.132Z,101154.58
2022-12-19T21:26:34.046Z,101151.42
2022-12-19T21:29:05.139Z,101147.33
2022-12-19T21:31:35.660Z,101148.16
2022-12-19T21:34:06.540Z,101147.47
2022-12-19T21:36:58.154Z,101144.23
2022-12-19T21:39:48.781Z,101143.69
2022-12-19T21:42:20.349Z,101148.31
2022-12-19T21:45:00.376Z,101157.09
2022-12-19T21:47:50.844Z,101157.08
2022-12-19T21:50:21.323Z,101151.01
2022-12-19T21:52:55.828Z,101157.88
2022-12-19T21:55:27.449Z,101162.03
2022-12-19T21:57:58.169Z,101169.59
2022-12-19T22:00:43.939Z,101171.96
2022-12-19T22:03:34.754Z,101166.10
2022-12-19T22:06:06.369Z,101153.66
2022-12-19T22:08:37.472Z,101149.14
2022-12-19T22:11:15.531Z,101144.27
2022-12-19T22:14:08.443Z,101144.15
2022-12-19T22:16:39.282Z,101137.24
2022-12-19T22:19:37.497Z,101142.24
2022-12-19T22:22:08.855Z,101142.40
2022-12-19T22:24:56.027Z,101138.20
2022-12-19T22:27:28.363Z,101134.39
2022-12-19T22:30:10.641Z,101131.77
2022-12-19T22:32:44.642Z,101132.27
2022-12-19T22:35:24.628Z,101120.19
2022-12-19T22:37:57.534Z,101123.65
2022-12-19T22:40:39.888Z,101127.60
2022-12-19T22:43:12.883Z,101134.33
2022-12-19T22:45:48.215Z,101125.20
2022-12-19T22:48:19.843Z,101124.89
2022-12-19T22:50:51.967Z,101127.97
2022-12-19T22:53:22.850Z,101126.09
2022-12-19T22:55:55.386Z,101126.30
2022-12-19T22:58:29.513Z,101128.59
2022-12-19T23:01:24.919Z,101121.86
2022-12-19T23:03:57.633Z,101117.02
2022-12-19T23:06:37.105Z,101104.44
2022-12-19T23:09:21.770Z,101101.02
2022-12-19T23:11:52.634Z,101098.44
2022-12-19T23:14:44.129Z,101098.98
2022-12-19T23:17:34.579Z,101104.13
2022-12-19T23:20:12.971Z,101101.40
2022-12-19T23:22:58.019Z,101094.41
2022-12-19T23:25:32.686Z,101096.50
2022-12-19T23:28:07.547Z,101094.77
2022-12-19T23:30:42.732Z,101092.44
2022-12-19T23:33:20.548Z,101094.16
2022-12-19T23:35:58.873Z,101095.23
2022-12-19T23:38:54.416Z,101090.79
2022-12-19T23:41:49.633Z,101084.30
2022-12-19T23:44:41.783Z,101076.36
2022-12-19T23:47:36.825Z,101073.09
2022-12-19T23:50:33.266Z,101074.39
2022-12-19T23:53:26.615Z,101067.42
2022-12-19T23:56:19.967Z,101069.23
2022-12-19T23:59:10.673Z,101056.07
