createdAt,value
2022-07-31T00:02:21.096Z,1.48
2022-07-31T00:07:21.103Z,1.47
2022-07-31T00:12:21.087Z,1.46
2022-07-31T00:17:21.110Z,1.45
2022-07-31T00:22:21.091Z,1.37
2022-07-31T00:27:21.071Z,1.2
2022-07-31T00:32:21.095Z,1.21
2022-07-31T00:37:21.078Z,1.06
2022-07-31T00:42:21.073Z,0.98
2022-07-31T00:47:23.817Z,0.9
2022-07-31T00:52:21.092Z,0.88
2022-07-31T00:57:21.084Z,0.85
2022-07-31T01:07:21.098Z,0.87
2022-07-31T01:12:21.107Z,0.81
2022-07-31T01:17:21.108Z,0.89
2022-07-31T01:22:32.707Z,0.89
2022-07-31T01:27:21.096Z,0.79
2022-07-31T01:32:21.134Z,0.81
2022-07-31T01:37:21.145Z,0.79
2022-07-31T01:42:21.142Z,0.8
2022-07-31T01:47:21.142Z,0.86
2022-07-31T01:52:21.142Z,0.88
2022-07-31T01:57:21.157Z,0.92
2022-07-31T02:02:21.146Z,1.02
2022-07-31T02:07:21.160Z,1.26
2022-07-31T02:12:32.341Z,1.28
2022-07-31T02:17:22.303Z,1.89
2022-07-31T02:22:21.159Z,2
2022-07-31T02:27:53.370Z,1.91
2022-07-31T02:32:21.145Z,1.8
2022-07-31T02:37:21.168Z,2.14
2022-07-31T02:42:21.181Z,2
2022-07-31T02:47:21.175Z,1.94
2022-07-31T02:52:21.175Z,2.21
2022-07-31T02:57:21.201Z,2.05
2022-07-31T03:02:21.164Z,1.86
2022-07-31T03:07:21.167Z,1.9
2022-07-31T03:12:21.152Z,1.97
2022-07-31T03:17:21.172Z,1.69
2022-07-31T03:22:21.167Z,1.59
2022-07-31T03:27:21.173Z,1.67
2022-07-31T03:37:21.183Z,1.5
2022-07-31T03:42:21.181Z,1.46
2022-07-31T03:47:21.182Z,1.42
2022-07-31T03:52:21.203Z,1.37
2022-07-31T03:57:21.186Z,1.29
2022-07-31T04:02:21.286Z,1.43
2022-07-31T04:07:21.212Z,1.65
2022-07-31T04:12:21.185Z,1.71
2022-07-31T04:17:21.203Z,1.87
2022-07-31T04:22:21.194Z,1.73
2022-07-31T04:27:21.196Z,1.46
2022-07-31T04:32:21.206Z,1.39
2022-07-31T04:37:21.210Z,1.64
2022-07-31T04:42:21.211Z,2.18
2022-07-31T04:47:21.222Z,3.02
2022-07-31T04:52:21.209Z,3.57
2022-07-31T04:57:22.061Z,3.72
2022-07-31T05:02:21.211Z,3.47
2022-07-31T05:07:21.231Z,3.66
2022-07-31T05:12:21.215Z,3.69
2022-07-31T05:17:21.257Z,4.62
2022-07-31T05:22:21.227Z,4.68
2022-07-31T05:27:21.231Z,4.77
2022-07-31T05:32:21.274Z,4.74
2022-07-31T05:37:21.269Z,4.69
2022-07-31T05:42:21.283Z,4.55
2022-07-31T05:47:21.234Z,4.31
2022-07-31T10:17:21.417Z,1.25
2022-07-31T10:22:21.427Z,1.12
2022-07-31T10:27:21.423Z,1.09
2022-07-31T10:32:21.432Z,1.11
2022-07-31T10:37:21.435Z,1.03
2022-07-31T10:42:21.454Z,0.97
2022-07-31T10:47:21.451Z,0.96
2022-07-31T10:52:21.402Z,1.01
2022-07-31T10:57:21.399Z,1.06
2022-07-31T11:02:21.401Z,1.19
2022-07-31T11:07:21.414Z,1.25
2022-07-31T11:12:21.420Z,1.35
2022-07-31T11:18:16.382Z,1.28
2022-07-31T11:22:31.169Z,1.32
2022-07-31T11:27:21.412Z,1.87
2022-07-31T11:32:23.070Z,1.52
2022-07-31T11:37:21.432Z,1.36
2022-07-31T11:42:22.785Z,1.39
2022-07-31T11:48:05.768Z,1.15
2022-07-31T11:52:30.557Z,1.15
2022-07-31T11:57:21.470Z,1.06
2022-07-31T12:02:21.488Z,0.86
2022-07-31T12:07:21.483Z,0.99
2022-07-31T12:12:21.468Z,0.96
2022-07-31T12:17:21.499Z,0.71
2022-07-31T12:22:21.469Z,0.71
2022-07-31T12:27:21.492Z,0.72
2022-07-31T12:32:21.491Z,0.66
2022-07-31T12:37:21.492Z,0.63
2022-07-31T12:42:21.451Z,0.63
2022-07-31T12:47:21.462Z,0.65
2022-07-31T12:52:21.474Z,0.68
2022-07-31T12:57:21.471Z,0.72
2022-07-31T13:02:21.489Z,0.77
2022-07-31T13:07:21.464Z,0.79
2022-07-31T13:12:21.502Z,0.79
2022-07-31T13:17:21.478Z,0.83
2022-07-31T13:22:21.505Z,0.85
2022-07-31T13:27:21.487Z,0.85
2022-07-31T13:32:21.514Z,0.89
2022-07-31T13:37:21.539Z,0.94
2022-07-31T13:42:22.241Z,1.07
2022-07-31T13:47:21.532Z,1.34
2022-07-31T13:52:21.525Z,1.4
2022-07-31T13:57:21.498Z,1.33
2022-07-31T14:02:21.625Z,1.26
2022-07-31T14:07:21.512Z,1.25
2022-07-31T14:12:21.518Z,1.14
2022-07-31T14:17:21.513Z,1.15
2022-07-31T14:22:21.516Z,1.04
2022-07-31T14:27:21.523Z,1.24
2022-07-31T14:32:21.524Z,1.15
2022-07-31T14:37:21.521Z,1.07
2022-07-31T14:42:21.966Z,0.99
2022-07-31T14:47:21.557Z,0.95
2022-07-31T14:52:21.542Z,0.98
2022-07-31T17:20:58.955Z,2.05
2022-07-31T17:26:49.401Z,1.81
2022-07-31T17:31:49.376Z,1.33
2022-07-31T17:36:49.375Z,1.05
2022-07-31T17:41:49.377Z,4.33
2022-07-31T17:46:49.457Z,1.06
2022-07-31T17:51:58.047Z,1.14
2022-07-31T17:56:52.043Z,0.96
2022-07-31T18:06:52.758Z,1.44
2022-07-31T18:11:49.399Z,1.54
2022-07-31T18:16:49.399Z,1.79
2022-07-31T18:21:49.394Z,1.99
2022-07-31T18:26:49.415Z,2.86
2022-07-31T18:31:49.402Z,3.76
2022-07-31T18:36:52.897Z,2.9
2022-07-31T18:41:49.419Z,2.8
2022-07-31T18:46:49.409Z,2.47
2022-07-31T18:51:49.420Z,2.87
2022-07-31T18:56:49.421Z,2.92
2022-07-31T19:01:49.516Z,2.65
2022-07-31T19:06:52.492Z,2.56
2022-07-31T19:11:50.318Z,2.59
2022-07-31T19:16:49.900Z,2.65
2022-07-31T19:21:49.452Z,2.45
2022-07-31T19:26:49.461Z,2.19
2022-07-31T19:31:49.459Z,2.17
2022-07-31T19:36:49.465Z,2.26
2022-07-31T19:42:11.209Z,1.85
2022-07-31T19:46:49.488Z,1.87
2022-07-31T19:51:49.472Z,2.27
2022-07-31T19:56:49.476Z,2.03
2022-07-31T20:01:49.452Z,2.36
2022-07-31T20:06:49.448Z,2.39
2022-07-31T20:11:49.452Z,2.29
2022-07-31T20:16:49.450Z,2.04
2022-07-31T20:21:49.455Z,1.95
2022-07-31T20:26:49.454Z,1.83
2022-07-31T20:31:49.475Z,1.56
2022-07-31T20:36:49.489Z,1.41
2022-07-31T20:41:49.484Z,1.3
2022-07-31T20:46:49.504Z,1.23
2022-07-31T20:51:49.467Z,1.08
2022-07-31T20:56:49.474Z,1.08
2022-07-31T21:01:49.489Z,0.88
2022-07-31T21:06:49.477Z,0.86
2022-07-31T21:11:49.479Z,0.77
2022-07-31T21:16:49.480Z,0.84
2022-07-31T21:21:49.483Z,0.76
2022-07-31T21:26:50.973Z,0.67
2022-07-31T21:31:50.173Z,0.7
2022-07-31T21:36:49.488Z,0.71
2022-07-31T21:41:49.489Z,1
2022-07-31T21:46:50.543Z,1.14
2022-07-31T21:51:49.496Z,1.48
2022-07-31T21:56:49.534Z,0.75
2022-07-31T22:01:57.665Z,0.69
2022-07-31T22:06:49.522Z,0.72
2022-07-31T22:11:55.115Z,0.68
2022-07-31T22:16:49.510Z,0.65
2022-07-31T22:21:49.518Z,0.66
2022-07-31T22:26:49.515Z,0.69
2022-07-31T22:31:49.684Z,0.65
2022-07-31T22:36:49.574Z,0.68
2022-07-31T22:41:49.546Z,0.75
2022-07-31T22:46:49.558Z,0.73
2022-07-31T22:51:49.555Z,0.71
2022-07-31T22:56:49.537Z,0.65
2022-07-31T23:01:49.539Z,0.82
2022-07-31T23:06:49.535Z,0.76
2022-07-31T23:11:49.546Z,0.57
2022-07-31T23:16:49.534Z,0.55
2022-07-31T23:21:49.536Z,0.48
2022-07-31T23:26:49.545Z,0.47
2022-07-31T23:31:49.546Z,0.47
2022-07-31T23:36:49.541Z,0.44
2022-07-31T23:41:49.567Z,0.42
2022-07-31T23:46:49.576Z,0.44
2022-07-31T23:51:49.548Z,0.42
2022-07-31T23:56:49.543Z,0.37
