createdAt,value
2018-07-31T00:00:28.461Z,59.75
2018-07-31T00:01:28.441Z,60.14
2018-07-31T00:02:28.413Z,60.52
2018-07-31T00:03:28.464Z,60.43
2018-07-31T00:04:28.370Z,60.82
2018-07-31T00:05:28.355Z,60.82
2018-07-31T00:06:28.338Z,60.33
2018-07-31T00:07:28.302Z,60.72
2018-07-31T00:08:28.288Z,61.79
2018-07-31T00:09:28.258Z,61.79
2018-07-31T00:10:28.278Z,62.85
2018-07-31T00:11:28.210Z,61.49
2018-07-31T00:12:28.189Z,62.01
2018-07-31T00:13:28.170Z,62.27
2018-07-31T00:14:28.144Z,60.91
2018-07-31T00:15:28.125Z,60.85
2018-07-31T00:16:28.100Z,62.30
2018-07-31T00:17:28.114Z,61.14
2018-07-31T00:18:28.053Z,61.33
2018-07-31T00:19:28.038Z,61.43
2018-07-31T00:20:28.015Z,62.20
2018-07-31T00:21:27.990Z,61.43
2018-07-31T00:22:27.967Z,61.30
2018-07-31T00:23:27.939Z,60.75
2018-07-31T00:24:27.918Z,62.10
2018-07-31T00:25:27.901Z,62.98
2018-07-31T00:26:27.878Z,61.88
2018-07-31T00:27:27.850Z,62.49
2018-07-31T00:28:27.826Z,62.20
2018-07-31T00:29:27.836Z,62.30
2018-07-31T00:30:27.782Z,62.37
2018-07-31T00:31:27.763Z,62.46
2018-07-31T00:32:27.735Z,61.98
2018-07-31T00:33:27.717Z,62.46
2018-07-31T00:34:27.698Z,63.14
2018-07-31T00:35:27.668Z,62.46
2018-07-31T00:36:27.650Z,62.75
2018-07-31T00:37:27.625Z,62.27
2018-07-31T00:38:27.607Z,62.85
2018-07-31T00:39:27.578Z,62.85
2018-07-31T00:40:27.562Z,63.04
2018-07-31T00:41:27.531Z,63.92
2018-07-31T00:42:27.512Z,63.34
2018-07-31T00:43:27.494Z,63.14
2018-07-31T00:44:27.465Z,64.01
2018-07-31T00:45:27.450Z,64.59
2018-07-31T00:46:27.416Z,65.27
2018-07-31T00:47:27.402Z,65.43
2018-07-31T00:48:27.372Z,65.82
2018-07-31T00:49:27.358Z,65.63
2018-07-31T00:50:27.330Z,65.43
2018-07-31T00:51:27.311Z,65.43
2018-07-31T00:52:27.287Z,65.63
2018-07-31T00:53:27.262Z,65.43
2018-07-31T00:54:27.239Z,65.82
2018-07-31T00:55:27.230Z,66.88
2018-07-31T00:56:27.194Z,67.66
2018-07-31T00:57:27.176Z,68.24
2018-07-31T00:58:27.148Z,68.33
2018-07-31T00:59:27.132Z,67.85
2018-07-31T01:00:27.105Z,67.56
2018-07-31T01:01:27.078Z,68.05
2018-07-31T01:02:27.057Z,68.43
2018-07-31T01:03:27.036Z,68.15
2018-07-31T01:04:27.016Z,68.11
2018-07-31T01:05:26.990Z,69.08
2018-07-31T01:06:26.971Z,69.75
2018-07-31T01:07:26.947Z,69.66
2018-07-31T01:08:26.926Z,71.40
2018-07-31T01:09:26.897Z,72.75
2018-07-31T01:10:26.878Z,71.98
2018-07-31T01:11:26.849Z,72.36
2018-07-31T01:12:26.834Z,71.69
2018-07-31T01:13:26.812Z,72.66
2018-07-31T01:14:26.787Z,73.04
2018-07-31T01:15:26.761Z,73.63
2018-07-31T01:16:26.739Z,73.14
2018-07-31T01:17:26.717Z,72.85
2018-07-31T01:18:26.701Z,72.75
2018-07-31T01:19:26.666Z,73.43
2018-07-31T01:20:26.653Z,73.53
2018-07-31T01:21:26.619Z,73.72
2018-07-31T01:22:26.605Z,74.30
2018-07-31T01:23:26.584Z,74.40
2018-07-31T01:24:26.556Z,74.79
2018-07-31T01:25:26.539Z,75.85
2018-07-31T01:26:26.516Z,76.24
2018-07-31T01:27:26.485Z,76.04
2018-07-31T01:28:26.462Z,75.65
2018-07-31T01:29:26.446Z,76.82
2018-07-31T01:30:26.424Z,76.43
2018-07-31T01:31:26.395Z,77.88
2018-07-31T01:32:26.380Z,77.30
2018-07-31T01:33:26.348Z,76.43
2018-07-31T01:34:26.329Z,77.59
2018-07-31T01:35:26.302Z,77.88
2018-07-31T01:36:26.288Z,77.55
2018-07-31T01:37:26.257Z,79.24
2018-07-31T01:38:26.243Z,78.56
2018-07-31T01:39:26.213Z,79.14
2018-07-31T01:40:26.198Z,78.56
2018-07-31T01:41:26.167Z,78.46
2018-07-31T01:42:26.139Z,78.46
2018-07-31T01:43:26.122Z,78.85
2018-07-31T01:44:26.092Z,78.27
2018-07-31T01:45:26.087Z,78.56
2018-07-31T01:46:26.052Z,78.46
2018-07-31T01:47:26.037Z,79.43
2018-07-31T01:48:26.008Z,79.43
2018-07-31T01:49:25.988Z,79.82
2018-07-31T01:50:25.960Z,79.62
2018-07-31T01:51:25.939Z,80.30
2018-07-31T01:52:25.918Z,79.91
2018-07-31T01:53:25.894Z,79.91
2018-07-31T01:54:25.871Z,80.40
2018-07-31T01:55:25.845Z,80.01
2018-07-31T01:56:25.819Z,80.49
2018-07-31T01:57:25.800Z,80.98
2018-07-31T01:58:25.777Z,80.69
2018-07-31T01:59:25.751Z,81.13
2018-07-31T02:00:25.737Z,81.65
2018-07-31T02:01:25.703Z,81.46
2018-07-31T02:02:25.689Z,82.04
2018-07-31T02:03:25.656Z,81.65
2018-07-31T02:04:25.645Z,81.95
2018-07-31T02:05:25.626Z,82.04
2018-07-31T02:06:25.596Z,82.14
2018-07-31T02:07:25.567Z,82.72
2018-07-31T02:08:25.541Z,82.43
2018-07-31T02:09:25.527Z,82.39
2018-07-31T02:10:25.498Z,83.20
2018-07-31T02:11:25.472Z,82.53
2018-07-31T02:12:25.452Z,82.91
2018-07-31T02:13:25.432Z,82.97
2018-07-31T02:14:25.426Z,83.40
2018-07-31T02:15:25.392Z,83.36
2018-07-31T02:16:25.358Z,83.55
2018-07-31T02:17:25.373Z,83.36
2018-07-31T02:18:25.317Z,83.36
2018-07-31T02:19:25.294Z,83.45
2018-07-31T02:20:25.268Z,83.55
2018-07-31T02:21:25.257Z,83.45
2018-07-31T02:22:25.226Z,83.98
2018-07-31T02:23:25.193Z,83.74
2018-07-31T02:24:25.178Z,83.59
2018-07-31T02:25:25.154Z,84.17
2018-07-31T02:26:25.127Z,83.74
2018-07-31T02:27:25.103Z,84.03
2018-07-31T02:28:25.150Z,84.03
2018-07-31T02:29:25.063Z,84.13
2018-07-31T02:30:25.034Z,84.03
2018-07-31T02:31:25.016Z,84.03
2018-07-31T02:32:24.988Z,84.13
2018-07-31T02:33:24.966Z,84.42
2018-07-31T02:34:24.948Z,83.80
2018-07-31T02:35:24.918Z,84.28
2018-07-31T02:36:24.903Z,84.09
2018-07-31T02:37:24.871Z,84.38
2018-07-31T02:38:24.853Z,84.19
2018-07-31T02:39:24.824Z,83.99
2018-07-31T02:40:24.804Z,83.80
2018-07-31T02:41:24.778Z,84.24
2018-07-31T02:42:24.761Z,84.19
2018-07-31T02:43:24.739Z,84.19
2018-07-31T02:44:24.709Z,84.43
2018-07-31T02:45:24.695Z,83.95
2018-07-31T02:46:24.671Z,84.05
2018-07-31T02:47:24.641Z,84.24
2018-07-31T02:48:24.623Z,84.53
2018-07-31T02:49:24.595Z,84.14
2018-07-31T02:50:24.568Z,84.63
2018-07-31T02:51:24.554Z,84.33
2018-07-31T02:52:24.527Z,83.95
2018-07-31T02:53:24.499Z,84.53
2018-07-31T02:54:24.476Z,84.05
2018-07-31T02:55:24.455Z,83.47
2018-07-31T02:56:24.436Z,83.85
2018-07-31T02:57:24.411Z,83.85
2018-07-31T02:58:24.383Z,83.62
2018-07-31T02:59:24.357Z,83.72
2018-07-31T03:00:24.340Z,84.20
2018-07-31T03:01:24.323Z,83.81
2018-07-31T03:02:24.291Z,83.85
2018-07-31T03:03:24.270Z,82.69
2018-07-31T03:04:24.242Z,82.89
2018-07-31T03:05:24.222Z,83.08
2018-07-31T03:06:24.204Z,82.60
2018-07-31T03:07:24.171Z,82.69
2018-07-31T03:08:24.151Z,82.40
2018-07-31T03:09:24.131Z,82.11
2018-07-31T03:10:24.114Z,82.31
2018-07-31T03:11:24.078Z,82.40
2018-07-31T03:12:24.054Z,82.60
2018-07-31T03:13:24.039Z,81.82
2018-07-31T03:14:24.011Z,82.60
2018-07-31T03:15:23.987Z,81.73
2018-07-31T03:16:23.965Z,81.82
2018-07-31T03:17:23.945Z,81.73
2018-07-31T03:18:23.915Z,80.86
2018-07-31T03:19:23.901Z,80.47
2018-07-31T03:20:23.870Z,80.18
2018-07-31T03:21:23.853Z,79.95
2018-07-31T03:22:23.832Z,80.05
2018-07-31T03:23:23.798Z,79.37
2018-07-31T03:24:23.777Z,78.41
2018-07-31T03:25:23.756Z,77.25
2018-07-31T03:26:23.734Z,78.56
2018-07-31T03:27:23.706Z,77.11
2018-07-31T03:28:23.688Z,78.56
2018-07-31T03:29:23.661Z,78.46
2018-07-31T03:30:23.639Z,78.56
2018-07-31T03:31:23.620Z,78.85
2018-07-31T03:32:23.590Z,79.14
2018-07-31T03:33:23.568Z,79.33
2018-07-31T03:34:23.542Z,78.27
2018-07-31T03:35:23.526Z,78.42
2018-07-31T03:36:23.500Z,79.10
2018-07-31T03:37:23.468Z,77.65
2018-07-31T03:38:23.453Z,79.29
2018-07-31T03:39:23.431Z,78.52
2018-07-31T03:40:23.400Z,78.27
2018-07-31T03:41:23.383Z,78.46
2018-07-31T03:42:23.355Z,79.24
2018-07-31T03:43:23.336Z,78.36
2018-07-31T03:44:23.304Z,78.46
2018-07-31T03:45:23.289Z,78.85
2018-07-31T03:46:23.266Z,78.66
2018-07-31T03:47:23.232Z,78.85
2018-07-31T03:48:23.213Z,78.46
2018-07-31T03:49:23.188Z,78.46
2018-07-31T03:50:23.167Z,79.04
2018-07-31T03:51:23.152Z,78.08
2018-07-31T03:52:23.115Z,77.21
2018-07-31T03:53:23.099Z,77.30
2018-07-31T03:54:23.075Z,77.11
2018-07-31T03:55:23.057Z,77.11
2018-07-31T03:56:23.074Z,74.79
2018-07-31T03:57:23.010Z,76.50
2018-07-31T03:58:22.982Z,76.30
2018-07-31T03:59:22.952Z,76.82
2018-07-31T04:00:22.936Z,76.59
2018-07-31T04:01:22.905Z,77.46
2018-07-31T04:02:22.886Z,76.50
2018-07-31T04:03:22.859Z,77.01
2018-07-31T04:04:22.832Z,77.11
2018-07-31T04:05:22.856Z,77.26
2018-07-31T04:06:22.788Z,77.98
2018-07-31T04:07:22.767Z,78.42
2018-07-31T04:08:22.744Z,77.98
2018-07-31T04:09:22.725Z,78.27
2018-07-31T04:10:22.694Z,78.36
2018-07-31T04:11:22.677Z,78.66
2018-07-31T04:12:22.655Z,78.66
2018-07-31T04:13:22.638Z,78.17
2018-07-31T04:14:22.603Z,79.24
2018-07-31T04:15:22.576Z,79.24
2018-07-31T04:16:22.552Z,78.94
2018-07-31T04:17:22.536Z,79.72
2018-07-31T04:18:22.514Z,79.52
2018-07-31T04:19:22.480Z,79.75
2018-07-31T04:20:22.467Z,79.72
2018-07-31T04:21:22.441Z,78.75
2018-07-31T04:22:22.423Z,78.27
2018-07-31T04:23:22.388Z,78.17
2018-07-31T04:24:22.367Z,78.66
2018-07-31T04:25:22.343Z,78.27
2018-07-31T04:26:22.324Z,78.17
2018-07-31T04:27:22.293Z,78.27
2018-07-31T04:28:22.277Z,78.56
2018-07-31T04:29:22.246Z,78.27
2018-07-31T04:30:22.233Z,78.08
2018-07-31T04:31:22.198Z,77.59
2018-07-31T04:32:22.184Z,78.46
2018-07-31T04:33:22.156Z,78.66
2018-07-31T04:34:22.135Z,78.50
2018-07-31T04:35:22.118Z,78.36
2018-07-31T04:36:22.081Z,78.17
2018-07-31T04:37:22.066Z,78.75
2018-07-31T04:38:22.037Z,78.99
2018-07-31T04:39:22.019Z,78.99
2018-07-31T04:40:21.993Z,79.75
2018-07-31T04:41:22.021Z,79.75
2018-07-31T04:42:22.036Z,79.75
2018-07-31T04:43:21.923Z,79.85
2018-07-31T04:44:21.898Z,80.53
2018-07-31T04:45:21.875Z,80.14
2018-07-31T04:46:21.845Z,80.14
2018-07-31T04:47:21.830Z,80.33
2018-07-31T04:48:21.800Z,80.82
2018-07-31T04:49:21.786Z,80.33
2018-07-31T04:50:21.779Z,80.86
2018-07-31T04:51:21.739Z,80.57
2018-07-31T04:52:21.717Z,81.24
2018-07-31T04:53:21.693Z,81.20
2018-07-31T04:54:21.664Z,81.82
2018-07-31T04:55:21.638Z,81.53
2018-07-31T04:56:21.615Z,81.82
2018-07-31T04:57:21.590Z,81.88
2018-07-31T04:58:21.566Z,80.91
2018-07-31T04:59:21.550Z,81.01
2018-07-31T05:00:21.520Z,81.01
2018-07-31T05:01:21.507Z,81.34
2018-07-31T05:02:21.480Z,81.11
2018-07-31T05:03:21.448Z,81.11
2018-07-31T05:04:21.462Z,80.57
2018-07-31T05:05:21.400Z,81.24
2018-07-31T05:06:21.380Z,81.05
2018-07-31T05:07:21.365Z,81.24
2018-07-31T05:08:21.330Z,80.86
2018-07-31T05:09:21.307Z,81.15
2018-07-31T05:10:21.291Z,80.86
2018-07-31T05:11:21.258Z,81.63
2018-07-31T05:12:21.238Z,81.15
2018-07-31T05:13:21.217Z,81.92
2018-07-31T05:14:21.191Z,81.92
2018-07-31T05:15:21.181Z,81.73
2018-07-31T05:16:21.149Z,81.53
2018-07-31T05:17:21.119Z,81.53
2018-07-31T05:18:21.229Z,81.73
2018-07-31T05:19:21.080Z,82.02
2018-07-31T05:20:21.052Z,81.82
2018-07-31T05:21:21.032Z,82.21
2018-07-31T05:22:21.009Z,81.73
2018-07-31T05:23:20.983Z,82.02
2018-07-31T05:24:20.956Z,82.11
2018-07-31T05:25:20.943Z,82.50
2018-07-31T05:26:20.914Z,81.82
2018-07-31T05:27:20.885Z,81.82
2018-07-31T05:28:20.863Z,81.53
2018-07-31T05:29:20.840Z,81.63
2018-07-31T05:30:20.815Z,81.73
2018-07-31T05:31:20.795Z,81.73
2018-07-31T05:32:20.776Z,81.73
2018-07-31T05:33:20.743Z,81.53
2018-07-31T05:34:20.722Z,82.40
2018-07-31T05:35:20.709Z,82.31
2018-07-31T05:36:20.680Z,81.73
2018-07-31T05:37:20.652Z,82.31
2018-07-31T05:38:20.627Z,82.21
2018-07-31T05:39:20.602Z,82.40
2018-07-31T05:40:20.590Z,82.21
2018-07-31T05:41:20.556Z,81.73
2018-07-31T05:42:20.535Z,82.02
2018-07-31T05:43:20.517Z,81.82
2018-07-31T05:44:20.491Z,81.53
2018-07-31T05:45:20.470Z,81.73
2018-07-31T05:46:20.444Z,81.73
2018-07-31T05:47:20.416Z,81.73
2018-07-31T05:48:20.390Z,81.63
2018-07-31T05:49:20.392Z,81.15
2018-07-31T05:50:20.358Z,81.82
2018-07-31T05:51:20.322Z,81.73
2018-07-31T05:52:20.334Z,81.82
2018-07-31T05:53:20.280Z,81.87
2018-07-31T05:54:20.252Z,81.77
2018-07-31T05:55:20.232Z,81.87
2018-07-31T05:56:20.214Z,81.77
2018-07-31T05:57:20.199Z,81.87
2018-07-31T05:58:20.161Z,81.96
2018-07-31T05:59:20.141Z,82.25
2018-07-31T06:00:20.115Z,82.83
2018-07-31T06:01:20.089Z,82.35
2018-07-31T06:02:20.074Z,82.48
2018-07-31T06:03:20.042Z,82.48
2018-07-31T06:04:20.028Z,82.48
2018-07-31T06:05:20.001Z,82.58
2018-07-31T06:06:19.977Z,82.97
2018-07-31T06:07:19.950Z,82.48
2018-07-31T06:08:19.937Z,82.68
2018-07-31T06:09:19.908Z,82.78
2018-07-31T06:10:19.883Z,82.39
2018-07-31T06:11:19.861Z,82.97
2018-07-31T06:12:19.834Z,83.11
2018-07-31T06:13:19.810Z,82.97
2018-07-31T06:14:19.788Z,82.68
2018-07-31T06:15:19.867Z,82.81
2018-07-31T06:16:19.744Z,83.01
2018-07-31T06:17:19.721Z,84.08
2018-07-31T06:18:19.698Z,83.98
2018-07-31T06:19:19.671Z,84.66
2018-07-31T06:20:19.654Z,84.08
2018-07-31T06:21:19.625Z,84.08
2018-07-31T06:22:19.611Z,83.83
2018-07-31T06:23:19.578Z,84.27
2018-07-31T06:24:19.564Z,84.46
2018-07-31T06:25:19.533Z,84.21
2018-07-31T06:26:19.509Z,84.69
2018-07-31T06:27:19.493Z,85.28
2018-07-31T06:28:19.467Z,84.41
2018-07-31T06:29:19.442Z,85.28
2018-07-31T06:30:19.418Z,85.03
2018-07-31T06:31:19.396Z,84.74
2018-07-31T06:32:19.396Z,85.03
2018-07-31T06:33:19.353Z,85.31
2018-07-31T06:34:19.326Z,84.93
2018-07-31T06:35:19.312Z,84.83
2018-07-31T06:36:19.326Z,85.07
2018-07-31T06:37:19.254Z,84.88
2018-07-31T06:38:19.231Z,84.97
2018-07-31T06:39:19.216Z,84.88
2018-07-31T06:40:19.201Z,85.17
2018-07-31T06:41:19.163Z,85.17
2018-07-31T06:42:19.157Z,85.02
2018-07-31T06:43:19.117Z,85.60
2018-07-31T06:44:19.111Z,84.72
2018-07-31T06:45:19.078Z,85.11
2018-07-31T06:46:19.051Z,85.69
2018-07-31T06:47:19.035Z,85.02
2018-07-31T06:48:19.003Z,84.92
2018-07-31T06:49:19.002Z,85.11
2018-07-31T06:50:18.963Z,85.11
2018-07-31T06:51:18.936Z,85.35
2018-07-31T06:52:18.948Z,85.60
2018-07-31T06:53:18.928Z,85.21
2018-07-31T06:54:18.917Z,85.54
2018-07-31T06:55:18.865Z,85.64
2018-07-31T06:56:18.821Z,85.93
2018-07-31T06:57:18.809Z,85.54
2018-07-31T06:58:18.777Z,85.83
2018-07-31T06:59:18.772Z,85.54
2018-07-31T07:00:18.738Z,86.02
2018-07-31T07:01:18.715Z,85.25
2018-07-31T07:02:18.689Z,85.54
2018-07-31T07:03:18.673Z,86.02
2018-07-31T07:04:18.644Z,85.54
2018-07-31T07:05:18.621Z,85.15
2018-07-31T07:06:18.603Z,85.54
2018-07-31T07:07:18.568Z,85.54
2018-07-31T07:08:18.554Z,85.64
2018-07-31T07:09:18.572Z,85.68
2018-07-31T07:10:18.509Z,85.68
2018-07-31T07:11:18.486Z,85.29
2018-07-31T07:12:18.460Z,85.88
2018-07-31T07:13:18.437Z,85.29
2018-07-31T07:14:18.418Z,85.58
2018-07-31T07:15:18.392Z,85.39
2018-07-31T07:16:18.368Z,85.58
2018-07-31T07:17:18.345Z,85.58
2018-07-31T07:18:18.340Z,85.39
2018-07-31T07:19:18.309Z,85.58
2018-07-31T07:20:18.280Z,85.49
2018-07-31T07:21:18.255Z,85.68
2018-07-31T07:22:18.236Z,85.58
2018-07-31T07:23:18.210Z,85.39
2018-07-31T07:24:18.191Z,85.00
2018-07-31T07:25:18.165Z,85.68
2018-07-31T07:26:18.151Z,85.49
2018-07-31T07:27:18.115Z,85.58
2018-07-31T07:28:18.136Z,85.43
2018-07-31T07:29:18.074Z,85.53
2018-07-31T07:30:18.056Z,85.63
2018-07-31T07:31:18.035Z,85.33
2018-07-31T07:32:18.012Z,85.14
2018-07-31T07:33:17.984Z,84.94
2018-07-31T07:34:17.970Z,85.14
2018-07-31T07:35:17.936Z,85.24
2018-07-31T07:36:17.925Z,85.63
2018-07-31T07:37:17.893Z,85.63
2018-07-31T07:38:17.873Z,85.53
2018-07-31T07:39:17.863Z,85.53
2018-07-31T07:40:17.855Z,85.43
2018-07-31T07:41:17.827Z,85.67
2018-07-31T07:42:17.789Z,84.66
2018-07-31T07:43:17.799Z,85.92
2018-07-31T07:44:17.739Z,84.56
2018-07-31T07:45:17.714Z,84.89
2018-07-31T07:46:17.699Z,84.99
2018-07-31T07:47:17.673Z,85.18
2018-07-31T07:48:17.648Z,84.89
2018-07-31T07:49:17.628Z,84.79
2018-07-31T07:50:17.605Z,85.08
2018-07-31T07:51:17.580Z,84.99
2018-07-31T07:52:17.556Z,85.38
2018-07-31T07:53:17.539Z,84.79
2018-07-31T07:54:17.553Z,84.79
2018-07-31T07:55:17.496Z,84.50
2018-07-31T07:56:17.481Z,84.50
2018-07-31T07:57:17.445Z,84.89
2018-07-31T07:58:17.433Z,84.60
2018-07-31T07:59:17.423Z,83.24
2018-07-31T08:00:17.386Z,83.53
2018-07-31T08:01:17.361Z,83.63
2018-07-31T08:02:17.339Z,84.01
2018-07-31T08:03:17.314Z,83.82
2018-07-31T08:04:17.302Z,84.41
2018-07-31T08:05:17.271Z,84.70
2018-07-31T08:06:17.255Z,84.01
2018-07-31T08:07:17.245Z,84.60
2018-07-31T08:08:17.205Z,84.31
2018-07-31T08:09:17.173Z,83.09
2018-07-31T08:10:17.160Z,81.53
2018-07-31T08:11:17.133Z,82.50
2018-07-31T08:12:17.117Z,84.06
2018-07-31T08:13:17.087Z,83.47
2018-07-31T08:14:17.070Z,83.76
2018-07-31T08:15:17.044Z,82.89
2018-07-31T08:16:17.024Z,82.64
2018-07-31T08:17:17.003Z,77.97
2018-07-31T08:18:16.977Z,80.40
2018-07-31T08:19:16.963Z,80.69
2018-07-31T08:20:16.983Z,77.68
2018-07-31T08:21:16.912Z,78.11
2018-07-31T08:22:16.888Z,74.12
2018-07-31T08:23:16.877Z,70.62
2018-07-31T08:24:16.840Z,70.62
2018-07-31T08:25:16.827Z,69.45
2018-07-31T08:26:16.802Z,70.32
2018-07-31T08:27:16.785Z,68.19
2018-07-31T08:28:16.753Z,66.05
2018-07-31T08:29:16.743Z,67.21
2018-07-31T08:30:16.715Z,69.45
2018-07-31T08:31:16.691Z,68.48
2018-07-31T08:32:16.666Z,70.13
2018-07-31T08:33:16.648Z,69.94
2018-07-31T08:34:16.623Z,68.19
2018-07-31T08:35:16.600Z,65.17
2018-07-31T08:36:16.581Z,64.72
2018-07-31T08:37:16.563Z,62.48
2018-07-31T08:38:16.534Z,61.02
2018-07-31T08:39:16.517Z,60.24
2018-07-31T08:40:16.492Z,61.70
2018-07-31T08:41:16.519Z,61.21
2018-07-31T08:42:16.448Z,61.41
2018-07-31T08:43:16.450Z,61.80
2018-07-31T08:44:16.404Z,62.87
2018-07-31T08:45:16.384Z,60.99
2018-07-31T08:46:16.363Z,61.02
2018-07-31T08:47:16.335Z,62.77
2018-07-31T08:48:16.318Z,61.41
2018-07-31T08:49:16.292Z,60.34
2018-07-31T08:50:16.272Z,60.24
2018-07-31T08:51:16.305Z,61.02
2018-07-31T08:52:16.228Z,61.90
2018-07-31T08:53:16.209Z,61.41
2018-07-31T08:54:16.184Z,61.21
2018-07-31T08:55:16.167Z,61.99
2018-07-31T08:56:16.135Z,62.48
2018-07-31T08:57:16.123Z,60.24
2018-07-31T08:58:16.094Z,59.75
2018-07-31T08:59:16.088Z,60.17
2018-07-31T09:00:16.053Z,60.34
2018-07-31T09:01:16.029Z,61.15
2018-07-31T09:02:16.019Z,61.73
2018-07-31T09:03:15.988Z,59.59
2018-07-31T09:04:15.963Z,57.35
2018-07-31T09:05:15.946Z,57.15
2018-07-31T09:06:15.916Z,56.57
2018-07-31T09:07:15.901Z,56.27
2018-07-31T09:08:15.953Z,55.91
2018-07-31T09:09:15.858Z,55.69
2018-07-31T09:10:15.832Z,55.60
2018-07-31T09:11:15.812Z,56.67
2018-07-31T09:12:15.792Z,55.23
2018-07-31T09:13:15.769Z,55.23
2018-07-31T09:14:15.749Z,54.46
2018-07-31T09:15:15.723Z,53.09
2018-07-31T09:16:15.708Z,53.58
2018-07-31T09:17:15.678Z,53.28
2018-07-31T09:18:15.661Z,52.60
2018-07-31T09:19:15.636Z,52.50
2018-07-31T09:20:15.617Z,53.31
2018-07-31T09:21:15.592Z,52.14
2018-07-31T09:22:15.578Z,52.92
2018-07-31T09:23:15.549Z,53.11
2018-07-31T09:24:15.532Z,53.60
2018-07-31T09:25:15.505Z,52.63
2018-07-31T09:26:15.481Z,53.31
2018-07-31T09:27:15.464Z,52.92
2018-07-31T09:28:15.440Z,52.04
2018-07-31T09:29:15.419Z,51.17
2018-07-31T09:30:15.395Z,51.36
2018-07-31T09:31:15.379Z,51.26
2018-07-31T09:32:15.348Z,52.04
2018-07-31T09:33:15.336Z,51.78
2018-07-31T09:34:15.307Z,51.58
2018-07-31T09:35:15.290Z,51.39
2018-07-31T09:36:15.265Z,50.41
2018-07-31T09:37:15.247Z,51.19
2018-07-31T09:38:15.217Z,50.51
2018-07-31T09:39:15.207Z,50.90
2018-07-31T09:40:15.181Z,50.82
2018-07-31T09:41:15.164Z,52.19
2018-07-31T09:42:15.136Z,51.61
2018-07-31T09:43:15.118Z,51.51
2018-07-31T09:44:15.097Z,50.36
2018-07-31T09:45:15.082Z,50.56
2018-07-31T09:46:15.052Z,48.51
2018-07-31T09:47:15.035Z,47.63
2018-07-31T09:48:15.010Z,47.73
2018-07-31T09:49:14.994Z,48.63
2018-07-31T09:50:14.964Z,49.61
2018-07-31T09:51:14.952Z,50.00
2018-07-31T09:52:14.921Z,48.05
2018-07-31T09:53:14.911Z,47.66
2018-07-31T09:54:14.882Z,48.05
2018-07-31T09:55:14.862Z,48.65
2018-07-31T09:56:14.839Z,47.97
2018-07-31T09:57:14.863Z,46.99
2018-07-31T09:58:14.793Z,47.07
2018-07-31T09:59:14.841Z,47.58
2018-07-31T10:00:14.752Z,47.27
2018-07-31T10:01:14.740Z,47.66
2018-07-31T10:02:14.710Z,48.54
2018-07-31T10:03:14.696Z,47.27
2018-07-31T10:04:14.672Z,47.56
2018-07-31T10:05:14.683Z,47.07
2018-07-31T10:06:14.633Z,47.17
2018-07-31T10:07:14.610Z,47.17
2018-07-31T10:08:14.610Z,46.88
2018-07-31T10:09:14.571Z,47.17
2018-07-31T10:10:14.543Z,47.75
2018-07-31T10:11:14.527Z,48.24
2018-07-31T10:12:14.602Z,47.85
2018-07-31T10:13:14.488Z,46.97
2018-07-31T10:14:14.464Z,47.85
2018-07-31T10:15:14.443Z,47.85
2018-07-31T10:16:14.429Z,47.17
2018-07-31T10:17:14.399Z,46.95
2018-07-31T10:18:14.473Z,47.14
2018-07-31T10:19:15.160Z,46.85
2018-07-31T10:20:14.757Z,47.02
2018-07-31T10:21:14.803Z,48.51
2018-07-31T10:22:14.292Z,48.29
2018-07-31T10:23:14.280Z,48.49
2018-07-31T10:24:14.298Z,48.88
2018-07-31T10:25:14.231Z,48.78
2018-07-31T10:26:14.209Z,49.17
2018-07-31T10:27:14.269Z,50.24
2018-07-31T10:28:14.169Z,49.66
2018-07-31T10:29:14.150Z,50.04
2018-07-31T10:30:14.123Z,49.76
2018-07-31T10:31:14.109Z,48.75
2018-07-31T10:32:14.089Z,47.90
2018-07-31T10:33:14.069Z,47.02
2018-07-31T10:34:14.044Z,46.83
2018-07-31T10:35:14.028Z,47.51
2018-07-31T10:36:14.048Z,45.95
2018-07-31T10:37:13.979Z,46.92
2018-07-31T10:38:13.955Z,46.92
2018-07-31T10:39:13.937Z,45.36
2018-07-31T10:40:13.921Z,44.58
2018-07-31T10:41:13.895Z,44.78
2018-07-31T10:42:13.870Z,44.97
2018-07-31T10:43:13.857Z,45.07
2018-07-31T10:44:13.826Z,45.07
2018-07-31T10:45:13.815Z,45.26
2018-07-31T10:46:13.785Z,45.07
2018-07-31T10:47:13.767Z,44.87
2018-07-31T10:48:13.743Z,45.39
2018-07-31T10:49:13.728Z,44.80
2018-07-31T10:50:13.708Z,44.41
2018-07-31T10:51:13.784Z,44.80
2018-07-31T10:52:13.667Z,45.09
2018-07-31T10:53:13.637Z,45.58
2018-07-31T10:54:13.616Z,45.29
2018-07-31T10:55:13.599Z,44.53
2018-07-31T10:56:13.574Z,45.41
2018-07-31T10:57:13.552Z,44.82
2018-07-31T10:58:13.550Z,44.53
2018-07-31T10:59:13.548Z,44.82
2018-07-31T11:00:13.502Z,44.92
2018-07-31T11:01:13.490Z,44.43
2018-07-31T11:02:13.446Z,44.63
2018-07-31T11:03:13.468Z,44.82
2018-07-31T11:04:13.408Z,44.73
2018-07-31T11:05:13.388Z,44.82
2018-07-31T11:06:13.389Z,44.70
2018-07-31T11:07:13.339Z,45.78
2018-07-31T11:08:13.316Z,45.87
2018-07-31T11:09:13.305Z,46.56
2018-07-31T11:10:13.282Z,46.26
2018-07-31T11:11:13.255Z,47.24
2018-07-31T11:12:13.234Z,46.66
2018-07-31T11:13:13.248Z,46.75
2018-07-31T11:14:13.194Z,46.66
2018-07-31T11:15:13.172Z,46.75
2018-07-31T11:16:13.151Z,46.17
2018-07-31T11:17:13.133Z,46.46
2018-07-31T11:18:13.115Z,45.48
2018-07-31T11:19:13.090Z,46.36
2018-07-31T11:20:13.073Z,46.66
2018-07-31T11:21:13.055Z,46.85
2018-07-31T11:22:13.048Z,46.58
2018-07-31T11:23:12.997Z,46.48
2018-07-31T11:24:12.984Z,45.80
2018-07-31T11:25:12.967Z,44.82
2018-07-31T11:26:12.942Z,45.12
2018-07-31T11:27:12.917Z,44.73
2018-07-31T11:28:12.940Z,44.92
2018-07-31T11:29:12.880Z,44.82
2018-07-31T11:30:12.851Z,44.82
2018-07-31T11:31:12.833Z,44.55
2018-07-31T11:32:12.822Z,44.65
2018-07-31T11:33:12.793Z,44.35
2018-07-31T11:34:12.765Z,43.77
2018-07-31T11:35:12.755Z,42.89
2018-07-31T11:36:12.728Z,43.77
2018-07-31T11:37:12.706Z,43.77
2018-07-31T11:38:12.683Z,43.67
2018-07-31T11:39:12.709Z,43.46
2018-07-31T11:40:12.643Z,43.55
2018-07-31T11:41:12.623Z,43.36
2018-07-31T11:42:12.699Z,43.46
2018-07-31T11:43:12.580Z,43.85
2018-07-31T11:44:12.556Z,43.75
2018-07-31T11:45:12.614Z,43.96
2018-07-31T11:46:12.513Z,42.87
2018-07-31T11:47:12.499Z,44.14
2018-07-31T11:48:12.518Z,44.14
2018-07-31T11:49:12.455Z,44.63
2018-07-31T11:50:12.481Z,44.73
2018-07-31T11:51:12.406Z,44.82
2018-07-31T11:52:12.394Z,45.02
2018-07-31T11:53:12.376Z,45.61
2018-07-31T11:54:12.344Z,44.90
2018-07-31T11:55:12.327Z,45.29
2018-07-31T11:56:12.306Z,45.39
2018-07-31T11:57:12.314Z,45.48
2018-07-31T11:58:12.261Z,45.87
2018-07-31T11:59:12.268Z,45.29
2018-07-31T12:00:12.219Z,45.87
2018-07-31T12:01:12.197Z,45.80
2018-07-31T12:02:12.180Z,45.61
2018-07-31T12:03:12.151Z,44.34
2018-07-31T12:04:12.300Z,44.35
2018-07-31T12:05:12.115Z,44.65
2018-07-31T12:06:12.093Z,44.53
2018-07-31T12:07:12.133Z,43.87
2018-07-31T12:08:12.050Z,44.16
2018-07-31T12:09:12.029Z,44.26
2018-07-31T12:10:12.009Z,44.87
2018-07-31T12:11:11.985Z,42.69
2018-07-31T12:12:11.966Z,43.48
2018-07-31T12:13:11.942Z,44.84
2018-07-31T12:14:11.927Z,43.87
2018-07-31T12:15:11.901Z,44.55
2018-07-31T12:16:11.887Z,43.08
2018-07-31T12:17:11.856Z,43.40
2018-07-31T12:18:11.840Z,42.30
2018-07-31T12:19:11.821Z,42.03
2018-07-31T12:20:11.799Z,42.30
2018-07-31T12:21:11.777Z,42.32
2018-07-31T12:22:11.760Z,42.61
2018-07-31T12:23:11.730Z,42.22
2018-07-31T12:24:11.719Z,42.50
2018-07-31T12:25:11.696Z,42.69
2018-07-31T12:26:11.685Z,42.30
2018-07-31T12:27:11.650Z,42.50
2018-07-31T12:28:11.632Z,42.22
2018-07-31T12:29:11.735Z,42.03
2018-07-31T12:30:11.588Z,42.22
2018-07-31T12:31:11.573Z,42.13
2018-07-31T12:32:11.604Z,42.42
2018-07-31T12:33:11.540Z,41.64
2018-07-31T12:34:11.509Z,41.64
2018-07-31T12:35:11.490Z,41.62
2018-07-31T12:36:11.471Z,42.13
2018-07-31T12:37:11.441Z,42.13
2018-07-31T12:38:11.495Z,42.50
2018-07-31T12:39:11.451Z,42.21
2018-07-31T12:40:11.384Z,43.08
2018-07-31T12:41:11.367Z,43.46
2018-07-31T12:42:11.386Z,43.75
2018-07-31T12:43:11.315Z,44.04
2018-07-31T12:44:11.439Z,44.14
2018-07-31T12:45:11.283Z,44.16
2018-07-31T12:46:11.252Z,44.06
2018-07-31T12:47:11.235Z,43.77
2018-07-31T12:48:11.217Z,43.28
2018-07-31T12:49:11.201Z,43.28
2018-07-31T12:50:11.273Z,43.87
2018-07-31T12:51:11.155Z,43.48
2018-07-31T12:52:11.129Z,43.08