createdAt,value
2022-11-03T00:01:46.744Z,2.50
2022-11-03T00:04:16.347Z,2.40
2022-11-03T00:06:46.024Z,2.30
2022-11-03T00:09:17.007Z,2.03
2022-11-03T00:11:46.371Z,2.10
2022-11-03T00:14:15.613Z,2.30
2022-11-03T00:16:45.218Z,2.50
2022-11-03T00:19:15.085Z,2.00
2022-11-03T00:21:43.234Z,2.30
2022-11-03T00:24:11.693Z,2.03
2022-11-03T00:26:40.656Z,1.93
2022-11-03T00:29:10.592Z,2.17
2022-11-03T00:31:40.859Z,1.97
2022-11-03T00:34:10.439Z,2.00
2022-11-03T00:36:40.464Z,2.30
2022-11-03T00:39:09.484Z,2.10
2022-11-03T00:41:37.517Z,2.07
2022-11-03T00:44:05.820Z,2.00
2022-11-03T00:46:35.551Z,2.23
2022-11-03T00:49:04.913Z,2.13
2022-11-03T00:51:36.106Z,1.97
2022-11-03T00:54:07.088Z,2.10
2022-11-03T00:56:36.496Z,2.60
2022-11-03T00:59:05.766Z,2.20
2022-11-03T01:01:39.396Z,2.10
2022-11-03T01:04:28.988Z,2.00
2022-11-03T01:07:00.755Z,2.07
2022-11-03T01:09:31.218Z,2.40
2022-11-03T01:12:01.438Z,2.17
2022-11-03T01:14:31.964Z,2.20
2022-11-03T01:17:00.309Z,2.00
2022-11-03T01:19:28.336Z,2.63
2022-11-03T01:21:58.018Z,1.90
2022-11-03T01:24:26.033Z,2.13
2022-11-03T01:26:54.078Z,2.57
2022-11-03T01:29:22.151Z,2.20
2022-11-03T01:31:50.467Z,2.10
2022-11-03T01:34:20.312Z,2.47
2022-11-03T01:36:48.783Z,2.00
2022-11-03T01:39:19.686Z,2.27
2022-11-03T01:41:49.089Z,2.00
2022-11-03T01:44:34.745Z,2.37
2022-11-03T01:47:19.079Z,2.30
2022-11-03T01:49:50.859Z,2.17
2022-11-03T01:52:25.034Z,2.20
2022-11-03T01:55:00.032Z,2.17
2022-11-03T01:57:35.416Z,1.80
2022-11-03T02:00:04.872Z,1.53
2022-11-03T02:02:41.220Z,1.93
2022-11-03T02:05:11.784Z,2.07
2022-11-03T02:07:45.286Z,1.80
2022-11-03T02:10:15.000Z,1.90
2022-11-03T02:12:45.131Z,1.60
2022-11-03T02:15:15.655Z,2.20
2022-11-03T02:17:45.029Z,1.90
2022-11-03T02:20:16.130Z,1.90
2022-11-03T02:23:05.529Z,2.20
2022-11-03T02:25:44.256Z,1.70
2022-11-03T02:28:13.723Z,2.10
2022-11-03T02:30:48.783Z,2.03
2022-11-03T02:33:26.851Z,2.07
2022-11-03T02:36:00.700Z,1.83
2022-11-03T02:38:31.711Z,1.90
2022-11-03T02:41:04.404Z,1.90
2022-11-03T02:43:33.088Z,2.23
2022-11-03T02:46:01.804Z,2.60
2022-11-03T02:48:30.296Z,1.63
2022-11-03T02:50:58.291Z,2.00
2022-11-03T02:53:29.645Z,2.00
2022-11-03T02:56:10.275Z,2.10
2022-11-03T02:58:45.917Z,1.97
2022-11-03T03:01:19.596Z,1.50
2022-11-03T03:03:51.430Z,1.90
2022-11-03T03:06:23.613Z,2.10
2022-11-03T03:08:58.140Z,1.73
2022-11-03T03:11:40.099Z,2.07
2022-11-03T03:14:12.374Z,1.70
2022-11-03T03:16:50.056Z,2.00
2022-11-03T03:19:29.781Z,2.33
2022-11-03T03:22:00.492Z,2.40
2022-11-03T03:24:37.387Z,2.13
2022-11-03T03:27:10.197Z,1.80
2022-11-03T03:29:42.687Z,2.07
2022-11-03T03:32:11.732Z,1.80
2022-11-03T03:34:43.471Z,1.90
2022-11-03T03:37:12.879Z,2.10
2022-11-03T03:39:43.832Z,1.90
2022-11-03T03:42:16.087Z,2.43
2022-11-03T03:44:46.054Z,2.13
2022-11-03T03:47:20.357Z,1.90
2022-11-03T03:49:48.412Z,1.60
2022-11-03T03:52:17.023Z,2.23
2022-11-03T03:54:45.078Z,1.80
2022-11-03T03:57:16.826Z,1.70
2022-11-03T03:59:45.577Z,1.57
2022-11-03T04:02:14.502Z,2.03
2022-11-03T04:04:42.895Z,1.63
2022-11-03T04:07:28.625Z,1.57
2022-11-03T04:09:56.665Z,2.47
2022-11-03T04:12:43.832Z,1.50
2022-11-03T04:15:31.495Z,1.80
2022-11-03T04:18:17.327Z,1.63
2022-11-03T04:21:03.065Z,2.17
2022-11-03T04:23:31.092Z,1.90
2022-11-03T04:26:00.085Z,2.10
2022-11-03T04:28:29.649Z,1.83
2022-11-03T04:30:59.110Z,2.40
2022-11-03T04:33:27.624Z,1.87
2022-11-03T04:35:58.921Z,1.60
2022-11-03T04:38:28.724Z,2.10
2022-11-03T04:40:58.412Z,2.00
2022-11-03T04:43:35.876Z,1.60
2022-11-03T04:46:06.170Z,1.87
2022-11-03T04:48:35.300Z,2.00
2022-11-03T04:51:10.938Z,1.77
2022-11-03T04:53:39.044Z,2.00
2022-11-03T04:56:16.244Z,2.00
2022-11-03T04:58:47.973Z,1.80
2022-11-03T05:01:23.657Z,2.60
2022-11-03T05:03:54.218Z,1.67
2022-11-03T05:06:24.324Z,1.93
2022-11-03T05:08:54.663Z,1.70
2022-11-03T05:11:29.197Z,1.80
2022-11-03T05:14:00.312Z,2.23
2022-11-03T05:16:29.631Z,1.90
2022-11-03T05:18:57.959Z,2.50
2022-11-03T05:21:28.074Z,1.90
2022-11-03T05:23:59.338Z,1.40
2022-11-03T05:26:30.761Z,2.43
2022-11-03T05:29:03.256Z,2.03
2022-11-03T05:31:33.115Z,2.40
2022-11-03T05:34:03.200Z,2.10
2022-11-03T05:36:34.115Z,1.70
2022-11-03T05:39:24.577Z,2.40
2022-11-03T05:41:52.697Z,1.93
2022-11-03T05:44:30.033Z,2.03
2022-11-03T05:47:01.979Z,1.97
2022-11-03T05:49:33.370Z,2.50
2022-11-03T05:52:02.819Z,2.10
2022-11-03T05:54:35.143Z,1.97
2022-11-03T05:57:03.180Z,2.60
2022-11-03T05:59:32.530Z,2.10
2022-11-03T06:02:01.713Z,2.20
2022-11-03T06:04:33.842Z,2.50
2022-11-03T06:07:04.812Z,2.27
2022-11-03T06:09:35.603Z,2.10
2022-11-03T06:12:07.623Z,2.20
2022-11-03T06:14:38.631Z,2.33
2022-11-03T06:17:11.484Z,2.50
2022-11-03T06:19:41.054Z,2.23
2022-11-03T06:22:17.643Z,2.40
2022-11-03T06:24:45.786Z,2.20
2022-11-03T06:27:15.367Z,2.10
2022-11-03T06:29:49.799Z,1.83
2022-11-03T06:32:18.351Z,2.20
2022-11-03T06:34:50.224Z,2.10
2022-11-03T06:37:22.451Z,2.03
2022-11-03T06:39:52.011Z,1.70
2022-11-03T06:42:25.582Z,1.70
2022-11-03T06:44:57.414Z,2.30
2022-11-03T06:47:26.860Z,2.10
2022-11-03T06:49:57.563Z,2.20
2022-11-03T06:52:28.683Z,2.03
2022-11-03T06:55:02.815Z,1.93
2022-11-03T06:57:34.818Z,2.13
2022-11-03T07:00:33.132Z,1.90
2022-11-03T07:03:07.684Z,2.13
2022-11-03T07:05:36.699Z,2.43
2022-11-03T07:08:21.813Z,2.00
2022-11-03T07:10:52.216Z,1.63
2022-11-03T07:13:25.264Z,1.90
2022-11-03T07:15:54.780Z,2.07
2022-11-03T07:18:26.688Z,2.20
2022-11-03T07:20:56.797Z,2.10
2022-11-03T07:23:29.477Z,2.50
2022-11-03T07:25:59.993Z,2.70
2022-11-03T07:28:34.119Z,2.47
2022-11-03T07:31:16.293Z,2.73
2022-11-03T07:33:44.961Z,2.50
2022-11-03T07:36:19.897Z,2.07
2022-11-03T07:38:51.769Z,2.30
2022-11-03T07:41:22.007Z,1.70
2022-11-03T07:43:54.822Z,2.33
2022-11-03T07:46:25.187Z,2.53
2022-11-03T07:48:56.534Z,2.40
2022-11-03T07:51:27.120Z,2.50
2022-11-03T07:53:57.142Z,2.50
2022-11-03T07:56:27.199Z,2.30
2022-11-03T07:59:00.688Z,2.67
2022-11-03T08:01:32.696Z,2.27
2022-11-03T08:04:05.520Z,2.37
2022-11-03T08:06:33.815Z,2.30
2022-11-03T08:09:01.948Z,2.03
2022-11-03T08:11:30.206Z,2.23
2022-11-03T08:13:58.756Z,2.03
2022-11-03T08:16:26.793Z,2.30
2022-11-03T08:18:56.151Z,2.30
2022-11-03T08:21:24.249Z,1.97
2022-11-03T08:23:52.397Z,2.30
2022-11-03T08:26:20.857Z,2.57
2022-11-03T08:28:49.131Z,2.50
2022-11-03T08:31:17.228Z,2.23
2022-11-03T08:33:45.377Z,2.10
2022-11-03T08:36:14.747Z,2.03
2022-11-03T08:38:42.888Z,2.10
2022-11-03T08:41:10.856Z,2.30
2022-11-03T08:43:38.936Z,2.07
2022-11-03T08:46:15.789Z,2.80
2022-11-03T08:48:46.741Z,2.17
2022-11-03T08:51:17.315Z,2.10
2022-11-03T08:53:46.299Z,2.07
2022-11-03T08:56:17.029Z,2.40
2022-11-03T08:58:47.169Z,1.90
2022-11-03T09:01:15.279Z,2.07
2022-11-03T09:03:43.504Z,2.30
2022-11-03T09:06:11.633Z,2.13
2022-11-03T09:11:29.034Z,1.90
2022-11-03T09:13:57.848Z,2.20
2022-11-03T09:16:26.562Z,1.97
2022-11-03T09:18:54.654Z,1.80
2022-11-03T09:21:22.751Z,2.00
2022-11-03T09:23:52.158Z,2.40
2022-11-03T09:26:20.188Z,2.23
2022-11-03T09:28:49.336Z,2.33
2022-11-03T09:31:17.691Z,2.20
2022-11-03T09:33:45.738Z,2.10
2022-11-03T09:36:13.817Z,2.30
2022-11-03T09:38:41.888Z,2.00
2022-11-03T09:41:26.229Z,2.57
2022-11-03T09:43:56.459Z,2.23
2022-11-03T09:46:25.501Z,2.20
2022-11-03T09:48:55.209Z,2.30
2022-11-03T09:51:24.733Z,2.03
2022-11-03T09:53:52.695Z,2.00
2022-11-03T09:56:24.073Z,2.00
2022-11-03T09:58:54.565Z,2.00
2022-11-03T10:01:23.408Z,2.57
2022-11-03T10:03:51.719Z,2.20
2022-11-03T10:06:21.197Z,1.70
2022-11-03T10:08:50.117Z,2.33
2022-11-03T10:11:18.327Z,2.57
2022-11-03T10:13:50.370Z,2.23
2022-11-03T10:16:22.030Z,1.87
2022-11-03T10:18:50.817Z,1.90
2022-11-03T10:21:21.228Z,2.10
2022-11-03T10:23:50.311Z,2.00
2022-11-03T10:26:20.279Z,2.20
2022-11-03T10:29:04.287Z,2.60
2022-11-03T10:31:37.575Z,2.37
2022-11-03T10:34:07.199Z,2.20
2022-11-03T10:36:36.261Z,2.17
2022-11-03T10:39:26.509Z,2.20
2022-11-03T10:41:59.025Z,2.20
2022-11-03T10:44:29.732Z,1.70
2022-11-03T10:46:59.354Z,1.97
2022-11-03T10:49:29.512Z,2.00
2022-11-03T10:52:09.263Z,2.27
2022-11-03T10:54:38.053Z,2.17
2022-11-03T10:57:06.265Z,2.13
2022-11-03T10:59:38.524Z,1.87
2022-11-03T11:02:16.999Z,1.93
2022-11-03T11:04:45.470Z,2.27
2022-11-03T11:07:20.845Z,1.97
2022-11-03T11:09:49.091Z,2.43
2022-11-03T11:12:19.981Z,2.20
2022-11-03T11:14:57.780Z,2.30
2022-11-03T11:17:50.025Z,2.13
2022-11-03T11:20:36.926Z,2.10
2022-11-03T11:23:52.656Z,2.33
2022-11-03T11:26:42.028Z,2.20
2022-11-03T11:29:43.938Z,3.00
2022-11-03T11:32:48.921Z,2.40
2022-11-03T11:36:06.356Z,2.33
2022-11-03T11:39:35.932Z,2.17
2022-11-03T11:42:13.199Z,2.30
2022-11-03T11:44:57.585Z,2.17
2022-11-03T11:47:31.555Z,2.37
2022-11-03T11:50:21.363Z,1.87
2022-11-03T11:52:54.263Z,1.97
2022-11-03T11:55:31.158Z,2.20
2022-11-03T11:58:01.410Z,2.30
2022-11-03T12:00:32.079Z,3.30
2022-11-03T12:03:02.514Z,7.07
2022-11-03T12:05:32.976Z,3.60
2022-11-03T12:08:01.544Z,3.90
2022-11-03T12:10:32.291Z,3.00
2022-11-03T12:13:01.769Z,3.50
2022-11-03T12:15:55.777Z,3.13
2022-11-03T12:18:35.181Z,2.00
2022-11-03T12:21:08.653Z,2.30
2022-11-03T12:23:42.299Z,1.80
2022-11-03T12:26:19.674Z,2.53
2022-11-03T12:28:47.699Z,2.20
2022-11-03T12:31:15.732Z,1.80
2022-11-03T12:33:43.728Z,2.13
2022-11-03T12:36:11.867Z,2.37
2022-11-03T12:38:39.849Z,1.97
2022-11-03T12:41:24.671Z,2.03
2022-11-03T12:43:55.911Z,2.10
2022-11-03T12:46:24.499Z,2.20
2022-11-03T12:48:52.612Z,1.73
2022-11-03T12:51:21.903Z,1.90
2022-11-03T12:53:50.550Z,2.37
2022-11-03T12:56:19.767Z,2.63
2022-11-03T12:58:47.741Z,2.17
2022-11-03T13:01:17.333Z,1.67
2022-11-03T13:03:45.548Z,1.90
2022-11-03T13:06:14.788Z,1.80
2022-11-03T13:08:44.681Z,1.70
2022-11-03T13:11:28.646Z,1.83
2022-11-03T13:13:57.421Z,1.90
2022-11-03T13:16:27.192Z,2.00
2022-11-03T13:18:55.257Z,1.70
2022-11-03T13:21:23.239Z,1.83
2022-11-03T13:23:52.973Z,2.10
2022-11-03T13:26:21.041Z,2.00
2022-11-03T13:28:49.155Z,1.53
2022-11-03T13:31:17.150Z,1.87
2022-11-03T13:33:46.542Z,2.33
2022-11-03T13:36:14.610Z,2.50
2022-11-03T13:38:42.633Z,1.60
2022-11-03T13:41:10.676Z,1.70
2022-11-03T13:43:38.689Z,1.90
2022-11-03T13:46:07.017Z,2.20
2022-11-03T13:49:33.189Z,1.97
2022-11-03T13:51:24.498Z,2.13
2022-11-03T13:59:28.898Z,2.47
2022-11-03T14:04:45.369Z,2.40
2022-11-03T14:07:14.795Z,2.30
2022-11-03T14:09:42.945Z,2.47
2022-11-03T14:12:28.284Z,2.23
2022-11-03T14:14:56.331Z,2.67
2022-11-03T14:17:24.553Z,2.70
2022-11-03T14:19:56.536Z,2.30
2022-11-03T14:22:30.364Z,2.80
2022-11-03T14:24:58.446Z,2.30
2022-11-03T14:27:26.603Z,2.80
2022-11-03T14:29:54.749Z,2.30
2022-11-03T14:32:22.777Z,2.17
2022-11-03T14:34:50.900Z,1.90
2022-11-03T14:37:19.116Z,1.80
2022-11-03T14:39:48.549Z,2.10
2022-11-03T14:42:16.531Z,2.60
2022-11-03T14:44:46.183Z,1.80
2022-11-03T14:47:17.500Z,2.00
2022-11-03T14:49:46.292Z,2.47
2022-11-03T14:52:15.105Z,2.30
2022-11-03T14:54:43.419Z,2.50
2022-11-03T14:57:12.810Z,2.47
2022-11-03T14:59:40.854Z,2.37
2022-11-03T15:02:09.019Z,2.20
2022-11-03T15:04:37.137Z,2.78
2022-11-03T15:07:05.210Z,2.73
2022-11-03T15:09:33.264Z,2.57
2022-11-03T15:12:01.243Z,2.40
2022-11-03T15:14:30.907Z,2.20
2022-11-03T15:16:59.013Z,2.90
2022-11-03T15:19:27.103Z,2.70
2022-11-03T15:21:55.214Z,2.60
2022-11-03T15:27:11.253Z,2.90
2022-11-03T15:29:40.633Z,2.93
2022-11-03T15:32:08.600Z,2.63
2022-11-03T15:34:36.621Z,3.30
2022-11-03T15:37:04.640Z,3.17
2022-11-03T15:39:32.683Z,3.00
2022-11-03T15:42:00.707Z,2.80
2022-11-03T15:44:28.748Z,2.67
2022-11-03T15:46:58.182Z,3.30
2022-11-03T15:49:26.205Z,3.00
2022-11-03T15:51:54.225Z,6.53
2022-11-03T15:54:22.230Z,3.53
2022-11-03T15:56:50.314Z,3.53
2022-11-03T15:59:18.986Z,3.50
2022-11-03T16:01:47.098Z,4.37
2022-11-03T16:04:17.212Z,3.10
2022-11-03T16:09:33.212Z,2.87
2022-11-03T16:12:01.266Z,3.47
2022-11-03T16:14:30.431Z,3.20
2022-11-03T16:16:58.876Z,3.10
2022-11-03T16:19:28.290Z,2.60
2022-11-03T16:21:56.341Z,2.90
2022-11-03T16:24:29.636Z,2.70
2022-11-03T16:27:03.417Z,3.17
2022-11-03T16:29:31.672Z,3.27
2022-11-03T16:31:59.704Z,3.30
2022-11-03T16:34:29.347Z,5.47
2022-11-03T16:36:57.491Z,3.20
2022-11-03T16:39:25.572Z,3.50
2022-11-03T16:41:54.815Z,3.97
2022-11-03T16:44:23.092Z,2.97
2022-11-03T16:46:51.148Z,3.10
2022-11-03T16:49:19.154Z,2.70
2022-11-03T16:51:48.528Z,3.40
2022-11-03T16:54:16.591Z,5.90
2022-11-03T16:56:45.158Z,4.03
2022-11-03T16:59:13.207Z,3.50
2022-11-03T17:01:41.653Z,3.00
2022-11-03T17:04:09.728Z,3.00
2022-11-03T17:06:37.763Z,3.33
2022-11-03T17:09:07.176Z,2.80
2022-11-03T17:11:37.907Z,3.20
2022-11-03T17:14:06.895Z,3.40
2022-11-03T17:16:35.366Z,3.87
2022-11-03T17:19:03.551Z,3.27
2022-11-03T17:21:31.885Z,3.23
2022-11-03T17:24:02.124Z,3.20
2022-11-03T17:26:43.029Z,2.90
2022-11-03T17:29:21.825Z,2.70
2022-11-03T17:31:53.579Z,2.43
2022-11-03T17:34:25.226Z,2.93
2022-11-03T17:36:54.732Z,3.33
2022-11-03T17:39:29.769Z,2.77
2022-11-03T17:42:17.298Z,2.90
2022-11-03T17:44:45.660Z,3.50
2022-11-03T17:47:13.692Z,3.00
2022-11-03T17:49:41.732Z,3.27
2022-11-03T17:52:15.328Z,3.20
2022-11-03T17:54:43.554Z,3.07
2022-11-03T17:57:17.397Z,2.77
2022-11-03T17:59:47.000Z,3.03
2022-11-03T18:02:18.361Z,2.50
2022-11-03T18:04:46.901Z,2.87
2022-11-03T18:07:21.509Z,2.77
2022-11-03T18:09:50.372Z,2.70
2022-11-03T18:12:42.468Z,2.90
2022-11-03T18:15:15.711Z,3.13
2022-11-03T18:17:43.844Z,2.60
2022-11-03T18:20:16.407Z,2.80
2022-11-03T18:22:45.159Z,2.97
2022-11-03T18:25:14.718Z,2.70
2022-11-03T18:27:44.629Z,2.70
2022-11-03T18:30:16.614Z,2.77
2022-11-03T18:32:46.349Z,2.70
2022-11-03T18:35:19.106Z,2.57
2022-11-03T18:37:47.323Z,3.07
2022-11-03T18:40:15.959Z,3.30
2022-11-03T18:42:45.438Z,3.10
2022-11-03T18:45:15.911Z,3.60
2022-11-03T18:47:44.744Z,3.43
2022-11-03T18:50:16.092Z,3.60
2022-11-03T18:52:47.543Z,5.13
2022-11-03T18:55:17.248Z,3.93
2022-11-03T18:57:46.913Z,2.90
2022-11-03T19:00:20.451Z,3.03
2022-11-03T19:02:49.060Z,3.43
2022-11-03T19:05:17.896Z,5.13
2022-11-03T19:07:48.785Z,5.20
2022-11-03T19:10:21.371Z,3.90
2022-11-03T19:12:50.781Z,3.10
2022-11-03T19:15:21.308Z,3.33
2022-11-03T19:17:51.932Z,3.30
2022-11-03T19:20:20.277Z,3.00
2022-11-03T19:22:48.272Z,2.97
2022-11-03T19:25:16.446Z,3.03
2022-11-03T19:27:46.910Z,2.80
2022-11-03T19:30:18.429Z,2.97
2022-11-03T19:32:48.788Z,3.43
2022-11-03T19:35:20.609Z,3.17
2022-11-03T19:37:50.794Z,3.13
2022-11-03T19:40:20.495Z,3.20
2022-11-03T19:42:48.758Z,3.40
2022-11-03T19:45:20.096Z,3.50
2022-11-03T19:48:18.327Z,3.37
2022-11-03T19:50:41.235Z,2.83
2022-11-03T19:53:09.333Z,2.63
2022-11-03T19:55:40.996Z,2.60
2022-11-03T19:58:15.308Z,2.60
2022-11-03T20:00:45.141Z,3.07
2022-11-03T20:03:13.285Z,2.70
2022-11-03T20:05:46.547Z,2.70
2022-11-03T20:08:19.714Z,2.73
2022-11-03T20:10:48.448Z,3.17
2022-11-03T20:13:19.739Z,2.80
2022-11-03T20:15:49.434Z,2.13
2022-11-03T20:18:17.715Z,2.50
2022-11-03T20:20:48.290Z,2.33
2022-11-03T20:23:21.354Z,2.60
2022-11-03T20:25:49.957Z,2.40
2022-11-03T20:28:20.667Z,4.03
2022-11-03T20:30:50.650Z,4.17
2022-11-03T20:33:20.767Z,3.70
2022-11-03T20:35:49.745Z,3.90
2022-11-03T20:38:20.379Z,3.90
2022-11-03T20:40:51.300Z,2.93
2022-11-03T20:43:26.332Z,3.10
2022-11-03T20:45:56.235Z,3.00
2022-11-03T20:48:25.580Z,2.60
2022-11-03T20:50:54.833Z,2.50
2022-11-03T20:53:25.100Z,2.40
2022-11-03T20:55:54.104Z,2.70
2022-11-03T20:58:22.287Z,2.50
2022-11-03T21:00:50.656Z,2.30
2022-11-03T21:03:38.105Z,2.63
2022-11-03T21:06:11.264Z,2.50
2022-11-03T21:08:39.424Z,2.00
2022-11-03T21:11:25.031Z,2.40
2022-11-03T21:13:54.385Z,2.40
2022-11-03T21:16:40.021Z,2.70
2022-11-03T21:19:33.498Z,2.47
2022-11-03T21:22:01.639Z,2.60
2022-11-03T21:24:29.658Z,2.47
2022-11-03T21:26:58.123Z,2.40
2022-11-03T21:29:57.972Z,3.07
2022-11-03T21:32:16.151Z,2.00
2022-11-03T21:34:45.772Z,2.40
2022-11-03T21:37:16.014Z,2.33
2022-11-03T21:39:44.340Z,2.10
2022-11-03T21:42:30.925Z,2.40
2022-11-03T21:44:59.563Z,2.73
2022-11-03T21:47:28.168Z,2.40
2022-11-03T21:49:56.543Z,2.40
2022-11-03T21:52:31.893Z,2.43
2022-11-03T21:55:00.374Z,2.70
2022-11-03T21:57:29.099Z,2.50
2022-11-03T21:59:58.787Z,2.30
2022-11-03T22:02:29.867Z,2.57
2022-11-03T22:04:59.472Z,2.50
2022-11-03T22:07:27.437Z,2.20
2022-11-03T22:09:55.419Z,2.40
2022-11-03T22:12:24.173Z,2.30
2022-11-03T22:15:09.765Z,2.33
2022-11-03T22:17:37.782Z,2.80
2022-11-03T22:20:25.847Z,2.80
2022-11-03T22:23:11.089Z,2.63
2022-11-03T22:25:56.835Z,3.03
2022-11-03T22:28:24.814Z,2.53
2022-11-03T22:31:10.465Z,2.80
2022-11-03T22:33:58.784Z,2.57
2022-11-03T22:36:28.466Z,2.90
2022-11-03T22:39:14.021Z,2.67
2022-11-03T22:42:05.844Z,2.87
2022-11-03T22:44:51.860Z,2.80
2022-11-03T22:47:19.915Z,2.77
2022-11-03T22:49:47.977Z,3.40
2022-11-03T22:52:17.315Z,2.70
2022-11-03T22:54:44.319Z,3.20
2022-11-03T22:57:13.158Z,3.23
2022-11-03T22:59:41.231Z,2.63
2022-11-03T23:02:09.361Z,2.50
2022-11-03T23:04:37.452Z,2.57
2022-11-03T23:07:05.435Z,2.50
2022-11-03T23:09:35.280Z,2.80
2022-11-03T23:12:03.273Z,2.70
2022-11-03T23:14:53.241Z,3.07
2022-11-03T23:17:41.273Z,2.73
2022-11-03T23:20:27.622Z,2.50
2022-11-03T23:22:55.633Z,2.70
2022-11-03T23:25:24.119Z,2.60
2022-11-03T23:27:53.707Z,2.87
2022-11-03T23:30:21.769Z,3.27
2022-11-03T23:32:49.807Z,2.97
2022-11-03T23:35:18.429Z,3.07
2022-11-03T23:37:46.412Z,3.07
2022-11-03T23:40:17.241Z,3.47
2022-11-03T23:42:49.863Z,3.20
2022-11-03T23:45:35.256Z,2.90
2022-11-03T23:48:20.688Z,2.93
2022-11-03T23:50:48.796Z,3.30
2022-11-03T23:53:16.784Z,3.33
2022-11-03T23:55:58.684Z,2.87
2022-11-03T23:58:28.337Z,3.10
