createdAt,value
2022-11-01T00:18:57.323Z,17.40
2022-11-01T00:41:15.890Z,15.70
2022-11-01T01:16:26.381Z,17.30
2022-11-01T01:25:52.556Z,17.20
2022-11-01T03:22:43.964Z,12.10
2022-11-01T04:33:14.717Z,12.50
2022-11-01T04:56:33.787Z,11.00
2022-11-01T05:30:40.297Z,11.20
2022-11-01T05:41:01.616Z,11.40
2022-11-01T05:52:27.730Z,12.40
2022-11-01T06:15:21.899Z,11.50
2022-11-01T06:26:20.471Z,12.50
2022-11-01T07:01:44.992Z,14.40
2022-11-01T07:11:52.068Z,14.10
2022-11-01T07:44:05.950Z,15.60
2022-11-01T07:54:35.868Z,16.50
2022-11-01T09:01:16.193Z,19.00
2022-11-01T09:12:23.443Z,19.60
2022-11-01T09:22:47.574Z,17.70
2022-11-01T09:33:50.745Z,20.00
2022-11-01T09:57:10.030Z,20.40
2022-11-01T10:07:41.909Z,20.40
2022-11-01T10:17:58.664Z,20.10
2022-11-01T10:29:25.675Z,21.20
2022-11-01T10:40:00.092Z,22.60
2022-11-01T10:50:30.371Z,23.00
2022-11-01T11:00:40.661Z,22.40
2022-11-01T11:10:53.131Z,22.70
2022-11-01T11:21:05.304Z,23.40
2022-11-01T11:31:29.577Z,24.70
2022-11-01T11:41:44.020Z,23.10
2022-11-01T11:52:16.312Z,22.20
2022-11-01T12:02:51.707Z,24.00
2022-11-01T12:13:54.525Z,24.60
2022-11-01T12:24:25.329Z,25.30
2022-11-01T12:45:41.232Z,24.20
2022-11-01T12:56:12.995Z,21.60
2022-11-01T13:06:51.633Z,23.70
2022-11-01T13:17:28.453Z,23.60
2022-11-01T13:27:51.587Z,23.70
2022-11-01T13:38:39.791Z,22.80
2022-11-01T13:49:17.672Z,22.70
2022-11-01T13:59:44.772Z,23.50
2022-11-01T14:09:54.162Z,21.60
2022-11-01T14:20:15.941Z,22.20
2022-11-01T14:31:08.448Z,23.30
2022-11-01T14:41:59.511Z,25.10
2022-11-01T14:53:27.793Z,23.60
2022-11-01T15:14:59.767Z,25.00
2022-11-01T15:25:34.081Z,27.40
2022-11-01T15:36:03.470Z,28.40
2022-11-01T15:46:11.311Z,29.00
2022-11-01T15:56:43.172Z,29.10
2022-11-01T16:07:03.374Z,28.70
2022-11-01T16:17:52.297Z,29.00
2022-11-01T16:28:56.960Z,28.70
2022-11-01T16:39:32.052Z,30.60
2022-11-01T16:50:00.393Z,29.60
2022-11-01T17:00:06.183Z,28.70
2022-11-01T17:10:25.167Z,29.30
2022-11-01T17:20:37.040Z,27.70
2022-11-01T17:31:01.942Z,28.60
2022-11-01T17:41:25.556Z,30.30
2022-11-01T18:02:37.418Z,25.60
2022-11-01T18:13:16.889Z,29.90
2022-11-01T18:23:44.118Z,32.80
2022-11-01T18:34:27.176Z,34.60
2022-11-01T18:46:19.174Z,29.80
2022-11-01T18:56:26.636Z,32.00
2022-11-01T19:06:32.600Z,32.40
2022-11-01T19:16:44.610Z,35.70
2022-11-01T19:26:48.641Z,33.40
2022-11-01T19:37:36.514Z,35.90
2022-11-01T19:47:51.553Z,35.60
2022-11-01T19:58:51.421Z,37.10
2022-11-01T20:22:15.589Z,36.80
2022-11-01T21:09:05.878Z,41.40
2022-11-01T21:20:52.712Z,42.00
2022-11-01T21:43:19.212Z,31.60
2022-11-01T22:40:42.781Z,31.90
2022-11-01T22:52:10.327Z,33.90
2022-11-01T23:03:29.880Z,32.00
2022-11-01T23:26:48.923Z,31.50
