createdAt,value
2023-08-06T00:00:10.676Z,4.83
2023-08-06T00:02:38.710Z,3.90
2023-08-06T00:05:06.515Z,3.80
2023-08-06T00:07:34.093Z,7.60
2023-08-06T00:10:01.635Z,9.10
2023-08-06T00:12:29.280Z,3.97
2023-08-06T00:14:56.878Z,4.37
2023-08-06T00:17:24.634Z,5.40
2023-08-06T00:19:52.563Z,5.70
2023-08-06T00:22:20.470Z,5.63
2023-08-06T00:24:48.021Z,7.40
2023-08-06T00:27:15.718Z,7.07
2023-08-06T00:29:43.615Z,8.37
2023-08-06T00:32:11.166Z,5.73
2023-08-06T00:34:38.772Z,7.97
2023-08-06T00:37:07.133Z,6.30
2023-08-06T00:39:34.810Z,9.33
2023-08-06T00:42:02.420Z,7.40
2023-08-06T00:44:30.568Z,6.60
2023-08-06T00:46:58.143Z,7.30
2023-08-06T00:49:26.150Z,4.83
2023-08-06T00:51:54.121Z,7.03
2023-08-06T00:54:23.003Z,6.83
2023-08-06T00:56:51.152Z,8.50
2023-08-06T00:59:18.818Z,15.03
2023-08-06T01:01:46.926Z,7.73
2023-08-06T01:04:15.056Z,8.83
2023-08-06T01:06:51.017Z,5.10
2023-08-06T01:09:24.507Z,6.70
2023-08-06T01:12:06.997Z,11.67
2023-08-06T01:14:54.892Z,8.33
2023-08-06T01:17:23.095Z,7.37
2023-08-06T01:19:51.212Z,7.30
2023-08-06T01:22:18.827Z,9.40
2023-08-06T01:24:50.366Z,9.87
2023-08-06T01:27:37.432Z,8.40
2023-08-06T01:30:08.993Z,11.00
2023-08-06T01:32:37.130Z,13.73
2023-08-06T01:35:06.029Z,9.10
2023-08-06T01:37:34.226Z,11.13
2023-08-06T01:40:08.211Z,11.20
2023-08-06T01:42:35.786Z,12.13
2023-08-06T01:45:03.537Z,8.87
2023-08-06T01:47:31.174Z,15.70
2023-08-06T01:49:58.889Z,16.40
2023-08-06T01:52:26.493Z,12.43
2023-08-06T01:54:54.177Z,14.83
2023-08-06T01:57:22.626Z,20.53
2023-08-06T01:59:50.425Z,16.57
2023-08-06T02:02:19.467Z,15.53
2023-08-06T02:04:48.410Z,22.40
2023-08-06T02:07:15.997Z,22.60
2023-08-06T02:09:44.157Z,16.57
2023-08-06T02:12:11.741Z,21.03
2023-08-06T02:14:39.316Z,24.60
2023-08-06T02:17:07.917Z,18.20
2023-08-06T02:19:35.726Z,20.10
2023-08-06T02:22:03.803Z,13.27
2023-08-06T02:24:32.070Z,15.73
2023-08-06T02:27:00.134Z,11.97
2023-08-06T02:29:28.338Z,15.03
2023-08-06T02:31:57.141Z,12.20
2023-08-06T02:34:25.130Z,21.87
2023-08-06T02:36:53.503Z,12.00
2023-08-06T02:39:21.620Z,12.27
2023-08-06T02:41:49.686Z,16.30
2023-08-06T02:44:17.232Z,17.83
2023-08-06T02:46:46.183Z,22.03
2023-08-06T02:49:14.663Z,14.40
2023-08-06T02:51:42.566Z,13.33
2023-08-06T02:54:10.522Z,11.47
2023-08-06T02:56:38.162Z,19.00
2023-08-06T02:59:14.242Z,17.27
2023-08-06T03:02:05.427Z,10.07
2023-08-06T03:04:43.338Z,21.50
2023-08-06T03:07:11.810Z,16.57
2023-08-06T03:09:48.084Z,20.70
2023-08-06T03:12:16.491Z,14.63
2023-08-06T03:14:44.103Z,13.90
2023-08-06T03:17:11.788Z,14.90
2023-08-06T03:19:39.551Z,15.10
2023-08-06T03:22:08.078Z,17.90
2023-08-06T03:24:37.213Z,13.67
2023-08-06T03:27:05.761Z,15.10
2023-08-06T03:29:33.817Z,17.90
2023-08-06T03:32:03.443Z,23.63
2023-08-06T03:34:31.212Z,14.27
2023-08-06T03:36:59.172Z,23.97
2023-08-06T03:39:28.462Z,16.73
2023-08-06T03:41:56.440Z,15.90
2023-08-06T03:44:24.943Z,23.97
2023-08-06T03:46:52.882Z,21.77
2023-08-06T03:49:20.479Z,11.90
2023-08-06T03:51:48.967Z,18.97
2023-08-06T03:54:16.592Z,17.57
2023-08-06T03:56:44.855Z,12.30
2023-08-06T03:59:12.490Z,18.23
2023-08-06T04:01:41.180Z,17.47
2023-08-06T04:04:10.575Z,17.40
2023-08-06T04:06:38.252Z,17.03
2023-08-06T04:09:06.224Z,21.03
2023-08-06T04:11:33.810Z,18.90
2023-08-06T04:14:01.387Z,14.63
2023-08-06T04:16:29.007Z,17.57
2023-08-06T04:18:56.904Z,18.23
2023-08-06T04:21:24.571Z,17.87
2023-08-06T04:23:52.141Z,25.70
2023-08-06T04:26:21.335Z,19.83
2023-08-06T04:28:49.790Z,16.53
2023-08-06T04:31:18.403Z,20.80
2023-08-06T04:33:46.353Z,17.93
2023-08-06T04:36:16.328Z,26.87
2023-08-06T04:38:46.140Z,18.50
2023-08-06T04:41:15.633Z,31.30
2023-08-06T04:43:44.195Z,17.20
2023-08-06T04:46:11.878Z,26.20
2023-08-06T04:48:40.016Z,12.70
2023-08-06T04:51:07.598Z,31.90
2023-08-06T04:53:35.195Z,15.13
2023-08-06T04:56:02.781Z,31.30
2023-08-06T04:58:30.792Z,17.57
2023-08-06T05:00:58.841Z,22.60
2023-08-06T05:03:27.665Z,16.17
2023-08-06T05:05:55.242Z,19.20
2023-08-06T05:08:22.876Z,20.90
2023-08-06T05:10:50.451Z,25.80
2023-08-06T05:13:18.034Z,32.57
2023-08-06T05:15:47.338Z,25.53
2023-08-06T05:18:14.983Z,42.73
2023-08-06T05:20:43.637Z,23.93
2023-08-06T05:23:11.578Z,27.83
2023-08-06T05:25:39.848Z,17.83
2023-08-06T05:28:07.530Z,27.23
2023-08-06T05:30:38.081Z,35.70
2023-08-06T05:33:05.623Z,20.20
2023-08-06T05:35:34.088Z,23.73
2023-08-06T05:38:02.922Z,27.23
2023-08-06T05:40:31.054Z,22.53
2023-08-06T05:42:59.138Z,18.23
2023-08-06T05:45:27.473Z,13.90
2023-08-06T05:47:59.158Z,24.17
2023-08-06T05:50:26.866Z,26.50
2023-08-06T05:52:54.863Z,20.50
2023-08-06T05:55:22.492Z,20.57
2023-08-06T05:57:50.038Z,20.77
2023-08-06T06:00:17.698Z,23.53
2023-08-06T06:02:47.472Z,14.73
2023-08-06T06:05:15.088Z,21.10
2023-08-06T06:07:42.705Z,24.20
2023-08-06T06:10:10.521Z,15.57
2023-08-06T06:12:40.346Z,17.55
2023-08-06T06:15:08.288Z,12.07
2023-08-06T06:17:36.492Z,13.13
2023-08-06T06:20:07.572Z,14.33
2023-08-06T06:22:35.802Z,15.20
2023-08-06T06:25:03.957Z,9.93
2023-08-06T06:27:31.884Z,11.00
2023-08-06T06:29:59.491Z,10.23
2023-08-06T06:32:27.137Z,7.83
2023-08-06T06:34:55.509Z,11.30
2023-08-06T06:37:23.080Z,8.80
2023-08-06T06:39:50.664Z,7.40
2023-08-06T06:42:18.405Z,7.33
2023-08-06T06:44:51.911Z,7.30
2023-08-06T06:47:19.478Z,7.90
2023-08-06T06:49:47.128Z,6.83
2023-08-06T06:52:16.153Z,7.23
2023-08-06T06:54:43.737Z,7.20
2023-08-06T06:57:11.313Z,8.07
2023-08-06T06:59:39.627Z,6.23
2023-08-06T07:02:07.252Z,5.97
2023-08-06T07:04:34.840Z,6.20
2023-08-06T07:07:02.422Z,5.70
2023-08-06T07:09:30.170Z,7.87
2023-08-06T07:11:58.373Z,5.10
2023-08-06T07:14:29.984Z,5.83
2023-08-06T07:16:58.139Z,5.77
2023-08-06T07:19:25.877Z,6.50
2023-08-06T07:21:53.739Z,5.40
2023-08-06T07:24:21.509Z,5.17
2023-08-06T07:26:49.538Z,5.03
2023-08-06T07:29:42.088Z,5.47
2023-08-06T07:32:10.154Z,6.63
2023-08-06T07:34:38.345Z,4.83
2023-08-06T07:37:06.809Z,5.67
2023-08-06T07:39:34.380Z,4.53
2023-08-06T07:42:05.460Z,4.83
2023-08-06T07:44:33.172Z,4.17
2023-08-06T07:47:00.761Z,5.97
2023-08-06T07:49:28.533Z,4.20
2023-08-06T07:51:56.286Z,4.60
2023-08-06T07:54:25.233Z,5.10
2023-08-06T07:56:52.850Z,5.07
2023-08-06T07:59:20.782Z,3.90
2023-08-06T08:01:48.387Z,3.87
2023-08-06T08:04:15.982Z,3.80
2023-08-06T08:06:43.600Z,3.87
2023-08-06T08:09:11.218Z,3.20
2023-08-06T08:11:39.596Z,4.03
2023-08-06T08:14:07.168Z,4.20
2023-08-06T08:16:35.232Z,3.20
2023-08-06T08:19:04.921Z,3.67
2023-08-06T08:21:32.492Z,5.03
2023-08-06T08:24:01.480Z,4.57
2023-08-06T08:26:29.904Z,3.90
2023-08-06T08:28:58.120Z,3.80
2023-08-06T08:31:25.862Z,4.60
2023-08-06T08:33:55.633Z,3.50
2023-08-06T08:36:23.710Z,4.23
2023-08-06T08:38:54.714Z,3.60
2023-08-06T08:41:22.574Z,3.53
2023-08-06T08:43:54.581Z,4.43
2023-08-06T08:46:22.239Z,3.40
2023-08-06T08:48:49.873Z,4.00
2023-08-06T08:51:17.428Z,3.60
2023-08-06T08:53:45.884Z,4.97
2023-08-06T08:56:15.579Z,4.90
2023-08-06T08:58:43.331Z,3.73
2023-08-06T09:01:11.359Z,4.00
2023-08-06T09:03:39.446Z,3.70
2023-08-06T09:06:08.090Z,5.03
2023-08-06T09:08:39.031Z,3.80
2023-08-06T09:11:09.597Z,3.33
2023-08-06T09:13:39.038Z,3.77
2023-08-06T09:16:06.812Z,5.13
2023-08-06T09:18:34.568Z,3.77
2023-08-06T09:21:02.179Z,3.53
2023-08-06T09:23:31.514Z,3.50
2023-08-06T09:25:59.555Z,3.47
2023-08-06T09:28:39.456Z,5.50
2023-08-06T09:31:07.075Z,3.20
2023-08-06T09:33:35.046Z,3.50
2023-08-06T09:36:10.730Z,3.60
2023-08-06T09:38:42.614Z,3.83
2023-08-06T09:41:10.549Z,4.57
2023-08-06T09:43:41.929Z,8.03
2023-08-06T09:46:14.385Z,4.70
2023-08-06T09:48:42.394Z,7.03
2023-08-06T09:51:10.697Z,3.47
2023-08-06T09:53:39.387Z,3.73
2023-08-06T09:56:07.090Z,3.70
2023-08-06T09:58:34.892Z,4.30
2023-08-06T10:01:03.786Z,4.13
2023-08-06T10:03:32.322Z,4.20
2023-08-06T10:06:03.070Z,3.80
2023-08-06T10:08:31.188Z,3.53
2023-08-06T10:10:59.281Z,2.77
2023-08-06T10:13:27.641Z,3.40
2023-08-06T10:15:55.384Z,5.07
2023-08-06T10:18:23.848Z,3.73
2023-08-06T10:20:51.586Z,4.80
2023-08-06T10:23:22.071Z,4.10
2023-08-06T10:25:56.702Z,3.20
2023-08-06T10:28:36.331Z,2.87
2023-08-06T10:31:05.780Z,2.60
2023-08-06T10:33:44.323Z,3.83
2023-08-06T10:36:12.358Z,3.70
2023-08-06T10:38:50.113Z,2.57
2023-08-06T10:41:21.131Z,4.50
2023-08-06T10:43:49.116Z,3.07
2023-08-06T10:46:24.903Z,4.80
2023-08-06T10:48:53.191Z,3.13
2023-08-06T10:51:21.343Z,3.43
2023-08-06T10:53:50.475Z,3.23
2023-08-06T10:56:23.275Z,4.30
2023-08-06T10:58:51.645Z,4.80
2023-08-06T11:01:20.133Z,4.97
2023-08-06T11:03:50.225Z,3.17
2023-08-06T11:06:25.824Z,23.60
2023-08-06T11:08:54.808Z,4.17
2023-08-06T11:11:23.883Z,13.80
2023-08-06T11:13:53.093Z,4.93
2023-08-06T11:16:22.191Z,2.20
2023-08-06T11:18:50.017Z,3.03
2023-08-06T11:21:20.901Z,3.07
2023-08-06T11:23:48.489Z,3.40
2023-08-06T11:26:21.065Z,2.40
2023-08-06T11:28:48.722Z,3.70
2023-08-06T11:31:23.152Z,2.90
2023-08-06T11:33:54.627Z,2.60
2023-08-06T11:36:34.998Z,2.60
2023-08-06T11:39:03.668Z,2.60
2023-08-06T11:41:31.772Z,3.33
2023-08-06T11:44:00.001Z,3.07
2023-08-06T11:46:27.723Z,4.53
2023-08-06T11:48:59.868Z,36.27
2023-08-06T11:51:28.072Z,29.30
2023-08-06T11:53:57.132Z,29.00
2023-08-06T11:56:26.855Z,9.87
2023-08-06T11:58:55.364Z,15.73
2023-08-06T12:01:23.006Z,5.50
2023-08-06T12:03:50.741Z,4.70
2023-08-06T12:06:18.830Z,2.40
2023-08-06T12:08:46.466Z,59.10
2023-08-06T12:11:14.044Z,9.63
2023-08-06T12:13:41.716Z,10.70
2023-08-06T12:16:09.306Z,3.10
2023-08-06T12:18:37.136Z,3.67
2023-08-06T12:21:08.962Z,3.43
2023-08-06T12:23:37.238Z,3.40
2023-08-06T12:26:05.044Z,2.70
2023-08-06T12:28:32.273Z,3.83
2023-08-06T12:30:59.960Z,2.80
2023-08-06T12:33:27.611Z,3.43
2023-08-06T12:35:56.809Z,8.53
2023-08-06T12:38:24.362Z,2.83
2023-08-06T12:40:51.927Z,2.80
2023-08-06T12:43:19.583Z,3.60
2023-08-06T12:45:49.632Z,3.00
2023-08-06T12:48:17.720Z,3.23
2023-08-06T12:50:45.882Z,2.77
2023-08-06T12:53:13.475Z,3.70
2023-08-06T12:55:41.813Z,11.53
2023-08-06T12:58:09.574Z,7.23
2023-08-06T13:00:40.636Z,4.77
2023-08-06T13:03:08.792Z,3.20
2023-08-06T13:05:38.091Z,3.40
2023-08-06T13:08:06.294Z,3.60
2023-08-06T13:10:33.880Z,3.43
2023-08-06T13:13:01.495Z,5.50
2023-08-06T13:15:29.352Z,2.53
2023-08-06T13:17:57.728Z,5.83
2023-08-06T13:20:25.351Z,3.20
2023-08-06T13:22:54.697Z,3.07
2023-08-06T13:25:22.302Z,6.37
2023-08-06T13:27:49.883Z,3.37
2023-08-06T13:30:21.066Z,3.10
2023-08-06T13:32:48.784Z,3.50
2023-08-06T13:35:16.636Z,2.77
2023-08-06T13:37:44.188Z,5.87
2023-08-06T13:40:12.080Z,3.70
2023-08-06T13:42:39.650Z,4.17
2023-08-06T13:45:08.892Z,3.40
2023-08-06T13:47:36.949Z,4.50
2023-08-06T13:50:04.777Z,2.53
2023-08-06T13:52:32.826Z,3.77
2023-08-06T13:55:01.177Z,3.57
2023-08-06T13:57:29.696Z,3.40
2023-08-06T13:59:57.573Z,3.30
2023-08-06T14:02:26.234Z,4.07
2023-08-06T14:04:57.110Z,4.50
2023-08-06T14:07:24.687Z,4.87
2023-08-06T14:09:52.273Z,6.00
2023-08-06T14:12:20.146Z,4.00
2023-08-06T14:14:47.706Z,3.37
2023-08-06T14:17:16.848Z,3.20
2023-08-06T14:19:44.494Z,5.77
2023-08-06T14:22:12.088Z,3.70
2023-08-06T14:24:40.685Z,4.50
2023-08-06T14:27:08.247Z,3.10
2023-08-06T14:29:35.871Z,3.67
2023-08-06T14:32:03.520Z,2.80
2023-08-06T14:34:31.156Z,3.47
2023-08-06T14:37:00.295Z,2.77
2023-08-06T14:39:28.132Z,2.63
2023-08-06T14:41:55.688Z,2.13
2023-08-06T14:44:23.251Z,2.90
2023-08-06T14:46:50.885Z,2.90
2023-08-06T14:49:18.435Z,2.63
2023-08-06T14:51:46.280Z,2.07
2023-08-06T14:54:13.916Z,1.90
2023-08-06T14:56:41.504Z,2.40
2023-08-06T14:59:09.112Z,2.47
2023-08-06T15:01:36.799Z,2.27
2023-08-06T15:04:04.430Z,3.10
2023-08-06T15:06:31.988Z,2.50
2023-08-06T15:09:01.911Z,5.60
2023-08-06T15:11:29.598Z,4.20
2023-08-06T15:13:57.699Z,6.60
2023-08-06T15:16:25.738Z,5.67
2023-08-06T15:18:55.567Z,7.40
2023-08-06T15:21:23.293Z,23.33
2023-08-06T15:23:50.940Z,6.23
2023-08-06T15:26:19.472Z,9.13
2023-08-06T15:28:47.529Z,4.37
2023-08-06T15:31:15.484Z,5.80
2023-08-06T15:33:43.110Z,6.57
2023-08-06T15:36:10.774Z,6.07
2023-08-06T15:38:39.164Z,5.00
2023-08-06T15:41:07.685Z,7.80
2023-08-06T15:43:36.373Z,3.93
2023-08-06T15:46:03.950Z,4.87
2023-08-06T15:48:31.768Z,3.50
2023-08-06T15:50:59.504Z,5.17
2023-08-06T15:53:26.675Z,6.77
2023-08-06T15:55:56.789Z,6.00
2023-08-06T15:58:24.179Z,4.23
2023-08-06T16:00:51.696Z,3.93
2023-08-06T16:03:18.964Z,4.03
2023-08-06T16:05:46.547Z,3.83
2023-08-06T16:08:15.274Z,3.83
2023-08-06T16:10:45.655Z,3.57
2023-08-06T16:13:13.448Z,3.70
2023-08-06T16:15:40.827Z,2.97
2023-08-06T16:18:08.072Z,5.23
2023-08-06T16:20:35.408Z,3.33
2023-08-06T16:23:04.005Z,2.60
2023-08-06T16:25:31.313Z,3.30
2023-08-06T16:27:58.597Z,3.60
2023-08-06T16:30:25.861Z,3.73
2023-08-06T16:32:54.128Z,3.63
2023-08-06T16:35:23.869Z,3.00
2023-08-06T16:37:52.133Z,3.73
2023-08-06T16:40:19.508Z,3.70
2023-08-06T16:42:46.897Z,3.23
2023-08-06T16:45:14.844Z,3.40
2023-08-06T16:47:42.953Z,3.17
2023-08-06T16:50:11.968Z,3.23
2023-08-06T16:52:40.281Z,3.10
2023-08-06T16:55:08.449Z,5.73
2023-08-06T16:57:35.867Z,3.37
2023-08-06T17:00:04.169Z,6.47
2023-08-06T17:02:31.978Z,3.47
2023-08-06T17:04:59.299Z,5.13
2023-08-06T17:07:26.544Z,4.53
2023-08-06T17:09:53.860Z,5.80
2023-08-06T17:12:21.986Z,4.97
2023-08-06T17:14:49.514Z,4.10
2023-08-06T17:17:16.920Z,5.17
2023-08-06T17:19:44.644Z,3.10
2023-08-06T17:22:13.437Z,4.27
2023-08-06T17:24:42.284Z,2.43
2023-08-06T17:27:09.759Z,4.07
2023-08-06T17:29:37.376Z,2.63
2023-08-06T17:32:06.813Z,3.40
2023-08-06T17:34:34.698Z,2.50
2023-08-06T17:37:06.003Z,2.57
2023-08-06T17:39:34.141Z,3.00
2023-08-06T17:42:04.511Z,2.40
2023-08-06T17:44:31.819Z,2.90
2023-08-06T17:47:00.518Z,3.10
2023-08-06T17:49:27.855Z,2.73
2023-08-06T17:51:55.375Z,5.20
2023-08-06T17:54:22.780Z,2.87
2023-08-06T17:56:50.000Z,3.40
2023-08-06T17:59:18.420Z,3.50
2023-08-06T18:01:46.521Z,2.67
2023-08-06T18:04:13.849Z,3.10
2023-08-06T18:06:41.131Z,3.00
2023-08-06T18:09:08.573Z,3.20
2023-08-06T18:11:35.782Z,3.40
2023-08-06T18:14:03.903Z,4.47
2023-08-06T18:16:31.210Z,2.73
2023-08-06T18:18:59.086Z,3.13
2023-08-06T18:21:26.846Z,3.60
2023-08-06T18:23:54.810Z,4.17
2023-08-06T18:26:22.406Z,4.63
2023-08-06T18:28:49.559Z,5.90
2023-08-06T18:31:18.445Z,3.20
2023-08-06T18:33:46.746Z,3.00
2023-08-06T18:36:14.888Z,5.10
2023-08-06T18:38:43.249Z,2.97
2023-08-06T18:41:10.644Z,2.43
2023-08-06T18:43:37.887Z,3.80
2023-08-06T18:46:05.335Z,3.13
2023-08-06T18:48:33.181Z,3.57
2023-08-06T18:51:00.465Z,4.37
2023-08-06T18:53:27.737Z,4.10
2023-08-06T18:55:54.996Z,4.57
2023-08-06T18:58:22.220Z,3.40
2023-08-06T19:00:49.503Z,4.80
2023-08-06T19:03:17.368Z,4.50
2023-08-06T19:05:45.030Z,2.73
2023-08-06T19:08:12.758Z,2.33
2023-08-06T19:10:40.508Z,3.40
2023-08-06T19:13:12.066Z,5.30
2023-08-06T19:15:40.342Z,3.10
2023-08-06T19:18:08.681Z,4.93
2023-08-06T19:20:40.888Z,4.80
2023-08-06T19:23:08.480Z,4.43
2023-08-06T19:25:46.249Z,4.60
2023-08-06T19:28:17.079Z,6.10
2023-08-06T19:30:45.201Z,2.77
2023-08-06T19:33:19.793Z,3.10
2023-08-06T19:35:49.043Z,4.40
2023-08-06T19:38:18.342Z,7.00
2023-08-06T19:40:46.217Z,4.30
2023-08-06T19:43:13.969Z,3.50
2023-08-06T19:45:41.724Z,2.90
2023-08-06T19:48:09.368Z,2.90
2023-08-06T19:50:37.109Z,5.40
2023-08-06T19:53:04.830Z,3.60
2023-08-06T19:55:32.832Z,2.73
2023-08-06T19:58:00.848Z,2.80
2023-08-06T20:00:28.913Z,3.20
2023-08-06T20:02:56.557Z,3.20
2023-08-06T20:05:24.679Z,3.20
2023-08-06T20:07:52.352Z,7.30
2023-08-06T20:10:20.553Z,3.97
2023-08-06T20:12:48.096Z,4.13
2023-08-06T20:15:15.801Z,2.90
2023-08-06T20:17:43.406Z,3.30
2023-08-06T20:20:11.826Z,3.70
2023-08-06T20:22:40.157Z,4.03
2023-08-06T20:25:07.902Z,3.57
2023-08-06T20:27:35.600Z,3.93
2023-08-06T20:30:03.193Z,2.90
2023-08-06T20:32:30.875Z,3.70
2023-08-06T20:34:58.477Z,3.30
2023-08-06T20:37:26.401Z,5.10
2023-08-06T20:39:54.008Z,6.13
2023-08-06T20:42:21.788Z,3.53
2023-08-06T20:44:49.513Z,6.20
2023-08-06T20:47:17.144Z,4.07
2023-08-06T20:49:45.336Z,3.90
2023-08-06T20:52:13.381Z,3.80
2023-08-06T20:54:41.318Z,4.90
2023-08-06T20:57:08.889Z,4.70
2023-08-06T20:59:36.465Z,3.70
2023-08-06T21:02:04.044Z,3.47
2023-08-06T21:04:31.706Z,4.20
2023-08-06T21:06:59.300Z,3.60
2023-08-06T21:09:26.926Z,7.00
2023-08-06T21:11:54.745Z,3.80
2023-08-06T21:14:22.452Z,4.10
2023-08-06T21:16:50.004Z,6.63
2023-08-06T21:19:18.221Z,5.60
2023-08-06T21:21:46.819Z,5.43
2023-08-06T21:24:14.376Z,4.33
2023-08-06T21:26:41.959Z,3.70
2023-08-06T21:29:09.515Z,3.37
2023-08-06T21:31:37.376Z,4.07
2023-08-06T21:34:04.931Z,4.03
2023-08-06T21:36:32.787Z,3.20
2023-08-06T21:39:00.335Z,2.93
2023-08-06T21:41:27.926Z,3.50
2023-08-06T21:43:56.176Z,3.10
2023-08-06T21:46:23.859Z,3.30
2023-08-06T21:48:51.711Z,3.90
2023-08-06T21:51:20.475Z,3.13
2023-08-06T21:53:48.661Z,4.30
2023-08-06T21:56:17.705Z,2.83
2023-08-06T21:58:49.669Z,3.50
2023-08-06T22:01:18.571Z,3.43
2023-08-06T22:03:47.836Z,3.63
2023-08-06T22:06:15.562Z,3.27
2023-08-06T22:08:43.740Z,3.27
2023-08-06T22:11:11.851Z,3.67
2023-08-06T22:13:40.189Z,2.90
2023-08-06T22:16:09.088Z,4.73
2023-08-06T22:18:37.489Z,5.77
2023-08-06T22:21:05.416Z,4.07
2023-08-06T22:23:32.988Z,4.43
2023-08-06T22:26:00.583Z,3.40
2023-08-06T22:28:28.790Z,3.70
2023-08-06T22:30:56.592Z,5.00
2023-08-06T22:33:26.247Z,3.93
2023-08-06T22:35:54.802Z,3.23
2023-08-06T22:38:23.005Z,3.60
2023-08-06T22:40:50.571Z,3.30
2023-08-06T22:43:18.101Z,4.93
2023-08-06T22:45:45.699Z,3.50
2023-08-06T22:48:14.037Z,2.90
2023-08-06T22:50:41.959Z,4.80
2023-08-06T22:53:09.693Z,3.63
2023-08-06T22:58:07.713Z,4.90
2023-08-06T23:00:35.341Z,4.07
2023-08-06T23:03:10.881Z,3.60
2023-08-06T23:05:39.418Z,3.83
2023-08-06T23:08:07.652Z,5.30
2023-08-06T23:10:36.524Z,4.13
2023-08-06T23:13:06.199Z,3.67
2023-08-06T23:15:34.071Z,4.73
2023-08-06T23:18:02.134Z,4.67
2023-08-06T23:20:29.945Z,4.20
2023-08-06T23:22:57.504Z,3.27
2023-08-06T23:25:25.244Z,5.30
2023-08-06T23:27:52.880Z,4.20
2023-08-06T23:30:20.486Z,3.63
2023-08-06T23:32:50.667Z,3.80
2023-08-06T23:35:19.540Z,5.77
2023-08-06T23:37:47.119Z,4.60
2023-08-06T23:40:14.694Z,4.60
2023-08-06T23:42:42.516Z,3.60
2023-08-06T23:45:11.084Z,3.17
2023-08-06T23:47:39.490Z,4.60
2023-08-06T23:50:08.006Z,5.47
2023-08-06T23:52:35.598Z,4.93
2023-08-06T23:55:03.146Z,3.53
2023-08-06T23:57:30.986Z,3.33
2023-08-06T23:59:58.586Z,4.47
