createdAt,value
2022-08-17T00:04:20.181Z,4.65
2022-08-17T00:09:23.028Z,4.68
2022-08-17T00:14:25.997Z,4.97
2022-08-17T00:19:28.806Z,4.90
2022-08-17T00:24:32.348Z,4.55
2022-08-17T00:29:35.270Z,5.20
2022-08-17T00:34:38.966Z,4.95
2022-08-17T00:39:41.902Z,5.35
2022-08-17T00:44:45.735Z,4.97
2022-08-17T00:49:48.659Z,5.03
2022-08-17T00:54:55.358Z,5.60
2022-08-17T01:00:15.296Z,4.93
2022-08-17T01:05:27.785Z,5.20
2022-08-17T01:10:58.766Z,4.95
2022-08-17T01:16:17.472Z,5.10
2022-08-17T01:21:44.665Z,5.88
2022-08-17T01:26:48.356Z,5.53
2022-08-17T01:32:00.336Z,5.55
2022-08-17T01:37:03.611Z,5.40
2022-08-17T01:42:36.683Z,5.28
2022-08-17T01:47:40.260Z,6.40
2022-08-17T01:52:54.208Z,5.38
2022-08-17T01:57:57.206Z,5.10
2022-08-17T02:03:01.808Z,5.25
2022-08-17T02:08:04.962Z,5.65
2022-08-17T02:13:08.693Z,5.75
2022-08-17T02:18:13.337Z,5.78
2022-08-17T02:23:16.305Z,5.88
2022-08-17T02:28:19.929Z,6.03
2022-08-17T02:33:23.142Z,5.40
2022-08-17T02:38:45.171Z,6.00
2022-08-17T02:43:47.977Z,5.50
2022-08-17T02:48:51.280Z,5.15
2022-08-17T02:54:05.327Z,6.32
2022-08-17T02:59:17.114Z,6.00
2022-08-17T03:04:20.020Z,5.47
2022-08-17T03:09:23.183Z,6.40
2022-08-17T03:14:26.466Z,7.07
2022-08-17T03:19:29.280Z,7.90
2022-08-17T03:24:32.104Z,6.95
2022-08-17T03:29:35.004Z,6.95
2022-08-17T03:34:38.062Z,6.97
2022-08-17T03:39:40.990Z,6.93
2022-08-17T03:44:48.341Z,6.57
2022-08-17T03:50:10.545Z,7.15
2022-08-17T03:55:36.193Z,6.68
2022-08-17T04:00:45.466Z,6.40
2022-08-17T04:05:48.370Z,6.75
2022-08-17T04:10:51.319Z,6.95
2022-08-17T04:15:54.856Z,6.50
2022-08-17T04:20:57.793Z,6.50
2022-08-17T04:26:01.702Z,6.57
2022-08-17T04:31:06.194Z,6.22
2022-08-17T04:36:10.901Z,6.93
2022-08-17T04:41:33.877Z,6.45
2022-08-17T04:46:37.068Z,6.55
2022-08-17T04:51:56.280Z,6.32
2022-08-17T04:56:59.817Z,6.83
2022-08-17T05:02:02.685Z,6.30
2022-08-17T05:07:05.754Z,6.13
2022-08-17T05:12:09.073Z,6.20
2022-08-17T05:17:11.949Z,5.55
2022-08-17T05:22:15.182Z,5.53
2022-08-17T05:27:18.792Z,5.65
2022-08-17T05:32:39.284Z,6.20
2022-08-17T05:37:43.205Z,6.57
2022-08-17T05:42:46.167Z,7.25
2022-08-17T05:47:48.996Z,7.32
2022-08-17T05:53:07.440Z,7.10
2022-08-17T05:59:13.857Z,6.57
2022-08-17T06:04:57.539Z,6.90
2022-08-17T06:10:35.823Z,7.05
2022-08-17T06:16:33.191Z,6.78
2022-08-17T06:21:48.962Z,6.03
2022-08-17T06:26:54.654Z,6.20
2022-08-17T06:31:58.125Z,6.60
2022-08-17T06:37:33.115Z,6.05
2022-08-17T06:42:55.018Z,5.68
2022-08-17T06:48:53.964Z,5.57
2022-08-17T06:54:18.788Z,5.55
2022-08-17T06:59:54.488Z,5.40
2022-08-17T07:04:59.131Z,5.15
2022-08-17T07:10:02.525Z,5.22
2022-08-17T07:15:20.242Z,6.80
2022-08-17T07:20:23.194Z,5.88
2022-08-17T07:25:26.439Z,5.78
2022-08-17T07:30:47.004Z,4.88
2022-08-17T07:35:50.875Z,5.28
2022-08-17T07:41:03.118Z,5.10
2022-08-17T07:47:11.677Z,4.40
2022-08-17T07:52:50.770Z,4.68
2022-08-17T08:03:13.697Z,4.00
2022-08-17T08:08:43.748Z,4.07
2022-08-17T08:13:46.661Z,3.83
2022-08-17T08:18:56.895Z,4.10
2022-08-17T08:24:30.139Z,4.28
2022-08-17T08:30:07.910Z,4.32
2022-08-17T08:35:39.021Z,4.13
2022-08-17T08:41:21.763Z,4.30
2022-08-17T08:46:42.254Z,4.07
2022-08-17T08:51:55.754Z,4.07
2022-08-17T08:57:31.005Z,4.13
2022-08-17T09:03:52.436Z,4.32
2022-08-17T09:09:34.339Z,4.00
2022-08-17T09:15:09.457Z,4.22
2022-08-17T09:20:27.519Z,3.90
2022-08-17T09:25:45.576Z,4.10
2022-08-17T09:30:55.335Z,4.40
2022-08-17T09:36:44.180Z,4.72
2022-08-17T09:41:59.555Z,4.10
2022-08-17T09:47:45.569Z,4.50
2022-08-17T09:52:54.707Z,4.13
2022-08-17T09:58:56.695Z,4.28
2022-08-17T10:04:20.321Z,3.90
2022-08-17T10:09:49.148Z,4.10
2022-08-17T10:15:34.323Z,3.83
2022-08-17T10:21:29.620Z,4.80
2022-08-17T10:26:46.175Z,3.58
2022-08-17T10:32:05.462Z,3.80
2022-08-17T10:37:25.215Z,3.92
2022-08-17T10:42:55.860Z,3.50
2022-08-17T10:48:20.582Z,3.38
2022-08-17T10:53:32.394Z,3.40
2022-08-17T10:59:00.279Z,3.25
2022-08-17T11:04:50.048Z,3.30
2022-08-17T11:10:20.714Z,2.88
2022-08-17T11:15:32.117Z,3.00
2022-08-17T11:21:39.296Z,2.70
2022-08-17T11:26:58.913Z,2.80
2022-08-17T11:32:27.097Z,2.70
2022-08-17T11:38:05.364Z,2.50
2022-08-17T11:43:28.489Z,2.65
2022-08-17T11:49:14.092Z,2.72
2022-08-17T11:54:34.458Z,2.20
2022-08-17T11:59:40.026Z,2.70
2022-08-17T12:05:16.983Z,2.40
2022-08-17T12:10:31.649Z,2.30
2022-08-17T12:15:49.637Z,1.90
2022-08-17T12:21:53.898Z,2.17
2022-08-17T12:27:01.834Z,2.10
2022-08-17T12:32:07.201Z,2.40
2022-08-17T12:37:35.287Z,2.43
2022-08-17T12:47:42.498Z,2.55
2022-08-17T12:52:45.796Z,2.60
2022-08-17T12:57:59.777Z,2.80
2022-08-17T13:08:48.141Z,1.65
2022-08-17T13:13:56.553Z,2.80
2022-08-17T13:19:39.923Z,2.28
2022-08-17T13:25:03.847Z,2.30
2022-08-17T13:30:12.869Z,2.60
2022-08-17T13:35:41.081Z,2.50
2022-08-17T13:40:53.229Z,2.50
2022-08-17T13:46:10.957Z,2.20
2022-08-17T13:51:23.478Z,2.33
2022-08-17T13:56:39.177Z,2.40
2022-08-17T14:01:52.827Z,2.28
2022-08-17T14:07:08.851Z,2.40
2022-08-17T14:12:16.151Z,2.10
2022-08-17T14:17:19.387Z,2.05
2022-08-17T14:22:30.631Z,1.90
2022-08-17T14:27:41.582Z,2.33
2022-08-17T14:33:00.391Z,2.03
2022-08-17T14:38:04.038Z,2.00
2022-08-17T14:43:06.985Z,2.35
2022-08-17T14:48:10.241Z,1.98
2022-08-17T14:53:16.334Z,2.03
2022-08-17T14:58:19.526Z,1.90
2022-08-17T15:03:23.526Z,2.03
2022-08-17T15:08:26.678Z,2.22
2022-08-17T15:13:30.785Z,1.85
2022-08-17T15:18:33.579Z,1.95
2022-08-17T15:23:37.505Z,2.35
2022-08-17T15:28:40.490Z,2.35
2022-08-17T15:33:43.324Z,1.98
2022-08-17T15:38:47.192Z,1.80
2022-08-17T15:43:50.344Z,2.10
2022-08-17T15:48:58.973Z,2.08
2022-08-17T15:54:22.106Z,1.92
2022-08-17T15:59:26.077Z,1.83
2022-08-17T16:04:30.929Z,1.92
2022-08-17T16:09:34.842Z,1.70
2022-08-17T16:14:37.994Z,1.90
2022-08-17T16:19:41.838Z,1.83
2022-08-17T16:24:56.965Z,2.08
2022-08-17T16:30:01.169Z,1.95
2022-08-17T16:35:12.103Z,2.10
2022-08-17T16:40:17.655Z,1.83
2022-08-17T16:45:28.256Z,1.75
2022-08-17T16:50:32.438Z,1.80
2022-08-17T16:55:35.849Z,1.90
2022-08-17T17:00:40.065Z,1.80
2022-08-17T17:06:14.418Z,2.10
2022-08-17T17:11:33.612Z,1.80
2022-08-17T17:16:45.826Z,2.00
2022-08-17T17:22:14.066Z,2.08
2022-08-17T17:27:37.313Z,1.90
2022-08-17T17:33:03.013Z,2.05
2022-08-17T17:38:15.445Z,2.05
2022-08-17T17:43:38.900Z,2.03
2022-08-17T17:48:43.238Z,1.90
2022-08-17T17:54:07.223Z,2.00
2022-08-17T17:59:38.310Z,2.30
2022-08-17T18:04:59.354Z,1.63
2022-08-17T18:10:31.796Z,2.00
2022-08-17T18:15:51.155Z,1.80
2022-08-17T18:21:07.234Z,2.33
2022-08-17T18:26:10.187Z,2.28
2022-08-17T18:31:21.639Z,2.45
2022-08-17T18:36:39.915Z,2.13
2022-08-17T18:41:54.695Z,2.20
2022-08-17T18:47:28.493Z,2.47
2022-08-17T18:52:34.017Z,2.30
2022-08-17T18:57:50.523Z,2.15
2022-08-17T19:03:00.128Z,2.10
2022-08-17T19:08:24.951Z,2.10
2022-08-17T19:13:31.292Z,1.83
2022-08-17T19:18:56.166Z,2.00
2022-08-17T19:24:11.560Z,2.40
2022-08-17T19:30:02.686Z,2.13
2022-08-17T19:35:16.641Z,2.30
2022-08-17T19:41:01.952Z,2.10
2022-08-17T19:46:26.454Z,2.50
2022-08-17T19:51:57.161Z,2.20
2022-08-17T19:57:13.249Z,2.10
2022-08-17T20:02:37.577Z,2.70
2022-08-17T20:07:56.418Z,2.60
2022-08-17T20:13:11.701Z,2.43
2022-08-17T20:18:36.836Z,2.38
2022-08-17T20:24:29.949Z,2.80
2022-08-17T20:29:54.959Z,2.70
2022-08-17T20:35:26.942Z,2.53
2022-08-17T20:40:33.801Z,2.70
2022-08-17T20:46:02.566Z,3.08
2022-08-17T20:51:28.738Z,2.80
2022-08-17T20:56:43.641Z,5.38
2022-08-17T21:02:18.702Z,4.50
2022-08-17T21:07:43.252Z,3.83
2022-08-17T21:13:07.790Z,3.45
2022-08-17T21:18:38.873Z,3.80
2022-08-17T21:24:04.853Z,7.82
2022-08-17T21:29:30.831Z,3.50
2022-08-17T21:34:37.917Z,3.22
2022-08-17T21:39:41.676Z,3.03
2022-08-17T21:44:50.743Z,2.65
2022-08-17T21:49:56.447Z,2.93
2022-08-17T21:55:02.544Z,2.88
2022-08-17T22:00:17.259Z,2.83
2022-08-17T22:05:39.622Z,2.47
2022-08-17T22:10:46.247Z,2.58
2022-08-17T22:16:04.380Z,2.88
2022-08-17T22:21:19.380Z,2.70
2022-08-17T22:26:52.675Z,2.67
2022-08-17T22:31:57.546Z,2.58
2022-08-17T22:37:27.381Z,2.60
2022-08-17T22:42:31.251Z,2.42
2022-08-17T22:47:41.204Z,2.72
2022-08-17T22:53:04.019Z,2.80
2022-08-17T22:58:36.894Z,2.90
2022-08-17T23:03:56.913Z,3.10
2022-08-17T23:09:03.112Z,3.05
2022-08-17T23:14:06.037Z,3.15
2022-08-17T23:19:12.477Z,3.22
2022-08-17T23:24:23.005Z,3.17
2022-08-17T23:29:29.483Z,3.53
2022-08-17T23:34:32.980Z,3.15
2022-08-17T23:39:36.550Z,3.10
2022-08-17T23:44:41.683Z,2.67
2022-08-17T23:49:44.499Z,3.25
2022-08-17T23:54:49.299Z,2.95
2022-08-17T23:59:52.342Z,2.88
