createdAt,value
2018-04-30T00:00:38.457Z,16.21
2018-04-30T00:02:31.338Z,16.17
2018-04-30T00:03:31.293Z,16.29
2018-04-30T00:05:24.169Z,16.15
2018-04-30T00:06:24.131Z,16.08
2018-04-30T00:08:17.006Z,16.04
2018-04-30T00:09:16.988Z,16.04
2018-04-30T00:11:09.860Z,16.02
2018-04-30T00:12:09.828Z,15.95
2018-04-30T00:14:02.689Z,15.95
2018-04-30T00:15:02.670Z,15.95
2018-04-30T00:16:55.535Z,16.10
2018-04-30T00:17:55.504Z,15.97
2018-04-30T00:19:48.359Z,15.98
2018-04-30T00:20:48.340Z,16.05
2018-04-30T00:22:41.209Z,16.04
2018-04-30T00:23:41.196Z,16.09
2018-04-30T00:25:34.037Z,16.12
2018-04-30T00:26:34.024Z,15.95
2018-04-30T00:28:26.892Z,15.94
2018-04-30T00:29:26.855Z,15.97
2018-04-30T00:31:19.723Z,16.02
2018-04-30T00:32:19.692Z,16.01
2018-04-30T00:34:12.569Z,15.94
2018-04-30T00:35:12.541Z,15.97
2018-04-30T00:37:05.392Z,15.98
2018-04-30T00:38:05.374Z,15.98
2018-04-30T00:39:58.260Z,15.94
2018-04-30T00:40:58.217Z,15.94
2018-04-30T00:42:51.082Z,16.05
2018-04-30T00:43:51.052Z,16.02
2018-04-30T00:45:43.915Z,16.13
2018-04-30T00:46:43.884Z,16.15
2018-04-30T00:48:36.749Z,16.15
2018-04-30T00:49:36.732Z,16.16
2018-04-30T00:51:29.606Z,16.12
2018-04-30T00:52:29.575Z,16.15
2018-04-30T00:54:22.432Z,16.17
2018-04-30T00:55:22.413Z,16.08
2018-04-30T00:57:15.287Z,15.97
2018-04-30T00:58:15.254Z,15.95
2018-04-30T01:00:08.112Z,15.90
2018-04-30T01:01:08.097Z,15.92
2018-04-30T01:03:00.965Z,16.00
2018-04-30T01:04:00.933Z,15.83
2018-04-30T01:05:53.793Z,15.76
2018-04-30T01:06:53.777Z,15.77
2018-04-30T01:08:46.642Z,15.86
2018-04-30T01:09:46.609Z,15.73
2018-04-30T01:11:39.486Z,15.77
2018-04-30T01:12:39.464Z,15.73
2018-04-30T01:14:32.332Z,15.72
2018-04-30T01:15:32.302Z,15.76
2018-04-30T01:17:25.161Z,15.61
2018-04-30T01:18:25.138Z,15.64
2018-04-30T01:20:18.013Z,15.68
2018-04-30T01:21:17.978Z,15.70
2018-04-30T01:23:10.831Z,15.62
2018-04-30T01:24:10.810Z,15.57
2018-04-30T01:26:03.684Z,15.61
2018-04-30T01:27:03.655Z,15.58
2018-04-30T01:28:56.500Z,15.59
2018-04-30T01:29:56.482Z,15.61
2018-04-30T01:31:49.352Z,15.51
2018-04-30T01:32:49.322Z,15.64
2018-04-30T01:34:42.175Z,15.65
2018-04-30T01:35:42.153Z,15.64
2018-04-30T01:37:35.025Z,15.67
2018-04-30T01:38:34.995Z,15.47
2018-04-30T01:40:27.846Z,15.49
2018-04-30T01:41:27.827Z,15.46
2018-04-30T01:43:20.699Z,15.46
2018-04-30T01:44:20.670Z,15.37
2018-04-30T01:46:13.518Z,15.39
2018-04-30T01:47:13.496Z,15.25
2018-04-30T01:49:06.369Z,15.21
2018-04-30T01:50:06.333Z,15.15
2018-04-30T01:51:59.189Z,15.14
2018-04-30T01:52:59.170Z,15.15
2018-04-30T01:54:52.036Z,15.00
2018-04-30T01:55:52.011Z,15.04
2018-04-30T01:57:44.855Z,15.07
2018-04-30T01:58:44.838Z,14.96
2018-04-30T02:00:37.781Z,14.85
2018-04-30T02:01:37.690Z,14.88
2018-04-30T02:03:30.528Z,14.89
2018-04-30T02:04:30.508Z,14.84
2018-04-30T02:06:23.373Z,14.78
2018-04-30T02:07:23.343Z,14.69
2018-04-30T02:09:16.198Z,14.58
2018-04-30T02:10:16.179Z,14.47
2018-04-30T02:12:09.044Z,14.36
2018-04-30T02:13:09.016Z,14.32
2018-04-30T02:15:01.869Z,14.29
2018-04-30T02:16:01.849Z,14.28
2018-04-30T02:17:54.709Z,14.25
2018-04-30T02:18:54.682Z,14.04
2018-04-30T02:20:47.541Z,14.15
2018-04-30T02:21:47.516Z,13.95
2018-04-30T02:23:40.379Z,13.83
2018-04-30T02:24:40.348Z,13.83
2018-04-30T02:26:33.200Z,13.77
2018-04-30T02:27:33.197Z,13.79
2018-04-30T02:29:26.085Z,13.67
2018-04-30T02:30:26.018Z,13.65
2018-04-30T02:32:18.872Z,13.56
2018-04-30T02:33:18.853Z,13.56
2018-04-30T02:35:11.707Z,13.59
2018-04-30T02:36:11.680Z,13.56
2018-04-30T02:38:04.537Z,13.54
2018-04-30T02:39:04.511Z,13.50
2018-04-30T02:40:57.385Z,13.47
2018-04-30T02:41:57.352Z,13.52
2018-04-30T02:43:50.256Z,13.42
2018-04-30T02:44:50.179Z,13.44
2018-04-30T02:46:43.043Z,13.33
2018-04-30T02:47:43.010Z,13.35
2018-04-30T02:49:35.859Z,13.31
2018-04-30T02:50:35.847Z,13.33
2018-04-30T02:52:28.703Z,13.33
2018-04-30T02:53:28.676Z,13.28
2018-04-30T02:55:21.529Z,13.11
2018-04-30T02:56:21.507Z,13.13
2018-04-30T02:58:14.373Z,13.22
2018-04-30T02:59:14.339Z,13.33
2018-04-30T03:01:07.193Z,13.25
2018-04-30T03:02:07.181Z,13.27
2018-04-30T03:04:00.039Z,13.16
2018-04-30T03:05:00.012Z,13.25
2018-04-30T03:06:52.860Z,13.28
2018-04-30T03:07:52.839Z,13.27
2018-04-30T03:09:45.708Z,13.19
2018-04-30T03:10:45.673Z,13.11
2018-04-30T03:12:38.533Z,13.03
2018-04-30T03:13:38.510Z,13.08
2018-04-30T03:15:31.368Z,13.03
2018-04-30T03:16:31.340Z,13.04
2018-04-30T03:18:24.185Z,13.04
2018-04-30T03:19:24.164Z,13.04
2018-04-30T03:21:17.034Z,12.97
2018-04-30T03:22:17.001Z,13.00
2018-04-30T03:24:09.851Z,13.03
2018-04-30T03:25:09.830Z,13.12
2018-04-30T03:27:02.689Z,13.01
2018-04-30T03:28:02.665Z,12.90
2018-04-30T03:29:55.513Z,13.01
2018-04-30T03:30:55.494Z,12.98
2018-04-30T03:32:48.361Z,13.08
2018-04-30T03:33:48.324Z,13.09
2018-04-30T03:35:41.173Z,13.03
2018-04-30T03:36:41.153Z,13.03
2018-04-30T03:38:34.021Z,13.03
2018-04-30T03:39:33.986Z,12.97
2018-04-30T03:41:26.838Z,13.11
2018-04-30T03:42:26.817Z,13.05
2018-04-30T03:44:19.681Z,12.97
2018-04-30T03:45:19.652Z,12.98
2018-04-30T03:47:12.502Z,12.98
2018-04-30T03:48:12.478Z,12.95
2018-04-30T03:50:05.339Z,13.05
2018-04-30T03:51:05.307Z,13.05
2018-04-30T03:52:58.158Z,13.04
2018-04-30T03:53:58.142Z,13.11
2018-04-30T03:55:51.003Z,13.13
2018-04-30T03:56:50.971Z,13.15
2018-04-30T03:58:43.822Z,13.09
2018-04-30T03:59:43.801Z,13.13
2018-04-30T04:01:36.664Z,13.09
2018-04-30T04:02:36.636Z,13.11
2018-04-30T04:04:29.495Z,13.04
2018-04-30T04:05:29.472Z,13.03
2018-04-30T04:07:22.334Z,13.04
2018-04-30T04:08:22.304Z,13.19
2018-04-30T04:10:15.157Z,13.27
2018-04-30T04:11:15.135Z,13.30
2018-04-30T04:13:07.997Z,13.19
2018-04-30T04:14:07.968Z,13.22
2018-04-30T04:16:00.818Z,13.23
2018-04-30T04:17:00.798Z,13.22
2018-04-30T04:18:53.689Z,13.22
2018-04-30T04:19:53.756Z,13.16
2018-04-30T04:21:46.511Z,13.28
2018-04-30T04:22:46.489Z,13.23
2018-04-30T04:24:39.352Z,13.18
2018-04-30T04:25:39.328Z,13.31
2018-04-30T04:27:32.184Z,13.30
2018-04-30T04:28:32.162Z,13.31
2018-04-30T04:30:25.027Z,13.31
2018-04-30T04:31:24.992Z,13.19
2018-04-30T04:33:17.842Z,13.20
2018-04-30T04:34:17.826Z,13.12
2018-04-30T04:36:10.685Z,13.27
2018-04-30T04:37:10.652Z,13.30
2018-04-30T04:39:03.504Z,13.23
2018-04-30T04:40:03.489Z,13.23
2018-04-30T04:41:56.347Z,13.18
2018-04-30T04:42:56.315Z,13.23
2018-04-30T04:44:49.165Z,13.22
2018-04-30T04:45:49.145Z,13.18
2018-04-30T04:47:42.010Z,13.22
2018-04-30T04:48:41.976Z,13.16
2018-04-30T04:50:34.828Z,13.23
2018-04-30T04:51:34.806Z,13.18
2018-04-30T04:53:27.679Z,13.20
2018-04-30T04:54:27.641Z,13.22
2018-04-30T04:56:20.570Z,13.25
2018-04-30T04:57:20.473Z,13.22
2018-04-30T04:59:13.334Z,13.16
2018-04-30T05:00:13.305Z,13.25
2018-04-30T05:02:06.157Z,13.31
2018-04-30T05:03:06.137Z,13.22
2018-04-30T05:04:59.003Z,13.25
2018-04-30T05:05:58.969Z,13.20
2018-04-30T05:07:51.819Z,13.22
2018-04-30T05:08:51.798Z,13.16
2018-04-30T05:10:44.660Z,13.18
2018-04-30T05:11:44.626Z,13.11
2018-04-30T05:13:37.482Z,13.16
2018-04-30T05:14:37.462Z,13.09
2018-04-30T05:16:30.322Z,13.16
2018-04-30T05:17:30.294Z,13.13
2018-04-30T05:19:23.154Z,13.12
2018-04-30T05:20:23.125Z,13.11
2018-04-30T05:22:15.988Z,13.13
2018-04-30T05:23:15.954Z,13.11
2018-04-30T05:25:08.805Z,13.08
2018-04-30T05:26:08.784Z,13.11
2018-04-30T05:28:01.649Z,13.09
2018-04-30T05:29:01.622Z,13.25
2018-04-30T05:30:54.472Z,13.23
2018-04-30T05:31:54.451Z,13.18
2018-04-30T05:33:47.377Z,13.19
2018-04-30T05:34:47.285Z,13.25
2018-04-30T05:36:40.136Z,13.13
2018-04-30T05:37:40.118Z,13.23
2018-04-30T05:39:32.984Z,13.27
2018-04-30T05:40:32.950Z,13.33
2018-04-30T05:42:25.804Z,13.20
2018-04-30T05:43:25.786Z,13.31
2018-04-30T05:45:18.662Z,13.20
2018-04-30T05:46:18.624Z,13.25
2018-04-30T05:48:11.476Z,13.16
2018-04-30T05:49:11.456Z,13.27
2018-04-30T05:51:04.316Z,13.33
2018-04-30T05:52:04.293Z,13.35
2018-04-30T05:53:57.147Z,13.46
2018-04-30T05:54:57.132Z,13.65
2018-04-30T05:56:49.996Z,13.70
2018-04-30T05:57:49.965Z,13.93
2018-04-30T05:59:42.817Z,13.75
2018-04-30T06:00:42.797Z,13.96
2018-04-30T06:02:35.668Z,14.25
2018-04-30T06:03:35.636Z,13.70
2018-04-30T06:05:28.493Z,13.77
2018-04-30T06:06:28.475Z,13.44
2018-04-30T06:08:21.343Z,13.54
2018-04-30T06:09:21.314Z,13.47
2018-04-30T06:11:14.177Z,13.47
2018-04-30T06:12:14.219Z,13.53
2018-04-30T06:14:07.019Z,13.68
2018-04-30T06:15:07.015Z,13.44
2018-04-30T06:16:59.885Z,13.47
2018-04-30T06:17:59.824Z,13.56
2018-04-30T06:19:52.691Z,13.35
2018-04-30T06:20:52.663Z,13.50
2018-04-30T06:22:45.518Z,13.33
2018-04-30T06:23:45.500Z,13.52
2018-04-30T06:25:38.366Z,13.42
2018-04-30T06:26:38.435Z,13.65
2018-04-30T06:28:31.189Z,13.83
2018-04-30T06:29:31.170Z,14.05
2018-04-30T06:31:24.042Z,14.12
2018-04-30T06:32:24.008Z,14.26
2018-04-30T06:34:16.863Z,13.74
2018-04-30T06:35:16.844Z,13.77
2018-04-30T06:37:09.713Z,13.60
2018-04-30T06:38:09.685Z,13.50
2018-04-30T06:40:02.534Z,13.60
2018-04-30T06:41:02.516Z,13.89
2018-04-30T06:42:55.386Z,13.71
2018-04-30T06:43:55.357Z,13.86
2018-04-30T06:45:48.260Z,13.72
2018-04-30T06:46:48.192Z,13.71
2018-04-30T06:48:41.138Z,14.23
2018-04-30T06:49:41.030Z,14.20
2018-04-30T06:51:33.883Z,14.47
2018-04-30T06:52:33.873Z,14.11
2018-04-30T06:54:26.732Z,15.21
2018-04-30T06:55:26.702Z,14.99
2018-04-30T06:57:19.561Z,15.82
2018-04-30T06:58:19.544Z,15.95
2018-04-30T07:00:12.433Z,15.55
2018-04-30T07:01:12.391Z,14.88
2018-04-30T07:03:05.271Z,15.67
2018-04-30T07:04:05.250Z,15.58
2018-04-30T07:05:58.124Z,16.31
2018-04-30T07:06:58.101Z,15.36
2018-04-30T07:08:50.966Z,16.54
2018-04-30T07:09:50.952Z,16.76
2018-04-30T07:11:43.831Z,17.34
2018-04-30T07:12:43.807Z,16.75
2018-04-30T07:14:36.685Z,17.30
2018-04-30T07:15:36.672Z,16.09
2018-04-30T07:17:29.550Z,15.97
2018-04-30T07:18:29.525Z,17.48
2018-04-30T07:20:22.403Z,17.95
2018-04-30T07:21:22.389Z,17.60
2018-04-30T07:23:15.275Z,16.90
2018-04-30T07:24:15.250Z,15.86
2018-04-30T07:26:08.122Z,16.57
2018-04-30T07:27:08.107Z,17.14
2018-04-30T07:29:01.057Z,17.27
2018-04-30T07:30:00.960Z,17.70
2018-04-30T07:31:53.832Z,17.30
2018-04-30T07:32:53.821Z,17.89
2018-04-30T07:34:46.702Z,18.37
2018-04-30T07:35:46.678Z,18.13
2018-04-30T07:37:39.547Z,17.90
2018-04-30T07:38:39.539Z,17.12
2018-04-30T07:40:32.417Z,17.02
2018-04-30T07:41:32.394Z,17.72
2018-04-30T07:43:25.265Z,17.16
2018-04-30T07:44:25.254Z,17.01
2018-04-30T07:46:18.136Z,16.74
2018-04-30T07:47:18.113Z,17.39
2018-04-30T07:49:10.997Z,17.74
2018-04-30T07:50:10.974Z,17.46
2018-04-30T07:52:03.856Z,18.04
2018-04-30T07:53:03.831Z,17.63
2018-04-30T07:54:56.701Z,17.12
2018-04-30T07:55:56.692Z,18.07
2018-04-30T07:57:49.582Z,17.01
2018-04-30T07:58:49.552Z,17.02
2018-04-30T08:00:42.416Z,18.84
2018-04-30T08:01:42.408Z,18.55
2018-04-30T08:03:35.285Z,17.34
2018-04-30T08:04:35.269Z,17.52
2018-04-30T08:06:28.142Z,16.57
2018-04-30T08:07:28.123Z,16.60
2018-04-30T08:09:21.003Z,16.43
2018-04-30T08:10:20.979Z,17.30
2018-04-30T08:12:13.848Z,16.76
2018-04-30T08:13:13.847Z,17.24
2018-04-30T08:15:06.728Z,18.52
2018-04-30T08:16:06.703Z,16.90
2018-04-30T08:17:59.574Z,17.30
2018-04-30T08:18:59.560Z,17.30
2018-04-30T08:20:52.437Z,17.83
2018-04-30T08:21:52.420Z,17.15
2018-04-30T08:23:45.288Z,17.98
2018-04-30T08:24:45.277Z,17.02
2018-04-30T08:26:38.164Z,18.08
2018-04-30T08:27:38.138Z,17.60
2018-04-30T08:29:31.010Z,17.83
2018-04-30T08:30:31.006Z,18.81
2018-04-30T08:32:23.883Z,20.34
2018-04-30T08:33:23.864Z,19.15
2018-04-30T08:35:16.730Z,19.66
2018-04-30T08:36:16.728Z,21.62
2018-04-30T08:38:09.605Z,18.55
2018-04-30T08:39:09.588Z,19.56
2018-04-30T08:41:02.462Z,18.65
2018-04-30T08:42:02.452Z,19.16
2018-04-30T08:43:55.337Z,18.68
2018-04-30T08:44:55.316Z,18.00
2018-04-30T08:46:48.190Z,18.07
2018-04-30T08:47:48.179Z,18.08
2018-04-30T08:49:41.065Z,19.89
2018-04-30T08:50:41.043Z,19.34
2018-04-30T08:52:33.920Z,19.45
2018-04-30T08:53:33.909Z,20.60
2018-04-30T08:55:26.792Z,20.50
2018-04-30T08:56:26.776Z,19.45
2018-04-30T08:58:19.651Z,20.10
2018-04-30T08:59:19.642Z,20.34
2018-04-30T09:01:12.529Z,19.00
2018-04-30T09:02:12.508Z,18.84
2018-04-30T09:04:05.385Z,19.77
2018-04-30T09:05:05.379Z,18.70
2018-04-30T09:06:58.265Z,18.96
2018-04-30T09:07:58.244Z,18.78
2018-04-30T09:09:51.185Z,17.82
2018-04-30T09:10:51.105Z,17.68
2018-04-30T09:12:43.992Z,18.55
2018-04-30T09:13:43.972Z,19.29
2018-04-30T09:15:36.843Z,19.37
2018-04-30T09:16:36.834Z,19.12
2018-04-30T09:18:29.715Z,19.66
2018-04-30T09:19:29.692Z,18.00
2018-04-30T09:21:22.565Z,17.34
2018-04-30T09:22:22.554Z,17.59
2018-04-30T09:24:15.437Z,17.78
2018-04-30T09:25:15.413Z,17.65
2018-04-30T09:27:08.285Z,18.35
2018-04-30T09:28:08.283Z,18.38
2018-04-30T09:30:01.159Z,18.62
2018-04-30T09:31:01.132Z,19.47
2018-04-30T09:32:54.002Z,19.58
2018-04-30T09:33:53.993Z,17.97
2018-04-30T09:35:46.878Z,18.16
2018-04-30T09:36:46.849Z,17.56
2018-04-30T09:38:39.728Z,18.47
2018-04-30T09:39:39.712Z,19.12
2018-04-30T09:41:32.594Z,20.14
2018-04-30T09:42:32.573Z,19.66
2018-04-30T09:44:25.442Z,19.84
2018-04-30T09:45:25.430Z,19.37
2018-04-30T09:47:18.310Z,19.76
2018-04-30T09:48:18.291Z,19.11
2018-04-30T09:50:11.162Z,18.33
2018-04-30T09:51:11.151Z,17.95
2018-04-30T09:53:04.035Z,18.38
2018-04-30T09:54:04.007Z,18.37
2018-04-30T09:55:56.878Z,18.37
2018-04-30T09:56:56.866Z,18.35
2018-04-30T09:58:49.749Z,18.86
2018-04-30T09:59:49.727Z,18.52
2018-04-30T10:01:42.596Z,18.43
2018-04-30T10:02:42.655Z,18.68
2018-04-30T10:04:35.464Z,19.67
2018-04-30T10:05:35.443Z,19.84
2018-04-30T10:07:28.319Z,20.87
2018-04-30T10:08:28.311Z,20.65
2018-04-30T10:10:21.196Z,20.03
2018-04-30T10:11:21.172Z,19.76
2018-04-30T10:13:14.053Z,20.16
2018-04-30T10:14:14.042Z,20.02
2018-04-30T10:16:06.928Z,18.47
2018-04-30T10:17:06.905Z,18.29
2018-04-30T10:18:59.779Z,19.95
2018-04-30T10:19:59.768Z,19.00
2018-04-30T10:21:52.651Z,19.84
2018-04-30T10:22:52.628Z,20.70
2018-04-30T10:24:45.497Z,20.18
2018-04-30T10:25:45.486Z,19.95
2018-04-30T10:27:38.372Z,18.68
2018-04-30T10:28:38.409Z,19.00
2018-04-30T10:30:31.219Z,18.86
2018-04-30T10:31:31.210Z,18.70
2018-04-30T10:33:24.089Z,18.13
2018-04-30T10:34:24.070Z,18.78
2018-04-30T10:36:16.944Z,19.63
2018-04-30T10:37:16.930Z,19.30
2018-04-30T10:39:09.809Z,20.02
2018-04-30T10:40:09.788Z,20.16
2018-04-30T10:42:02.665Z,20.66
2018-04-30T10:43:02.652Z,20.29
2018-04-30T10:44:55.535Z,19.70
2018-04-30T10:45:55.611Z,19.36
2018-04-30T10:47:48.382Z,18.65
2018-04-30T10:48:48.375Z,18.47
2018-04-30T10:50:41.257Z,18.56
2018-04-30T10:51:41.247Z,18.62
2018-04-30T10:53:34.098Z,18.68
2018-04-30T10:54:34.087Z,18.65
2018-04-30T10:56:26.959Z,18.20
2018-04-30T10:57:26.938Z,18.47
2018-04-30T10:59:19.877Z,19.07
2018-04-30T11:00:19.790Z,18.99
2018-04-30T11:02:12.665Z,18.52
2018-04-30T11:03:12.640Z,18.81
2018-04-30T11:05:05.507Z,19.96
2018-04-30T11:06:05.494Z,20.69
2018-04-30T11:07:58.443Z,19.76
2018-04-30T11:08:58.355Z,19.19
2018-04-30T11:10:51.221Z,20.51
2018-04-30T11:11:51.208Z,20.82
2018-04-30T11:13:44.092Z,21.06
2018-04-30T11:14:44.067Z,22.18
2018-04-30T11:16:36.939Z,22.07
2018-04-30T11:17:36.943Z,21.51
2018-04-30T11:19:29.806Z,20.99
2018-04-30T11:20:29.789Z,20.81
2018-04-30T11:22:22.661Z,20.96
2018-04-30T11:23:22.661Z,19.58
2018-04-30T11:25:15.532Z,20.36
2018-04-30T11:26:15.508Z,20.78
2018-04-30T11:28:08.379Z,19.67
2018-04-30T11:29:08.366Z,19.41
2018-04-30T11:31:01.248Z,20.37
2018-04-30T11:32:01.230Z,21.45
2018-04-30T11:33:54.108Z,20.62
2018-04-30T11:34:54.088Z,20.62
2018-04-30T11:36:46.978Z,21.70
2018-04-30T11:37:46.955Z,21.45
2018-04-30T11:39:39.830Z,20.88
2018-04-30T11:40:39.823Z,20.66
2018-04-30T11:42:32.708Z,20.41
2018-04-30T11:43:32.682Z,20.63
2018-04-30T11:45:25.557Z,20.10
2018-04-30T11:46:25.545Z,20.74
2018-04-30T11:48:18.421Z,21.57
2018-04-30T11:49:18.404Z,22.02
2018-04-30T11:51:11.278Z,20.10
2018-04-30T11:52:11.268Z,19.27
2018-04-30T11:54:04.151Z,19.79
2018-04-30T11:55:04.131Z,20.39
2018-04-30T11:56:57.001Z,19.79
2018-04-30T11:57:56.988Z,20.04
2018-04-30T11:59:49.885Z,21.24
2018-04-30T12:00:49.844Z,20.26
2018-04-30T12:02:42.711Z,21.45
2018-04-30T12:03:42.700Z,21.37
2018-04-30T12:05:35.576Z,20.29
2018-04-30T12:06:35.558Z,20.88
2018-04-30T12:08:28.441Z,20.67
2018-04-30T12:09:28.418Z,21.58
2018-04-30T12:11:21.301Z,21.93
2018-04-30T12:12:21.280Z,22.14
2018-04-30T12:14:14.154Z,21.60
2018-04-30T12:15:14.143Z,22.17
2018-04-30T12:17:07.028Z,21.18
2018-04-30T12:18:07.005Z,20.59
2018-04-30T12:19:59.885Z,21.39
2018-04-30T12:20:59.874Z,21.27
2018-04-30T12:22:52.755Z,21.99
2018-04-30T12:23:52.736Z,21.51
2018-04-30T12:25:45.611Z,21.79
2018-04-30T12:26:45.603Z,21.89
2018-04-30T12:28:38.486Z,19.73
2018-04-30T12:29:38.525Z,20.82
2018-04-30T12:31:31.338Z,22.36
2018-04-30T12:32:31.327Z,20.96
2018-04-30T12:34:24.214Z,20.40
2018-04-30T12:35:24.189Z,20.18
2018-04-30T12:37:17.059Z,20.74
2018-04-30T12:38:17.051Z,21.02
2018-04-30T12:40:09.927Z,20.03
2018-04-30T12:41:09.909Z,21.11
2018-04-30T12:43:02.778Z,21.89
2018-04-30T12:44:02.767Z,21.39
2018-04-30T12:45:55.644Z,20.95
2018-04-30T12:46:55.630Z,20.40
2018-04-30T12:48:48.499Z,21.03
2018-04-30T12:49:48.509Z,21.06
2018-04-30T12:51:41.366Z,20.55
2018-04-30T12:52:41.349Z,20.07
2018-04-30T12:54:34.226Z,20.97
2018-04-30T12:55:34.214Z,21.45
2018-04-30T12:57:27.165Z,20.00
2018-04-30T12:58:27.074Z,20.04
2018-04-30T13:00:19.954Z,19.41
2018-04-30T13:01:19.933Z,19.45
2018-04-30T13:03:12.804Z,19.64
2018-04-30T13:04:12.786Z,19.82
2018-04-30T13:06:05.664Z,19.39
2018-04-30T13:07:05.639Z,19.54
2018-04-30T13:08:58.512Z,19.56
2018-04-30T13:09:58.504Z,20.14
2018-04-30T13:11:51.377Z,20.16
2018-04-30T13:12:51.353Z,20.02
2018-04-30T13:14:44.217Z,19.94
2018-04-30T13:15:44.235Z,20.04
2018-04-30T13:17:37.080Z,20.29
2018-04-30T13:18:37.060Z,21.06
2018-04-30T13:20:29.961Z,20.62
2018-04-30T13:21:29.916Z,20.11
2018-04-30T13:23:22.787Z,20.04
2018-04-30T13:24:22.777Z,19.74
2018-04-30T13:26:15.664Z,20.40
2018-04-30T13:27:15.626Z,20.44
2018-04-30T13:29:08.497Z,20.09
2018-04-30T13:30:08.485Z,20.48
2018-04-30T13:32:01.367Z,21.45
2018-04-30T13:33:01.342Z,21.35
2018-04-30T13:34:54.207Z,21.60
2018-04-30T13:35:54.194Z,21.07
2018-04-30T13:37:47.071Z,20.28
2018-04-30T13:38:47.050Z,20.93
2018-04-30T13:40:39.917Z,21.22
2018-04-30T13:41:39.914Z,20.81
2018-04-30T13:43:32.811Z,20.18
2018-04-30T13:44:32.763Z,20.99
2018-04-30T13:46:25.630Z,21.20
2018-04-30T13:47:25.620Z,20.41
2018-04-30T13:49:18.500Z,20.88
2018-04-30T13:50:18.474Z,21.07
2018-04-30T13:52:11.344Z,20.75
2018-04-30T13:53:11.334Z,20.51
2018-04-30T13:55:04.206Z,19.88
2018-04-30T13:56:04.188Z,20.09
2018-04-30T13:57:57.053Z,20.09
2018-04-30T13:58:57.042Z,19.88
2018-04-30T14:00:49.922Z,20.40
2018-04-30T14:01:49.942Z,21.18
2018-04-30T14:03:42.768Z,21.93
2018-04-30T14:04:42.755Z,22.22
2018-04-30T14:06:35.634Z,21.77
2018-04-30T14:07:35.609Z,20.62
2018-04-30T14:09:28.479Z,20.90
2018-04-30T14:10:28.469Z,21.40
2018-04-30T14:12:21.339Z,21.45
2018-04-30T14:13:21.320Z,20.85
2018-04-30T14:15:14.188Z,20.87
2018-04-30T14:16:14.177Z,21.39
2018-04-30T14:18:07.063Z,21.37
2018-04-30T14:19:07.040Z,21.85
2018-04-30T14:20:59.909Z,21.55
2018-04-30T14:21:59.897Z,20.74
2018-04-30T14:23:52.778Z,20.47
2018-04-30T14:24:52.753Z,19.24
2018-04-30T14:26:45.621Z,19.91
2018-04-30T14:27:45.642Z,20.09
2018-04-30T14:29:38.484Z,19.62
2018-04-30T14:30:38.466Z,20.19
2018-04-30T14:32:31.330Z,20.80
2018-04-30T14:33:31.315Z,20.11
2018-04-30T14:35:24.192Z,19.92
2018-04-30T14:36:24.169Z,20.03
2018-04-30T14:38:17.177Z,20.28
2018-04-30T14:39:17.018Z,20.26
2018-04-30T14:41:09.901Z,20.77
2018-04-30T14:42:09.875Z,21.30
2018-04-30T14:44:02.741Z,19.77
2018-04-30T14:45:02.727Z,20.18
2018-04-30T14:46:55.603Z,19.71
2018-04-30T14:47:55.581Z,19.91
2018-04-30T14:49:48.443Z,19.88
2018-04-30T14:50:48.433Z,19.84
2018-04-30T14:52:41.305Z,19.41
2018-04-30T14:53:41.280Z,19.52
2018-04-30T14:55:34.142Z,19.94
2018-04-30T14:56:34.137Z,20.60
2018-04-30T14:58:27.005Z,20.70
2018-04-30T14:59:26.982Z,20.48
2018-04-30T15:01:19.843Z,20.14
2018-04-30T15:02:19.827Z,20.18
2018-04-30T15:04:12.700Z,20.59
2018-04-30T15:05:12.680Z,20.55
2018-04-30T15:07:05.548Z,20.84
2018-04-30T15:08:05.527Z,20.77
2018-04-30T15:09:58.405Z,20.43
2018-04-30T15:10:58.380Z,20.11
2018-04-30T15:12:51.244Z,19.27
2018-04-30T15:13:51.228Z,19.29
2018-04-30T15:15:44.106Z,19.92
2018-04-30T15:16:44.079Z,19.79
2018-04-30T15:18:36.943Z,19.82
2018-04-30T15:19:36.938Z,19.44
2018-04-30T15:21:29.796Z,19.48
2018-04-30T15:22:29.783Z,19.67
2018-04-30T15:24:22.634Z,19.67
2018-04-30T15:25:22.619Z,19.89
2018-04-30T15:27:15.496Z,19.48
2018-04-30T15:28:15.469Z,19.45
2018-04-30T15:30:08.332Z,19.40
2018-04-30T15:31:08.315Z,19.44
2018-04-30T15:33:01.202Z,18.99
2018-04-30T15:34:01.160Z,19.45
2018-04-30T15:35:54.047Z,19.15
2018-04-30T15:36:54.004Z,18.88
2018-04-30T15:38:46.885Z,18.70
2018-04-30T15:39:46.857Z,18.58
2018-04-30T15:41:39.717Z,18.62
2018-04-30T15:42:39.699Z,18.66
2018-04-30T15:44:32.573Z,18.41
2018-04-30T15:45:32.543Z,18.62
2018-04-30T15:47:25.406Z,18.50
2018-04-30T15:48:25.389Z,18.56
2018-04-30T15:50:18.256Z,18.10
2018-04-30T15:51:18.242Z,17.98
2018-04-30T15:53:11.093Z,17.94
2018-04-30T15:54:11.078Z,17.95
2018-04-30T15:56:03.955Z,17.83
2018-04-30T15:57:03.920Z,17.57
2018-04-30T15:58:56.783Z,17.68
2018-04-30T15:59:56.761Z,17.56
2018-04-30T16:01:49.635Z,17.06
2018-04-30T16:02:49.607Z,17.01
2018-04-30T16:04:42.464Z,16.72
2018-04-30T16:05:42.448Z,16.94
2018-04-30T16:07:35.322Z,16.68
2018-04-30T16:08:35.295Z,16.81
2018-04-30T16:10:28.157Z,16.61
2018-04-30T16:11:28.132Z,16.68
2018-04-30T16:13:20.994Z,16.75
2018-04-30T16:14:20.991Z,16.76
2018-04-30T16:16:13.829Z,16.53
2018-04-30T16:17:13.810Z,16.60
2018-04-30T16:19:06.688Z,16.38
2018-04-30T16:20:06.661Z,16.56
2018-04-30T16:21:59.519Z,16.74
2018-04-30T16:22:59.500Z,16.72
2018-04-30T16:24:52.368Z,16.31
2018-04-30T16:25:52.338Z,16.54
2018-04-30T16:27:45.193Z,16.53
2018-04-30T16:28:45.176Z,16.39
2018-04-30T16:30:38.119Z,16.53
2018-04-30T16:31:38.016Z,16.57
2018-04-30T16:33:30.869Z,16.57
2018-04-30T16:34:30.857Z,16.53
2018-04-30T16:36:23.721Z,16.60
2018-04-30T16:37:23.689Z,16.01
2018-04-30T16:39:16.547Z,15.98
2018-04-30T16:40:16.537Z,15.83
2018-04-30T16:42:09.400Z,15.86
2018-04-30T16:43:09.368Z,16.08
2018-04-30T16:45:02.230Z,16.05
2018-04-30T16:46:02.211Z,16.16
2018-04-30T16:47:55.079Z,15.88
2018-04-30T16:48:55.051Z,15.82
2018-04-30T16:50:47.905Z,15.79
2018-04-30T16:51:47.890Z,15.73
2018-04-30T16:53:40.758Z,15.80
2018-04-30T16:54:40.731Z,15.79
2018-04-30T16:56:33.582Z,16.04
2018-04-30T16:57:33.564Z,16.09
2018-04-30T16:59:26.431Z,16.21
2018-04-30T17:00:26.399Z,16.13
2018-04-30T17:02:19.254Z,16.05
2018-04-30T17:03:19.235Z,16.08
2018-04-30T17:05:12.100Z,16.04
2018-04-30T17:06:12.075Z,16.09
2018-04-30T17:08:04.930Z,16.21
2018-04-30T17:09:04.912Z,16.31
2018-04-30T17:10:57.785Z,16.31
2018-04-30T17:11:57.760Z,16.28
2018-04-30T17:13:50.614Z,16.32
2018-04-30T17:14:50.593Z,16.51
2018-04-30T17:16:43.466Z,16.42
2018-04-30T17:17:43.516Z,16.50
2018-04-30T17:19:36.285Z,16.26
2018-04-30T17:20:36.266Z,16.31
2018-04-30T17:22:29.706Z,16.35
2018-04-30T17:23:29.108Z,16.38
2018-04-30T17:25:21.968Z,16.26
2018-04-30T17:26:21.942Z,16.26
2018-04-30T17:28:14.810Z,16.28
2018-04-30T17:29:14.781Z,16.23
2018-04-30T17:31:07.646Z,16.10
2018-04-30T17:32:07.627Z,16.04
2018-04-30T17:34:00.496Z,15.98
2018-04-30T17:35:00.465Z,15.86
2018-04-30T17:36:53.321Z,15.86
2018-04-30T17:37:53.297Z,15.82
2018-04-30T17:39:46.162Z,15.73
2018-04-30T17:40:46.134Z,15.76
2018-04-30T17:42:38.989Z,15.77
2018-04-30T17:43:38.968Z,15.76
2018-04-30T17:45:31.838Z,15.62
2018-04-30T17:46:31.807Z,15.64
2018-04-30T17:48:24.663Z,15.51
2018-04-30T17:49:24.644Z,15.46
2018-04-30T17:51:17.516Z,15.31
2018-04-30T17:52:17.510Z,15.22
2018-04-30T17:54:10.379Z,15.24
2018-04-30T17:55:10.321Z,15.15
2018-04-30T17:57:03.190Z,15.21
2018-04-30T17:58:03.161Z,15.00
2018-04-30T17:59:56.067Z,15.03
2018-04-30T18:00:55.995Z,14.89
2018-04-30T18:02:48.862Z,14.97
2018-04-30T18:03:48.831Z,14.96
2018-04-30T18:05:41.687Z,14.69
2018-04-30T18:06:41.660Z,14.70
2018-04-30T18:08:34.535Z,14.60
2018-04-30T18:09:34.508Z,14.66
2018-04-30T18:11:27.369Z,14.45
2018-04-30T18:12:27.348Z,14.36
2018-04-30T18:14:20.216Z,14.22
2018-04-30T18:15:20.186Z,14.43
2018-04-30T18:17:13.038Z,14.36
2018-04-30T18:18:13.021Z,14.20
2018-04-30T18:20:05.887Z,14.22
2018-04-30T18:21:05.854Z,14.18
2018-04-30T18:22:58.709Z,14.12
2018-04-30T18:23:58.694Z,14.07
2018-04-30T18:25:51.554Z,13.97
2018-04-30T18:26:51.595Z,13.95
2018-04-30T18:28:44.387Z,13.89
2018-04-30T18:29:44.360Z,13.86
2018-04-30T18:31:37.230Z,13.85
2018-04-30T18:32:37.196Z,13.89