createdAt,value
2019-01-24T04:00:32.332Z,-2.30
2019-01-24T04:09:20.702Z,-2.30
2019-01-24T04:12:08.659Z,-2.20
2019-01-24T04:14:56.586Z,-2.20
2019-01-24T04:17:44.523Z,-2.20
2019-01-24T04:20:32.415Z,-2.20
2019-01-24T04:23:20.346Z,-2.10
2019-01-24T04:26:08.233Z,-2.20
2019-01-24T04:28:56.449Z,-2.10
2019-01-24T04:31:44.345Z,-2.10
2019-01-24T04:34:32.265Z,-2.00
2019-01-24T04:37:12.562Z,-2.10
2019-01-24T04:39:50.989Z,-2.10
2019-01-24T04:42:39.130Z,-2.20
2019-01-24T04:45:27.054Z,-2.30
2019-01-24T04:48:14.946Z,-2.20
2019-01-24T04:51:02.875Z,-2.20
2019-01-24T04:53:50.931Z,-2.20
2019-01-24T04:56:38.829Z,-2.20
2019-01-24T04:59:26.962Z,-2.20
2019-01-24T05:02:05.571Z,-2.20
2019-01-24T05:16:40.793Z,-2.20
2019-01-24T05:19:28.713Z,-2.20
2019-01-24T05:22:16.609Z,-2.30
2019-01-24T05:25:05.396Z,-2.30
2019-01-24T05:27:53.448Z,-2.40
2019-01-24T05:30:41.349Z,-2.40
2019-01-24T05:33:29.503Z,-2.30
2019-01-24T05:36:17.405Z,-2.20
2019-01-24T05:39:06.486Z,-2.40
2019-01-24T05:47:41.658Z,-2.30
2019-01-24T05:50:29.532Z,-2.30
2019-01-24T05:53:17.468Z,-2.20
2019-01-24T05:56:05.406Z,-2.20
2019-01-24T05:58:53.318Z,-2.20
2019-01-24T06:04:40.733Z,-2.40
2019-01-24T06:07:28.635Z,-2.40
2019-01-24T06:10:16.540Z,-2.40
2019-01-24T06:13:04.434Z,-2.50
2019-01-24T06:15:52.358Z,-2.40
2019-01-24T06:18:40.574Z,-2.30
2019-01-24T06:21:28.490Z,-2.20
2019-01-24T06:24:16.382Z,-2.20
2019-01-24T06:27:04.313Z,-2.20
2019-01-24T06:29:52.201Z,-2.30
2019-01-24T06:32:40.117Z,-2.30
2019-01-24T06:35:28.018Z,-2.40
2019-01-24T06:38:15.929Z,-2.40
2019-01-24T06:40:55.498Z,-2.20
2019-01-24T06:43:43.427Z,-2.20
2019-01-24T06:46:31.317Z,-2.10
2019-01-24T06:49:19.237Z,-2.10
2019-01-24T06:52:07.138Z,-2.10
2019-01-24T06:54:55.049Z,-2.10
2019-01-24T06:57:42.950Z,-2.10
2019-01-24T07:00:31.115Z,-2.30
2019-01-24T07:03:19.041Z,-2.30
2019-01-24T07:06:07.003Z,-2.40
2019-01-24T07:08:54.890Z,-2.40
2019-01-24T07:11:42.805Z,-2.20
2019-01-24T07:14:30.693Z,-2.20
2019-01-24T07:17:18.613Z,-2.10
2019-01-24T07:20:06.718Z,-2.10
2019-01-24T07:22:54.636Z,-2.10
2019-01-24T07:25:42.529Z,-2.00
2019-01-24T07:28:30.442Z,-2.00
2019-01-24T07:31:18.333Z,-2.10
2019-01-24T07:34:06.253Z,-2.00
2019-01-24T07:36:54.149Z,-2.00
2019-01-24T07:39:42.062Z,-2.20
2019-01-24T07:42:20.650Z,-2.20
2019-01-24T07:45:10.608Z,-2.10
2019-01-24T07:47:58.509Z,-2.00
2019-01-24T07:50:46.434Z,-1.90
2019-01-24T07:53:34.328Z,-2.00
2019-01-24T07:56:22.239Z,-2.10
2019-01-24T07:59:10.138Z,-2.10
2019-01-24T08:01:58.062Z,-1.90
2019-01-24T08:04:46.209Z,-2.00
2019-01-24T08:07:34.130Z,-2.10
2019-01-24T08:10:22.026Z,-2.00
2019-01-24T08:13:09.958Z,-2.10
2019-01-24T08:15:57.850Z,-2.10
2019-01-24T08:18:45.762Z,-1.90
2019-01-24T08:21:33.654Z,-1.90
2019-01-24T08:24:21.574Z,-1.90
2019-01-24T08:27:09.469Z,-1.90
2019-01-24T08:29:57.385Z,-2.10
2019-01-24T08:32:45.278Z,-2.00
2019-01-24T08:35:33.203Z,-2.10
2019-01-24T08:38:21.093Z,-2.00
2019-01-24T08:41:09.013Z,-2.00
2019-01-24T08:43:49.341Z,-2.00
2019-01-24T08:46:27.889Z,-1.80
2019-01-24T08:49:15.781Z,-1.70
2019-01-24T08:52:03.770Z,-1.70
2019-01-24T08:54:51.661Z,-1.70
2019-01-24T08:57:39.574Z,-1.70
2019-01-24T09:00:27.462Z,-1.70
2019-01-24T09:03:15.398Z,-1.60
2019-01-24T09:06:03.290Z,-1.60
2019-01-24T09:08:51.200Z,-1.60
2019-01-24T09:11:39.095Z,-1.70
2019-01-24T09:14:27.022Z,-1.60
2019-01-24T09:17:14.914Z,-1.50
2019-01-24T09:20:02.828Z,-1.30
2019-01-24T09:22:55.104Z,-1.10
2019-01-24T09:25:40.345Z,-0.90
2019-01-24T09:28:28.229Z,-0.60
2019-01-24T09:31:16.149Z,-0.30
2019-01-24T09:34:04.042Z,-0.10
2019-01-24T09:36:51.953Z,0.10
2019-01-24T09:39:39.834Z,0.50
2019-01-24T09:42:27.738Z,0.80
2019-01-24T09:45:17.006Z,1.00
2019-01-24T09:47:57.690Z,0.80
2019-01-24T09:50:38.214Z,0.90
2019-01-24T09:53:16.591Z,1.00
2019-01-24T09:56:04.477Z,1.10
2019-01-24T09:58:52.457Z,1.50
2019-01-24T10:01:40.342Z,1.70
2019-01-24T10:04:28.255Z,1.70
2019-01-24T10:07:16.141Z,1.90
2019-01-24T10:10:04.901Z,2.50
2019-01-24T10:12:53.161Z,3.40
2019-01-24T10:15:41.070Z,3.40
2019-01-24T10:18:28.962Z,3.80
2019-01-24T10:21:16.882Z,4.30
2019-01-24T10:24:04.842Z,4.00
2019-01-24T10:26:52.750Z,3.40
2019-01-24T10:29:40.634Z,3.10
2019-01-24T10:32:28.545Z,2.80
2019-01-24T10:35:16.434Z,2.90
2019-01-24T10:38:04.356Z,2.80
2019-01-24T10:40:52.230Z,3.30
2019-01-24T10:43:40.142Z,4.10
2019-01-24T10:46:28.025Z,4.30
2019-01-24T10:49:06.882Z,4.70
2019-01-24T10:51:54.778Z,4.60
2019-01-24T10:54:42.689Z,4.50
2019-01-24T10:57:30.575Z,4.70
2019-01-24T11:00:19.693Z,4.70
2019-01-24T11:03:08.608Z,5.80
2019-01-24T11:05:56.517Z,6.10
2019-01-24T11:08:44.405Z,6.80
2019-01-24T11:11:32.319Z,7.50
2019-01-24T11:14:20.207Z,8.40
2019-01-24T11:17:08.117Z,8.90
2019-01-24T11:19:56.006Z,9.00
2019-01-24T11:22:43.919Z,9.40
2019-01-24T11:28:59.754Z,8.10
2019-01-24T11:31:47.640Z,8.20
2019-01-24T11:34:35.549Z,8.30
2019-01-24T11:37:23.433Z,8.40
2019-01-24T11:40:12.363Z,7.40
2019-01-24T11:43:00.266Z,6.80
2019-01-24T11:45:48.185Z,6.30
2019-01-24T11:48:36.074Z,5.90
2019-01-24T11:51:16.537Z,5.70
2019-01-24T11:53:57.068Z,5.20
2019-01-24T11:56:35.558Z,4.50
2019-01-24T11:59:23.486Z,4.70
2019-01-24T12:02:11.405Z,4.20
2019-01-24T12:04:59.565Z,3.80
2019-01-24T12:07:47.477Z,4.00
2019-01-24T12:10:35.389Z,3.30
2019-01-24T12:13:23.297Z,3.70
2019-01-24T12:16:11.493Z,3.60
2019-01-24T12:18:59.409Z,3.60
2019-01-24T12:21:47.306Z,3.70
2019-01-24T12:24:35.217Z,3.90
2019-01-24T12:27:23.114Z,4.30
2019-01-24T12:30:12.905Z,3.80
2019-01-24T12:33:00.945Z,3.50
2019-01-24T12:35:48.857Z,3.40
2019-01-24T12:38:36.741Z,3.40
2019-01-24T12:41:24.659Z,3.40
2019-01-24T12:44:12.589Z,3.50
2019-01-24T12:47:00.496Z,3.10
2019-01-24T12:49:48.402Z,2.90
2019-01-24T12:52:27.239Z,2.90
2019-01-24T12:55:15.148Z,2.80
2019-01-24T12:58:03.322Z,3.00
2019-01-24T13:00:51.218Z,3.10
2019-01-24T13:03:39.130Z,2.90
2019-01-24T13:06:27.013Z,3.00
2019-01-24T13:09:14.947Z,2.90
2019-01-24T13:12:02.829Z,2.80
2019-01-24T13:14:50.770Z,2.90
2019-01-24T13:17:38.675Z,2.70
2019-01-24T13:20:26.569Z,2.70
2019-01-24T13:23:14.453Z,2.60
2019-01-24T13:26:02.754Z,2.60
2019-01-24T13:28:50.673Z,2.80
2019-01-24T13:31:38.622Z,2.90
2019-01-24T13:34:26.510Z,3.00
2019-01-24T13:37:14.417Z,2.70
2019-01-24T13:40:02.297Z,2.70
2019-01-24T13:42:50.200Z,2.70
2019-01-24T13:45:38.773Z,2.80
2019-01-24T13:48:26.949Z,2.70
2019-01-24T13:51:14.845Z,2.40
2019-01-24T13:53:53.836Z,2.50
2019-01-24T13:56:41.721Z,2.50
2019-01-24T13:59:29.637Z,2.60
2019-01-24T14:02:17.530Z,2.40
2019-01-24T14:05:05.953Z,2.20
2019-01-24T14:07:54.105Z,2.20
2019-01-24T14:10:22.727Z,2.30
2019-01-24T14:13:10.614Z,2.20
2019-01-24T14:15:58.541Z,2.30
2019-01-24T14:18:46.426Z,2.30
2019-01-24T14:21:34.361Z,2.30
2019-01-24T14:24:22.243Z,2.30
2019-01-24T14:26:50.888Z,2.30
2019-01-24T14:29:38.801Z,2.20
2019-01-24T14:32:26.714Z,2.00
2019-01-24T14:35:14.877Z,2.00
2019-01-24T14:38:02.861Z,1.90
2019-01-24T14:40:50.757Z,1.90
2019-01-24T14:43:38.665Z,1.70
2019-01-24T14:46:26.550Z,1.50
2019-01-24T14:49:14.469Z,1.40
2019-01-24T14:52:02.354Z,1.40
2019-01-24T14:54:50.633Z,1.30
2019-01-24T14:57:38.522Z,1.40
2019-01-24T15:00:27.614Z,1.40
2019-01-24T15:03:15.504Z,1.40
2019-01-24T15:08:57.357Z,1.30
2019-01-24T15:11:45.250Z,1.20
2019-01-24T15:14:13.943Z,1.20
2019-01-24T15:17:01.999Z,1.10
2019-01-24T15:19:49.906Z,1.10
2019-01-24T15:22:37.794Z,1.10
2019-01-24T15:25:25.721Z,1.00
2019-01-24T15:28:13.614Z,0.90
2019-01-24T15:31:01.525Z,0.90
2019-01-24T15:33:49.418Z,0.80
2019-01-24T15:36:37.590Z,0.80
2019-01-24T15:39:25.478Z,0.60
2019-01-24T15:42:13.401Z,0.50
2019-01-24T15:45:01.286Z,0.60
2019-01-24T15:47:49.195Z,0.50
2019-01-24T15:50:37.087Z,0.50
2019-01-24T15:53:24.998Z,0.60
2019-01-24T15:56:03.968Z,0.40
2019-01-24T15:58:51.925Z,0.20
2019-01-24T16:01:39.829Z,0.20
2019-01-24T16:04:27.729Z,0.30
2019-01-24T16:07:15.622Z,0.30
2019-01-24T16:12:57.834Z,0.30
2019-01-24T16:15:46.081Z,0.30
2019-01-24T16:18:33.970Z,0.30
2019-01-24T16:21:22.130Z,0.30
2019-01-24T16:24:10.022Z,0.40
2019-01-24T16:26:57.938Z,0.30
2019-01-24T16:29:45.825Z,0.20
2019-01-24T16:32:33.825Z,0.20
2019-01-24T16:35:21.715Z,0.20
2019-01-24T16:38:09.909Z,0.20
2019-01-24T16:40:59.344Z,0.20
2019-01-24T16:43:48.863Z,0.20
2019-01-24T16:46:36.754Z,0.20
2019-01-24T16:49:24.678Z,0.20
2019-01-24T16:52:12.562Z,0.00
2019-01-24T16:55:00.473Z,-0.20
2019-01-24T16:57:39.457Z,-0.10
2019-01-24T17:00:46.677Z,-0.30
2019-01-24T17:03:34.579Z,-0.30
2019-01-24T17:06:22.501Z,-0.40
2019-01-24T17:09:11.013Z,-0.40
2019-01-24T17:11:58.937Z,-0.50
2019-01-24T17:14:46.826Z,-0.50
2019-01-24T17:17:34.741Z,-0.40
2019-01-24T17:20:23.410Z,-0.50
2019-01-24T17:23:11.317Z,-0.50
2019-01-24T17:25:59.210Z,-0.50
2019-01-24T17:28:47.141Z,-0.60
2019-01-24T17:31:35.077Z,-0.60
2019-01-24T17:34:23.001Z,-0.60
2019-01-24T17:37:10.895Z,-0.70
2019-01-24T17:39:58.814Z,-0.70
2019-01-24T17:42:46.718Z,-0.70
2019-01-24T17:45:34.682Z,-0.80
2019-01-24T17:48:22.578Z,-0.80
2019-01-24T17:51:10.502Z,-0.70
2019-01-24T17:53:58.389Z,-0.80
2019-01-24T17:56:46.317Z,-0.90
2019-01-24T17:59:25.142Z,-0.90
2019-01-24T18:02:13.130Z,-0.90
2019-01-24T18:05:01.027Z,-1.00
2019-01-24T18:07:48.938Z,-1.00
2019-01-24T18:10:36.828Z,-1.10
2019-01-24T18:13:24.908Z,-1.00
2019-01-24T18:16:12.806Z,-1.10
2019-01-24T18:19:00.746Z,-1.00
2019-01-24T18:21:48.746Z,-1.00
2019-01-24T18:24:36.820Z,-0.90
2019-01-24T18:27:24.716Z,-1.00
2019-01-24T18:30:31.938Z,-1.10
2019-01-24T18:33:19.846Z,-1.00
2019-01-24T18:36:07.761Z,-1.10
2019-01-24T18:38:55.672Z,-1.10
2019-01-24T18:41:43.607Z,-1.10
2019-01-24T18:44:31.490Z,-1.20
2019-01-24T18:47:19.434Z,-1.10
2019-01-24T18:50:09.365Z,-1.20
2019-01-24T18:52:57.302Z,-1.10
2019-01-24T18:55:45.197Z,-1.30
2019-01-24T18:58:33.152Z,-1.30
2019-01-24T19:01:12.205Z,-1.20
2019-01-24T19:04:00.138Z,-1.30
2019-01-24T19:06:48.058Z,-1.30
2019-01-24T19:09:35.982Z,-1.30
2019-01-24T19:12:23.885Z,-1.30
2019-01-24T19:15:12.805Z,-1.40
2019-01-24T19:18:00.715Z,-1.40
2019-01-24T19:20:48.898Z,-1.40
2019-01-24T19:23:36.797Z,-1.40
2019-01-24T19:26:24.738Z,-1.40
2019-01-24T19:29:12.653Z,-1.40
2019-01-24T19:32:00.574Z,-1.40
2019-01-24T19:34:48.473Z,-1.40
2019-01-24T19:40:30.235Z,-1.30
2019-01-24T19:43:18.235Z,-1.40
2019-01-24T19:46:06.173Z,-1.40
2019-01-24T19:48:54.093Z,-1.40
2019-01-24T19:51:41.991Z,-1.40
2019-01-24T19:54:30.104Z,-1.50
2019-01-24T19:57:17.983Z,-1.50
2019-01-24T20:00:07.500Z,-1.50
2019-01-24T20:02:46.726Z,-1.40
2019-01-24T20:05:34.647Z,-1.60
2019-01-24T20:08:22.538Z,-1.70
2019-01-24T20:11:10.484Z,-1.50
2019-01-24T20:13:58.374Z,-1.70
2019-01-24T20:16:46.359Z,-1.80
2019-01-24T20:19:34.252Z,-1.80
2019-01-24T20:22:22.169Z,-1.80
2019-01-24T20:25:11.224Z,-1.80
2019-01-24T20:27:59.145Z,-1.80
2019-01-24T20:30:47.043Z,-1.80
2019-01-24T20:33:34.961Z,-1.80
2019-01-24T20:36:22.856Z,-1.80
2019-01-24T20:39:10.769Z,-1.70
2019-01-24T20:41:58.670Z,-1.80
2019-01-24T20:44:46.620Z,-1.90
2019-01-24T20:47:34.513Z,-1.90
2019-01-24T20:50:22.460Z,-1.90
2019-01-24T20:53:10.359Z,-1.80
2019-01-24T20:55:58.278Z,-1.70
2019-01-24T20:58:46.168Z,-1.60
2019-01-24T21:01:34.130Z,-1.70
2019-01-24T21:04:15.116Z,-1.70
2019-01-24T21:06:53.965Z,-1.70
2019-01-24T21:09:41.858Z,-1.70
2019-01-24T21:12:29.786Z,-1.70
2019-01-24T21:15:17.790Z,-1.70
2019-01-24T21:18:05.714Z,-1.80
2019-01-24T21:20:53.601Z,-1.80
2019-01-24T21:23:41.513Z,-1.70
2019-01-24T21:26:29.410Z,-1.90
2019-01-24T21:29:17.321Z,-1.90
2019-01-24T21:32:05.214Z,-1.80
2019-01-24T21:34:53.145Z,-1.90
2019-01-24T21:37:41.041Z,-1.80
2019-01-24T21:40:28.961Z,-1.90
2019-01-24T21:46:24.688Z,-2.00
2019-01-24T21:49:13.536Z,-2.00
2019-01-24T21:52:01.463Z,-2.00
2019-01-24T21:54:49.358Z,-1.80
2019-01-24T21:57:37.274Z,-1.80
2019-01-24T22:00:44.486Z,-1.80
2019-01-24T22:03:32.449Z,-1.90
2019-01-24T22:06:12.753Z,-2.10
2019-01-24T22:08:53.214Z,-2.10
2019-01-24T22:11:33.534Z,-2.20
2019-01-24T22:14:13.914Z,-2.20
2019-01-24T22:16:52.454Z,-2.10
2019-01-24T22:19:40.364Z,-2.20
2019-01-24T22:22:28.257Z,-2.30
2019-01-24T22:24:56.961Z,-2.40
2019-01-24T22:27:44.859Z,-2.40
2019-01-24T22:33:31.289Z,-2.50
2019-01-24T22:36:19.205Z,-2.60
2019-01-24T22:39:08.330Z,-2.60
2019-01-24T22:41:56.255Z,-2.50
2019-01-24T22:44:44.155Z,-2.40
2019-01-24T22:47:32.337Z,-2.40
2019-01-24T22:50:20.230Z,-2.30
2019-01-24T22:53:08.146Z,-2.40
2019-01-24T22:55:56.069Z,-2.40
2019-01-24T22:58:43.994Z,-2.50
