createdAt,value
2019-04-03T00:01:04.739Z,72.40
2019-04-03T00:03:34.182Z,72.80
2019-04-03T00:06:05.114Z,72.80
2019-04-03T00:08:33.088Z,73.40
2019-04-03T00:11:01.592Z,73.90
2019-04-03T00:13:30.179Z,73.90
2019-04-03T00:15:58.764Z,73.50
2019-04-03T00:18:27.187Z,74.20
2019-04-03T00:20:55.639Z,74.50
2019-04-03T00:23:24.071Z,75.20
2019-04-03T00:25:52.844Z,75.00
2019-04-03T00:28:22.352Z,75.10
2019-04-03T00:30:52.816Z,75.60
2019-04-03T00:33:22.988Z,75.90
2019-04-03T00:35:51.742Z,76.00
2019-04-03T00:38:23.878Z,76.50
2019-04-03T00:40:52.593Z,76.70
2019-04-03T00:43:24.384Z,77.90
2019-04-03T00:45:54.141Z,77.90
2019-04-03T00:48:21.700Z,78.00
2019-04-03T00:50:50.220Z,78.00
2019-04-03T00:53:18.752Z,78.00
2019-04-03T00:55:47.184Z,78.40
2019-04-03T00:58:38.332Z,78.90
2019-04-03T01:01:08.062Z,79.10
2019-04-03T01:03:37.120Z,79.10
2019-04-03T01:06:05.654Z,79.50
2019-04-03T01:08:34.024Z,79.90
2019-04-03T01:11:02.766Z,80.30
2019-04-03T01:13:31.397Z,80.70
2019-04-03T01:16:02.103Z,80.90
2019-04-03T01:18:30.472Z,81.40
2019-04-03T01:20:58.919Z,81.60
2019-04-03T01:23:27.387Z,81.60
2019-04-03T01:25:55.947Z,82.00
2019-04-03T01:28:24.390Z,82.20
2019-04-03T01:30:52.822Z,82.40
2019-04-03T01:33:21.221Z,82.20
2019-04-03T01:35:49.669Z,82.40
2019-04-03T01:38:19.496Z,82.30
2019-04-03T01:40:50.210Z,82.40
2019-04-03T01:43:18.397Z,82.50
2019-04-03T01:45:46.870Z,82.40
2019-04-03T01:48:15.376Z,82.50
2019-04-03T01:50:43.751Z,83.00
2019-04-03T01:53:12.176Z,83.10
2019-04-03T01:55:40.716Z,82.90
2019-04-03T01:58:09.159Z,83.10
2019-04-03T02:00:38.153Z,83.60
2019-04-03T02:03:06.790Z,83.70
2019-04-03T02:05:37.201Z,83.40
2019-04-03T02:08:05.628Z,83.80
2019-04-03T02:10:34.071Z,83.80
2019-04-03T02:13:02.700Z,83.40
2019-04-03T02:15:31.084Z,83.50
2019-04-03T02:17:59.485Z,83.40
2019-04-03T02:20:27.906Z,83.60
2019-04-03T02:22:59.634Z,83.80
2019-04-03T02:25:26.575Z,84.00
2019-04-03T02:27:55.133Z,83.70
2019-04-03T02:30:23.726Z,83.90
2019-04-03T02:32:55.225Z,84.10
2019-04-03T02:35:22.248Z,84.10
2019-04-03T02:37:50.897Z,84.10
2019-04-03T02:40:19.440Z,83.80
2019-04-03T02:42:47.960Z,83.70
2019-04-03T02:45:17.041Z,83.40
2019-04-03T02:47:45.546Z,83.50
2019-04-03T02:50:17.161Z,83.20
2019-04-03T02:52:45.638Z,82.90
2019-04-03T02:55:14.132Z,82.40
2019-04-03T02:57:42.610Z,82.00
2019-04-03T03:00:11.011Z,82.10
2019-04-03T03:02:39.511Z,81.50
2019-04-03T03:05:08.025Z,81.90
2019-04-03T03:07:37.469Z,82.00
2019-04-03T03:10:07.597Z,82.20
2019-04-03T03:12:37.152Z,81.80
2019-04-03T03:15:10.889Z,81.90
2019-04-03T03:17:37.652Z,82.20
2019-04-03T03:20:07.884Z,82.70
2019-04-03T03:22:37.675Z,82.80
2019-04-03T03:25:07.077Z,82.60
2019-04-03T03:27:35.896Z,82.60
2019-04-03T03:30:31.563Z,82.70
2019-04-03T03:32:37.543Z,82.40
2019-04-03T03:35:13.161Z,82.20
2019-04-03T03:37:37.406Z,81.90
2019-04-03T03:40:06.747Z,81.80
2019-04-03T03:42:35.187Z,81.80
2019-04-03T03:45:03.823Z,81.40
2019-04-03T03:47:35.180Z,81.10
2019-04-03T03:50:03.031Z,80.80
2019-04-03T03:52:36.116Z,80.60
2019-04-03T03:55:01.714Z,80.20
2019-04-03T03:57:30.227Z,79.90
2019-04-03T03:59:59.118Z,79.80
2019-04-03T04:02:28.273Z,79.70
2019-04-03T04:04:57.005Z,79.20
2019-04-03T04:07:25.995Z,78.90
2019-04-03T04:09:54.514Z,78.90
2019-04-03T04:12:23.269Z,78.90
2019-04-03T04:14:54.830Z,78.30
2019-04-03T04:17:21.946Z,78.00
2019-04-03T04:19:50.353Z,77.60
2019-04-03T04:22:19.238Z,77.00
2019-04-03T04:24:48.263Z,77.20
2019-04-03T04:27:16.763Z,77.80
2019-04-03T04:29:45.161Z,77.60
2019-04-03T04:32:14.973Z,77.70
2019-04-03T04:34:43.808Z,77.90
2019-04-03T04:37:12.247Z,77.90
2019-04-03T04:39:40.683Z,78.10
2019-04-03T04:42:09.065Z,78.10
2019-04-03T04:44:38.905Z,78.20
2019-04-03T04:47:08.254Z,78.40
2019-04-03T04:49:36.763Z,78.40
2019-04-03T04:52:05.363Z,78.30
2019-04-03T04:54:33.889Z,78.70
2019-04-03T04:57:02.378Z,78.80
2019-04-03T04:59:30.776Z,78.80
2019-04-03T05:01:59.218Z,79.60
2019-04-03T05:04:27.611Z,78.90
2019-04-03T05:06:56.053Z,78.60
2019-04-03T05:09:24.476Z,78.70
2019-04-03T05:11:52.868Z,78.70
2019-04-03T05:14:21.301Z,78.70
2019-04-03T05:16:49.784Z,78.60
2019-04-03T05:19:19.456Z,78.50
2019-04-03T05:21:48.300Z,79.00
2019-04-03T05:24:16.754Z,78.20
2019-04-03T05:26:46.150Z,78.30
2019-04-03T05:29:14.650Z,78.50
2019-04-03T05:31:43.076Z,78.10
2019-04-03T05:34:13.211Z,78.00
2019-04-03T05:36:41.637Z,78.00
2019-04-03T05:39:10.390Z,77.40
2019-04-03T05:41:38.999Z,77.20
2019-04-03T05:44:07.445Z,76.90
2019-04-03T05:46:37.584Z,76.60
2019-04-03T05:49:06.115Z,76.40
2019-04-03T05:51:34.841Z,76.00
2019-04-03T05:54:03.280Z,75.80
2019-04-03T05:56:31.741Z,75.30
2019-04-03T05:59:02.260Z,75.10
2019-04-03T06:01:30.152Z,75.60
2019-04-03T06:03:58.531Z,74.40
2019-04-03T06:06:27.124Z,74.40
2019-04-03T06:08:56.790Z,73.90
2019-04-03T06:11:26.434Z,73.50
2019-04-03T06:13:54.856Z,73.40
2019-04-03T06:16:24.516Z,72.50
2019-04-03T06:18:53.388Z,72.60
2019-04-03T06:21:21.891Z,72.70
2019-04-03T06:23:50.861Z,72.80
2019-04-03T06:26:20.320Z,72.50
2019-04-03T06:28:48.742Z,72.60
2019-04-03T06:31:17.157Z,72.60
2019-04-03T06:33:46.641Z,72.80
2019-04-03T06:36:17.062Z,72.50
2019-04-03T06:38:45.218Z,72.60
2019-04-03T06:41:13.611Z,72.60
2019-04-03T06:43:42.032Z,72.10
2019-04-03T06:46:10.463Z,71.10
2019-04-03T06:48:38.847Z,70.80
2019-04-03T06:51:07.249Z,69.60
2019-04-03T06:53:35.899Z,68.80
2019-04-03T06:56:07.884Z,68.00
2019-04-03T06:58:38.644Z,66.70
2019-04-03T07:01:05.326Z,65.30
2019-04-03T07:03:34.332Z,64.80
2019-04-03T07:06:03.451Z,64.70
2019-04-03T07:08:35.640Z,64.00
2019-04-03T07:11:01.941Z,62.70
2019-04-03T07:13:30.344Z,62.90
2019-04-03T07:15:58.852Z,63.20
2019-04-03T07:18:28.074Z,63.20
2019-04-03T07:20:56.482Z,62.80
2019-04-03T07:23:24.952Z,63.20
2019-04-03T07:25:53.512Z,63.30
2019-04-03T07:28:22.035Z,62.70
2019-04-03T07:30:52.848Z,63.70
2019-04-03T07:33:20.473Z,63.80
2019-04-03T07:35:48.871Z,64.40
2019-04-03T07:38:17.341Z,62.80
2019-04-03T07:40:45.767Z,63.40
2019-04-03T07:43:14.183Z,63.40
2019-04-03T07:45:44.028Z,63.20
2019-04-03T07:48:12.753Z,63.10
2019-04-03T07:50:42.026Z,62.90
2019-04-03T07:53:10.676Z,63.10
2019-04-03T07:55:39.068Z,62.60
2019-04-03T07:58:08.352Z,63.00
2019-04-03T08:00:38.533Z,62.90
2019-04-03T08:03:07.052Z,63.30
2019-04-03T08:05:35.468Z,62.10
2019-04-03T08:08:04.253Z,61.90
2019-04-03T08:10:33.050Z,61.40
2019-04-03T08:13:01.786Z,61.60
2019-04-03T08:15:30.190Z,60.90
2019-04-03T08:17:58.609Z,60.80
2019-04-03T08:20:30.208Z,60.20
2019-04-03T08:22:57.485Z,60.00
2019-04-03T08:25:25.859Z,59.80
2019-04-03T08:27:55.330Z,59.00
2019-04-03T08:30:24.091Z,58.00
2019-04-03T08:32:52.639Z,58.10
2019-04-03T08:35:23.372Z,57.60
2019-04-03T08:37:51.328Z,57.50
2019-04-03T08:40:21.041Z,57.00
2019-04-03T08:42:50.033Z,57.10
2019-04-03T08:45:20.966Z,57.00
2019-04-03T08:47:48.496Z,56.50
2019-04-03T08:50:16.912Z,56.40
2019-04-03T08:52:45.422Z,56.30
2019-04-03T08:55:14.581Z,55.70
2019-04-03T08:57:45.892Z,56.00
2019-04-03T09:00:13.216Z,56.20
2019-04-03T09:02:43.778Z,56.20
2019-04-03T09:05:14.080Z,55.80
2019-04-03T09:07:42.196Z,55.60
2019-04-03T09:10:10.681Z,55.70
2019-04-03T09:12:39.108Z,55.70
2019-04-03T09:15:07.767Z,55.80
2019-04-03T09:17:36.595Z,55.90
2019-04-03T09:20:05.544Z,55.90
2019-04-03T09:22:34.177Z,55.80
2019-04-03T09:25:02.669Z,56.50
2019-04-03T09:27:31.218Z,57.00
2019-04-03T09:29:59.623Z,56.90
2019-04-03T09:32:28.050Z,57.00
2019-04-03T09:34:56.438Z,56.90
2019-04-03T09:37:25.089Z,57.00
2019-04-03T09:39:53.420Z,57.00
2019-04-03T09:42:21.858Z,56.80
2019-04-03T09:44:50.241Z,56.50
2019-04-03T09:47:18.681Z,56.60
2019-04-03T09:49:47.321Z,56.10
2019-04-03T09:52:16.100Z,55.70
2019-04-03T09:54:44.628Z,55.50
2019-04-03T09:57:13.070Z,55.00
2019-04-03T09:59:41.691Z,56.20
2019-04-03T10:02:10.281Z,56.90
2019-04-03T10:04:38.751Z,56.00
2019-04-03T10:07:07.240Z,55.30
2019-04-03T10:09:38.484Z,55.20
2019-04-03T10:12:05.742Z,56.10
2019-04-03T10:14:34.223Z,56.00
2019-04-03T10:17:03.923Z,55.90
2019-04-03T10:19:32.713Z,56.00
2019-04-03T10:22:01.149Z,55.80
2019-04-03T10:24:30.991Z,55.10
2019-04-03T10:26:59.637Z,55.50
2019-04-03T10:29:28.453Z,55.80
2019-04-03T10:31:56.962Z,56.30
2019-04-03T10:34:25.312Z,56.60
2019-04-03T10:36:53.803Z,56.70
2019-04-03T10:39:22.223Z,56.70
2019-04-03T10:41:50.667Z,56.30
2019-04-03T10:44:19.402Z,56.20
2019-04-03T10:46:49.728Z,55.50
2019-04-03T10:49:17.924Z,54.00
2019-04-03T10:51:46.336Z,53.80
2019-04-03T10:54:14.765Z,53.50
2019-04-03T10:56:43.171Z,52.70
2019-04-03T10:59:13.739Z,52.20
2019-04-03T11:01:41.671Z,51.50
2019-04-03T11:04:10.107Z,50.40
2019-04-03T11:06:38.521Z,50.10
2019-04-03T11:09:07.818Z,49.40
2019-04-03T11:11:37.161Z,49.20
2019-04-03T11:14:07.518Z,47.10
2019-04-03T11:16:38.506Z,46.20
2019-04-03T11:19:07.344Z,44.90
2019-04-03T11:21:35.980Z,42.80
2019-04-03T11:24:06.216Z,40.20
2019-04-03T11:26:34.519Z,39.50
2019-04-03T11:29:02.907Z,39.00
2019-04-03T11:31:33.577Z,40.50
2019-04-03T11:34:01.541Z,42.00
2019-04-03T11:36:30.816Z,43.80
2019-04-03T11:39:11.255Z,43.50
2019-04-03T11:41:29.680Z,43.20
2019-04-03T11:43:58.120Z,42.80
2019-04-03T11:46:26.536Z,42.40
2019-04-03T11:48:55.352Z,43.30
2019-04-03T11:51:23.907Z,42.90
2019-04-03T11:53:52.326Z,42.60
2019-04-03T11:56:20.815Z,43.30
2019-04-03T11:58:51.324Z,43.70
2019-04-03T12:01:19.800Z,43.80
2019-04-03T12:03:50.549Z,44.40
2019-04-03T12:06:20.609Z,44.30
2019-04-03T12:08:48.429Z,44.80
2019-04-03T12:11:16.842Z,44.80
2019-04-03T12:13:46.296Z,45.00
2019-04-03T12:16:15.304Z,44.10
2019-04-03T12:18:43.790Z,43.60
2019-04-03T12:21:14.212Z,42.60
2019-04-03T12:23:43.251Z,42.80
2019-04-03T12:26:12.406Z,42.80
2019-04-03T12:28:41.250Z,43.80
2019-04-03T12:31:09.647Z,43.90
2019-04-03T12:33:38.125Z,43.40
2019-04-03T12:36:07.266Z,42.40
2019-04-03T12:38:35.764Z,43.00
2019-04-03T12:41:04.974Z,42.40
2019-04-03T12:43:34.196Z,42.10
2019-04-03T12:46:03.246Z,42.30
2019-04-03T12:48:32.180Z,42.90
2019-04-03T12:51:01.112Z,43.40
2019-04-03T12:53:29.535Z,44.90
2019-04-03T12:55:58.426Z,45.00
2019-04-03T12:58:26.846Z,46.00
2019-04-03T13:00:55.293Z,46.60
2019-04-03T13:03:24.677Z,46.60
2019-04-03T13:05:53.818Z,46.90
2019-04-03T13:08:22.191Z,47.40
2019-04-03T13:10:50.612Z,47.20
2019-04-03T13:13:19.244Z,47.70
2019-04-03T13:15:47.648Z,47.70
2019-04-03T13:18:16.151Z,48.50
2019-04-03T13:20:44.571Z,48.00
2019-04-03T13:23:14.357Z,48.50
2019-04-03T13:25:43.267Z,48.70
2019-04-03T13:28:11.728Z,48.50
2019-04-03T13:30:43.159Z,48.70
2019-04-03T13:33:12.256Z,49.30
2019-04-03T13:35:40.403Z,49.80
2019-04-03T13:38:08.874Z,49.80
2019-04-03T13:40:38.961Z,50.40
2019-04-03T13:43:07.410Z,50.20
2019-04-03T13:45:35.817Z,50.70
2019-04-03T13:48:04.505Z,51.00
2019-04-03T13:50:32.960Z,51.50
2019-04-03T13:53:01.416Z,51.40
2019-04-03T13:55:33.754Z,51.60
2019-04-03T13:58:00.107Z,51.80
2019-04-03T14:00:32.167Z,52.40
2019-04-03T14:02:58.803Z,51.90
2019-04-03T14:05:29.677Z,52.10
2019-04-03T14:07:57.271Z,51.80
2019-04-03T14:10:27.000Z,51.90
2019-04-03T14:12:55.775Z,51.80
2019-04-03T14:15:24.195Z,52.00
2019-04-03T14:17:56.651Z,52.20
2019-04-03T14:20:23.731Z,52.40
2019-04-03T14:22:53.089Z,52.20
2019-04-03T14:25:23.432Z,52.60
2019-04-03T14:27:51.706Z,52.80
2019-04-03T14:30:20.311Z,52.70
2019-04-03T14:32:51.851Z,53.10
2019-04-03T14:35:44.609Z,53.20
2019-04-03T14:37:49.043Z,53.40
2019-04-03T14:40:17.735Z,53.40
2019-04-03T14:42:46.433Z,53.90
2019-04-03T14:45:15.304Z,54.30
2019-04-03T14:47:44.399Z,55.00
2019-04-03T14:50:12.827Z,56.00
2019-04-03T14:52:41.256Z,55.20
2019-04-03T14:55:18.223Z,55.40
2019-04-03T14:57:41.372Z,55.10
2019-04-03T15:00:24.615Z,55.50
2019-04-03T15:02:41.281Z,55.90
2019-04-03T15:05:09.963Z,55.60
2019-04-03T15:07:38.595Z,56.00
2019-04-03T15:10:07.412Z,57.60
2019-04-03T15:12:38.520Z,57.00
2019-04-03T15:15:06.163Z,56.30
2019-04-03T15:17:37.240Z,56.30
2019-04-03T15:20:08.452Z,56.30
2019-04-03T15:22:37.143Z,56.00
2019-04-03T15:25:05.660Z,55.90
2019-04-03T15:27:34.088Z,55.50
2019-04-03T15:30:02.739Z,55.70
2019-04-03T15:32:31.999Z,54.10
2019-04-03T15:35:01.219Z,54.50
2019-04-03T15:37:30.114Z,54.90
2019-04-03T15:39:59.189Z,54.90
2019-04-03T15:42:27.991Z,55.00
2019-04-03T15:44:58.733Z,54.90
2019-04-03T15:47:35.159Z,55.50
2019-04-03T15:49:59.215Z,55.40
2019-04-03T15:52:26.691Z,55.70
2019-04-03T15:54:55.412Z,55.90
2019-04-03T15:57:24.317Z,56.40
2019-04-03T15:59:53.322Z,56.50
2019-04-03T16:02:21.909Z,56.30
2019-04-03T16:04:50.362Z,56.40
2019-04-03T16:07:19.990Z,56.40
2019-04-03T16:09:51.175Z,56.90
2019-04-03T16:12:18.392Z,57.00
2019-04-03T16:14:46.889Z,57.30
2019-04-03T16:17:15.573Z,57.30
2019-04-03T16:19:44.773Z,57.40
2019-04-03T16:22:13.812Z,57.20
2019-04-03T16:24:44.283Z,57.30
2019-04-03T16:27:12.799Z,57.70
2019-04-03T16:29:41.836Z,58.00
2019-04-03T16:32:11.585Z,58.20
2019-04-03T16:34:41.701Z,58.80
2019-04-03T16:37:10.573Z,59.80
2019-04-03T16:39:39.173Z,59.00
2019-04-03T16:42:07.722Z,59.60
2019-04-03T16:44:36.629Z,59.50
2019-04-03T16:47:05.025Z,59.90
2019-04-03T16:49:33.599Z,60.00
2019-04-03T16:52:09.491Z,60.30
2019-04-03T16:54:38.328Z,60.30
2019-04-03T16:57:06.934Z,60.20
2019-04-03T16:59:38.144Z,60.40
2019-04-03T17:02:09.983Z,60.60
2019-04-03T17:04:38.776Z,60.70
2019-04-03T17:07:08.860Z,60.90
2019-04-03T17:09:46.627Z,60.90
2019-04-03T17:12:17.060Z,61.40
2019-04-03T17:14:45.648Z,61.60
2019-04-03T17:17:14.932Z,61.40
2019-04-03T17:19:55.947Z,61.60
2019-04-03T17:22:26.060Z,62.10
2019-04-03T17:24:56.289Z,62.00
2019-04-03T17:27:24.915Z,62.00
2019-04-03T17:29:53.401Z,62.00
2019-04-03T17:32:22.223Z,62.30
2019-04-03T17:34:50.637Z,62.40
2019-04-03T17:37:20.628Z,62.50
2019-04-03T17:39:52.239Z,62.70
2019-04-03T17:42:19.171Z,62.50
2019-04-03T17:44:47.668Z,62.80
2019-04-03T17:47:19.183Z,63.40
2019-04-03T17:49:46.399Z,63.30
2019-04-03T17:52:14.942Z,63.50
2019-04-03T17:54:43.358Z,63.80
2019-04-03T17:57:13.553Z,63.50
2019-04-03T17:59:41.911Z,64.00
2019-04-03T18:02:10.445Z,64.10
2019-04-03T18:04:38.922Z,64.30
2019-04-03T18:07:07.338Z,64.50
2019-04-03T18:09:36.445Z,64.40
2019-04-03T18:12:05.408Z,64.10
2019-04-03T18:14:33.814Z,64.50
2019-04-03T18:17:02.320Z,64.90
2019-04-03T18:19:37.340Z,65.10
2019-04-03T18:22:00.757Z,65.10
2019-04-03T18:24:34.139Z,65.40
2019-04-03T18:27:03.194Z,66.80
2019-04-03T18:29:31.671Z,66.10
2019-04-03T18:32:02.755Z,66.40
2019-04-03T18:34:31.307Z,66.70
2019-04-03T18:37:04.044Z,67.30
2019-04-03T18:39:34.875Z,66.90
2019-04-03T18:42:03.274Z,66.60
2019-04-03T18:44:33.519Z,67.10
2019-04-03T18:47:04.930Z,67.00
2019-04-03T18:49:41.451Z,67.30
2019-04-03T18:52:13.314Z,67.60
2019-04-03T18:54:42.488Z,67.70
2019-04-03T18:57:17.027Z,68.20
2019-04-03T18:59:43.236Z,68.00
2019-04-03T19:02:11.702Z,68.30
2019-04-03T19:04:40.216Z,68.40
2019-04-03T19:07:08.651Z,68.20
2019-04-03T19:09:37.127Z,69.10
2019-04-03T19:12:08.642Z,68.60
2019-04-03T19:14:36.355Z,69.10
2019-04-03T19:17:04.836Z,69.60
2019-04-03T19:19:33.328Z,70.00
2019-04-03T19:22:01.802Z,70.00
2019-04-03T19:24:30.224Z,70.00
2019-04-03T19:26:58.708Z,70.30
2019-04-03T19:29:27.128Z,70.90
2019-04-03T19:31:55.667Z,70.90
2019-04-03T19:34:25.762Z,71.30
2019-04-03T19:36:56.083Z,71.70
2019-04-03T19:39:24.540Z,72.00
2019-04-03T19:41:52.969Z,72.30
2019-04-03T19:44:21.400Z,72.50
2019-04-03T19:46:49.819Z,72.70
2019-04-03T19:49:18.288Z,72.50
2019-04-03T19:51:46.766Z,72.60
2019-04-03T19:54:16.766Z,73.10
2019-04-03T19:56:45.304Z,72.90
2019-04-03T19:59:15.476Z,73.40
2019-04-03T20:01:43.887Z,73.90
2019-04-03T20:04:15.757Z,73.90
2019-04-03T20:06:42.472Z,74.10
2019-04-03T20:09:11.019Z,74.20
2019-04-03T20:11:39.424Z,74.40
2019-04-03T20:14:11.139Z,74.70
2019-04-03T20:16:37.989Z,75.10
2019-04-03T20:19:06.409Z,74.90
2019-04-03T20:21:35.878Z,75.10
2019-04-03T20:24:04.907Z,75.10
2019-04-03T20:26:33.373Z,75.40
2019-04-03T20:29:02.429Z,75.60
2019-04-03T20:31:31.087Z,76.10
2019-04-03T20:33:59.502Z,76.10
2019-04-03T20:36:27.979Z,76.40
2019-04-03T20:38:58.324Z,76.50
2019-04-03T20:41:26.934Z,76.50
2019-04-03T20:43:55.352Z,76.80
2019-04-03T20:46:24.388Z,77.30
2019-04-03T20:48:52.924Z,77.30
2019-04-03T20:51:22.538Z,77.30
2019-04-03T20:53:50.921Z,77.50
2019-04-03T20:56:19.364Z,77.70
2019-04-03T20:58:55.852Z,77.80
2019-04-03T21:01:17.928Z,77.40
2019-04-03T21:03:46.397Z,77.20
2019-04-03T21:06:14.806Z,77.20
2019-04-03T21:08:43.276Z,77.30
2019-04-03T21:11:11.724Z,77.00
2019-04-03T21:13:41.777Z,77.20
2019-04-03T21:16:10.183Z,77.40
2019-04-03T21:18:38.609Z,77.80
2019-04-03T21:21:07.025Z,78.10
2019-04-03T21:23:36.203Z,78.00
2019-04-03T21:26:06.683Z,78.10
2019-04-03T21:28:34.579Z,78.00
2019-04-03T21:31:02.973Z,78.70
2019-04-03T21:33:31.442Z,78.00
2019-04-03T21:35:59.826Z,77.80
2019-04-03T21:38:28.161Z,77.80
2019-04-03T21:40:56.618Z,77.70
2019-04-03T21:43:24.986Z,77.70
2019-04-03T21:45:54.310Z,78.10
2019-04-03T21:48:22.748Z,78.10
2019-04-03T21:50:51.249Z,78.60
2019-04-03T21:53:24.167Z,78.90
2019-04-03T21:55:54.314Z,78.70
2019-04-03T21:58:22.812Z,78.90
2019-04-03T22:00:59.936Z,77.90
2019-04-03T22:03:28.492Z,78.00
2019-04-03T22:05:56.875Z,78.10
2019-04-03T22:08:26.997Z,78.00
2019-04-03T22:10:55.385Z,77.50
2019-04-03T22:13:23.867Z,77.50
2019-04-03T22:15:52.251Z,78.00
2019-04-03T22:18:21.861Z,77.80
2019-04-03T22:20:50.864Z,78.10
2019-04-03T22:23:19.317Z,78.10
2019-04-03T22:25:47.757Z,77.90
2019-04-03T22:28:16.154Z,78.10
2019-04-03T22:30:44.591Z,78.40
2019-04-03T22:33:12.959Z,78.50
2019-04-03T22:35:41.934Z,78.90
2019-04-03T22:38:10.317Z,78.60
2019-04-03T22:40:39.117Z,78.80
2019-04-03T22:43:08.751Z,79.10
2019-04-03T22:45:37.138Z,79.40
2019-04-03T22:48:05.514Z,79.60
2019-04-03T22:50:35.314Z,79.60
2019-04-03T22:53:04.195Z,79.20
2019-04-03T22:55:32.651Z,79.50
2019-04-03T22:58:01.063Z,79.50
2019-04-03T23:00:29.370Z,79.10
2019-04-03T23:02:57.698Z,79.30
2019-04-03T23:05:26.058Z,79.20
2019-04-03T23:07:54.383Z,79.10
2019-04-03T23:10:22.873Z,78.80
2019-04-03T23:12:51.296Z,78.50
2019-04-03T23:15:19.623Z,78.30
2019-04-03T23:17:47.972Z,78.30
2019-04-03T23:20:16.306Z,78.40
2019-04-03T23:22:44.745Z,78.30
2019-04-03T23:25:13.206Z,78.30
2019-04-03T23:27:41.597Z,78.40
2019-04-03T23:30:10.794Z,78.90
2019-04-03T23:32:39.263Z,79.20
2019-04-03T23:35:07.849Z,79.50
2019-04-03T23:37:37.147Z,79.80
2019-04-03T23:40:06.135Z,79.70
2019-04-03T23:42:35.913Z,79.70
2019-04-03T23:45:06.185Z,79.70
2019-04-03T23:47:34.661Z,79.80
2019-04-03T23:50:04.575Z,79.90
2019-04-03T23:52:32.975Z,80.20
2019-04-03T23:55:04.561Z,80.00
2019-04-03T23:57:31.367Z,80.00
