createdAt,value
2024-03-05T00:00:31.022Z,1006.1
2024-03-05T00:02:48.428Z,1006
2024-03-05T00:03:57.549Z,1006.1
2024-03-05T00:05:06.809Z,1006.1
2024-03-05T00:06:15.798Z,1006.1
2024-03-05T00:07:25.000Z,1006.1
2024-03-05T00:08:34.414Z,1006.1
2024-03-05T00:09:43.376Z,1006.1
2024-03-05T00:10:52.483Z,1006
2024-03-05T00:12:01.812Z,1006
2024-03-05T00:13:10.912Z,1006
2024-03-05T00:14:20.077Z,1006
2024-03-05T00:15:29.240Z,1006
2024-03-05T00:16:37.422Z,1006
2024-03-05T00:17:46.579Z,1006.1
2024-03-05T00:18:55.826Z,1006.1
2024-03-05T00:20:04.896Z,1006.1
2024-03-05T00:21:14.070Z,1006.1
2024-03-05T00:22:23.271Z,1006.1
2024-03-05T00:23:32.411Z,1006.1
2024-03-05T00:24:41.596Z,1006.1
2024-03-05T00:25:50.759Z,1006.1
2024-03-05T00:26:59.940Z,1006.1
2024-03-05T00:28:09.130Z,1006.1
2024-03-05T00:30:27.584Z,1006.1
2024-03-05T00:31:36.777Z,1006
2024-03-05T00:32:45.825Z,1006
2024-03-05T00:33:53.992Z,1006.1
2024-03-05T00:35:03.171Z,1006
2024-03-05T00:36:12.346Z,1006.1
2024-03-05T00:37:21.581Z,1006.1
2024-03-05T00:38:30.691Z,1006
2024-03-05T00:39:39.965Z,1006
2024-03-05T00:40:49.038Z,1006
2024-03-05T00:41:58.299Z,1006.1
2024-03-05T00:43:07.389Z,1006
2024-03-05T00:44:16.617Z,1006
2024-03-05T00:45:25.848Z,1006
2024-03-05T00:46:34.912Z,1006
2024-03-05T00:47:44.078Z,1006
2024-03-05T00:48:52.264Z,1006
2024-03-05T00:50:01.454Z,1006
2024-03-05T00:51:10.629Z,1006
2024-03-05T00:52:19.834Z,1005.9
2024-03-05T00:53:29.042Z,1006
2024-03-05T00:54:38.134Z,1005.9
2024-03-05T00:55:47.407Z,1005.9
2024-03-05T00:56:56.567Z,1005.9
2024-03-05T00:58:05.664Z,1005.9
2024-03-05T00:59:14.952Z,1005.9
2024-03-05T01:00:24.148Z,1005.9
2024-03-05T01:01:33.212Z,1005.9
2024-03-05T01:02:42.360Z,1005.9
2024-03-05T01:03:50.535Z,1005.9
2024-03-05T01:04:59.752Z,1005.9
2024-03-05T01:06:08.896Z,1005.9
2024-03-05T01:07:18.143Z,1005.9
2024-03-05T01:08:27.234Z,1005.8
2024-03-05T01:09:36.572Z,1005.8
2024-03-05T01:10:45.623Z,1005.9
2024-03-05T01:11:54.751Z,1005.9
2024-03-05T01:13:03.995Z,1005.9
2024-03-05T01:14:13.102Z,1005.9
2024-03-05T01:15:22.291Z,1005.9
2024-03-05T01:16:31.463Z,1006
2024-03-05T01:17:40.637Z,1005.9
2024-03-05T01:18:48.873Z,1005.9
2024-03-05T01:19:58.037Z,1006
2024-03-05T01:21:07.168Z,1006
2024-03-05T01:22:16.403Z,1006
2024-03-05T01:23:25.545Z,1005.9
2024-03-05T01:24:34.684Z,1006
2024-03-05T01:25:43.874Z,1006
2024-03-05T01:26:53.208Z,1005.9
2024-03-05T01:28:02.209Z,1005.9
2024-03-05T01:29:11.380Z,1005.9
2024-03-05T01:30:20.561Z,1005.9
2024-03-05T01:31:29.717Z,1006
2024-03-05T01:32:38.896Z,1005.9
2024-03-05T01:33:47.241Z,1005.9
2024-03-05T01:34:56.266Z,1005.9
2024-03-05T01:36:05.485Z,1006
2024-03-05T01:37:14.637Z,1006
2024-03-05T01:38:23.779Z,1005.9
2024-03-05T01:39:32.947Z,1005.9
2024-03-05T01:40:42.142Z,1006
2024-03-05T01:41:51.307Z,1006
2024-03-05T01:43:00.521Z,1006
2024-03-05T01:44:09.651Z,1006
2024-03-05T01:45:18.822Z,1006
2024-03-05T01:46:28.007Z,1006
2024-03-05T01:47:37.248Z,1006
2024-03-05T01:48:45.401Z,1006
2024-03-05T01:49:54.539Z,1006
2024-03-05T01:51:03.705Z,1006
2024-03-05T01:52:12.898Z,1006
2024-03-05T01:53:22.053Z,1006
2024-03-05T01:54:31.238Z,1006
2024-03-05T01:55:40.408Z,1006
2024-03-05T01:56:49.585Z,1006
2024-03-05T01:57:58.794Z,1006
2024-03-05T01:59:07.936Z,1006
2024-03-05T02:00:17.101Z,1006
2024-03-05T02:01:26.284Z,1006
2024-03-05T02:03:44.612Z,1006
2024-03-05T02:04:52.813Z,1006
2024-03-05T02:06:02.005Z,1006
2024-03-05T02:07:11.177Z,1006
2024-03-05T02:08:20.363Z,1006
2024-03-05T02:09:29.507Z,1006
2024-03-05T02:10:38.679Z,1006
2024-03-05T02:11:47.845Z,1006
2024-03-05T02:12:57.034Z,1006
2024-03-05T02:14:06.210Z,1006
2024-03-05T02:15:15.375Z,1006.1
2024-03-05T02:16:24.625Z,1006.1
2024-03-05T02:17:33.720Z,1006
2024-03-05T02:18:42.908Z,1006
2024-03-05T02:19:51.086Z,1006
2024-03-05T02:21:00.243Z,1006
2024-03-05T02:22:09.421Z,1006
2024-03-05T02:23:18.638Z,1006
2024-03-05T02:24:27.806Z,1006.1
2024-03-05T02:25:36.950Z,1006
2024-03-05T02:26:46.153Z,1006
2024-03-05T02:27:55.294Z,1006
2024-03-05T02:29:04.467Z,1006.1
2024-03-05T02:30:13.641Z,1006.1
2024-03-05T02:32:31.984Z,1006.1
2024-03-05T02:33:41.170Z,1006.1
2024-03-05T02:34:49.557Z,1006.1
2024-03-05T02:35:58.531Z,1006.1
2024-03-05T02:37:07.697Z,1006.1
2024-03-05T02:38:16.901Z,1006.1
2024-03-05T02:39:26.052Z,1006.1
2024-03-05T02:40:35.221Z,1006.2
2024-03-05T02:41:44.404Z,1006.2
2024-03-05T02:42:53.572Z,1006.2
2024-03-05T02:44:02.729Z,1006.2
2024-03-05T02:45:12.076Z,1006.2
2024-03-05T02:46:21.095Z,1006.2
2024-03-05T02:47:30.270Z,1006.2
2024-03-05T02:48:39.446Z,1006.2
2024-03-05T02:49:47.621Z,1006.2
2024-03-05T02:50:56.906Z,1006.2
2024-03-05T02:52:05.979Z,1006.2
2024-03-05T02:53:15.146Z,1006.2
2024-03-05T02:55:33.499Z,1006.2
2024-03-05T02:56:42.665Z,1006.2
2024-03-05T02:57:51.838Z,1006.1
2024-03-05T02:59:01.033Z,1006.2
2024-03-05T03:00:10.202Z,1006.2
2024-03-05T03:01:19.354Z,1006.2
2024-03-05T03:02:28.526Z,1006.1
2024-03-05T03:03:37.737Z,1006.2
2024-03-05T03:04:45.948Z,1006.2
2024-03-05T03:05:55.066Z,1006.2
2024-03-05T03:07:04.250Z,1006.2
2024-03-05T03:08:13.420Z,1006.2
2024-03-05T03:09:21.621Z,1006.2
2024-03-05T03:10:30.814Z,1006.2
2024-03-05T03:11:39.964Z,1006.2
2024-03-05T03:12:49.134Z,1006.2
2024-03-05T03:13:58.308Z,1006.3
2024-03-05T03:15:07.485Z,1006.3
2024-03-05T03:16:16.660Z,1006.3
2024-03-05T03:17:25.834Z,1006.2
2024-03-05T03:18:35.023Z,1006.2
2024-03-05T03:19:44.179Z,1006.2
2024-03-05T03:20:53.356Z,1006.2
2024-03-05T03:22:02.530Z,1006.2
2024-03-05T03:23:11.698Z,1006.2
2024-03-05T03:24:19.892Z,1006.3
2024-03-05T03:25:29.068Z,1006.3
2024-03-05T03:26:38.234Z,1006.3
2024-03-05T03:27:47.450Z,1006.2
2024-03-05T03:30:05.760Z,1006.3
2024-03-05T03:31:14.934Z,1006.3
2024-03-05T03:32:24.180Z,1006.3
2024-03-05T03:33:33.275Z,1006.3
2024-03-05T03:34:42.456Z,1006.3
2024-03-05T03:35:51.624Z,1006.3
2024-03-05T03:37:00.861Z,1006.3
2024-03-05T03:38:09.993Z,1006.3
2024-03-05T03:39:18.151Z,1006.3
2024-03-05T03:40:27.382Z,1006.3
2024-03-05T03:41:36.512Z,1006.2
2024-03-05T03:42:45.725Z,1006.3
2024-03-05T03:43:54.915Z,1006.3
2024-03-05T03:45:04.044Z,1006.3
2024-03-05T03:46:13.254Z,1006.3
2024-03-05T03:47:22.364Z,1006.3
2024-03-05T03:48:31.567Z,1006.3
2024-03-05T03:49:40.715Z,1006.2
2024-03-05T03:50:49.901Z,1006.3
2024-03-05T03:51:59.076Z,1006.2
2024-03-05T03:53:08.345Z,1006.3
2024-03-05T03:54:16.435Z,1006.3
2024-03-05T03:55:25.611Z,1006.2
2024-03-05T03:56:34.776Z,1006.2
2024-03-05T03:57:43.978Z,1006.2
2024-03-05T03:58:53.118Z,1006.3
2024-03-05T04:00:02.337Z,1006.2
2024-03-05T04:01:11.542Z,1006.2
2024-03-05T04:02:20.832Z,1006.3
2024-03-05T04:03:29.957Z,1006.3
2024-03-05T04:04:39.000Z,1006.3
2024-03-05T04:05:48.206Z,1006.3
2024-03-05T04:06:57.365Z,1006.3
2024-03-05T04:08:06.525Z,1006.3
2024-03-05T04:10:23.917Z,1006.3
2024-03-05T04:11:33.056Z,1006.3
2024-03-05T04:12:42.320Z,1006.3
2024-03-05T04:13:51.463Z,1006.2
2024-03-05T04:15:00.579Z,1006.2
2024-03-05T04:16:09.754Z,1006.3
2024-03-05T04:17:18.930Z,1006.3
2024-03-05T04:18:28.104Z,1006.2
2024-03-05T04:19:37.271Z,1006.2
2024-03-05T04:21:55.622Z,1006.3
2024-03-05T04:23:04.814Z,1006.3
2024-03-05T04:24:13.060Z,1006.3
2024-03-05T04:25:22.228Z,1006.3
2024-03-05T04:26:31.417Z,1006.3
2024-03-05T04:27:40.527Z,1006.3
2024-03-05T04:28:49.684Z,1006.3
2024-03-05T04:29:58.845Z,1006.3
2024-03-05T04:31:08.023Z,1006.3
2024-03-05T04:32:17.191Z,1006.3
2024-03-05T04:33:26.370Z,1006.3
2024-03-05T04:34:35.587Z,1006.3
2024-03-05T04:35:44.870Z,1006.3
2024-03-05T04:36:53.895Z,1006.3
2024-03-05T04:38:03.123Z,1006.4
2024-03-05T04:39:11.301Z,1006.4
2024-03-05T04:40:20.685Z,1006.4
2024-03-05T04:41:29.607Z,1006.4
2024-03-05T04:42:38.776Z,1006.4
2024-03-05T04:43:48.076Z,1006.4
2024-03-05T04:46:06.318Z,1006.5
2024-03-05T04:47:15.525Z,1006.4
2024-03-05T04:48:23.747Z,1006.4
2024-03-05T04:49:31.855Z,1006.5
2024-03-05T04:50:41.164Z,1006.4
2024-03-05T04:51:50.205Z,1006.4
2024-03-05T04:52:59.537Z,1006.4
2024-03-05T04:54:08.564Z,1006.4
2024-03-05T04:55:17.732Z,1006.4
2024-03-05T04:56:26.904Z,1006.3
2024-03-05T04:57:36.078Z,1006.4
2024-03-05T04:58:45.247Z,1006.3
2024-03-05T04:59:54.426Z,1006.3
2024-03-05T05:01:03.696Z,1006.3
2024-03-05T05:02:12.779Z,1006.4
2024-03-05T05:03:21.954Z,1006.3
2024-03-05T05:04:30.127Z,1006.3
2024-03-05T05:05:39.329Z,1006.3
2024-03-05T05:06:48.552Z,1006.3
2024-03-05T05:07:57.733Z,1006.3
2024-03-05T05:09:06.832Z,1006.3
2024-03-05T05:10:16.011Z,1006.3
2024-03-05T05:11:25.188Z,1006.3
2024-03-05T05:12:34.351Z,1006.3
2024-03-05T05:13:43.548Z,1006.2
2024-03-05T05:14:52.839Z,1006.3
2024-03-05T05:16:01.873Z,1006.2
2024-03-05T05:17:11.137Z,1006.3
2024-03-05T05:18:20.233Z,1006.3
2024-03-05T05:19:28.425Z,1006.3
2024-03-05T05:21:46.798Z,1006.3
2024-03-05T05:22:55.942Z,1006.3
2024-03-05T05:24:05.106Z,1006.2
2024-03-05T05:25:14.284Z,1006.2
2024-03-05T05:26:23.462Z,1006.2
2024-03-05T05:27:32.654Z,1006.2
2024-03-05T05:28:41.798Z,1006.2
2024-03-05T05:31:00.145Z,1006.2
2024-03-05T05:32:09.312Z,1006.3
2024-03-05T05:34:27.684Z,1006.2
2024-03-05T05:35:35.986Z,1006.2
2024-03-05T05:36:44.066Z,1006.2
2024-03-05T05:37:53.270Z,1006.2
2024-03-05T05:39:02.386Z,1006.3
2024-03-05T05:40:11.593Z,1006.3
2024-03-05T05:41:20.762Z,1006.3
2024-03-05T05:42:29.920Z,1006.3
2024-03-05T05:43:39.100Z,1006.3
2024-03-05T05:44:48.321Z,1006.3
2024-03-05T05:45:57.454Z,1006.3
2024-03-05T05:47:05.650Z,1006.3
2024-03-05T05:48:13.872Z,1006.3
2024-03-05T05:49:23.014Z,1006.3
2024-03-05T05:50:32.175Z,1006.3
2024-03-05T05:51:41.378Z,1006.3
2024-03-05T05:52:50.539Z,1006.3
2024-03-05T05:53:59.695Z,1006.3
2024-03-05T05:55:08.883Z,1006.3
2024-03-05T05:56:18.181Z,1006.4
2024-03-05T05:57:27.236Z,1006.4
2024-03-05T05:58:36.546Z,1006.4
2024-03-05T05:59:45.580Z,1006.4
2024-03-05T06:00:54.770Z,1006.3
2024-03-05T06:02:03.935Z,1006.4
2024-03-05T06:03:12.099Z,1006.3
2024-03-05T06:04:21.371Z,1006.4
2024-03-05T06:05:30.461Z,1006.4
2024-03-05T06:06:39.701Z,1006.4
2024-03-05T06:07:48.813Z,1006.4
2024-03-05T06:08:58.021Z,1006.4
2024-03-05T06:10:07.186Z,1006.4
2024-03-05T06:11:16.322Z,1006.4
2024-03-05T06:12:25.551Z,1006.4
2024-03-05T06:13:34.803Z,1006.4
2024-03-05T06:14:43.862Z,1006.5
2024-03-05T06:15:53.080Z,1006.5
2024-03-05T06:17:02.240Z,1006.5
2024-03-05T06:18:10.405Z,1006.5
2024-03-05T06:19:19.590Z,1006.5
2024-03-05T06:20:28.828Z,1006.4
2024-03-05T06:22:47.083Z,1006.5
2024-03-05T06:23:56.258Z,1006.5
2024-03-05T06:25:05.503Z,1006.5
2024-03-05T06:26:14.590Z,1006.5
2024-03-05T06:27:23.778Z,1006.4
2024-03-05T06:28:32.964Z,1006.4
2024-03-05T06:29:42.128Z,1006.4
2024-03-05T06:30:51.289Z,1006.4
2024-03-05T06:32:00.528Z,1006.4
2024-03-05T06:33:08.663Z,1006.4
2024-03-05T06:34:17.835Z,1006.4
2024-03-05T06:35:27.023Z,1006.4
2024-03-05T06:36:36.199Z,1006.5
2024-03-05T06:37:45.391Z,1006.5
2024-03-05T06:40:03.703Z,1006.5
2024-03-05T06:41:12.921Z,1006.5
2024-03-05T06:42:22.055Z,1006.6
2024-03-05T06:43:31.244Z,1006.6
2024-03-05T06:45:49.574Z,1006.6
2024-03-05T06:46:57.815Z,1006.6
2024-03-05T06:48:05.967Z,1006.6
2024-03-05T06:49:15.206Z,1006.6
2024-03-05T06:51:33.486Z,1006.6
2024-03-05T06:52:42.652Z,1006.7
2024-03-05T06:53:51.908Z,1006.7
2024-03-05T06:55:01.138Z,1006.7
2024-03-05T06:56:10.189Z,1006.7
2024-03-05T06:57:19.519Z,1006.6
2024-03-05T06:58:28.531Z,1006.7
2024-03-05T06:59:37.705Z,1006.6
2024-03-05T07:00:45.967Z,1006.7
2024-03-05T07:01:55.202Z,1006.6
2024-03-05T07:03:04.290Z,1006.6
2024-03-05T07:04:13.529Z,1006.6
2024-03-05T07:05:22.602Z,1006.6
2024-03-05T07:06:31.782Z,1006.6
2024-03-05T07:07:40.946Z,1006.6
2024-03-05T07:08:50.253Z,1006.6
2024-03-05T07:09:59.292Z,1006.7
2024-03-05T07:11:07.490Z,1006.7
2024-03-05T07:12:16.684Z,1006.7
2024-03-05T07:13:24.852Z,1006.7
2024-03-05T07:14:34.286Z,1006.6
2024-03-05T07:15:43.190Z,1006.7
2024-03-05T07:16:52.400Z,1006.7
2024-03-05T07:18:01.553Z,1006.7
2024-03-05T07:19:10.792Z,1006.6
2024-03-05T07:20:19.885Z,1006.7
2024-03-05T07:21:29.116Z,1006.6
2024-03-05T07:22:38.282Z,1006.7
2024-03-05T07:23:47.486Z,1006.7
2024-03-05T07:26:05.776Z,1006.7
2024-03-05T07:27:14.944Z,1006.6
2024-03-05T07:28:23.120Z,1006.6
2024-03-05T07:29:32.320Z,1006.6
2024-03-05T07:31:50.644Z,1006.7
2024-03-05T07:32:58.882Z,1006.7
2024-03-05T07:34:07.161Z,1006.6
2024-03-05T07:35:16.247Z,1006.6
2024-03-05T07:36:25.458Z,1006.6
2024-03-05T07:37:34.603Z,1006.6
2024-03-05T07:38:43.723Z,1006.6
2024-03-05T07:39:52.956Z,1006.6
2024-03-05T07:41:02.063Z,1006.6
2024-03-05T07:42:11.251Z,1006.6
2024-03-05T07:43:20.428Z,1006.6
2024-03-05T07:44:28.758Z,1006.6
2024-03-05T07:45:36.813Z,1006.6
2024-03-05T07:46:45.977Z,1006.6
2024-03-05T07:49:04.384Z,1006.5
2024-03-05T07:51:22.798Z,1006.5
2024-03-05T07:53:41.084Z,1006.6
2024-03-05T07:54:50.218Z,1006.5
2024-03-05T07:55:59.411Z,1006.6
2024-03-05T07:57:08.532Z,1006.5
2024-03-05T07:58:17.758Z,1006.5
2024-03-05T07:59:26.194Z,1006.6
2024-03-05T08:00:34.367Z,1006.6
2024-03-05T08:01:43.292Z,1006.5
2024-03-05T08:02:52.481Z,1006.5
2024-03-05T08:04:01.634Z,1006.5
2024-03-05T08:05:10.844Z,1006.5
2024-03-05T08:06:20.068Z,1006.5
2024-03-05T08:07:29.174Z,1006.5
2024-03-05T08:08:38.319Z,1006.5
2024-03-05T08:09:47.591Z,1006.5
2024-03-05T08:10:55.692Z,1006.5
2024-03-05T08:12:03.878Z,1006.5
2024-03-05T08:13:13.067Z,1006.5
2024-03-05T08:14:22.246Z,1006.5
2024-03-05T08:15:31.438Z,1006.5
2024-03-05T08:17:49.761Z,1006.4
2024-03-05T08:18:58.958Z,1006.4
2024-03-05T08:20:08.230Z,1006.5
2024-03-05T08:21:17.372Z,1006.5
2024-03-05T08:22:26.580Z,1006.5
2024-03-05T08:23:35.702Z,1006.5
2024-03-05T08:24:44.825Z,1006.4
2024-03-05T08:25:53.987Z,1006.3
2024-03-05T08:27:02.186Z,1006.4
2024-03-05T08:28:11.333Z,1006.4
2024-03-05T08:29:20.601Z,1006.5
2024-03-05T08:30:29.681Z,1006.5
2024-03-05T08:31:38.875Z,1006.4
2024-03-05T08:32:48.074Z,1006.5
2024-03-05T08:33:57.348Z,1006.5
2024-03-05T08:35:06.403Z,1006.4
2024-03-05T08:36:15.634Z,1006.5
2024-03-05T08:37:24.768Z,1006.5
2024-03-05T08:38:34.104Z,1006.5
2024-03-05T08:40:52.287Z,1006.6
2024-03-05T08:42:00.523Z,1006.7
2024-03-05T08:43:09.668Z,1006.6
2024-03-05T08:44:18.936Z,1006.7
2024-03-05T08:45:27.997Z,1006.7
2024-03-05T08:46:37.200Z,1006.7
2024-03-05T08:47:46.310Z,1006.7
2024-03-05T08:48:55.559Z,1006.7
2024-03-05T08:50:04.658Z,1006.7
2024-03-05T08:51:14.030Z,1006.7
2024-03-05T08:52:22.987Z,1006.7
2024-03-05T08:53:32.207Z,1006.8
2024-03-05T08:54:41.520Z,1006.7
2024-03-05T08:55:50.524Z,1006.8
2024-03-05T08:58:07.944Z,1006.7
2024-03-05T08:59:17.074Z,1006.7
2024-03-05T09:00:26.279Z,1006.7
2024-03-05T09:01:35.470Z,1006.7
2024-03-05T09:02:44.571Z,1006.7
2024-03-05T09:03:53.828Z,1006.7
2024-03-05T09:05:02.921Z,1006.7
2024-03-05T09:06:12.103Z,1006.7
2024-03-05T09:07:21.320Z,1006.7
2024-03-05T09:08:30.502Z,1006.7
2024-03-05T09:09:39.604Z,1006.8
2024-03-05T09:10:48.803Z,1006.7
2024-03-05T09:11:57.006Z,1006.7
2024-03-05T09:13:06.189Z,1006.7
2024-03-05T09:14:15.396Z,1006.7
2024-03-05T09:15:24.602Z,1006.7
2024-03-05T09:17:42.858Z,1006.7
2024-03-05T09:18:52.023Z,1006.8
2024-03-05T09:20:01.217Z,1006.8
2024-03-05T09:21:10.426Z,1006.8
2024-03-05T09:22:19.701Z,1006.7
2024-03-05T09:23:28.720Z,1006.8
2024-03-05T09:24:37.913Z,1006.8
2024-03-05T09:25:47.060Z,1006.8
2024-03-05T09:26:55.245Z,1006.8
2024-03-05T09:28:04.424Z,1006.8
2024-03-05T09:29:13.576Z,1006.7
2024-03-05T09:30:22.787Z,1006.7
2024-03-05T09:31:31.989Z,1006.7
2024-03-05T09:32:41.155Z,1006.7
2024-03-05T09:33:50.347Z,1006.7
2024-03-05T09:34:59.464Z,1006.7
2024-03-05T09:36:08.761Z,1006.7
2024-03-05T09:38:27.042Z,1006.7
2024-03-05T09:39:36.178Z,1006.7
2024-03-05T09:40:45.345Z,1006.7
2024-03-05T09:41:53.527Z,1006.7
2024-03-05T09:43:02.751Z,1006.6
2024-03-05T09:44:11.874Z,1006.6
2024-03-05T09:45:21.125Z,1006.7
2024-03-05T09:46:30.270Z,1006.6
2024-03-05T09:47:39.449Z,1006.7
2024-03-05T09:49:57.787Z,1006.7
2024-03-05T09:51:06.965Z,1006.7
2024-03-05T09:52:16.089Z,1006.8
2024-03-05T09:53:25.371Z,1006.8
2024-03-05T09:54:34.595Z,1006.8
2024-03-05T09:55:43.638Z,1006.8
2024-03-05T09:56:51.926Z,1006.8
2024-03-05T09:58:00.976Z,1006.8
2024-03-05T09:59:10.186Z,1006.8
2024-03-05T10:00:19.461Z,1006.8
2024-03-05T10:01:28.493Z,1006.8
2024-03-05T10:02:37.713Z,1006.7
2024-03-05T10:03:46.881Z,1006.8
2024-03-05T10:04:56.067Z,1006.8
2024-03-05T10:06:05.216Z,1006.9
2024-03-05T10:07:14.367Z,1006.8
2024-03-05T10:08:23.528Z,1006.8
2024-03-05T10:09:32.742Z,1006.9
2024-03-05T10:10:41.916Z,1006.9
2024-03-05T10:11:50.082Z,1006.9
2024-03-05T10:12:59.299Z,1006.9
2024-03-05T10:14:08.418Z,1006.9
2024-03-05T10:15:17.718Z,1007
2024-03-05T10:16:26.795Z,1007
2024-03-05T10:17:35.957Z,1007
2024-03-05T10:18:45.137Z,1006.9
2024-03-05T10:19:54.290Z,1007
2024-03-05T10:21:03.461Z,1006.9
2024-03-05T10:22:12.650Z,1007
2024-03-05T10:23:21.872Z,1007
2024-03-05T10:24:30.982Z,1006.9
2024-03-05T10:25:40.251Z,1007
2024-03-05T10:26:48.348Z,1007
2024-03-05T10:27:57.623Z,1007
2024-03-05T10:29:06.738Z,1007
2024-03-05T10:30:15.870Z,1007
2024-03-05T10:31:25.064Z,1007
2024-03-05T10:32:34.255Z,1007
2024-03-05T10:33:43.419Z,1007
2024-03-05T10:34:52.572Z,1007
2024-03-05T10:36:01.740Z,1006.9
2024-03-05T10:37:10.927Z,1006.9
2024-03-05T10:38:20.102Z,1007
2024-03-05T10:39:29.303Z,1006.9
2024-03-05T10:40:38.457Z,1006.9
2024-03-05T10:41:46.623Z,1006.9
2024-03-05T10:42:55.803Z,1006.9
2024-03-05T10:44:04.992Z,1006.9
2024-03-05T10:45:14.191Z,1006.9
2024-03-05T10:46:23.385Z,1006.9
2024-03-05T10:47:32.480Z,1006.9
2024-03-05T10:48:41.657Z,1006.9
2024-03-05T10:49:50.904Z,1006.9
2024-03-05T10:51:00.158Z,1006.9
2024-03-05T10:52:09.235Z,1006.9
2024-03-05T10:53:17.393Z,1006.9
2024-03-05T10:54:26.575Z,1006.9
2024-03-05T10:55:35.764Z,1006.9
2024-03-05T10:56:44.899Z,1007
2024-03-05T11:00:12.444Z,1006.9
2024-03-05T11:01:21.972Z,1006.9
2024-03-05T11:02:31.094Z,1006.9
2024-03-05T11:03:40.093Z,1006.9
2024-03-05T11:04:49.304Z,1006.8
2024-03-05T11:05:58.287Z,1007
2024-03-05T11:07:07.703Z,1007
2024-03-05T11:08:15.640Z,1006.9
2024-03-05T11:09:25.107Z,1007
2024-03-05T11:10:34.185Z,1006.9
2024-03-05T11:11:43.425Z,1007
2024-03-05T11:12:52.596Z,1006.9
2024-03-05T11:14:01.844Z,1006.9
2024-03-05T11:15:10.832Z,1007
2024-03-05T11:16:20.127Z,1007
2024-03-05T11:17:29.391Z,1007
2024-03-05T11:18:38.473Z,1007
2024-03-05T11:19:47.458Z,1007
2024-03-05T11:20:56.639Z,1007
2024-03-05T11:22:05.906Z,1007
2024-03-05T11:23:14.977Z,1007
2024-03-05T11:24:23.264Z,1007
2024-03-05T11:25:32.401Z,1007
2024-03-05T11:26:41.613Z,1007
2024-03-05T11:27:50.872Z,1007
2024-03-05T11:29:00.009Z,1006.9
2024-03-05T11:30:09.057Z,1006.9
2024-03-05T11:31:18.343Z,1006.9
2024-03-05T11:32:27.504Z,1006.9
2024-03-05T11:33:36.701Z,1007
2024-03-05T11:34:45.824Z,1007
2024-03-05T11:35:54.862Z,1007
2024-03-05T11:37:04.048Z,1007.1
2024-03-05T11:38:13.331Z,1007.1
2024-03-05T11:39:21.553Z,1007
2024-03-05T11:40:30.580Z,1007
2024-03-05T11:41:39.753Z,1007
2024-03-05T11:42:48.913Z,1007.1
2024-03-05T11:43:58.129Z,1007.1
2024-03-05T11:45:07.343Z,1007.1
2024-03-05T11:46:16.470Z,1007
2024-03-05T11:47:25.662Z,1007
2024-03-05T11:48:34.832Z,1007
2024-03-05T11:50:53.444Z,1007
2024-03-05T11:52:02.323Z,1007
2024-03-05T11:53:11.483Z,1007
2024-03-05T11:54:19.704Z,1007
2024-03-05T11:55:28.963Z,1007
2024-03-05T11:56:38.078Z,1007
2024-03-05T11:57:47.160Z,1007.1
2024-03-05T11:58:56.351Z,1007
2024-03-05T12:00:05.594Z,1007.1
2024-03-05T12:01:14.746Z,1007.1
2024-03-05T12:02:23.966Z,1007.1
2024-03-05T12:03:33.045Z,1007.1
2024-03-05T12:04:42.252Z,1007
2024-03-05T12:05:51.435Z,1007.1
2024-03-05T12:08:09.878Z,1007
2024-03-05T12:09:17.941Z,1007
2024-03-05T12:10:27.138Z,1007.1
2024-03-05T12:11:36.259Z,1007
2024-03-05T12:12:45.506Z,1007
2024-03-05T12:13:54.650Z,1007
2024-03-05T12:15:03.780Z,1007.1
2024-03-05T12:16:12.958Z,1007
2024-03-05T12:17:22.222Z,1007
2024-03-05T12:18:31.308Z,1007
2024-03-05T12:19:40.504Z,1007
2024-03-05T12:20:49.713Z,1007
2024-03-05T12:21:58.821Z,1007
2024-03-05T12:23:08.120Z,1007
2024-03-05T12:24:16.249Z,1007
2024-03-05T12:25:25.391Z,1007
2024-03-05T12:26:34.578Z,1007.1
2024-03-05T12:27:43.738Z,1007
2024-03-05T12:28:52.863Z,1007
2024-03-05T12:30:02.105Z,1006.9
2024-03-05T12:31:11.385Z,1007
2024-03-05T12:32:20.458Z,1007
2024-03-05T12:33:29.692Z,1007
2024-03-05T12:34:38.784Z,1007
2024-03-05T12:35:47.976Z,1007
2024-03-05T12:36:57.102Z,1007
2024-03-05T12:38:06.392Z,1007.1
2024-03-05T12:39:14.453Z,1007.1
2024-03-05T12:40:23.722Z,1007
2024-03-05T12:41:32.826Z,1007.1
2024-03-05T12:42:42.007Z,1007
2024-03-05T12:43:51.220Z,1007
2024-03-05T12:45:00.328Z,1007.1
2024-03-05T12:46:09.533Z,1007
2024-03-05T12:47:18.685Z,1007.1
2024-03-05T12:48:27.844Z,1007.1
2024-03-05T12:49:37.058Z,1007.1
2024-03-05T12:50:46.343Z,1007.1
2024-03-05T12:51:55.486Z,1007
2024-03-05T12:53:04.648Z,1007
2024-03-05T12:54:12.800Z,1007
2024-03-05T12:55:22.028Z,1007.1
2024-03-05T12:56:31.112Z,1007
2024-03-05T12:57:40.369Z,1007
2024-03-05T12:59:58.624Z,1007
2024-03-05T13:01:07.893Z,1007
2024-03-05T13:02:17.026Z,1007
2024-03-05T13:03:26.132Z,1007
2024-03-05T13:04:35.358Z,1007
2024-03-05T13:05:44.473Z,1007
2024-03-05T13:06:53.642Z,1007.1
2024-03-05T13:08:02.838Z,1007.1
2024-03-05T13:09:11.026Z,1007.1
2024-03-05T13:10:20.206Z,1007.1
2024-03-05T13:11:29.404Z,1007.1
2024-03-05T13:12:38.551Z,1007.1
2024-03-05T13:13:47.731Z,1007.1
2024-03-05T13:14:56.908Z,1007.1
2024-03-05T13:16:06.060Z,1007.1
2024-03-05T13:17:15.212Z,1007.2
2024-03-05T13:18:24.464Z,1007.1
2024-03-05T13:19:33.580Z,1007.1
2024-03-05T13:20:42.776Z,1007.2
2024-03-05T13:21:51.914Z,1007.1
2024-03-05T13:23:01.112Z,1007.1
2024-03-05T13:24:09.265Z,1007.1
2024-03-05T13:25:18.494Z,1007.1
2024-03-05T13:26:27.646Z,1007.1
2024-03-05T13:27:36.853Z,1007.1
2024-03-05T13:28:46.066Z,1007.1
2024-03-05T13:29:55.168Z,1007.1
2024-03-05T13:31:04.315Z,1007.1
2024-03-05T13:32:13.498Z,1007.1
2024-03-05T13:33:22.686Z,1007.1
2024-03-05T13:34:31.867Z,1007.1
2024-03-05T13:35:41.048Z,1007.1
2024-03-05T13:36:50.251Z,1007.1
2024-03-05T13:37:59.386Z,1007.1
2024-03-05T13:39:07.602Z,1007
2024-03-05T13:40:16.732Z,1007
2024-03-05T13:41:25.920Z,1007
2024-03-05T13:42:35.074Z,1007.1
2024-03-05T13:43:44.250Z,1007.1
2024-03-05T13:44:53.451Z,1007.1
2024-03-05T13:46:02.622Z,1007.1
2024-03-05T13:47:11.769Z,1007.1
2024-03-05T13:48:21.074Z,1007.1
2024-03-05T13:49:30.107Z,1007.1
2024-03-05T13:50:39.283Z,1007
2024-03-05T13:51:48.465Z,1007.1
2024-03-05T13:52:57.662Z,1007
2024-03-05T13:54:05.831Z,1007.1
2024-03-05T13:55:15.003Z,1007.1
2024-03-05T13:56:24.177Z,1007
2024-03-05T13:57:33.339Z,1007.1
2024-03-05T13:58:42.520Z,1007.1
2024-03-05T13:59:51.696Z,1007.1
2024-03-05T14:01:00.876Z,1007.1
2024-03-05T14:02:10.026Z,1007.1
2024-03-05T14:03:19.214Z,1007.1
2024-03-05T14:04:28.401Z,1007
2024-03-05T14:05:37.559Z,1007
2024-03-05T14:06:46.741Z,1007
2024-03-05T14:09:05.280Z,1007
2024-03-05T14:10:13.304Z,1007
2024-03-05T14:11:22.498Z,1007
2024-03-05T14:12:31.721Z,1007
2024-03-05T14:13:40.814Z,1007
2024-03-05T14:14:50.115Z,1007
2024-03-05T14:15:59.138Z,1007
2024-03-05T14:17:08.336Z,1007
2024-03-05T14:18:17.527Z,1007
2024-03-05T14:19:26.701Z,1007
2024-03-05T14:20:35.850Z,1007
2024-03-05T14:21:45.055Z,1007
2024-03-05T14:22:54.244Z,1007.1
2024-03-05T14:24:03.356Z,1007.1
2024-03-05T14:25:11.677Z,1007.1
2024-03-05T14:26:20.801Z,1007.1
2024-03-05T14:27:29.939Z,1007.1
2024-03-05T14:28:39.127Z,1007.1
2024-03-05T14:29:48.320Z,1007.1
2024-03-05T14:30:57.493Z,1007.1
2024-03-05T14:32:06.629Z,1007.1
2024-03-05T14:33:15.790Z,1007.1
2024-03-05T14:34:25.207Z,1007.1
2024-03-05T14:35:34.165Z,1007.1
2024-03-05T14:36:43.516Z,1007.1
2024-03-05T14:37:52.596Z,1007.1
2024-03-05T14:39:01.720Z,1007.1
2024-03-05T14:40:09.854Z,1007.1
2024-03-05T14:43:37.365Z,1007.1
2024-03-05T14:44:45.623Z,1007.2
2024-03-05T14:45:54.734Z,1007.2
2024-03-05T14:47:04.076Z,1007.2
2024-03-05T14:48:13.174Z,1007.2
2024-03-05T14:49:22.366Z,1007.2
2024-03-05T14:50:31.466Z,1007.2
2024-03-05T14:51:40.624Z,1007.2
2024-03-05T14:52:50.005Z,1007.2
2024-03-05T14:53:58.972Z,1007.2
2024-03-05T14:55:08.419Z,1007.3
2024-03-05T14:56:17.372Z,1007.2
2024-03-05T14:57:26.591Z,1007.2
2024-03-05T14:58:35.740Z,1007.2
2024-03-05T14:59:43.978Z,1007.2
2024-03-05T15:00:53.062Z,1007.2
2024-03-05T15:02:02.509Z,1007.2
2024-03-05T15:03:11.442Z,1007.2
2024-03-05T15:04:20.625Z,1007.3
2024-03-05T15:05:29.967Z,1007.3
2024-03-05T15:06:38.964Z,1007.3
2024-03-05T15:07:48.174Z,1007.4
2024-03-05T15:08:57.407Z,1007.3
2024-03-05T15:10:06.427Z,1007.3
2024-03-05T15:11:15.598Z,1007.3
2024-03-05T15:12:24.891Z,1007.4
2024-03-05T15:13:33.993Z,1007.4
2024-03-05T15:14:42.223Z,1007.4