createdAt,value
2022-09-05T00:03:18.780Z,8.0
2022-09-05T00:08:24.861Z,6.0
2022-09-05T00:13:31.072Z,6.0
2022-09-05T00:22:46.696Z,8.0
2022-09-05T00:24:42.128Z,7.0
2022-09-05T00:28:49.703Z,11.0
2022-09-05T00:33:55.907Z,8.0
2022-09-05T00:39:02.120Z,8.0
2022-09-05T00:44:08.325Z,9.0
2022-09-05T00:49:14.529Z,7.0
2022-09-05T00:54:26.432Z,7.0
2022-09-05T00:59:26.957Z,7.0
2022-09-05T01:04:33.157Z,6.0
2022-09-05T01:09:39.364Z,8.0
2022-09-05T01:14:45.575Z,9.0
2022-09-05T01:19:51.785Z,8.0
2022-09-05T01:24:57.012Z,6.0
2022-09-05T01:30:03.219Z,6.5
2022-09-05T01:35:09.431Z,7.0
2022-09-05T01:40:16.696Z,7.0
2022-09-05T01:45:21.846Z,8.0
2022-09-05T01:50:28.052Z,8.0
2022-09-05T01:55:37.839Z,9.0
2022-09-05T02:00:40.472Z,7.0
2022-09-05T02:05:47.419Z,8.0
2022-09-05T02:10:52.884Z,7.5
2022-09-05T02:16:00.251Z,7.0
2022-09-05T02:21:05.303Z,8.0
2022-09-05T02:26:11.509Z,8.0
2022-09-05T02:31:19.719Z,8.5
2022-09-05T02:36:23.928Z,8.0
2022-09-05T02:45:19.716Z,8.0
2022-09-05T02:46:36.428Z,8.5
2022-09-05T02:57:26.917Z,8.0
2022-09-05T02:58:04.771Z,9.0
2022-09-05T03:01:54.971Z,8.0
2022-09-05T03:07:01.177Z,8.0
2022-09-05T03:12:28.939Z,7.0
2022-09-05T03:17:13.610Z,9.0
2022-09-05T03:22:22.524Z,8.0
2022-09-05T03:27:29.212Z,8.0
2022-09-05T03:32:32.219Z,8.0
2022-09-05T03:37:38.423Z,9.0
2022-09-05T03:42:44.632Z,10.0
2022-09-05T03:47:50.838Z,11.0
2022-09-05T03:57:18.323Z,10.0
2022-09-05T03:58:16.396Z,10.0
2022-09-05T04:07:38.825Z,10.0
2022-09-05T04:08:41.014Z,11.0
2022-09-05T04:13:21.880Z,11.0
2022-09-05T04:18:33.260Z,10.0
2022-09-05T04:23:34.296Z,10.0
2022-09-05T04:28:41.358Z,10.0
2022-09-05T04:33:46.711Z,10.0
2022-09-05T04:38:52.921Z,11.0
2022-09-05T04:43:59.127Z,9.0
2022-09-05T04:49:05.347Z,10.0
2022-09-05T04:54:11.544Z,10.0
2022-09-05T05:02:10.181Z,10.0
2022-09-05T05:06:17.106Z,11.0
2022-09-05T05:09:30.173Z,12.0
2022-09-05T05:18:14.371Z,11.5
2022-09-05T05:19:42.834Z,11.0
2022-09-05T05:24:48.788Z,12.0
2022-09-05T05:29:54.999Z,12.0
2022-09-05T05:35:01.210Z,12.0
2022-09-05T05:40:07.483Z,13.0
2022-09-05T05:45:13.621Z,13.0
2022-09-05T05:50:19.833Z,13.0
2022-09-05T05:55:51.557Z,14.0
2022-09-05T06:00:32.244Z,14.0
2022-09-05T06:05:38.452Z,14.0
2022-09-05T06:14:52.482Z,15.0
2022-09-05T06:15:50.868Z,17.0
2022-09-05T06:22:10.956Z,17.0
2022-09-05T06:26:03.288Z,18.5
2022-09-05T06:31:29.758Z,20.0
2022-09-05T06:36:15.697Z,20.0
2022-09-05T06:41:21.914Z,19.0
2022-09-05T06:47:22.060Z,19.0
2022-09-05T06:51:34.328Z,17.0
2022-09-05T06:56:39.553Z,16.0
2022-09-05T07:02:00.390Z,16.0
2022-09-05T07:07:01.692Z,16.0
2022-09-05T07:11:58.178Z,15.0
2022-09-05T07:22:46.040Z,12.0
2022-09-05T07:27:16.799Z,12.0
2022-09-05T07:32:24.653Z,11.0
2022-09-05T07:37:29.225Z,12.0
2022-09-05T07:47:41.641Z,13.0
2022-09-05T07:56:51.807Z,13.0
2022-09-05T07:57:54.157Z,13.0
2022-09-05T08:03:00.266Z,14.0
2022-09-05T08:08:06.473Z,14.0
2022-09-05T08:13:24.666Z,12.0
2022-09-05T08:18:18.893Z,12.0
2022-09-05T08:23:25.143Z,12.0
2022-09-05T08:28:39.277Z,9.0
2022-09-05T08:33:37.531Z,8.0
2022-09-05T08:38:43.743Z,7.0
2022-09-05T08:46:36.246Z,7.0
2022-09-05T08:48:56.176Z,6.0
2022-09-05T08:54:02.398Z,7.0
2022-09-05T08:59:27.823Z,7.0
2022-09-05T09:04:14.828Z,6.0
2022-09-05T09:09:21.048Z,5.0
2022-09-05T09:14:30.501Z,4.0
2022-09-05T09:19:33.702Z,3.0
2022-09-05T09:24:39.916Z,4.0
2022-09-05T09:29:46.144Z,2.0
2022-09-05T09:34:52.794Z,3.0
2022-09-05T09:39:58.590Z,2.5
2022-09-05T09:45:27.809Z,2.0
2022-09-05T09:50:11.014Z,4.0
2022-09-05T09:55:20.986Z,3.5
2022-09-05T10:00:23.443Z,3.0
2022-09-05T10:10:34.262Z,3.0
2022-09-05T10:10:58.571Z,2.0
2022-09-05T10:15:42.177Z,3.0
2022-09-05T10:20:50.972Z,2.0
2022-09-05T10:25:58.153Z,1.5
2022-09-05T10:34:14.496Z,1.0
2022-09-05T10:36:06.947Z,2.0
2022-09-05T10:41:21.695Z,1.0
2022-09-05T10:46:40.058Z,2.5
2022-09-05T10:51:27.359Z,1.0
2022-09-05T10:56:31.776Z,2.0
2022-09-05T11:02:29.552Z,1.0
2022-09-05T11:06:44.209Z,2.0
2022-09-05T11:11:50.406Z,1.0
2022-09-05T11:16:56.619Z,2.0
2022-09-05T11:22:13.814Z,3.0
2022-09-05T11:27:24.708Z,1.0
2022-09-05T11:33:53.470Z,5.0
2022-09-05T11:40:08.723Z,1.0
2022-09-05T11:42:27.670Z,1.0
2022-09-05T11:47:40.973Z,2.0
2022-09-05T11:52:40.094Z,2.0
2022-09-05T11:57:46.316Z,1.0
2022-09-05T12:02:52.591Z,2.0
2022-09-05T12:07:58.724Z,2.0
2022-09-05T12:13:05.049Z,2.0
2022-09-05T12:18:12.530Z,2.0
2022-09-05T12:23:58.085Z,1.0
2022-09-05T12:36:01.711Z,2.0
2022-09-05T12:40:57.680Z,1.0
2022-09-05T12:42:10.884Z,2.0
2022-09-05T12:44:39.658Z,2.0
2022-09-05T12:48:47.428Z,1.0
2022-09-05T12:53:53.638Z,1.0
2022-09-05T13:02:55.346Z,5.5
2022-09-05T13:04:18.010Z,3.0
2022-09-05T13:09:12.275Z,1.0
2022-09-05T13:14:58.634Z,2.0
2022-09-05T13:19:24.695Z,2.0
2022-09-05T13:24:30.906Z,2.5
2022-09-05T13:31:08.245Z,1.5
2022-09-05T13:38:11.030Z,1.0
2022-09-05T13:39:49.660Z,2.5
2022-09-05T13:44:55.747Z,2.0
2022-09-05T13:50:04.963Z,1.0
2022-09-05T13:55:08.170Z,2.0
2022-09-05T14:00:26.822Z,2.0
2022-09-05T14:05:21.186Z,3.0
2022-09-05T14:10:26.802Z,2.5
2022-09-05T14:15:33.017Z,2.0
2022-09-05T14:20:42.883Z,1.0
2022-09-05T14:25:45.449Z,3.0
2022-09-05T14:34:12.238Z,4.0
2022-09-05T14:37:48.383Z,1.0
2022-09-05T14:41:04.071Z,1.0
2022-09-05T14:46:10.343Z,2.0
2022-09-05T14:51:25.818Z,3.0
2022-09-05T14:58:09.879Z,2.0
2022-09-05T15:02:44.985Z,2.0
2022-09-05T15:06:35.128Z,2.0
2022-09-05T15:12:27.554Z,2.0
2022-09-05T15:16:47.593Z,2.0
2022-09-05T15:21:53.760Z,2.0
2022-09-05T15:26:59.971Z,2.0
2022-09-05T15:32:09.858Z,2.0
2022-09-05T15:37:22.060Z,2.0
2022-09-05T15:42:18.620Z,2.0
2022-09-05T15:47:24.813Z,4.0
2022-09-05T15:52:31.025Z,2.0
2022-09-05T15:57:37.234Z,2.0
2022-09-05T16:02:43.618Z,4.0
2022-09-05T16:10:36.591Z,2.0
2022-09-05T16:12:55.872Z,2.0
2022-09-05T16:23:13.033Z,3.0
2022-09-05T16:23:34.528Z,4.0
2022-09-05T16:28:14.502Z,2.0
2022-09-05T16:33:20.745Z,4.0
2022-09-05T16:38:33.165Z,2.0
2022-09-05T16:43:33.133Z,3.0
2022-09-05T16:48:39.342Z,2.0
2022-09-05T16:53:56.426Z,2.0
2022-09-05T16:58:51.767Z,2.0
2022-09-05T17:03:58.698Z,3.0
2022-09-05T17:09:12.759Z,2.0
2022-09-05T17:14:10.403Z,5.0
2022-09-05T17:19:16.605Z,3.0
2022-09-05T17:29:23.905Z,6.0
2022-09-05T17:34:35.237Z,5.0
2022-09-05T17:39:45.050Z,7.0
2022-09-05T17:44:47.677Z,5.0
2022-09-05T17:49:53.884Z,6.0
2022-09-05T17:55:00.112Z,7.0
2022-09-05T18:00:12.289Z,7.0
2022-09-05T18:05:11.562Z,7.0
2022-09-05T18:10:27.651Z,6.0
2022-09-05T18:15:23.994Z,6.0
2022-09-05T18:25:36.445Z,5.0
2022-09-05T18:30:41.667Z,6.0
2022-09-05T18:35:48.040Z,4.5
2022-09-05T18:40:54.105Z,9.0
2022-09-05T18:46:05.288Z,10.5
2022-09-05T18:51:15.103Z,11.0
2022-09-05T18:56:19.694Z,10.5
2022-09-05T19:01:19.002Z,9.0
2022-09-05T19:06:36.384Z,9.0
2022-09-05T19:11:31.379Z,10.0
2022-09-05T19:16:43.664Z,5.0
2022-09-05T19:21:43.801Z,7.0
2022-09-05T19:26:56.867Z,6.0
2022-09-05T19:36:54.023Z,8.0
2022-09-05T19:37:28.896Z,6.0
2022-09-05T19:47:27.220Z,8.0
2022-09-05T19:47:49.756Z,6.0
2022-09-05T19:52:21.063Z,4.0
2022-09-05T19:57:27.271Z,2.0
2022-09-05T20:02:33.522Z,4.0
2022-09-05T20:07:39.690Z,2.0
2022-09-05T20:12:45.898Z,4.0
2022-09-05T20:17:52.109Z,6.0
2022-09-05T20:22:58.315Z,4.5
2022-09-05T20:28:07.135Z,6.0
2022-09-05T20:33:10.735Z,14.0
2022-09-05T20:43:17.029Z,19.0
2022-09-05T20:43:37.047Z,7.0
2022-09-05T20:54:08.142Z,5.0
2022-09-05T20:54:21.532Z,4.0
2022-09-05T20:58:41.788Z,5.0
2022-09-05T21:03:47.992Z,4.0
2022-09-05T21:08:54.198Z,4.0
2022-09-05T21:14:00.408Z,5.0
2022-09-05T21:19:06.617Z,4.0
2022-09-05T21:24:17.550Z,5.0
2022-09-05T21:29:19.035Z,3.5
2022-09-05T21:34:25.259Z,4.0
2022-09-05T21:39:31.513Z,4.0
2022-09-05T21:47:42.891Z,3.0
2022-09-05T21:49:43.871Z,5.0
2022-09-05T21:59:16.840Z,3.0
2022-09-05T21:59:57.059Z,3.0
2022-09-05T22:05:03.456Z,3.0
2022-09-05T22:10:08.705Z,3.0
2022-09-05T22:15:28.173Z,3.0
2022-09-05T22:20:21.123Z,4.0
2022-09-05T22:25:27.690Z,4.0
2022-09-05T22:30:33.543Z,2.0
2022-09-05T22:35:39.753Z,3.0
2022-09-05T22:40:45.958Z,2.0
2022-09-05T22:45:52.235Z,4.5
2022-09-05T22:50:58.379Z,3.0
2022-09-05T22:56:04.586Z,3.0
2022-09-05T23:01:10.847Z,3.0
2022-09-05T23:06:17.008Z,2.0
2022-09-05T23:11:23.211Z,2.0
2022-09-05T23:16:29.421Z,2.0
2022-09-05T23:21:35.629Z,3.0
2022-09-05T23:26:41.840Z,3.0
2022-09-05T23:31:48.046Z,3.0
2022-09-05T23:36:54.258Z,5.0
2022-09-05T23:42:00.466Z,3.5
2022-09-05T23:47:06.668Z,3.0
2022-09-05T23:52:12.886Z,3.0
2022-09-05T23:57:19.098Z,3.0
