createdAt,value
2023-02-23T00:00:12.309Z,0.00
2023-02-23T00:01:12.281Z,0.00
2023-02-23T00:02:12.267Z,0.00
2023-02-23T00:03:12.325Z,0.00
2023-02-23T00:04:13.267Z,0.00
2023-02-23T00:05:13.257Z,0.00
2023-02-23T00:06:12.278Z,0.00
2023-02-23T00:07:12.243Z,0.00
2023-02-23T00:08:12.248Z,0.00
2023-02-23T00:09:12.229Z,0.00
2023-02-23T00:10:12.225Z,0.00
2023-02-23T00:11:12.236Z,0.00
2023-02-23T00:12:12.219Z,0.00
2023-02-23T00:13:12.269Z,0.00
2023-02-23T00:14:12.216Z,0.00
2023-02-23T00:15:12.200Z,0.00
2023-02-23T00:16:12.206Z,0.00
2023-02-23T00:17:12.195Z,0.00
2023-02-23T00:18:12.179Z,0.00
2023-02-23T00:19:12.211Z,0.00
2023-02-23T00:20:13.175Z,0.00
2023-02-23T00:21:12.191Z,0.00
2023-02-23T00:22:12.155Z,0.00
2023-02-23T00:23:12.187Z,0.00
2023-02-23T00:24:12.174Z,0.00
2023-02-23T00:25:12.167Z,0.00
2023-02-23T00:26:12.142Z,0.00
2023-02-23T00:27:12.138Z,0.00
2023-02-23T00:28:12.133Z,0.00
2023-02-23T00:29:12.144Z,0.00
2023-02-23T00:30:12.117Z,0.00
2023-02-23T00:31:12.214Z,0.00
2023-02-23T00:32:12.298Z,0.00
2023-02-23T00:33:12.108Z,0.00
2023-02-23T00:34:12.117Z,0.00
2023-02-23T00:35:12.086Z,0.00
2023-02-23T00:36:12.089Z,0.00
2023-02-23T00:37:12.100Z,0.00
2023-02-23T00:38:12.090Z,0.00
2023-02-23T00:39:12.112Z,0.00
2023-02-23T00:40:12.106Z,0.00
2023-02-23T00:41:14.304Z,0.00
2023-02-23T00:42:13.058Z,0.00
2023-02-23T00:43:12.043Z,0.00
2023-02-23T00:44:12.062Z,0.00
2023-02-23T00:45:12.060Z,0.00
2023-02-23T00:46:12.070Z,0.00
2023-02-23T00:47:12.059Z,0.00
2023-02-23T00:48:12.040Z,0.00
2023-02-23T00:49:12.013Z,0.00
2023-02-23T00:50:12.027Z,0.00
2023-02-23T00:51:12.064Z,0.00
2023-02-23T00:52:12.002Z,0.00
2023-02-23T00:53:12.006Z,0.00
2023-02-23T00:54:11.985Z,0.00
2023-02-23T00:55:11.988Z,0.00
2023-02-23T00:56:11.972Z,0.00
2023-02-23T00:57:12.041Z,0.00
2023-02-23T00:58:11.966Z,0.00
2023-02-23T00:59:11.981Z,0.00
2023-02-23T01:00:11.955Z,0.00
2023-02-23T01:01:11.969Z,0.00
2023-02-23T01:02:11.990Z,0.00
2023-02-23T01:03:11.939Z,0.00
2023-02-23T01:04:11.955Z,0.00
2023-02-23T01:05:12.756Z,0.00
2023-02-23T01:06:11.929Z,0.00
2023-02-23T01:07:11.952Z,0.00
2023-02-23T01:08:11.901Z,0.00
2023-02-23T01:09:12.836Z,0.00
2023-02-23T01:10:11.929Z,0.00
2023-02-23T01:11:11.907Z,0.00
2023-02-23T01:12:11.874Z,0.00
2023-02-23T01:13:11.922Z,0.00
2023-02-23T01:14:11.996Z,0.00
2023-02-23T01:15:12.764Z,0.00
2023-02-23T01:16:11.850Z,0.00
2023-02-23T01:17:11.873Z,0.00
2023-02-23T01:18:11.875Z,0.00
2023-02-23T01:19:11.860Z,0.00
2023-02-23T01:20:11.860Z,0.00
2023-02-23T01:21:11.863Z,0.00
2023-02-23T01:22:11.841Z,0.00
2023-02-23T01:23:11.810Z,0.00
2023-02-23T01:24:12.360Z,0.00
2023-02-23T01:25:11.824Z,0.00
2023-02-23T01:26:11.804Z,0.00
2023-02-23T01:27:11.806Z,0.00
2023-02-23T01:28:11.820Z,0.00
2023-02-23T01:29:11.789Z,0.00
2023-02-23T01:30:12.364Z,0.00
2023-02-23T01:31:11.904Z,0.00
2023-02-23T01:32:11.947Z,0.00
2023-02-23T01:33:11.759Z,0.00
2023-02-23T01:34:11.780Z,0.00
2023-02-23T01:35:11.775Z,0.00
2023-02-23T01:36:11.747Z,0.00
2023-02-23T01:37:11.733Z,0.00
2023-02-23T01:38:11.761Z,0.00
2023-02-23T01:39:11.737Z,0.00
2023-02-23T01:40:11.725Z,0.00
2023-02-23T01:41:11.719Z,0.00
2023-02-23T01:42:11.733Z,0.00
2023-02-23T01:43:11.713Z,0.00
2023-02-23T01:44:11.690Z,0.00
2023-02-23T01:45:11.708Z,0.00
2023-02-23T01:46:11.737Z,0.00
2023-02-23T01:47:11.692Z,0.00
2023-02-23T01:48:11.648Z,0.00
2023-02-23T01:49:11.691Z,0.00
2023-02-23T01:50:11.677Z,0.00
2023-02-23T01:51:11.658Z,0.00
2023-02-23T01:52:11.681Z,0.00
2023-02-23T01:53:12.328Z,0.00
2023-02-23T01:54:11.660Z,0.00
2023-02-23T01:55:11.641Z,0.00
2023-02-23T01:56:11.631Z,0.00
2023-02-23T01:57:11.613Z,0.00
2023-02-23T01:58:11.625Z,0.00
2023-02-23T01:59:11.609Z,0.00
2023-02-23T02:00:11.602Z,0.00
2023-02-23T02:01:11.645Z,0.00
2023-02-23T02:02:12.250Z,0.00
2023-02-23T02:03:11.577Z,0.00
2023-02-23T02:04:11.582Z,0.00
2023-02-23T02:05:11.633Z,0.00
2023-02-23T02:06:11.574Z,0.00
2023-02-23T02:07:11.564Z,0.00
2023-02-23T02:08:11.538Z,0.00
2023-02-23T02:09:11.530Z,0.00
2023-02-23T02:10:11.537Z,0.00
2023-02-23T02:11:11.544Z,0.00
2023-02-23T02:12:11.540Z,0.00
2023-02-23T02:13:11.558Z,0.00
2023-02-23T02:14:11.561Z,0.00
2023-02-23T02:15:11.501Z,0.00
2023-02-23T02:16:11.514Z,0.00
2023-02-23T02:17:11.518Z,0.00
2023-02-23T02:18:11.489Z,0.00
2023-02-23T02:19:11.493Z,0.00
2023-02-23T02:20:11.480Z,0.00
2023-02-23T02:21:11.542Z,0.00
2023-02-23T02:22:11.481Z,0.00
2023-02-23T02:23:11.453Z,0.00
2023-02-23T02:24:11.475Z,0.00
2023-02-23T02:25:11.499Z,0.00
2023-02-23T02:26:11.440Z,0.00
2023-02-23T02:27:11.451Z,0.00
2023-02-23T02:28:11.435Z,0.00
2023-02-23T02:29:11.455Z,0.00
2023-02-23T02:30:11.407Z,0.00
2023-02-23T02:31:11.444Z,0.00
2023-02-23T02:32:11.567Z,0.00
2023-02-23T02:33:11.406Z,0.00
2023-02-23T02:34:11.402Z,0.00
2023-02-23T02:35:11.412Z,0.00
2023-02-23T02:36:11.399Z,0.00
2023-02-23T02:37:11.374Z,0.00
2023-02-23T02:38:11.384Z,0.00
2023-02-23T02:39:11.383Z,0.00
2023-02-23T02:40:11.349Z,0.00
2023-02-23T02:41:11.355Z,0.00
2023-02-23T02:42:11.346Z,0.00
2023-02-23T02:43:11.328Z,0.00
2023-02-23T02:44:11.367Z,0.00
2023-02-23T02:45:11.321Z,0.00
2023-02-23T02:46:11.371Z,0.00
2023-02-23T02:47:11.320Z,0.00
2023-02-23T02:48:11.325Z,0.00
2023-02-23T02:49:11.306Z,0.00
2023-02-23T02:50:11.366Z,0.00
2023-02-23T02:51:11.414Z,0.00
2023-02-23T02:52:11.300Z,0.00
2023-02-23T02:53:11.295Z,0.00
2023-02-23T02:54:11.316Z,0.00
2023-02-23T02:55:11.292Z,0.00
2023-02-23T02:56:11.259Z,0.00
2023-02-23T02:57:11.279Z,0.00
2023-02-23T02:58:11.252Z,0.00
2023-02-23T02:59:11.304Z,0.00
2023-02-23T03:00:11.268Z,0.00
2023-02-23T03:01:11.273Z,0.00
2023-02-23T03:02:11.229Z,0.00
2023-02-23T03:03:11.228Z,0.00
2023-02-23T03:04:11.208Z,0.00
2023-02-23T03:05:11.280Z,0.00
2023-02-23T03:06:11.233Z,0.00
2023-02-23T03:07:11.208Z,0.00
2023-02-23T03:08:11.248Z,0.00
2023-02-23T03:09:11.218Z,0.00
2023-02-23T03:10:11.193Z,0.00
2023-02-23T03:11:11.188Z,0.00
2023-02-23T03:12:11.228Z,0.00
2023-02-23T03:13:11.166Z,0.00
2023-02-23T03:14:11.180Z,0.00
2023-02-23T03:15:11.157Z,0.00
2023-02-23T03:16:11.331Z,0.00
2023-02-23T03:17:11.147Z,0.00
2023-02-23T03:18:11.146Z,0.00
2023-02-23T03:19:11.137Z,0.00
2023-02-23T03:20:11.146Z,0.00
2023-02-23T03:21:11.173Z,0.00
2023-02-23T03:22:11.125Z,0.00
2023-02-23T03:23:11.121Z,0.00
2023-02-23T03:24:11.814Z,0.00
2023-02-23T03:25:11.109Z,0.00
2023-02-23T03:26:11.101Z,0.00
2023-02-23T03:27:11.092Z,0.00
2023-02-23T03:28:11.086Z,0.00
2023-02-23T03:29:11.097Z,0.00
2023-02-23T03:30:11.118Z,0.00
2023-02-23T03:31:11.061Z,0.00
2023-02-23T03:32:11.144Z,0.00
2023-02-23T03:33:11.850Z,0.00
2023-02-23T03:34:11.038Z,0.00
2023-02-23T03:35:11.051Z,0.00
2023-02-23T03:36:11.035Z,0.00
2023-02-23T03:37:11.036Z,0.00
2023-02-23T03:38:11.017Z,0.00
2023-02-23T03:39:11.013Z,0.00
2023-02-23T03:40:11.023Z,0.00
2023-02-23T03:41:11.027Z,0.00
2023-02-23T03:42:11.011Z,0.00
2023-02-23T03:43:10.993Z,0.00
2023-02-23T03:44:11.000Z,0.00
2023-02-23T03:45:11.072Z,0.00
2023-02-23T03:46:10.994Z,0.00
2023-02-23T03:47:11.008Z,0.00
2023-02-23T03:48:10.960Z,0.00
2023-02-23T03:49:10.964Z,0.00
2023-02-23T03:50:10.973Z,0.00
2023-02-23T03:51:10.955Z,0.00
2023-02-23T03:52:10.963Z,0.00
2023-02-23T03:53:10.933Z,0.00
2023-02-23T03:54:10.937Z,0.00
2023-02-23T03:55:10.945Z,0.00
2023-02-23T03:56:11.839Z,0.00
2023-02-23T03:57:11.934Z,0.00
2023-02-23T03:58:10.928Z,0.00
2023-02-23T03:59:10.922Z,0.00
2023-02-23T04:00:10.902Z,0.00
2023-02-23T04:01:10.891Z,0.00
2023-02-23T04:02:10.972Z,0.00
2023-02-23T04:03:10.941Z,0.00
2023-02-23T04:04:10.872Z,0.00
2023-02-23T04:05:10.880Z,0.00
2023-02-23T04:06:10.875Z,0.00
2023-02-23T04:07:10.867Z,0.00
2023-02-23T04:08:10.853Z,0.00
2023-02-23T04:09:10.830Z,0.00
2023-02-23T04:10:10.851Z,0.00
2023-02-23T04:11:10.850Z,0.00
2023-02-23T04:12:10.850Z,0.00
2023-02-23T04:13:10.831Z,0.00
2023-02-23T04:14:10.828Z,0.00
2023-02-23T04:15:10.837Z,0.00
2023-02-23T04:16:10.861Z,0.00
2023-02-23T04:17:10.831Z,0.00
2023-02-23T04:18:10.852Z,0.00
2023-02-23T04:19:10.809Z,0.00
2023-02-23T04:20:10.785Z,0.00
2023-02-23T04:21:10.808Z,0.00
2023-02-23T04:22:10.785Z,0.00
2023-02-23T04:23:10.796Z,0.00
2023-02-23T04:24:10.755Z,0.00
2023-02-23T04:25:10.765Z,0.00
2023-02-23T04:26:10.750Z,0.00
2023-02-23T04:27:10.758Z,0.00
2023-02-23T04:28:10.756Z,0.00
2023-02-23T04:29:10.757Z,0.00
2023-02-23T04:30:10.744Z,0.00
2023-02-23T04:31:10.733Z,0.00
2023-02-23T04:32:10.762Z,0.00
2023-02-23T04:33:10.725Z,0.00
2023-02-23T04:34:10.709Z,0.00
2023-02-23T04:35:10.727Z,0.00
2023-02-23T04:36:10.724Z,0.00
2023-02-23T04:37:10.706Z,0.00
2023-02-23T04:38:10.685Z,0.00
2023-02-23T04:39:10.762Z,0.00
2023-02-23T04:40:10.699Z,0.00
2023-02-23T04:41:10.692Z,0.00
2023-02-23T04:42:10.728Z,0.00
2023-02-23T04:43:10.660Z,0.00
2023-02-23T04:44:10.690Z,0.00
2023-02-23T04:45:10.681Z,0.00
2023-02-23T04:46:10.709Z,0.00
2023-02-23T04:47:11.648Z,0.00
2023-02-23T04:48:10.615Z,0.00
2023-02-23T04:49:10.619Z,0.00
2023-02-23T04:50:10.634Z,0.00
2023-02-23T04:51:10.627Z,0.00
2023-02-23T04:52:10.597Z,0.00
2023-02-23T04:53:10.604Z,0.00
2023-02-23T04:54:10.688Z,0.00
2023-02-23T04:55:10.577Z,0.00
2023-02-23T04:56:10.637Z,0.00
2023-02-23T04:57:10.581Z,0.00
2023-02-23T04:58:10.572Z,0.00
2023-02-23T04:59:10.598Z,0.00
2023-02-23T05:00:10.547Z,0.00
2023-02-23T05:01:10.614Z,0.00
2023-02-23T05:02:10.554Z,0.00
2023-02-23T05:03:10.608Z,0.00
2023-02-23T05:04:10.565Z,0.00
2023-02-23T05:05:10.576Z,0.00
2023-02-23T05:06:10.558Z,0.00
2023-02-23T05:07:10.581Z,0.00
2023-02-23T05:08:10.553Z,0.00
2023-02-23T05:09:10.513Z,0.00
2023-02-23T05:10:10.502Z,0.00
2023-02-23T05:11:10.503Z,0.00
2023-02-23T05:12:10.753Z,0.00
2023-02-23T05:13:10.500Z,0.00
2023-02-23T05:14:10.505Z,0.00
2023-02-23T05:15:10.471Z,0.00
2023-02-23T05:16:10.574Z,0.00
2023-02-23T05:17:10.460Z,0.00
2023-02-23T05:18:10.465Z,0.00
2023-02-23T05:19:10.438Z,0.00
2023-02-23T05:20:10.520Z,0.00
2023-02-23T05:21:10.460Z,0.00
2023-02-23T05:22:10.413Z,0.00
2023-02-23T05:23:10.514Z,0.00
2023-02-23T05:24:10.458Z,0.00
2023-02-23T05:25:10.486Z,0.00
2023-02-23T05:26:10.458Z,0.00
2023-02-23T05:27:10.440Z,0.00
2023-02-23T05:28:11.389Z,0.00
2023-02-23T05:29:10.418Z,0.00
2023-02-23T05:30:10.436Z,0.00
2023-02-23T05:31:10.597Z,0.00
2023-02-23T05:32:10.502Z,0.00
2023-02-23T05:33:10.347Z,0.00
2023-02-23T05:34:10.423Z,0.00
2023-02-23T05:35:11.336Z,0.00
2023-02-23T05:36:10.400Z,0.00
2023-02-23T05:37:10.396Z,0.00
2023-02-23T05:38:11.354Z,0.00
2023-02-23T05:39:10.390Z,0.00
2023-02-23T05:40:10.460Z,0.00
2023-02-23T05:41:10.370Z,0.00
2023-02-23T05:42:10.393Z,0.00
2023-02-23T05:43:10.378Z,0.00
2023-02-23T05:44:10.297Z,0.00
2023-02-23T05:45:10.335Z,0.00
2023-02-23T05:46:10.373Z,0.00
2023-02-23T05:47:10.453Z,0.00
2023-02-23T05:48:10.383Z,0.00
2023-02-23T05:49:12.377Z,0.00
2023-02-23T05:50:11.275Z,0.00
2023-02-23T05:51:10.848Z,0.00
2023-02-23T05:52:10.298Z,0.00
2023-02-23T05:53:10.256Z,0.00
2023-02-23T05:54:10.296Z,0.00
2023-02-23T05:55:10.243Z,0.00
2023-02-23T05:56:10.229Z,0.00
2023-02-23T05:57:10.194Z,0.00
2023-02-23T05:58:10.273Z,0.00
2023-02-23T05:59:10.230Z,0.00
2023-02-23T06:00:10.229Z,0.00
2023-02-23T06:01:10.858Z,0.00
2023-02-23T06:02:10.227Z,0.00
2023-02-23T06:03:10.213Z,0.00
2023-02-23T06:04:10.240Z,0.00
2023-02-23T06:05:10.204Z,0.00
2023-02-23T06:06:10.217Z,0.00
2023-02-23T06:07:10.182Z,0.00
2023-02-23T06:08:10.154Z,0.00
2023-02-23T06:09:10.193Z,0.00
2023-02-23T06:10:10.144Z,0.00
2023-02-23T06:11:10.168Z,0.00
2023-02-23T06:12:10.146Z,0.00
2023-02-23T06:13:10.148Z,0.00
2023-02-23T06:14:10.122Z,0.00
2023-02-23T06:15:10.170Z,0.00
2023-02-23T06:16:10.216Z,0.00
2023-02-23T06:17:10.155Z,0.00
2023-02-23T06:18:10.084Z,0.00
2023-02-23T06:19:10.148Z,0.00
2023-02-23T06:20:10.102Z,0.00
2023-02-23T06:21:10.073Z,0.00
2023-02-23T06:22:10.056Z,0.00
2023-02-23T06:23:10.082Z,0.00
2023-02-23T06:24:10.049Z,0.00
2023-02-23T06:25:10.823Z,0.00
2023-02-23T06:26:10.089Z,0.00
2023-02-23T06:27:10.032Z,0.00
2023-02-23T06:28:10.051Z,0.00
2023-02-23T06:29:10.033Z,0.00
2023-02-23T06:30:10.055Z,0.00
2023-02-23T06:31:10.110Z,0.00
2023-02-23T06:32:10.163Z,0.00
2023-02-23T06:33:10.859Z,0.00
2023-02-23T06:34:10.001Z,0.00
2023-02-23T06:35:10.010Z,0.00
2023-02-23T06:36:10.008Z,0.00
2023-02-23T06:37:10.061Z,0.00
2023-02-23T06:38:09.994Z,0.00
2023-02-23T06:39:09.967Z,0.00
2023-02-23T06:40:09.980Z,0.00
2023-02-23T06:41:09.956Z,0.00
2023-02-23T06:42:10.016Z,0.00
2023-02-23T06:43:09.951Z,0.00
2023-02-23T06:44:10.832Z,0.00
2023-02-23T06:45:09.963Z,0.00
2023-02-23T06:46:09.979Z,0.00
2023-02-23T06:47:09.924Z,5.62
2023-02-23T06:48:09.924Z,5.62
2023-02-23T06:49:09.895Z,5.62
2023-02-23T06:50:09.928Z,5.62
2023-02-23T06:51:09.887Z,5.62
2023-02-23T06:52:09.888Z,5.62
2023-02-23T06:53:09.916Z,5.62
2023-02-23T06:54:09.904Z,5.62
2023-02-23T06:55:09.859Z,5.62
2023-02-23T06:56:11.594Z,5.62
2023-02-23T06:57:09.888Z,5.62
2023-02-23T06:58:09.856Z,5.62
2023-02-23T06:59:09.825Z,5.62
2023-02-23T07:00:09.867Z,5.62
2023-02-23T07:01:09.838Z,5.62
2023-02-23T07:02:09.819Z,11.25
2023-02-23T07:03:09.871Z,11.25
2023-02-23T07:04:09.871Z,11.25
2023-02-23T07:05:09.795Z,11.25
2023-02-23T07:06:09.859Z,11.25
2023-02-23T07:07:09.887Z,11.25
2023-02-23T07:08:09.853Z,16.88
2023-02-23T07:09:09.767Z,16.88
2023-02-23T07:10:09.780Z,16.88
2023-02-23T07:11:09.831Z,16.88
2023-02-23T07:12:09.756Z,16.88
2023-02-23T07:13:09.743Z,22.50
2023-02-23T07:14:12.885Z,22.50
2023-02-23T07:15:11.785Z,22.50
2023-02-23T07:16:09.791Z,22.50
2023-02-23T07:17:12.211Z,22.50
2023-02-23T07:18:09.823Z,22.50
2023-02-23T07:19:09.717Z,22.50
2023-02-23T07:20:09.729Z,28.12
2023-02-23T07:21:10.350Z,28.12
2023-02-23T07:22:09.688Z,28.12
2023-02-23T07:23:09.736Z,33.75
2023-02-23T07:24:09.683Z,33.75
2023-02-23T07:25:10.320Z,33.75
2023-02-23T07:26:09.666Z,33.75
2023-02-23T07:27:09.719Z,39.38
2023-02-23T07:28:10.359Z,39.38
2023-02-23T07:29:09.695Z,39.38
2023-02-23T07:30:09.651Z,45.00
2023-02-23T07:31:09.656Z,45.00
2023-02-23T07:32:09.763Z,45.00
2023-02-23T07:33:09.607Z,45.00
2023-02-23T07:34:09.606Z,45.00
2023-02-23T07:35:09.614Z,45.00
2023-02-23T07:36:09.596Z,45.00
2023-02-23T07:37:09.576Z,45.00
2023-02-23T07:38:10.591Z,45.00
2023-02-23T07:39:09.576Z,45.00
2023-02-23T07:40:09.564Z,45.00
2023-02-23T07:41:09.557Z,45.00
2023-02-23T07:42:09.563Z,45.00
2023-02-23T07:43:09.565Z,45.00
2023-02-23T07:44:09.522Z,45.00
2023-02-23T07:45:10.531Z,45.00
2023-02-23T07:46:09.645Z,45.00
2023-02-23T07:47:09.515Z,45.00
2023-02-23T07:48:09.536Z,45.00
2023-02-23T07:49:09.499Z,45.00
2023-02-23T07:50:09.508Z,45.00
2023-02-23T07:51:10.162Z,45.00
2023-02-23T07:52:10.479Z,45.00
2023-02-23T07:53:09.473Z,45.00
2023-02-23T07:54:09.497Z,45.00
2023-02-23T07:55:09.481Z,45.00
2023-02-23T07:56:09.487Z,45.00
2023-02-23T07:57:09.469Z,45.00
2023-02-23T07:58:09.459Z,45.00
2023-02-23T07:59:09.485Z,45.00
2023-02-23T08:00:09.443Z,50.62
2023-02-23T08:01:09.460Z,50.62
2023-02-23T08:02:09.433Z,50.62
2023-02-23T08:03:09.425Z,50.62
2023-02-23T08:04:09.434Z,50.62
2023-02-23T08:05:09.422Z,50.62
2023-02-23T08:06:09.389Z,50.62
2023-02-23T08:07:09.397Z,50.62
2023-02-23T08:08:09.384Z,56.25
2023-02-23T08:09:09.437Z,56.25
2023-02-23T08:10:09.397Z,56.25
2023-02-23T08:11:10.393Z,61.88
2023-02-23T08:12:09.362Z,61.88
2023-02-23T08:13:09.451Z,61.88
2023-02-23T08:14:09.350Z,61.88
2023-02-23T08:15:09.374Z,61.88
2023-02-23T08:16:09.332Z,61.88
2023-02-23T08:17:09.328Z,61.88
2023-02-23T08:18:09.360Z,61.88
2023-02-23T08:19:09.320Z,61.88
2023-02-23T08:20:09.338Z,61.88
2023-02-23T08:21:09.300Z,56.25
2023-02-23T08:22:10.229Z,56.25
2023-02-23T08:23:10.283Z,56.25
2023-02-23T08:24:09.272Z,56.25
2023-02-23T08:25:09.381Z,61.88
2023-02-23T08:26:09.281Z,61.88
2023-02-23T08:27:09.260Z,61.88
2023-02-23T08:28:09.245Z,61.88
2023-02-23T08:29:09.277Z,61.88
2023-02-23T08:30:09.243Z,67.50
2023-02-23T08:31:09.325Z,67.50
2023-02-23T08:32:09.284Z,67.50
2023-02-23T08:33:09.219Z,67.50
2023-02-23T08:34:09.220Z,67.50
2023-02-23T08:35:09.204Z,73.12
2023-02-23T08:36:09.215Z,78.75
2023-02-23T08:37:09.200Z,84.38
2023-02-23T08:38:09.177Z,90.00
2023-02-23T08:39:09.182Z,95.62
2023-02-23T08:40:09.167Z,101.25
2023-02-23T08:41:09.174Z,112.50
2023-02-23T08:42:09.196Z,118.12
2023-02-23T08:43:09.149Z,123.75
2023-02-23T08:44:09.168Z,123.75
2023-02-23T08:45:09.159Z,123.75
2023-02-23T08:46:09.151Z,123.75
2023-02-23T08:47:09.146Z,123.75
2023-02-23T08:48:09.151Z,118.12
2023-02-23T08:49:09.104Z,118.12
2023-02-23T08:50:09.115Z,118.12
2023-02-23T08:51:09.136Z,112.50
2023-02-23T08:52:09.108Z,118.12
2023-02-23T08:53:09.077Z,112.50
2023-02-23T08:54:09.070Z,112.50
2023-02-23T08:55:09.084Z,112.50
2023-02-23T08:56:09.056Z,112.50
2023-02-23T08:57:10.714Z,112.50
2023-02-23T08:58:09.062Z,112.50
2023-02-23T08:59:09.135Z,112.50
2023-02-23T09:00:09.023Z,112.50
2023-02-23T09:01:10.097Z,106.88
2023-02-23T09:02:09.018Z,106.88
2023-02-23T09:03:09.052Z,106.88
2023-02-23T09:04:08.999Z,106.88
2023-02-23T09:05:09.034Z,112.50
2023-02-23T09:06:09.002Z,112.50
2023-02-23T09:07:08.996Z,118.12
2023-02-23T09:08:08.989Z,118.12
2023-02-23T09:09:09.046Z,123.75
2023-02-23T09:10:08.973Z,129.38
2023-02-23T09:11:09.050Z,135.00
2023-02-23T09:12:08.953Z,140.62
2023-02-23T09:13:08.949Z,140.62
2023-02-23T09:14:08.966Z,146.25
2023-02-23T09:15:09.887Z,146.25
2023-02-23T09:16:08.970Z,140.62
2023-02-23T09:17:08.935Z,140.62
2023-02-23T09:18:08.918Z,140.62
2023-02-23T09:19:08.913Z,140.62
2023-02-23T09:20:08.912Z,146.25
2023-02-23T09:21:08.884Z,146.25
2023-02-23T09:22:08.892Z,140.62
2023-02-23T09:23:09.834Z,140.62
2023-02-23T09:24:08.884Z,140.62
2023-02-23T09:25:08.894Z,140.62
2023-02-23T09:26:08.898Z,140.62
2023-02-23T09:27:08.868Z,146.25
2023-02-23T09:28:08.840Z,146.25
2023-02-23T09:29:08.851Z,146.25
2023-02-23T09:30:08.860Z,146.25
2023-02-23T09:31:09.047Z,146.25
2023-02-23T09:32:09.031Z,151.88
2023-02-23T09:33:08.824Z,146.25
2023-02-23T09:34:08.829Z,151.88
2023-02-23T09:35:08.818Z,151.88
2023-02-23T09:36:08.832Z,151.88
2023-02-23T09:37:08.792Z,157.50
2023-02-23T09:38:08.790Z,163.12
2023-02-23T09:39:08.771Z,174.38
2023-02-23T09:40:08.793Z,180.00
2023-02-23T09:41:08.760Z,180.00
2023-02-23T09:42:08.755Z,180.00
2023-02-23T09:43:08.747Z,191.25
2023-02-23T09:44:08.740Z,196.88
2023-02-23T09:45:08.720Z,208.12
2023-02-23T09:46:08.752Z,219.38
2023-02-23T09:47:10.258Z,236.25
2023-02-23T09:48:08.704Z,241.88
2023-02-23T09:49:08.803Z,247.50
2023-02-23T09:50:08.713Z,241.88
2023-02-23T09:51:08.708Z,241.88
2023-02-23T09:52:08.690Z,236.25
2023-02-23T09:53:08.736Z,236.25
2023-02-23T09:54:08.700Z,236.25
2023-02-23T09:55:08.661Z,241.88
2023-02-23T09:56:08.653Z,247.50
2023-02-23T09:57:08.658Z,253.12
2023-02-23T09:58:08.690Z,253.12
2023-02-23T09:59:10.089Z,253.12
2023-02-23T10:00:09.639Z,253.12
2023-02-23T10:01:08.679Z,247.50
2023-02-23T10:02:08.665Z,241.88
2023-02-23T10:03:08.727Z,241.88
2023-02-23T10:04:08.619Z,241.88
2023-02-23T10:05:08.660Z,241.88
2023-02-23T10:06:08.605Z,241.88
2023-02-23T10:07:08.599Z,241.88
2023-02-23T10:08:08.609Z,241.88
2023-02-23T10:09:08.622Z,241.88
2023-02-23T10:10:08.581Z,247.50
2023-02-23T10:11:08.562Z,258.75
2023-02-23T10:12:08.557Z,264.38
2023-02-23T10:13:08.548Z,270.00
2023-02-23T10:14:08.553Z,270.00
2023-02-23T10:15:08.552Z,270.00
2023-02-23T10:16:08.559Z,264.38
2023-02-23T10:17:08.539Z,247.50
2023-02-23T10:18:08.517Z,247.50
2023-02-23T10:19:08.514Z,247.50
2023-02-23T10:20:08.517Z,236.25
2023-02-23T10:21:08.496Z,225.00
2023-02-23T10:22:08.496Z,230.62
2023-02-23T10:23:08.498Z,247.50
2023-02-23T10:24:08.554Z,258.75
2023-02-23T10:25:08.509Z,275.62
2023-02-23T10:26:08.537Z,281.25
2023-02-23T10:27:08.445Z,275.62
2023-02-23T10:28:09.484Z,270.00
2023-02-23T10:29:08.463Z,281.25
2023-02-23T10:30:08.487Z,286.88
2023-02-23T10:31:08.505Z,292.50
2023-02-23T10:32:08.564Z,286.88
2023-02-23T10:33:08.431Z,281.25
2023-02-23T10:34:08.430Z,281.25
2023-02-23T10:35:09.370Z,281.25
2023-02-23T10:36:13.537Z,275.62
2023-02-23T10:37:10.404Z,270.00
2023-02-23T10:38:08.391Z,258.75
2023-02-23T10:39:08.383Z,247.50
2023-02-23T10:40:08.425Z,230.62
2023-02-23T10:41:08.378Z,219.38
2023-02-23T10:42:08.364Z,208.12
2023-02-23T10:43:08.367Z,196.88
2023-02-23T10:44:16.767Z,185.62
2023-02-23T10:45:10.351Z,185.62
2023-02-23T10:46:08.417Z,185.62
2023-02-23T10:47:08.334Z,185.62
2023-02-23T10:48:08.432Z,185.62
2023-02-23T10:49:08.323Z,191.25
2023-02-23T10:50:08.327Z,196.88
2023-02-23T10:51:08.351Z,208.12
2023-02-23T10:52:08.302Z,213.75
2023-02-23T10:53:08.299Z,219.38
2023-02-23T10:54:08.336Z,219.38
2023-02-23T10:55:08.285Z,225.00
2023-02-23T10:56:08.290Z,225.00
2023-02-23T10:57:08.265Z,230.62
2023-02-23T10:58:08.302Z,230.62
2023-02-23T10:59:08.299Z,236.25
2023-02-23T11:00:08.263Z,241.88
2023-02-23T11:01:08.252Z,247.50
2023-02-23T11:02:08.273Z,247.50
2023-02-23T11:03:08.229Z,253.12
2023-02-23T11:04:08.246Z,253.12
2023-02-23T11:05:08.221Z,247.50
2023-02-23T11:06:08.229Z,241.88
2023-02-23T11:07:08.310Z,241.88
2023-02-23T11:08:08.221Z,253.12
2023-02-23T11:09:08.202Z,275.62
2023-02-23T11:10:08.201Z,286.88
2023-02-23T11:11:08.223Z,309.38
2023-02-23T11:12:08.220Z,331.88
2023-02-23T11:13:08.172Z,343.12
2023-02-23T11:14:08.196Z,360.00
2023-02-23T11:15:08.165Z,371.25
2023-02-23T11:16:08.276Z,376.88
2023-02-23T11:17:08.168Z,371.25
2023-02-23T11:18:08.173Z,348.75
2023-02-23T11:19:09.150Z,315.00
2023-02-23T11:20:08.130Z,275.62
2023-02-23T11:21:08.122Z,241.88
2023-02-23T11:22:08.133Z,225.00
2023-02-23T11:23:14.142Z,213.75
2023-02-23T11:24:10.101Z,196.88
2023-02-23T11:25:08.105Z,191.25
2023-02-23T11:26:08.132Z,180.00
2023-02-23T11:27:08.103Z,180.00
2023-02-23T11:28:08.185Z,185.62
2023-02-23T11:29:08.088Z,202.50
2023-02-23T11:30:08.084Z,225.00
2023-02-23T11:31:08.286Z,275.62
2023-02-23T11:32:10.280Z,315.00
2023-02-23T11:33:09.062Z,337.50
2023-02-23T11:34:08.033Z,331.88
2023-02-23T11:35:08.069Z,320.62
2023-02-23T11:36:08.038Z,326.25
2023-02-23T11:37:08.061Z,331.88
2023-02-23T11:38:08.021Z,331.88
2023-02-23T11:39:08.030Z,331.88
2023-02-23T11:40:08.015Z,320.62
2023-02-23T11:41:07.988Z,337.50
2023-02-23T11:42:08.021Z,354.38
2023-02-23T11:43:08.012Z,376.88
2023-02-23T11:44:07.976Z,337.50
2023-02-23T11:45:07.985Z,320.62
2023-02-23T11:46:08.022Z,315.00
2023-02-23T11:47:07.974Z,326.25
2023-02-23T11:48:07.969Z,326.25
2023-02-23T11:49:07.965Z,309.38
2023-02-23T11:50:07.959Z,320.62
2023-02-23T11:51:07.941Z,326.25
2023-02-23T11:52:07.939Z,331.88
2023-02-23T11:53:07.965Z,348.75
2023-02-23T11:54:07.927Z,343.12
2023-02-23T11:55:07.937Z,331.88
2023-02-23T11:56:08.100Z,326.25
2023-02-23T11:57:07.912Z,337.50
2023-02-23T11:58:07.943Z,354.38
2023-02-23T11:59:07.905Z,371.25
2023-02-23T12:00:07.901Z,382.50
2023-02-23T12:01:07.914Z,410.62
2023-02-23T12:02:07.890Z,438.75
2023-02-23T12:03:07.986Z,455.62
2023-02-23T12:04:07.903Z,455.62
2023-02-23T12:05:07.967Z,444.38
2023-02-23T12:06:07.918Z,438.75
2023-02-23T12:07:07.950Z,427.50
2023-02-23T12:08:07.957Z,405.00
2023-02-23T12:09:07.855Z,382.50
2023-02-23T12:10:07.860Z,360.00
2023-02-23T12:11:07.884Z,337.50
2023-02-23T12:12:07.833Z,337.50
2023-02-23T12:13:07.886Z,331.88
2023-02-23T12:14:07.851Z,343.12
2023-02-23T12:15:07.861Z,360.00
2023-02-23T12:16:07.900Z,371.25
2023-02-23T12:17:07.839Z,360.00
2023-02-23T12:18:07.810Z,337.50
2023-02-23T12:19:07.829Z,298.12
2023-02-23T12:20:07.801Z,275.62
2023-02-23T12:21:07.839Z,253.12
2023-02-23T12:22:07.813Z,230.62
2023-02-23T12:23:07.773Z,213.75
2023-02-23T12:24:07.780Z,196.88
2023-02-23T12:25:07.783Z,191.25
2023-02-23T12:26:07.761Z,185.62
2023-02-23T12:27:08.805Z,196.88
2023-02-23T12:28:18.323Z,202.50
2023-02-23T12:29:09.788Z,213.75
2023-02-23T12:30:09.237Z,219.38
2023-02-23T12:31:08.742Z,225.00
2023-02-23T12:32:07.817Z,236.25
2023-02-23T12:33:07.718Z,241.88
2023-02-23T12:34:08.372Z,247.50
2023-02-23T12:35:07.775Z,253.12
2023-02-23T12:36:07.718Z,264.38
2023-02-23T12:37:07.685Z,270.00
2023-02-23T12:38:07.671Z,270.00
2023-02-23T12:39:07.668Z,264.38
2023-02-23T12:40:07.731Z,253.12
2023-02-23T12:41:07.656Z,236.25
2023-02-23T12:42:07.657Z,225.00
2023-02-23T12:43:07.652Z,213.75
2023-02-23T12:44:07.671Z,202.50
2023-02-23T12:45:07.666Z,196.88
2023-02-23T12:46:08.736Z,196.88
2023-02-23T12:47:08.648Z,191.25
2023-02-23T12:48:07.625Z,185.62
2023-02-23T12:49:07.685Z,185.62
2023-02-23T12:50:07.646Z,196.88
2023-02-23T12:51:07.716Z,202.50
2023-02-23T12:52:07.590Z,213.75
2023-02-23T12:53:07.592Z,219.38
2023-02-23T12:54:07.582Z,219.38
2023-02-23T12:55:07.622Z,230.62
2023-02-23T12:56:07.573Z,247.50
2023-02-23T12:57:07.624Z,270.00