createdAt,value
2022-07-31T00:00:15.231Z,18.61
2022-07-31T00:02:41.695Z,18.61
2022-07-31T00:05:08.592Z,18.63
2022-07-31T00:07:35.107Z,18.66
2022-07-31T00:10:01.635Z,18.71
2022-07-31T00:12:28.029Z,18.72
2022-07-31T00:14:54.565Z,18.73
2022-07-31T00:17:21.111Z,18.75
2022-07-31T00:19:47.533Z,18.74
2022-07-31T00:22:13.974Z,18.76
2022-07-31T00:24:40.480Z,18.78
2022-07-31T00:27:07.245Z,18.76
2022-07-31T00:29:33.725Z,18.77
2022-07-31T00:32:00.149Z,18.72
2022-07-31T00:34:26.555Z,18.72
2022-07-31T00:36:52.933Z,18.61
2022-07-31T00:39:19.347Z,18.67
2022-07-31T00:41:46.597Z,18.66
2022-07-31T00:44:14.187Z,18.64
2022-07-31T00:46:42.067Z,18.65
2022-07-31T00:49:12.842Z,18.69
2022-07-31T00:51:40.094Z,18.67
2022-07-31T00:54:08.367Z,18.66
2022-07-31T00:56:35.629Z,18.64
2022-07-31T00:59:03.011Z,18.64
2022-07-31T01:01:30.721Z,18.63
2022-07-31T01:03:57.389Z,18.59
2022-07-31T01:06:23.859Z,18.61
2022-07-31T01:08:50.378Z,18.66
2022-07-31T01:11:24.800Z,18.67
2022-07-31T01:13:56.036Z,18.69
2022-07-31T01:16:26.194Z,18.69
2022-07-31T01:18:56.692Z,18.84
2022-07-31T01:21:31.836Z,18.82
2022-07-31T01:24:28.988Z,18.73
2022-07-31T01:27:06.404Z,18.64
2022-07-31T01:29:39.873Z,18.71
2022-07-31T01:32:10.613Z,18.76
2022-07-31T01:34:41.992Z,18.69
2022-07-31T01:37:30.195Z,18.68
2022-07-31T01:40:05.792Z,18.72
2022-07-31T01:42:36.566Z,18.66
2022-07-31T01:45:05.385Z,18.84
2022-07-31T01:47:34.416Z,18.88
2022-07-31T01:50:02.674Z,18.88
2022-07-31T01:52:32.381Z,18.81
2022-07-31T01:55:00.654Z,18.76
2022-07-31T01:57:29.509Z,18.76
2022-07-31T02:00:00.868Z,18.69
2022-07-31T02:02:30.314Z,18.70
2022-07-31T02:04:58.128Z,18.65
2022-07-31T02:07:26.389Z,18.62
2022-07-31T02:09:58.807Z,18.59
2022-07-31T02:12:33.212Z,18.55
2022-07-31T02:15:06.370Z,18.49
2022-07-31T02:17:34.902Z,18.55
2022-07-31T02:20:03.528Z,18.57
2022-07-31T02:22:30.023Z,18.58
2022-07-31T02:24:56.674Z,18.59
2022-07-31T02:27:57.855Z,18.60
2022-07-31T02:30:12.464Z,18.58
2022-07-31T02:32:40.861Z,18.56
2022-07-31T02:35:08.603Z,18.64
2022-07-31T02:37:37.349Z,18.65
2022-07-31T02:40:06.958Z,18.67
2022-07-31T02:42:34.246Z,18.75
2022-07-31T02:45:01.991Z,18.79
2022-07-31T02:47:31.494Z,18.93
2022-07-31T02:49:58.353Z,19.00
2022-07-31T02:52:25.028Z,18.99
2022-07-31T02:54:52.816Z,18.97
2022-07-31T02:57:19.330Z,18.99
2022-07-31T02:59:45.737Z,18.99
2022-07-31T03:02:12.152Z,19.02
2022-07-31T03:04:38.600Z,19.02
2022-07-31T03:07:05.021Z,19.02
2022-07-31T03:09:31.611Z,19.05
2022-07-31T03:12:04.067Z,19.06
2022-07-31T03:14:35.390Z,18.94
2022-07-31T03:17:03.308Z,19.12
2022-07-31T03:19:31.339Z,19.05
2022-07-31T03:21:59.440Z,19.03
2022-07-31T03:24:26.961Z,18.97
2022-07-31T03:26:53.407Z,19.01
2022-07-31T03:29:43.442Z,19.07
2022-07-31T03:32:07.168Z,19.20
2022-07-31T03:34:33.719Z,19.05
2022-07-31T03:37:00.204Z,19.03
2022-07-31T03:39:26.617Z,19.08
2022-07-31T03:41:54.991Z,19.09
2022-07-31T03:44:21.973Z,19.11
2022-07-31T03:46:48.438Z,19.17
2022-07-31T03:49:15.461Z,19.14
2022-07-31T03:51:41.966Z,19.20
2022-07-31T03:54:08.490Z,19.15
2022-07-31T03:56:36.483Z,19.15
2022-07-31T03:59:04.075Z,19.18
2022-07-31T04:01:58.212Z,19.21
2022-07-31T04:04:18.407Z,19.19
2022-07-31T04:06:45.205Z,19.05
2022-07-31T04:09:15.497Z,18.89
2022-07-31T04:11:45.756Z,18.89
2022-07-31T04:14:12.273Z,18.89
2022-07-31T04:16:38.815Z,18.97
2022-07-31T04:19:05.212Z,18.90
2022-07-31T04:21:31.612Z,18.95
2022-07-31T04:23:58.003Z,19.05
2022-07-31T04:26:26.026Z,19.13
2022-07-31T04:28:52.968Z,19.11
2022-07-31T04:31:19.395Z,19.03
2022-07-31T04:33:46.596Z,19.05
2022-07-31T04:36:29.523Z,19.05
2022-07-31T04:38:57.465Z,19.12
2022-07-31T04:41:23.869Z,19.09
2022-07-31T04:43:50.419Z,19.10
2022-07-31T04:46:17.241Z,19.15
2022-07-31T04:48:44.966Z,19.18
2022-07-31T04:51:19.345Z,19.21
2022-07-31T04:53:46.530Z,19.09
2022-07-31T04:56:32.733Z,19.11
2022-07-31T04:59:03.721Z,19.08
2022-07-31T05:01:30.582Z,19.21
2022-07-31T05:03:57.411Z,19.23
2022-07-31T05:06:32.805Z,19.19
2022-07-31T05:08:59.228Z,19.11
2022-07-31T05:11:26.766Z,18.96
2022-07-31T05:13:55.462Z,19.08
2022-07-31T05:16:23.063Z,19.09
2022-07-31T05:18:49.923Z,19.07
2022-07-31T05:21:16.796Z,19.08
2022-07-31T05:23:44.371Z,19.12
2022-07-31T05:26:11.252Z,19.14
2022-07-31T05:28:38.735Z,19.18
2022-07-31T05:31:06.982Z,19.29
2022-07-31T05:33:33.778Z,19.26
2022-07-31T05:36:00.948Z,19.23
2022-07-31T05:38:27.956Z,19.24
2022-07-31T05:40:54.460Z,19.21
2022-07-31T05:43:21.143Z,19.25
2022-07-31T05:45:47.710Z,19.27
2022-07-31T05:48:15.228Z,19.35
2022-07-31T05:50:46.074Z,19.40
2022-07-31T05:53:15.091Z,19.37
2022-07-31T05:55:43.271Z,19.31
2022-07-31T05:58:13.591Z,19.38
2022-07-31T06:00:44.107Z,19.37
2022-07-31T06:03:12.452Z,19.40
2022-07-31T06:05:40.381Z,19.45
2022-07-31T06:08:08.753Z,19.51
2022-07-31T06:10:36.844Z,19.49
2022-07-31T06:13:04.619Z,19.48
2022-07-31T06:15:36.065Z,19.46
2022-07-31T06:18:04.112Z,19.48
2022-07-31T06:20:31.025Z,19.43
2022-07-31T06:22:57.901Z,19.45
2022-07-31T06:25:25.018Z,19.47
2022-07-31T06:28:00.062Z,19.48
2022-07-31T06:30:27.902Z,19.48
2022-07-31T06:32:54.511Z,19.45
2022-07-31T06:35:21.014Z,19.42
2022-07-31T06:37:47.483Z,19.33
2022-07-31T06:40:14.502Z,19.42
2022-07-31T06:42:41.784Z,19.44
2022-07-31T06:45:09.086Z,19.52
2022-07-31T06:47:35.583Z,19.52
2022-07-31T06:50:02.367Z,19.51
2022-07-31T06:52:28.906Z,19.55
2022-07-31T06:54:55.575Z,19.58
2022-07-31T06:57:22.046Z,19.66
2022-07-31T06:59:48.509Z,19.63
2022-07-31T07:02:14.940Z,19.66
2022-07-31T07:04:56.391Z,19.59
2022-07-31T07:07:32.103Z,19.59
2022-07-31T07:09:59.095Z,19.66
2022-07-31T07:12:25.505Z,19.56
2022-07-31T07:14:53.381Z,19.61
2022-07-31T07:17:19.849Z,19.59
2022-07-31T07:19:46.493Z,19.62
2022-07-31T07:22:31.360Z,19.57
2022-07-31T07:24:59.987Z,19.69
2022-07-31T07:27:26.540Z,19.63
2022-07-31T07:29:53.159Z,19.65
2022-07-31T07:32:19.608Z,19.66
2022-07-31T07:34:46.089Z,19.68
2022-07-31T07:37:12.579Z,19.71
2022-07-31T07:39:39.039Z,19.68
2022-07-31T07:42:05.856Z,19.71
2022-07-31T07:44:32.626Z,19.67
2022-07-31T07:46:59.058Z,19.67
2022-07-31T07:49:25.562Z,19.68
2022-07-31T07:52:10.191Z,19.72
2022-07-31T07:54:36.962Z,19.70
2022-07-31T07:57:03.550Z,19.77
2022-07-31T07:59:30.333Z,19.83
2022-07-31T08:01:56.748Z,19.75
2022-07-31T08:04:23.158Z,19.79
2022-07-31T08:06:49.614Z,19.83
2022-07-31T08:09:16.392Z,19.87
2022-07-31T08:11:42.883Z,19.88
2022-07-31T08:14:09.629Z,19.86
2022-07-31T08:16:36.122Z,19.83
2022-07-31T08:19:02.606Z,19.84
2022-07-31T08:21:29.024Z,19.86
2022-07-31T08:23:55.480Z,19.87
2022-07-31T08:26:22.511Z,19.85
2022-07-31T08:28:49.809Z,19.89
2022-07-31T08:31:18.816Z,19.86
2022-07-31T08:33:45.217Z,19.88
2022-07-31T08:36:11.757Z,19.93
2022-07-31T08:38:39.217Z,19.95
2022-07-31T08:41:06.117Z,19.90
2022-07-31T08:44:00.637Z,19.78
2022-07-31T08:46:20.390Z,19.77
2022-07-31T08:48:48.510Z,19.81
2022-07-31T08:51:16.987Z,19.78
2022-07-31T08:53:44.697Z,19.79
2022-07-31T08:56:11.912Z,19.74
2022-07-31T08:58:40.140Z,19.71
2022-07-31T09:01:08.640Z,19.77
2022-07-31T09:03:36.129Z,19.69
2022-07-31T09:06:03.517Z,19.75
2022-07-31T09:08:33.911Z,19.77
2022-07-31T09:11:06.879Z,19.80
2022-07-31T09:13:34.970Z,19.84
2022-07-31T09:16:02.138Z,19.83
2022-07-31T09:18:28.563Z,19.85
2022-07-31T09:21:00.436Z,19.81
2022-07-31T09:23:29.269Z,19.83
2022-07-31T09:25:57.999Z,19.85
2022-07-31T09:28:39.828Z,19.83
2022-07-31T09:31:08.378Z,19.80
2022-07-31T09:33:41.310Z,19.83
2022-07-31T09:36:10.349Z,19.79
2022-07-31T09:38:41.918Z,19.88
2022-07-31T09:41:55.865Z,19.72
2022-07-31T09:44:09.440Z,19.84
2022-07-31T09:46:44.617Z,19.86
2022-07-31T09:49:11.687Z,19.85
2022-07-31T09:51:47.785Z,19.81
2022-07-31T09:54:25.460Z,19.79
2022-07-31T09:56:52.363Z,19.82
2022-07-31T09:59:19.172Z,19.82
2022-07-31T10:01:48.959Z,19.81
2022-07-31T10:04:18.318Z,19.86
2022-07-31T10:06:49.866Z,19.84
2022-07-31T10:09:19.989Z,19.76
2022-07-31T10:11:48.364Z,19.83
2022-07-31T10:14:28.554Z,19.82
2022-07-31T10:16:58.474Z,19.81
2022-07-31T10:19:28.559Z,19.83
2022-07-31T10:21:57.652Z,19.79
2022-07-31T10:24:28.319Z,19.77
2022-07-31T10:27:00.811Z,19.84
2022-07-31T10:32:18.559Z,19.84
2022-07-31T10:34:45.421Z,19.88
2022-07-31T10:37:19.159Z,19.93
2022-07-31T10:39:57.748Z,20.01
2022-07-31T10:42:42.953Z,20.08
2022-07-31T10:45:13.218Z,20.12
2022-07-31T10:47:40.152Z,20.20
2022-07-31T10:50:27.727Z,20.05
2022-07-31T10:52:58.721Z,20.17
2022-07-31T10:55:27.291Z,20.12
2022-07-31T10:57:57.259Z,20.13
2022-07-31T11:00:28.540Z,20.12
2022-07-31T11:02:56.758Z,20.08
2022-07-31T11:05:23.735Z,20.06
2022-07-31T11:08:02.043Z,20.08
2022-07-31T11:10:28.563Z,20.11
2022-07-31T11:13:05.626Z,20.15
2022-07-31T11:15:32.765Z,20.18
2022-07-31T11:18:23.477Z,20.19
2022-07-31T11:21:17.677Z,20.19
2022-07-31T11:24:02.052Z,20.17
2022-07-31T11:26:33.714Z,20.19
2022-07-31T11:29:59.846Z,20.19
2022-07-31T11:32:17.034Z,20.17
2022-07-31T11:34:54.113Z,20.19
2022-07-31T11:37:40.495Z,20.09
2022-07-31T11:40:14.547Z,20.15
2022-07-31T11:42:46.225Z,20.13
2022-07-31T11:45:17.075Z,20.11
2022-07-31T11:48:12.124Z,20.13
2022-07-31T11:50:42.659Z,20.09
2022-07-31T11:53:09.201Z,20.06
2022-07-31T11:55:47.660Z,20.03
2022-07-31T11:58:16.609Z,19.99
2022-07-31T12:01:16.420Z,20.00
2022-07-31T12:03:43.832Z,20.00
2022-07-31T12:06:11.391Z,20.04
2022-07-31T12:08:39.841Z,20.00
2022-07-31T12:11:08.876Z,20.04
2022-07-31T12:13:35.606Z,20.05
2022-07-31T12:16:09.907Z,20.08
2022-07-31T12:18:49.076Z,20.13
2022-07-31T12:21:16.877Z,20.10
2022-07-31T12:23:46.534Z,20.09
2022-07-31T12:26:26.158Z,20.07
2022-07-31T12:29:07.874Z,20.06
2022-07-31T12:31:48.522Z,20.06
2022-07-31T12:34:38.385Z,20.07
2022-07-31T12:37:09.051Z,20.17
2022-07-31T12:39:53.885Z,20.22
2022-07-31T12:42:30.486Z,20.24
2022-07-31T12:45:01.068Z,20.22
2022-07-31T12:47:45.223Z,20.21
2022-07-31T12:50:17.881Z,20.20
2022-07-31T12:52:45.361Z,20.17
2022-07-31T12:55:12.034Z,20.20
2022-07-31T12:57:44.661Z,20.23
2022-07-31T13:00:18.492Z,20.22
2022-07-31T13:02:45.179Z,20.23
2022-07-31T13:05:11.796Z,20.21
2022-07-31T13:07:39.001Z,20.19
2022-07-31T13:10:20.144Z,20.22
2022-07-31T13:12:51.181Z,20.20
2022-07-31T13:15:20.737Z,20.20
2022-07-31T13:17:48.074Z,20.23
2022-07-31T13:20:17.140Z,20.18
2022-07-31T13:22:43.606Z,20.15
2022-07-31T13:25:10.095Z,20.13
2022-07-31T13:27:36.623Z,20.10
2022-07-31T13:30:03.759Z,20.13
2022-07-31T13:32:31.686Z,20.16
2022-07-31T13:35:26.608Z,20.20
2022-07-31T13:37:46.492Z,20.17
2022-07-31T13:40:13.563Z,20.16
2022-07-31T13:42:40.275Z,20.12
2022-07-31T13:45:08.674Z,20.17
2022-07-31T13:47:50.894Z,20.19
2022-07-31T13:50:18.961Z,20.24
2022-07-31T13:52:45.618Z,20.26
2022-07-31T13:55:12.005Z,20.28
2022-07-31T13:57:38.793Z,20.23
2022-07-31T14:00:06.260Z,20.19
2022-07-31T14:02:32.721Z,20.17
2022-07-31T14:04:59.179Z,20.19
2022-07-31T14:07:45.168Z,20.22
2022-07-31T14:10:17.129Z,20.22
2022-07-31T14:12:46.395Z,20.29
2022-07-31T14:15:12.882Z,20.30
2022-07-31T14:17:39.336Z,20.29
2022-07-31T14:20:06.631Z,20.33
2022-07-31T14:22:33.066Z,20.33
2022-07-31T14:24:59.542Z,20.32
2022-07-31T14:27:25.955Z,20.31
2022-07-31T14:29:52.629Z,20.29
2022-07-31T14:32:19.634Z,20.23
2022-07-31T14:34:47.208Z,20.31
2022-07-31T14:37:14.283Z,20.33
2022-07-31T14:39:42.853Z,20.34
2022-07-31T14:42:09.830Z,20.39
2022-07-31T14:44:36.925Z,20.42
2022-07-31T14:47:03.808Z,20.39
2022-07-31T14:50:09.249Z,20.45
2022-07-31T14:52:18.054Z,20.42
2022-07-31T14:54:44.559Z,20.41
2022-07-31T14:57:11.087Z,20.48
2022-07-31T14:59:37.628Z,20.46
2022-07-31T15:02:04.115Z,20.42
2022-07-31T15:04:30.685Z,20.41
2022-07-31T15:07:13.216Z,20.37
2022-07-31T15:09:43.775Z,20.37
2022-07-31T15:12:12.253Z,20.36
2022-07-31T15:14:38.796Z,20.42
2022-07-31T15:17:05.551Z,20.46
2022-07-31T15:19:32.105Z,20.45
2022-07-31T15:22:10.728Z,20.57
2022-07-31T15:24:48.203Z,20.63
2022-07-31T15:27:16.068Z,20.71
2022-07-31T15:30:04.906Z,20.73
2022-07-31T15:32:29.498Z,20.73
2022-07-31T15:34:55.913Z,20.65
2022-07-31T15:37:22.446Z,20.61
2022-07-31T15:40:02.100Z,20.51
2022-07-31T15:42:31.813Z,20.50
2022-07-31T15:44:58.439Z,20.47
2022-07-31T15:47:25.128Z,20.47
2022-07-31T15:49:51.532Z,20.43
2022-07-31T15:52:18.939Z,20.39
2022-07-31T15:54:46.439Z,20.41
2022-07-31T15:57:13.413Z,20.40
2022-07-31T15:59:39.935Z,20.24
2022-07-31T16:02:07.187Z,20.41
2022-07-31T16:04:34.861Z,20.38
2022-07-31T16:08:26.851Z,20.35
2022-07-31T16:10:00.877Z,20.36
2022-07-31T16:12:35.711Z,20.30
2022-07-31T16:15:02.601Z,20.29
2022-07-31T16:17:40.356Z,20.30
2022-07-31T16:20:09.357Z,20.26
2022-07-31T16:22:37.152Z,20.29
2022-07-31T16:25:05.013Z,20.27
2022-07-31T16:27:31.545Z,20.27
2022-07-31T16:30:01.634Z,20.24
2022-07-31T16:32:28.871Z,20.24
2022-07-31T16:35:00.166Z,20.24
2022-07-31T16:37:49.952Z,20.24
2022-07-31T16:40:24.716Z,20.17
2022-07-31T16:43:01.913Z,20.20
2022-07-31T16:45:29.815Z,20.19
2022-07-31T16:47:56.306Z,20.15
2022-07-31T16:50:22.993Z,20.10
2022-07-31T16:52:54.140Z,20.14
2022-07-31T16:55:21.933Z,20.16
2022-07-31T16:58:11.109Z,20.14
2022-07-31T17:00:38.975Z,20.13
2022-07-31T17:03:05.727Z,20.12
2022-07-31T17:05:32.276Z,20.10
2022-07-31T17:07:58.796Z,20.04
2022-07-31T17:10:25.366Z,20.11
2022-07-31T17:12:53.621Z,20.12
2022-07-31T17:15:20.683Z,20.11
2022-07-31T17:17:47.210Z,20.14
2022-07-31T17:20:13.749Z,20.12
2022-07-31T17:22:42.878Z,20.10
2022-07-31T17:25:09.871Z,20.10
2022-07-31T17:27:36.362Z,20.14
2022-07-31T17:30:03.489Z,20.16
2022-07-31T17:32:32.125Z,20.11
2022-07-31T17:34:58.518Z,20.10
2022-07-31T17:37:25.119Z,20.11
2022-07-31T17:39:56.323Z,20.09
2022-07-31T17:42:25.656Z,20.07
2022-07-31T17:44:55.201Z,20.03
2022-07-31T17:47:25.485Z,20.04
2022-07-31T17:49:52.744Z,20.06
2022-07-31T17:52:20.957Z,20.04
2022-07-31T17:54:48.025Z,19.99
2022-07-31T17:57:14.733Z,20.01
2022-07-31T17:59:42.094Z,19.99
2022-07-31T18:02:09.199Z,19.98
2022-07-31T18:04:39.887Z,19.95
2022-07-31T18:07:07.561Z,19.96
2022-07-31T18:09:36.462Z,19.93
2022-07-31T18:12:04.175Z,19.95
2022-07-31T18:14:30.897Z,19.94
2022-07-31T18:16:57.413Z,19.89
2022-07-31T18:19:24.055Z,19.95
2022-07-31T18:21:51.561Z,19.93
2022-07-31T18:24:19.046Z,19.91
2022-07-31T18:26:47.663Z,19.89
2022-07-31T18:29:14.167Z,19.86
2022-07-31T18:31:40.887Z,19.88
2022-07-31T18:34:07.635Z,19.85
2022-07-31T18:36:34.973Z,19.86
2022-07-31T18:39:01.959Z,19.85
2022-07-31T18:41:29.764Z,19.87
2022-07-31T18:43:57.242Z,19.84
2022-07-31T18:46:24.802Z,19.83
2022-07-31T18:48:55.327Z,19.79
2022-07-31T18:51:23.177Z,19.77
2022-07-31T18:53:50.352Z,19.71
2022-07-31T18:56:16.923Z,19.71
2022-07-31T18:58:43.374Z,19.69
2022-07-31T19:01:09.950Z,19.72
2022-07-31T19:03:36.782Z,19.72
2022-07-31T19:06:04.305Z,19.68
2022-07-31T19:08:30.782Z,19.69
2022-07-31T19:10:57.203Z,19.65
2022-07-31T19:13:23.640Z,19.68
2022-07-31T19:15:52.799Z,19.72
2022-07-31T19:18:28.161Z,19.71
2022-07-31T19:21:18.050Z,19.60
2022-07-31T19:23:44.754Z,19.62
2022-07-31T19:26:11.337Z,19.61
2022-07-31T19:28:39.710Z,19.56
2022-07-31T19:31:06.886Z,19.59
2022-07-31T19:33:33.276Z,19.59
2022-07-31T19:36:02.377Z,19.61
2022-07-31T19:38:30.702Z,19.60
2022-07-31T19:40:57.193Z,19.58
2022-07-31T19:43:23.621Z,19.58
2022-07-31T19:46:09.740Z,19.54
2022-07-31T19:48:36.975Z,19.53
2022-07-31T19:51:04.649Z,19.48
2022-07-31T19:53:31.339Z,19.48
2022-07-31T19:55:57.852Z,19.45
2022-07-31T19:58:24.512Z,19.50
2022-07-31T20:00:51.004Z,19.51
2022-07-31T20:03:17.643Z,19.42
2022-07-31T20:05:44.299Z,19.36
2022-07-31T20:08:10.976Z,19.33
2022-07-31T20:10:37.580Z,19.25
2022-07-31T20:13:04.167Z,19.24
2022-07-31T20:15:49.634Z,19.20
2022-07-31T20:18:26.746Z,19.19
2022-07-31T20:20:58.513Z,19.19
2022-07-31T20:23:26.097Z,19.18
2022-07-31T20:25:53.008Z,19.20
2022-07-31T20:28:19.574Z,19.20
2022-07-31T20:30:46.337Z,19.15
2022-07-31T20:33:13.465Z,19.12
2022-07-31T20:35:48.852Z,19.10
2022-07-31T20:38:17.971Z,19.07
2022-07-31T20:40:52.747Z,19.07
2022-07-31T20:43:20.922Z,19.05
2022-07-31T20:45:47.644Z,19.06
2022-07-31T20:48:15.171Z,19.08
2022-07-31T20:50:41.689Z,19.11
2022-07-31T20:53:10.250Z,19.07
2022-07-31T20:55:36.699Z,19.05
2022-07-31T20:58:03.669Z,19.02
2022-07-31T21:00:32.404Z,18.96
2022-07-31T21:02:58.881Z,18.92
2022-07-31T21:05:29.278Z,18.90
2022-07-31T21:07:56.661Z,18.89
2022-07-31T21:10:25.151Z,18.85
2022-07-31T21:12:51.718Z,18.82
2022-07-31T21:15:27.185Z,18.77
2022-07-31T21:18:05.551Z,18.73
2022-07-31T21:20:52.177Z,18.71
2022-07-31T21:23:19.318Z,18.69
2022-07-31T21:25:47.402Z,18.71
2022-07-31T21:28:14.087Z,18.68
2022-07-31T21:30:41.237Z,18.66
2022-07-31T21:33:08.854Z,18.65
2022-07-31T21:35:36.234Z,18.65
2022-07-31T21:38:04.503Z,18.64
2022-07-31T21:40:33.807Z,18.64
2022-07-31T21:43:00.659Z,18.61
2022-07-31T21:45:29.072Z,18.61
2022-07-31T21:48:11.479Z,18.64
2022-07-31T21:50:41.284Z,18.63
2022-07-31T21:53:08.601Z,18.58
2022-07-31T21:55:36.790Z,18.58
2022-07-31T21:58:04.038Z,18.57
2022-07-31T22:00:30.686Z,18.55
2022-07-31T22:02:58.185Z,18.51
2022-07-31T22:05:43.399Z,18.49
2022-07-31T22:08:09.831Z,18.45
2022-07-31T22:10:36.361Z,18.46
2022-07-31T22:13:02.767Z,18.48
2022-07-31T22:15:58.358Z,18.47
2022-07-31T22:18:15.841Z,18.53
2022-07-31T22:20:42.617Z,18.54
2022-07-31T22:23:10.251Z,18.52
2022-07-31T22:25:37.448Z,18.49
2022-07-31T22:28:07.397Z,18.48
2022-07-31T22:30:34.031Z,18.49
2022-07-31T22:33:01.032Z,18.53
2022-07-31T22:35:28.435Z,18.53
2022-07-31T22:37:55.290Z,18.53
2022-07-31T22:40:23.700Z,18.53
2022-07-31T22:42:56.058Z,18.54
2022-07-31T22:45:23.998Z,18.55
2022-07-31T22:47:51.286Z,18.56
2022-07-31T22:50:17.833Z,18.56
2022-07-31T22:52:44.725Z,18.53
2022-07-31T22:55:13.544Z,18.54
2022-07-31T22:57:43.582Z,18.52
2022-07-31T23:00:12.452Z,18.48
2022-07-31T23:02:40.132Z,18.40
2022-07-31T23:05:08.319Z,18.47
2022-07-31T23:07:34.743Z,18.46
2022-07-31T23:10:01.149Z,18.42
2022-07-31T23:12:28.544Z,18.43
2022-07-31T23:14:56.113Z,18.43
2022-07-31T23:17:23.532Z,18.42
2022-07-31T23:19:53.905Z,18.44
2022-07-31T23:22:33.821Z,18.41
2022-07-31T23:25:05.199Z,18.42
2022-07-31T23:27:32.942Z,18.41
2022-07-31T23:29:59.910Z,18.43
2022-07-31T23:32:27.853Z,18.40
2022-07-31T23:34:54.564Z,18.36
2022-07-31T23:37:21.383Z,18.34
2022-07-31T23:39:47.878Z,18.35
2022-07-31T23:42:32.778Z,18.35
2022-07-31T23:44:59.310Z,18.32
2022-07-31T23:47:32.108Z,18.29
2022-07-31T23:50:11.848Z,18.23
2022-07-31T23:52:38.597Z,18.30
2022-07-31T23:55:05.313Z,18.31
2022-07-31T23:57:34.289Z,18.30
