createdAt,value
2023-11-15T00:03:33.462Z,9.58
2023-11-15T00:08:35.944Z,9.59
2023-11-15T00:13:38.581Z,9.60
2023-11-15T00:18:40.912Z,9.58
2023-11-15T00:23:45.960Z,9.54
2023-11-15T00:28:51.073Z,9.54
2023-11-15T00:33:54.389Z,9.52
2023-11-15T00:38:59.641Z,9.52
2023-11-15T00:44:10.943Z,9.51
2023-11-15T00:49:13.332Z,9.50
2023-11-15T00:54:18.307Z,9.47
2023-11-15T00:59:23.482Z,9.45
2023-11-15T01:04:26.629Z,9.45
2023-11-15T01:09:34.768Z,9.44
2023-11-15T01:14:37.392Z,9.42
2023-11-15T01:19:40.580Z,9.39
2023-11-15T01:24:53.221Z,9.37
2023-11-15T01:29:55.603Z,9.36
2023-11-15T01:34:57.889Z,9.36
2023-11-15T01:40:02.737Z,9.36
2023-11-15T01:45:07.124Z,9.32
2023-11-15T01:50:11.299Z,9.22
2023-11-15T01:55:19.996Z,9.10
2023-11-15T02:00:23.562Z,8.99
2023-11-15T02:05:26.821Z,8.92
2023-11-15T02:10:29.264Z,8.92
2023-11-15T02:15:32.769Z,8.96
2023-11-15T02:20:38.271Z,9.00
2023-11-15T02:25:43.286Z,9.02
2023-11-15T02:30:52.959Z,9.05
2023-11-15T02:36:00.869Z,9.02
2023-11-15T02:41:06.731Z,8.99
2023-11-15T02:46:23.484Z,8.98
2023-11-15T02:51:26.365Z,8.97
2023-11-15T02:56:28.667Z,8.97
2023-11-15T03:01:31.379Z,8.96
2023-11-15T03:06:36.917Z,8.96
2023-11-15T03:11:39.554Z,8.96
2023-11-15T03:16:47.491Z,8.96
2023-11-15T03:21:50.027Z,8.97
2023-11-15T03:26:55.848Z,8.98
2023-11-15T03:31:58.305Z,9.00
2023-11-15T03:37:03.034Z,8.99
2023-11-15T03:42:06.275Z,8.99
2023-11-15T03:47:09.447Z,8.97
2023-11-15T03:52:11.767Z,8.95
2023-11-15T03:57:14.237Z,8.93
2023-11-15T04:02:16.750Z,8.89
2023-11-15T04:07:19.142Z,8.86
2023-11-15T04:12:21.524Z,8.83
2023-11-15T04:17:24.907Z,8.82
2023-11-15T04:22:27.464Z,8.81
2023-11-15T04:27:31.234Z,8.77
2023-11-15T04:32:34.279Z,8.75
2023-11-15T04:37:36.958Z,8.76
2023-11-15T04:42:39.634Z,8.70
2023-11-15T04:47:42.014Z,8.59
2023-11-15T04:52:46.869Z,8.42
2023-11-15T04:57:49.375Z,8.29
2023-11-15T05:02:51.807Z,8.19
2023-11-15T05:07:54.656Z,8.12
2023-11-15T05:12:57.010Z,8.06
2023-11-15T05:17:59.984Z,8.03
2023-11-15T05:23:02.441Z,7.96
2023-11-15T05:28:05.854Z,7.89
2023-11-15T05:33:09.239Z,7.88
2023-11-15T05:38:11.453Z,7.90
2023-11-15T05:43:13.952Z,7.88
2023-11-15T05:48:16.509Z,7.85
2023-11-15T05:53:19.036Z,7.81
2023-11-15T05:58:21.320Z,7.69
2023-11-15T06:03:25.060Z,7.49
2023-11-15T06:08:27.638Z,7.21
2023-11-15T06:13:29.928Z,6.97
2023-11-15T06:18:32.820Z,6.75
2023-11-15T06:23:35.556Z,6.62
2023-11-15T06:28:44.300Z,6.53
2023-11-15T06:33:50.038Z,6.39
2023-11-15T06:39:00.650Z,6.28
2023-11-15T06:44:05.780Z,6.28
2023-11-15T06:49:26.409Z,6.26
2023-11-15T06:54:40.981Z,6.21
2023-11-15T06:59:57.262Z,6.29
2023-11-15T07:05:00.260Z,6.25
2023-11-15T07:10:06.832Z,6.17
2023-11-15T07:15:13.940Z,6.24
2023-11-15T07:20:21.271Z,6.24
2023-11-15T07:25:23.818Z,6.20
2023-11-15T07:30:27.841Z,6.21
2023-11-15T07:35:37.733Z,6.26
2023-11-15T07:40:42.408Z,6.28
2023-11-15T07:45:53.786Z,6.23
2023-11-15T07:50:57.098Z,6.21
2023-11-15T07:55:59.371Z,6.22
2023-11-15T08:01:01.762Z,6.21
2023-11-15T08:06:04.634Z,6.25
2023-11-15T08:11:10.960Z,6.30
2023-11-15T08:16:24.406Z,6.36
2023-11-15T08:21:27.105Z,6.43
2023-11-15T08:26:41.641Z,6.41
2023-11-15T08:32:07.109Z,6.41
2023-11-15T08:37:48.762Z,6.42
2023-11-15T08:43:13.953Z,6.41
2023-11-15T08:48:26.678Z,6.44
2023-11-15T08:53:41.795Z,6.43
2023-11-15T08:58:59.845Z,6.46
2023-11-15T09:04:04.995Z,6.44
2023-11-15T09:09:10.011Z,6.37
2023-11-15T09:14:16.155Z,6.30
2023-11-15T09:19:31.338Z,6.22
2023-11-15T09:24:41.616Z,6.17
2023-11-15T09:29:57.156Z,6.19
2023-11-15T09:34:59.812Z,6.18
2023-11-15T09:40:07.226Z,6.15
2023-11-15T09:45:23.887Z,6.15
2023-11-15T09:50:34.072Z,6.15
2023-11-15T09:55:44.398Z,6.23
2023-11-15T10:00:49.757Z,6.25
2023-11-15T10:06:04.502Z,6.28
2023-11-15T10:11:09.700Z,6.31
2023-11-15T10:16:35.131Z,6.29
2023-11-15T10:21:58.090Z,6.25
2023-11-15T10:27:20.244Z,6.19
2023-11-15T10:32:23.968Z,6.18
2023-11-15T10:37:35.375Z,6.21
2023-11-15T10:42:39.407Z,6.24
2023-11-15T10:47:50.172Z,6.18
2023-11-15T10:52:54.468Z,6.18
2023-11-15T10:58:04.340Z,6.23
2023-11-15T11:03:09.231Z,6.25
2023-11-15T11:08:28.731Z,6.27
2023-11-15T11:13:31.936Z,6.25
2023-11-15T11:18:35.331Z,6.21
2023-11-15T11:23:39.083Z,6.14
2023-11-15T11:29:20.476Z,5.99
2023-11-15T11:34:25.635Z,5.83
2023-11-15T11:39:48.106Z,5.73
2023-11-15T11:44:57.358Z,5.64
2023-11-15T11:50:10.384Z,5.62
2023-11-15T11:55:14.689Z,5.61
2023-11-15T12:00:22.500Z,5.55
2023-11-15T12:05:26.683Z,5.42
2023-11-15T12:10:29.586Z,5.35
2023-11-15T12:15:39.543Z,5.35
2023-11-15T12:20:42.300Z,5.36
2023-11-15T12:25:49.936Z,5.38
2023-11-15T12:31:10.057Z,5.31
2023-11-15T12:36:53.356Z,5.22
2023-11-15T12:42:01.677Z,5.19
2023-11-15T12:47:05.194Z,5.17
2023-11-15T12:52:08.273Z,5.16
2023-11-15T12:57:14.881Z,5.09
2023-11-15T13:02:31.578Z,5.09
2023-11-15T13:07:34.107Z,5.09
2023-11-15T13:12:39.717Z,5.07
2023-11-15T13:17:42.529Z,5.02
2023-11-15T13:22:45.225Z,4.96
2023-11-15T13:27:48.288Z,4.93
2023-11-15T13:32:50.780Z,4.90
2023-11-15T13:38:00.910Z,4.90
2023-11-15T13:43:05.971Z,4.94
2023-11-15T13:48:09.347Z,4.94
2023-11-15T13:53:14.749Z,4.95
2023-11-15T13:58:16.867Z,4.97
2023-11-15T14:03:27.111Z,4.98
2023-11-15T14:08:46.950Z,4.97
2023-11-15T14:13:57.912Z,5.05
2023-11-15T14:19:00.360Z,5.08
2023-11-15T14:24:02.826Z,5.10
2023-11-15T14:29:08.573Z,5.13
2023-11-15T14:34:13.218Z,5.16
2023-11-15T14:39:15.846Z,5.14
2023-11-15T14:44:18.116Z,5.12
2023-11-15T14:49:20.394Z,5.09
2023-11-15T14:54:24.573Z,5.08
2023-11-15T14:59:27.065Z,5.10
2023-11-15T15:04:29.830Z,5.11
2023-11-15T15:09:55.197Z,5.11
2023-11-15T15:15:40.851Z,5.08
2023-11-15T15:20:43.334Z,5.07
2023-11-15T15:25:45.948Z,5.00
2023-11-15T15:30:53.657Z,4.90
2023-11-15T15:36:03.494Z,4.84
2023-11-15T15:41:08.801Z,4.78
2023-11-15T15:46:14.272Z,4.70
2023-11-15T15:51:57.211Z,4.68
2023-11-15T15:57:10.137Z,4.69
2023-11-15T16:02:38.492Z,4.71
2023-11-15T16:08:41.556Z,4.68
2023-11-15T16:14:34.691Z,4.69
2023-11-15T16:19:50.961Z,4.70
2023-11-15T16:25:28.301Z,4.67
2023-11-15T16:30:43.072Z,4.55
2023-11-15T16:35:52.019Z,4.52
2023-11-15T16:41:23.711Z,4.59
2023-11-15T16:46:31.764Z,4.64
2023-11-15T16:51:34.475Z,4.61
2023-11-15T16:56:39.940Z,4.65
2023-11-15T17:01:45.240Z,4.76
2023-11-15T17:07:11.663Z,4.80
2023-11-15T17:12:34.095Z,4.84
2023-11-15T17:17:48.139Z,4.84
2023-11-15T17:22:56.430Z,4.86
2023-11-15T17:27:59.890Z,4.84
2023-11-15T17:33:45.054Z,4.88
2023-11-15T17:38:47.372Z,4.85
2023-11-15T17:43:51.951Z,4.84
2023-11-15T17:48:56.023Z,4.88
2023-11-15T17:54:24.123Z,4.90
2023-11-15T17:59:31.561Z,4.93
2023-11-15T18:05:01.652Z,4.99
2023-11-15T18:10:26.743Z,5.04
2023-11-15T18:15:29.364Z,5.01
2023-11-15T18:20:33.108Z,5.06
2023-11-15T18:25:35.537Z,5.03
2023-11-15T18:30:40.541Z,5.02
2023-11-15T18:35:54.958Z,5.03
2023-11-15T18:41:05.016Z,5.07
2023-11-15T18:46:41.815Z,5.07
2023-11-15T18:52:10.780Z,5.04
2023-11-15T18:57:39.358Z,5.00
2023-11-15T19:03:06.552Z,4.97
2023-11-15T19:08:12.492Z,4.93
2023-11-15T19:13:27.892Z,4.94
2023-11-15T19:18:33.428Z,4.96
2023-11-15T19:24:36.362Z,4.96
2023-11-15T19:29:49.546Z,4.97
2023-11-15T19:35:17.605Z,4.91
2023-11-15T19:41:00.344Z,4.78
2023-11-15T19:46:25.922Z,4.66
2023-11-15T19:51:55.039Z,4.48
2023-11-15T19:57:21.027Z,4.37
2023-11-15T20:02:47.359Z,4.29
2023-11-15T20:07:50.687Z,4.20
2023-11-15T20:12:58.548Z,4.17
2023-11-15T20:18:02.922Z,4.13
2023-11-15T20:23:22.009Z,4.06
2023-11-15T20:29:07.261Z,3.98
2023-11-15T20:34:29.719Z,3.89
2023-11-15T20:39:35.329Z,3.83
2023-11-15T20:44:40.789Z,3.80
2023-11-15T20:49:43.183Z,3.79
2023-11-15T20:54:45.798Z,3.81
2023-11-15T20:59:51.351Z,3.83
2023-11-15T21:04:56.926Z,3.86
2023-11-15T21:10:03.241Z,3.88
2023-11-15T21:15:17.459Z,3.89
2023-11-15T21:21:00.248Z,3.97
2023-11-15T21:26:36.288Z,3.96
2023-11-15T21:32:01.917Z,3.99
2023-11-15T21:38:03.845Z,4.06
2023-11-15T21:43:46.591Z,4.11
2023-11-15T21:49:05.519Z,4.16
2023-11-15T21:54:21.002Z,4.19
2023-11-15T21:59:26.333Z,4.24
2023-11-15T22:04:31.626Z,4.25
2023-11-15T22:09:34.137Z,4.25
2023-11-15T22:14:37.555Z,4.20
2023-11-15T22:19:42.984Z,4.10
2023-11-15T22:24:45.243Z,4.03
2023-11-15T22:30:28.034Z,3.99
2023-11-15T22:35:30.909Z,3.99
2023-11-15T22:40:36.392Z,3.95
2023-11-15T22:45:38.964Z,3.88
2023-11-15T22:50:54.230Z,3.72
2023-11-15T22:56:36.842Z,3.58
2023-11-15T23:01:49.500Z,3.49
2023-11-15T23:06:54.861Z,3.37
2023-11-15T23:11:57.260Z,3.27
2023-11-15T23:16:59.808Z,3.16
2023-11-15T23:22:04.501Z,3.07
2023-11-15T23:27:07.055Z,2.98
2023-11-15T23:32:15.144Z,2.90
2023-11-15T23:37:48.737Z,2.85
2023-11-15T23:43:17.554Z,2.78
2023-11-15T23:48:27.746Z,2.72
2023-11-15T23:53:30.232Z,2.68
2023-11-15T23:58:37.018Z,2.68
