createdAt,value
2019-05-09T00:01:03.893Z,17.95
2019-05-09T00:03:33.522Z,16.80
2019-05-09T00:06:04.451Z,18.73
2019-05-09T00:08:33.473Z,19.07
2019-05-09T00:11:03.702Z,19.23
2019-05-09T00:13:34.103Z,17.05
2019-05-09T00:16:03.683Z,16.75
2019-05-09T00:18:33.642Z,19.35
2019-05-09T00:21:06.615Z,17.73
2019-05-09T00:23:35.052Z,17.40
2019-05-09T00:26:04.189Z,19.23
2019-05-09T00:28:36.099Z,18.37
2019-05-09T00:31:10.424Z,17.12
2019-05-09T00:33:39.428Z,18.12
2019-05-09T00:36:07.822Z,15.80
2019-05-09T00:38:40.844Z,16.57
2019-05-09T00:41:09.546Z,19.85
2019-05-09T00:43:38.642Z,16.95
2019-05-09T00:46:08.854Z,19.62
2019-05-09T00:48:43.845Z,25.52
2019-05-09T00:51:16.484Z,20.85
2019-05-09T00:53:46.559Z,19.35
2019-05-09T00:56:14.972Z,25.32
2019-05-09T00:58:44.079Z,25.57
2019-05-09T01:01:14.077Z,22.48
2019-05-09T01:03:43.267Z,21.63
2019-05-09T01:06:13.451Z,19.17
2019-05-09T01:08:44.065Z,18.50
2019-05-09T01:11:15.333Z,15.00
2019-05-09T01:13:43.441Z,18.62
2019-05-09T01:16:13.341Z,18.02
2019-05-09T01:18:43.751Z,18.65
2019-05-09T01:21:13.360Z,17.75
2019-05-09T01:23:43.637Z,17.05
2019-05-09T01:26:13.209Z,21.37
2019-05-09T01:28:44.045Z,16.75
2019-05-09T01:31:13.292Z,20.35
2019-05-09T01:33:49.445Z,19.73
2019-05-09T01:36:19.420Z,17.57
2019-05-09T01:38:47.856Z,17.25
2019-05-09T01:41:27.969Z,16.10
2019-05-09T01:43:48.408Z,16.35
2019-05-09T01:46:16.888Z,17.67
2019-05-09T01:48:45.309Z,15.95
2019-05-09T01:51:14.039Z,16.35
2019-05-09T01:53:44.183Z,14.85
2019-05-09T01:56:13.981Z,19.02
2019-05-09T01:58:43.184Z,14.67
2019-05-09T02:01:13.436Z,16.10
2019-05-09T02:03:43.727Z,13.50
2019-05-09T02:06:13.619Z,16.90
2019-05-09T02:08:43.775Z,14.65
2019-05-09T02:11:13.391Z,14.20
2019-05-09T02:13:44.077Z,10.55
2019-05-09T02:16:14.237Z,12.45
2019-05-09T02:18:46.966Z,12.10
2019-05-09T02:21:15.373Z,13.68
2019-05-09T02:23:43.812Z,12.58
2019-05-09T02:26:13.582Z,11.83
2019-05-09T02:28:43.281Z,14.15
2019-05-09T02:31:15.784Z,11.50
2019-05-09T02:33:45.450Z,16.80
2019-05-09T02:36:12.320Z,12.47
2019-05-09T02:38:40.778Z,11.70
2019-05-09T02:41:09.177Z,9.45
2019-05-09T02:43:38.947Z,9.65
2019-05-09T02:46:19.054Z,8.83
2019-05-09T02:48:49.513Z,8.23
2019-05-09T02:51:18.678Z,11.40
2019-05-09T02:53:48.586Z,8.88
2019-05-09T02:56:18.927Z,11.80
2019-05-09T02:58:48.914Z,11.20
2019-05-09T03:01:29.546Z,8.35
2019-05-09T03:03:58.911Z,8.23
2019-05-09T03:06:28.495Z,9.80
2019-05-09T03:08:59.350Z,12.00
2019-05-09T03:11:28.925Z,6.72
2019-05-09T03:13:58.608Z,10.80
2019-05-09T03:16:31.175Z,9.40
2019-05-09T03:19:00.054Z,8.65
2019-05-09T03:21:32.902Z,8.85
2019-05-09T03:24:01.458Z,8.23
2019-05-09T03:26:31.591Z,9.28
2019-05-09T03:29:09.584Z,7.05
2019-05-09T03:31:40.776Z,7.85
2019-05-09T03:34:09.826Z,9.08
2019-05-09T03:36:39.597Z,9.10
2019-05-09T03:39:10.326Z,11.28
2019-05-09T03:44:12.525Z,6.00
2019-05-09T03:46:47.726Z,9.13
2019-05-09T03:49:18.182Z,8.13
2019-05-09T03:51:48.237Z,9.48
2019-05-09T03:54:18.914Z,9.05
2019-05-09T03:57:04.100Z,9.10
2019-05-09T03:59:34.174Z,13.38
2019-05-09T04:02:02.758Z,5.62
2019-05-09T04:04:38.394Z,5.40
2019-05-09T04:07:14.484Z,7.47
2019-05-09T04:09:47.867Z,7.80
2019-05-09T04:12:18.161Z,6.20
2019-05-09T04:14:47.986Z,9.25
2019-05-09T04:17:18.162Z,6.87
2019-05-09T04:19:47.854Z,5.92
2019-05-09T04:22:18.340Z,4.47
2019-05-09T04:24:50.923Z,5.70
2019-05-09T04:27:21.144Z,5.78
2019-05-09T04:29:49.621Z,11.12
2019-05-09T04:32:23.058Z,7.70
2019-05-09T04:34:54.018Z,5.78
2019-05-09T04:37:24.066Z,5.47
2019-05-09T04:39:59.558Z,9.53
2019-05-09T04:42:28.351Z,5.53
2019-05-09T04:47:33.745Z,8.13
2019-05-09T04:50:01.633Z,5.85
2019-05-09T04:52:32.846Z,14.93
2019-05-09T04:55:03.196Z,10.93
2019-05-09T04:57:31.883Z,10.30
2019-05-09T05:00:00.514Z,8.73
2019-05-09T05:02:30.734Z,15.18
2019-05-09T05:07:48.325Z,11.60
2019-05-09T05:10:22.993Z,12.25
2019-05-09T05:12:51.586Z,8.63
2019-05-09T05:15:21.828Z,8.03
2019-05-09T05:17:50.376Z,11.22
2019-05-09T05:20:22.824Z,7.70
2019-05-09T05:22:58.241Z,10.85
2019-05-09T05:25:29.799Z,12.63
2019-05-09T05:27:58.118Z,8.68
2019-05-09T05:30:29.934Z,7.92
2019-05-09T05:33:00.077Z,10.65
2019-05-09T05:35:30.327Z,13.10
2019-05-09T05:37:58.843Z,10.13
2019-05-09T05:40:32.731Z,7.58
2019-05-09T05:43:02.490Z,10.15
2019-05-09T05:45:34.231Z,6.90
2019-05-09T05:48:04.423Z,10.43
2019-05-09T05:50:32.959Z,10.72
2019-05-09T05:53:03.213Z,6.25
2019-05-09T05:55:31.689Z,14.43
2019-05-09T05:58:00.271Z,10.58
2019-05-09T06:00:30.311Z,7.92
2019-05-09T06:02:58.957Z,10.50
2019-05-09T06:05:27.857Z,7.12
2019-05-09T06:07:57.631Z,9.03
2019-05-09T06:10:28.797Z,7.42
2019-05-09T06:12:57.530Z,10.45
2019-05-09T06:15:28.659Z,8.98
2019-05-09T06:17:57.883Z,8.73
2019-05-09T06:20:28.166Z,10.75
2019-05-09T06:22:58.202Z,9.60
2019-05-09T06:25:30.429Z,7.65
2019-05-09T06:27:58.480Z,9.80
2019-05-09T06:30:29.337Z,11.12
2019-05-09T06:32:59.920Z,10.78
2019-05-09T06:35:29.129Z,9.60
2019-05-09T06:37:58.828Z,7.00
2019-05-09T06:40:28.765Z,9.80
2019-05-09T06:43:00.110Z,8.05
2019-05-09T06:45:48.610Z,8.80
2019-05-09T06:48:18.099Z,11.83
2019-05-09T06:50:48.384Z,7.80
2019-05-09T06:53:18.132Z,10.00
2019-05-09T06:55:47.642Z,7.60
2019-05-09T06:58:33.456Z,7.08
2019-05-09T07:01:04.352Z,8.73
2019-05-09T07:03:34.480Z,6.65
2019-05-09T07:06:08.318Z,6.30
2019-05-09T07:08:38.118Z,6.75
2019-05-09T07:11:08.077Z,6.03
2019-05-09T07:13:39.508Z,6.27
2019-05-09T07:16:08.933Z,5.17
2019-05-09T07:18:38.299Z,9.43
2019-05-09T07:21:08.276Z,14.70
2019-05-09T07:23:37.437Z,9.58
2019-05-09T07:26:09.918Z,9.20
2019-05-09T07:28:38.602Z,8.20
2019-05-09T07:31:11.876Z,21.82
2019-05-09T07:33:48.253Z,7.47
2019-05-09T07:36:18.924Z,8.53
2019-05-09T07:38:47.815Z,5.20
2019-05-09T07:41:17.800Z,8.05
2019-05-09T07:43:47.874Z,8.88
2019-05-09T07:46:18.237Z,9.35
2019-05-09T07:48:48.479Z,6.40
2019-05-09T07:51:18.106Z,5.45
2019-05-09T07:53:48.194Z,7.55
2019-05-09T07:56:18.706Z,7.67
2019-05-09T07:58:47.814Z,7.80
2019-05-09T08:01:18.817Z,8.33
2019-05-09T08:03:48.840Z,6.87
2019-05-09T08:06:18.380Z,11.18
2019-05-09T08:08:47.651Z,6.12
2019-05-09T08:11:18.041Z,8.03
2019-05-09T08:13:49.518Z,5.42
2019-05-09T08:16:18.711Z,7.92
2019-05-09T08:18:48.286Z,8.55
2019-05-09T08:21:18.036Z,6.53
2019-05-09T08:23:48.561Z,9.68
2019-05-09T08:26:18.835Z,6.45
2019-05-09T08:28:48.109Z,6.75
2019-05-09T08:31:17.857Z,6.15
2019-05-09T08:33:48.455Z,4.87
2019-05-09T08:36:19.819Z,6.12
2019-05-09T08:38:47.891Z,3.62
2019-05-09T08:41:18.680Z,7.53
2019-05-09T08:43:48.379Z,7.17
2019-05-09T08:46:18.228Z,7.87
2019-05-09T08:48:49.931Z,6.10
2019-05-09T08:51:22.694Z,4.15
2019-05-09T08:53:51.216Z,8.83
2019-05-09T08:56:21.674Z,5.55
2019-05-09T08:58:51.247Z,10.25
2019-05-09T09:01:34.912Z,4.87
2019-05-09T09:04:08.132Z,16.02
2019-05-09T09:06:41.854Z,5.92
2019-05-09T09:09:10.342Z,8.60
2019-05-09T09:11:38.910Z,5.87
2019-05-09T09:14:09.456Z,5.42
2019-05-09T09:16:41.999Z,7.28
2019-05-09T09:19:09.546Z,7.55
2019-05-09T09:21:38.829Z,5.83
2019-05-09T09:24:12.457Z,5.83
2019-05-09T09:26:41.157Z,5.03
2019-05-09T09:29:11.275Z,8.98
2019-05-09T09:31:43.454Z,6.92
2019-05-09T09:34:18.276Z,4.35
2019-05-09T09:36:51.211Z,6.33
2019-05-09T09:39:21.530Z,5.53
2019-05-09T09:44:28.701Z,9.30
2019-05-09T09:46:58.081Z,3.80
2019-05-09T09:49:29.347Z,5.53
2019-05-09T09:51:58.761Z,5.58
2019-05-09T09:54:32.168Z,7.33
2019-05-09T09:57:00.858Z,9.00
2019-05-09T10:00:38.163Z,5.08
2019-05-09T10:02:43.286Z,10.35
2019-05-09T10:05:18.407Z,4.92
2019-05-09T10:07:47.703Z,7.75
2019-05-09T10:10:36.339Z,10.27
2019-05-09T10:13:12.893Z,4.72
2019-05-09T10:15:48.492Z,5.10
2019-05-09T10:18:27.636Z,10.35
2019-05-09T10:21:21.765Z,5.08
2019-05-09T10:27:08.798Z,4.25
2019-05-09T10:29:38.752Z,7.92
2019-05-09T10:32:09.296Z,7.70
2019-05-09T10:34:37.919Z,5.80
2019-05-09T10:37:07.750Z,5.62
2019-05-09T10:39:38.097Z,7.47
2019-05-09T10:42:25.020Z,6.80
2019-05-09T10:44:58.331Z,6.28
2019-05-09T10:47:31.221Z,9.70
2019-05-09T10:49:59.662Z,4.75
2019-05-09T10:52:28.624Z,8.25
2019-05-09T10:54:57.997Z,5.55
2019-05-09T10:57:31.486Z,5.03
2019-05-09T10:59:57.991Z,6.70
2019-05-09T11:02:28.097Z,8.03
2019-05-09T11:04:57.581Z,7.13
2019-05-09T11:07:28.739Z,8.20
2019-05-09T11:09:58.825Z,8.93
2019-05-09T11:12:27.570Z,4.35
2019-05-09T11:14:59.136Z,5.55
2019-05-09T11:17:28.385Z,8.93
2019-05-09T11:19:58.734Z,9.40
2019-05-09T11:22:29.292Z,10.13
2019-05-09T11:24:57.938Z,9.05
2019-05-09T11:27:29.650Z,6.27
2019-05-09T11:29:58.114Z,7.90
2019-05-09T11:32:27.713Z,4.90
2019-05-09T11:34:57.686Z,15.00
2019-05-09T11:37:26.409Z,7.55
2019-05-09T11:39:54.916Z,8.58
2019-05-09T11:42:23.332Z,8.18
2019-05-09T11:44:53.286Z,7.12
2019-05-09T11:47:31.986Z,6.37
2019-05-09T11:49:51.871Z,7.47
2019-05-09T11:52:20.275Z,11.50
2019-05-09T11:54:48.740Z,9.80
2019-05-09T11:57:19.123Z,5.92
2019-05-09T11:59:48.052Z,4.87
2019-05-09T12:02:18.106Z,10.30
2019-05-09T12:04:48.738Z,16.17
2019-05-09T12:07:17.837Z,7.42
2019-05-09T12:09:48.873Z,5.97
2019-05-09T12:12:19.325Z,5.35
2019-05-09T12:14:48.388Z,9.70
2019-05-09T12:17:19.694Z,9.73
2019-05-09T12:19:48.916Z,8.55
2019-05-09T12:22:19.133Z,9.30
2019-05-09T12:24:48.180Z,4.72
2019-05-09T12:27:18.738Z,7.47
2019-05-09T12:29:48.326Z,8.35
2019-05-09T12:32:18.717Z,4.72
2019-05-09T12:34:48.018Z,7.97
2019-05-09T12:37:18.409Z,4.28
2019-05-09T12:39:48.069Z,8.83
2019-05-09T12:42:18.543Z,6.10
2019-05-09T12:44:49.509Z,8.03
2019-05-09T12:47:19.114Z,4.75
2019-05-09T12:49:48.787Z,12.07
2019-05-09T12:52:18.532Z,10.50
2019-05-09T12:54:50.435Z,13.38
2019-05-09T12:57:19.396Z,6.12
2019-05-09T12:59:52.199Z,10.68
2019-05-09T13:02:21.050Z,10.65
2019-05-09T13:04:49.489Z,8.28
2019-05-09T13:07:17.977Z,7.22
2019-05-09T13:09:52.214Z,6.85
2019-05-09T13:12:18.043Z,10.32
2019-05-09T13:14:48.601Z,8.50
2019-05-09T13:17:18.415Z,6.58
2019-05-09T13:19:50.692Z,6.95
2019-05-09T13:22:19.119Z,10.35
2019-05-09T13:24:47.602Z,5.20
2019-05-09T13:27:18.700Z,8.15
2019-05-09T13:29:48.972Z,6.58
2019-05-09T13:32:18.024Z,4.53
2019-05-09T13:34:48.617Z,9.93
2019-05-09T13:37:18.840Z,6.10
2019-05-09T13:39:50.469Z,9.30
2019-05-09T13:42:21.056Z,8.18
2019-05-09T13:44:49.561Z,7.28
2019-05-09T13:47:18.107Z,10.43
2019-05-09T13:49:48.572Z,6.10
2019-05-09T13:52:19.789Z,8.53
2019-05-09T13:54:48.509Z,4.28
2019-05-09T13:57:18.794Z,4.20
2019-05-09T13:59:48.694Z,3.22
2019-05-09T14:02:18.765Z,12.63
2019-05-09T14:04:48.598Z,3.20
2019-05-09T14:07:19.249Z,5.30
2019-05-09T14:09:50.111Z,5.90
2019-05-09T14:14:46.579Z,5.20
2019-05-09T14:17:15.123Z,5.37
2019-05-09T14:19:46.694Z,4.65
2019-05-09T14:22:13.799Z,4.67
2019-05-09T14:24:42.273Z,3.98
2019-05-09T14:27:12.022Z,4.65
2019-05-09T14:29:41.768Z,4.90
2019-05-09T14:32:12.750Z,3.67
2019-05-09T14:34:42.652Z,3.15
2019-05-09T14:37:13.985Z,3.52
2019-05-09T14:39:54.953Z,4.40
2019-05-09T14:42:12.682Z,2.77
2019-05-09T14:44:41.138Z,3.40
2019-05-09T14:47:09.568Z,3.95
2019-05-09T14:49:43.923Z,2.22
2019-05-09T14:52:08.987Z,2.65
2019-05-09T14:54:39.223Z,3.05
2019-05-09T14:57:09.609Z,2.15
2019-05-09T14:59:38.421Z,3.90
2019-05-09T15:02:09.136Z,1.32
2019-05-09T15:07:07.618Z,2.83
2019-05-09T15:09:36.252Z,2.65
2019-05-09T15:12:04.705Z,1.42
2019-05-09T15:14:33.213Z,2.50
2019-05-09T15:17:02.892Z,2.35
2019-05-09T15:19:31.348Z,3.65
2019-05-09T15:22:00.899Z,3.02
2019-05-09T15:24:29.512Z,1.55
2019-05-09T15:26:58.184Z,0.98
2019-05-09T15:29:29.083Z,1.77
2019-05-09T15:32:04.506Z,1.72
2019-05-09T15:34:28.533Z,2.67
2019-05-09T15:36:58.222Z,1.25
2019-05-09T15:39:27.799Z,1.35
2019-05-09T15:41:57.973Z,2.80
2019-05-09T15:44:28.020Z,1.87
2019-05-09T15:47:09.584Z,3.62
2019-05-09T15:49:38.589Z,1.12
2019-05-09T15:52:07.481Z,2.40
2019-05-09T15:54:38.650Z,2.37
2019-05-09T15:57:17.651Z,4.15
2019-05-09T15:59:47.889Z,2.77
2019-05-09T16:02:18.888Z,1.10
2019-05-09T16:04:47.549Z,1.32
2019-05-09T16:07:19.347Z,1.75
2019-05-09T16:09:48.361Z,3.42
2019-05-09T16:12:18.436Z,1.35
2019-05-09T16:14:48.631Z,2.60
2019-05-09T16:17:19.138Z,1.70
2019-05-09T16:19:49.483Z,1.75
2019-05-09T16:22:18.951Z,2.42
2019-05-09T16:24:48.576Z,3.92
2019-05-09T16:27:17.333Z,1.07
2019-05-09T16:29:48.436Z,1.42
2019-05-09T16:32:18.360Z,1.30
2019-05-09T16:37:14.821Z,2.58
2019-05-09T16:39:43.439Z,2.10
2019-05-09T16:42:11.920Z,2.12
2019-05-09T16:44:45.257Z,1.55
2019-05-09T16:47:13.838Z,1.02
2019-05-09T16:49:47.755Z,2.25
2019-05-09T16:52:17.942Z,2.70
2019-05-09T16:54:50.019Z,1.55
2019-05-09T16:57:18.293Z,1.12
2019-05-09T16:59:47.878Z,1.60
2019-05-09T17:02:24.468Z,3.60
2019-05-09T17:04:48.450Z,3.08
2019-05-09T17:07:18.048Z,0.88
2019-05-09T17:09:48.512Z,2.92
2019-05-09T17:12:18.607Z,1.75
2019-05-09T17:14:47.196Z,1.90
2019-05-09T17:17:17.772Z,2.15
2019-05-09T17:19:47.933Z,1.67
2019-05-09T17:22:20.581Z,1.52
2019-05-09T17:24:49.687Z,3.77
2019-05-09T17:27:18.792Z,0.82
2019-05-09T17:29:47.961Z,2.85
2019-05-09T17:32:18.302Z,2.67
2019-05-09T17:34:47.586Z,5.15
2019-05-09T17:37:17.723Z,0.90
2019-05-09T17:39:46.476Z,2.83
2019-05-09T17:42:18.249Z,1.15
2019-05-09T17:44:48.825Z,3.90
2019-05-09T17:47:17.561Z,0.60
2019-05-09T17:49:48.354Z,0.85
2019-05-09T17:54:48.509Z,2.30
2019-05-09T17:57:18.785Z,0.98
2019-05-09T17:59:48.787Z,3.30
2019-05-09T18:02:18.948Z,1.12
2019-05-09T18:04:48.149Z,2.83
2019-05-09T18:07:18.279Z,2.05
2019-05-09T18:09:48.307Z,1.05
2019-05-09T18:12:19.109Z,2.60
2019-05-09T18:14:47.699Z,2.67
2019-05-09T18:17:17.951Z,2.00
2019-05-09T18:19:46.216Z,1.95
2019-05-09T18:22:14.634Z,1.90
2019-05-09T18:24:43.048Z,4.97
2019-05-09T18:27:11.477Z,2.92
2019-05-09T18:29:39.894Z,1.02
2019-05-09T18:32:28.252Z,2.80
2019-05-09T18:35:13.757Z,1.67
2019-05-09T18:37:42.187Z,1.40
2019-05-09T18:40:11.539Z,2.52
2019-05-09T18:42:39.935Z,7.92
2019-05-09T18:45:08.896Z,3.90
2019-05-09T18:47:41.473Z,2.62
2019-05-09T18:50:10.744Z,2.27
2019-05-09T18:52:39.299Z,2.15
2019-05-09T18:55:09.254Z,5.28
2019-05-09T18:57:37.737Z,2.17
2019-05-09T19:00:12.493Z,2.55
2019-05-09T19:02:41.638Z,2.70
2019-05-09T19:05:13.041Z,2.45
2019-05-09T19:10:08.807Z,2.62
2019-05-09T19:12:37.205Z,5.47
2019-05-09T19:15:09.427Z,3.45
2019-05-09T19:17:39.483Z,2.72
2019-05-09T19:20:26.720Z,2.22
2019-05-09T19:22:55.148Z,8.73
2019-05-09T19:25:24.665Z,2.80
2019-05-09T19:27:59.147Z,5.50
2019-05-09T19:30:27.563Z,5.33
2019-05-09T19:32:55.987Z,2.83
2019-05-09T19:35:24.415Z,3.15
2019-05-09T19:37:52.830Z,2.52
2019-05-09T19:40:21.272Z,3.85
2019-05-09T19:42:49.553Z,6.67
2019-05-09T19:45:18.205Z,4.22
2019-05-09T19:47:46.616Z,3.25
2019-05-09T19:50:15.287Z,3.30
2019-05-09T19:52:43.728Z,2.12
2019-05-09T19:55:12.268Z,1.80
2019-05-09T19:57:40.685Z,3.35
2019-05-09T20:00:09.638Z,3.58
2019-05-09T20:02:38.079Z,4.53
2019-05-09T20:05:09.294Z,2.72
2019-05-09T20:07:37.708Z,2.08
2019-05-09T20:10:09.816Z,1.55
2019-05-09T20:12:55.990Z,3.90
2019-05-09T20:15:25.349Z,1.47
2019-05-09T20:17:53.828Z,3.65
2019-05-09T20:20:22.300Z,2.35
2019-05-09T20:22:53.095Z,3.37
2019-05-09T20:25:20.894Z,3.10
2019-05-09T20:27:49.331Z,4.00
2019-05-09T20:30:17.942Z,1.72
2019-05-09T20:32:46.378Z,4.45
2019-05-09T20:35:14.900Z,1.65
2019-05-09T20:37:43.488Z,2.12
2019-05-09T20:40:12.519Z,2.67
2019-05-09T20:42:41.155Z,4.00
2019-05-09T20:45:09.810Z,3.95
2019-05-09T20:47:38.439Z,4.30
2019-05-09T20:50:07.676Z,4.30
2019-05-09T20:52:36.318Z,3.25
2019-05-09T20:55:06.234Z,5.08
2019-05-09T20:57:34.832Z,2.00
2019-05-09T21:00:04.606Z,3.17
2019-05-09T21:02:33.223Z,1.95
2019-05-09T21:05:01.838Z,3.52
2019-05-09T21:07:32.128Z,3.25
2019-05-09T21:10:00.727Z,2.25
2019-05-09T21:12:29.333Z,4.22
2019-05-09T21:14:57.930Z,3.60
2019-05-09T21:17:26.538Z,1.75
2019-05-09T21:19:55.183Z,2.42
2019-05-09T21:22:23.842Z,3.50
2019-05-09T21:24:52.443Z,1.60
2019-05-09T21:27:21.056Z,6.20
2019-05-09T21:29:49.646Z,2.80
2019-05-09T21:32:18.260Z,2.65
2019-05-09T21:34:46.688Z,3.83
2019-05-09T21:37:15.085Z,3.33
2019-05-09T21:39:43.504Z,2.65
2019-05-09T21:42:11.914Z,2.62
2019-05-09T21:44:40.339Z,3.40
2019-05-09T21:47:08.749Z,2.75
2019-05-09T21:49:37.172Z,5.08
2019-05-09T21:52:05.645Z,3.60
2019-05-09T21:54:34.072Z,4.45
2019-05-09T21:57:02.529Z,3.33
2019-05-09T21:59:30.969Z,3.55
2019-05-09T22:01:59.453Z,5.33
2019-05-09T22:04:27.906Z,5.08
2019-05-09T22:06:56.325Z,3.15
2019-05-09T22:09:24.743Z,4.40
2019-05-09T22:11:53.177Z,6.45
2019-05-09T22:14:21.616Z,4.53
2019-05-09T22:16:50.046Z,10.30
2019-05-09T22:19:18.623Z,4.70
2019-05-09T22:21:47.055Z,5.28
2019-05-09T22:24:15.469Z,7.37
2019-05-09T22:26:43.891Z,6.55
2019-05-09T22:29:12.312Z,5.70
2019-05-09T22:31:40.726Z,11.00
2019-05-09T22:34:09.216Z,7.50
2019-05-09T22:36:37.632Z,6.90
2019-05-09T22:39:07.987Z,9.55
2019-05-09T22:41:36.387Z,9.25
2019-05-09T22:44:04.890Z,8.70
2019-05-09T22:46:33.302Z,10.98
2019-05-09T22:49:01.783Z,8.60
2019-05-09T22:51:30.189Z,12.70
2019-05-09T22:54:11.540Z,12.15
2019-05-09T22:56:28.746Z,9.98
2019-05-09T22:58:57.185Z,11.18
2019-05-09T23:01:25.604Z,10.43
2019-05-09T23:03:54.038Z,12.75
2019-05-09T23:06:22.465Z,11.65
2019-05-09T23:08:50.907Z,12.35
2019-05-09T23:11:19.314Z,13.08
2019-05-09T23:13:53.216Z,14.85
2019-05-09T23:16:22.934Z,13.88
2019-05-09T23:18:51.430Z,12.90
2019-05-09T23:21:19.856Z,13.78
2019-05-09T23:23:55.616Z,14.13
2019-05-09T23:26:24.384Z,14.35
2019-05-09T23:28:52.899Z,15.18
2019-05-09T23:31:22.955Z,15.78
2019-05-09T23:33:51.409Z,16.87
2019-05-09T23:36:19.830Z,17.90
2019-05-09T23:39:06.039Z,19.60
2019-05-09T23:41:34.466Z,23.75
2019-05-09T23:44:02.892Z,23.10
2019-05-09T23:46:31.344Z,26.05
2019-05-09T23:48:59.783Z,31.87
2019-05-09T23:51:45.011Z,28.12
2019-05-09T23:54:45.266Z,36.08
2019-05-09T23:57:23.153Z,38.15
