createdAt,value
2023-10-01T00:00:44.271Z,11.40
2023-10-01T00:03:15.863Z,11.30
2023-10-01T00:05:44.701Z,11.20
2023-10-01T00:08:14.771Z,11.20
2023-10-01T00:10:45.364Z,11.20
2023-10-01T00:13:16.201Z,11.20
2023-10-01T00:15:45.152Z,11.30
2023-10-01T00:18:15.575Z,11.30
2023-10-01T00:20:44.590Z,11.30
2023-10-01T00:23:13.879Z,11.30
2023-10-01T00:25:44.732Z,11.30
2023-10-01T00:28:15.626Z,11.40
2023-10-01T00:30:47.427Z,11.40
2023-10-01T00:33:16.986Z,11.30
2023-10-01T00:35:45.692Z,11.20
2023-10-01T00:38:14.813Z,11.30
2023-10-01T00:40:45.251Z,11.10
2023-10-01T00:43:15.606Z,11.10
2023-10-01T00:45:46.340Z,11.20
2023-10-01T00:48:16.696Z,11.10
2023-10-01T00:50:46.366Z,11.20
2023-10-01T00:53:15.209Z,11.20
2023-10-01T00:55:44.014Z,11.10
2023-10-01T00:58:14.227Z,11.10
2023-10-01T01:00:43.800Z,11.20
2023-10-01T01:03:20.852Z,11.20
2023-10-01T01:06:06.475Z,11.10
2023-10-01T01:08:48.531Z,11.10
2023-10-01T01:11:17.876Z,11.10
2023-10-01T01:13:48.434Z,11.00
2023-10-01T01:16:20.984Z,11.00
2023-10-01T01:18:53.207Z,10.90
2023-10-01T01:21:22.464Z,10.90
2023-10-01T01:23:52.628Z,10.90
2023-10-01T01:26:23.314Z,11.00
2023-10-01T01:28:52.297Z,11.10
2023-10-01T01:31:28.413Z,11.00
2023-10-01T01:33:58.060Z,11.00
2023-10-01T01:36:31.296Z,11.00
2023-10-01T01:39:14.369Z,10.90
2023-10-01T01:41:44.942Z,11.00
2023-10-01T01:44:16.375Z,10.90
2023-10-01T01:46:50.277Z,10.90
2023-10-01T01:49:21.063Z,10.90
2023-10-01T01:52:01.075Z,10.90
2023-10-01T01:54:35.935Z,10.90
2023-10-01T01:57:10.086Z,10.90
2023-10-01T01:59:39.392Z,10.80
2023-10-01T02:02:10.974Z,10.90
2023-10-01T02:05:00.527Z,10.80
2023-10-01T02:07:35.024Z,10.80
2023-10-01T02:10:08.258Z,10.70
2023-10-01T02:12:38.719Z,10.80
2023-10-01T02:15:10.138Z,10.80
2023-10-01T02:17:40.890Z,10.80
2023-10-01T02:20:16.630Z,10.70
2023-10-01T02:22:45.760Z,10.80
2023-10-01T02:25:18.219Z,10.80
2023-10-01T02:28:07.225Z,10.70
2023-10-01T02:30:36.050Z,10.70
2023-10-01T02:33:21.069Z,10.80
2023-10-01T02:35:56.423Z,10.80
2023-10-01T02:38:44.997Z,10.80
2023-10-01T02:41:16.363Z,10.80
2023-10-01T02:43:46.952Z,10.80
2023-10-01T02:46:17.432Z,10.80
2023-10-01T02:48:46.481Z,10.80
2023-10-01T02:51:18.290Z,10.80
2023-10-01T02:54:04.628Z,10.80
2023-10-01T02:56:38.811Z,10.80
2023-10-01T02:59:11.165Z,10.80
2023-10-01T03:01:44.061Z,10.80
2023-10-01T03:04:16.665Z,10.80
2023-10-01T03:06:54.375Z,10.80
2023-10-01T03:09:31.010Z,10.80
2023-10-01T03:12:15.874Z,10.80
2023-10-01T03:15:01.164Z,10.80
2023-10-01T03:20:16.882Z,10.80
2023-10-01T03:22:52.839Z,10.80
2023-10-01T03:25:30.140Z,10.90
2023-10-01T03:28:01.126Z,10.80
2023-10-01T03:30:33.540Z,10.80
2023-10-01T03:33:09.218Z,10.80
2023-10-01T03:35:38.391Z,10.90
2023-10-01T03:38:15.618Z,10.80
2023-10-01T03:40:58.648Z,10.80
2023-10-01T03:43:36.453Z,10.90
2023-10-01T03:49:02.528Z,10.90
2023-10-01T03:51:50.928Z,10.90
2023-10-01T03:54:21.206Z,10.90
2023-10-01T03:56:58.328Z,10.90
2023-10-01T03:59:34.175Z,10.90
2023-10-01T04:02:04.156Z,10.90
2023-10-01T04:04:54.793Z,10.90
2023-10-01T04:07:27.548Z,11.00
2023-10-01T04:09:56.482Z,11.00
2023-10-01T04:12:34.077Z,10.90
2023-10-01T04:15:05.973Z,11.00
2023-10-01T04:17:37.521Z,11.00
2023-10-01T04:20:20.923Z,11.00
2023-10-01T04:22:49.857Z,11.00
2023-10-01T04:25:19.877Z,11.00
2023-10-01T04:27:49.159Z,11.00
2023-10-01T04:30:22.867Z,11.00
2023-10-01T04:32:51.707Z,11.00
2023-10-01T04:35:22.312Z,11.00
2023-10-01T04:37:52.734Z,11.10
2023-10-01T04:40:41.479Z,11.10
2023-10-01T04:43:12.705Z,11.10
2023-10-01T04:45:45.282Z,11.10
2023-10-01T04:48:23.456Z,11.10
2023-10-01T04:50:55.577Z,11.20
2023-10-01T04:53:26.477Z,11.20
2023-10-01T04:56:02.137Z,11.20
2023-10-01T04:58:33.720Z,11.20
2023-10-01T05:01:06.985Z,11.20
2023-10-01T05:03:41.585Z,11.20
2023-10-01T05:06:14.165Z,11.20
2023-10-01T05:08:45.068Z,11.30
2023-10-01T05:11:18.384Z,11.30
2023-10-01T05:13:48.995Z,11.20
2023-10-01T05:16:21.478Z,11.30
2023-10-01T05:18:50.533Z,11.30
2023-10-01T05:21:19.900Z,11.30
2023-10-01T05:23:52.159Z,11.30
2023-10-01T05:26:22.641Z,11.30
2023-10-01T05:28:55.871Z,11.30
2023-10-01T05:31:26.969Z,11.30
2023-10-01T05:33:59.975Z,11.30
2023-10-01T05:36:30.956Z,11.30
2023-10-01T05:39:01.648Z,11.30
2023-10-01T05:41:35.585Z,11.40
2023-10-01T05:44:05.641Z,11.30
2023-10-01T05:46:37.899Z,11.30
2023-10-01T05:49:09.965Z,11.40
2023-10-01T05:51:46.347Z,11.40
2023-10-01T05:54:19.858Z,11.40
2023-10-01T05:56:50.548Z,11.50
2023-10-01T05:59:23.515Z,11.50
2023-10-01T06:01:54.052Z,11.50
2023-10-01T06:04:22.976Z,11.50
2023-10-01T06:06:51.963Z,11.50
2023-10-01T06:09:24.654Z,11.50
2023-10-01T06:12:04.826Z,11.60
2023-10-01T06:14:40.744Z,11.60
2023-10-01T06:17:12.523Z,11.60
2023-10-01T06:19:42.768Z,11.60
2023-10-01T06:22:15.077Z,11.60
2023-10-01T06:24:45.313Z,11.70
2023-10-01T06:27:19.317Z,11.70
2023-10-01T06:29:57.926Z,11.70
2023-10-01T06:32:29.168Z,11.80
2023-10-01T06:34:59.217Z,11.80
2023-10-01T06:37:46.781Z,11.80
2023-10-01T06:40:29.876Z,11.90
2023-10-01T06:42:59.805Z,12.00
2023-10-01T06:45:41.265Z,12.00
2023-10-01T06:48:15.642Z,12.00
2023-10-01T06:50:47.818Z,12.10
2023-10-01T06:53:16.691Z,12.10
2023-10-01T06:55:48.448Z,12.20
2023-10-01T06:58:18.079Z,12.20
2023-10-01T07:00:47.086Z,12.20
2023-10-01T07:03:23.275Z,12.20
2023-10-01T07:05:57.339Z,12.30
2023-10-01T07:08:38.836Z,12.30
2023-10-01T07:11:19.451Z,12.40
2023-10-01T07:13:49.572Z,12.40
2023-10-01T07:16:20.355Z,12.40
2023-10-01T07:18:50.961Z,12.40
2023-10-01T07:21:20.875Z,12.50
2023-10-01T07:23:50.681Z,12.50
2023-10-01T07:26:20.429Z,12.50
2023-10-01T07:28:59.708Z,12.60
2023-10-01T07:31:35.276Z,12.60
2023-10-01T07:34:14.834Z,12.60
2023-10-01T07:36:45.227Z,12.70
2023-10-01T07:39:14.656Z,12.70
2023-10-01T07:41:45.672Z,12.70
2023-10-01T07:44:16.225Z,12.80
2023-10-01T07:46:45.111Z,12.90
2023-10-01T07:49:20.273Z,12.90
2023-10-01T07:51:50.371Z,13.00
2023-10-01T07:54:23.783Z,13.00
2023-10-01T07:56:57.578Z,13.10
2023-10-01T07:59:35.202Z,13.20
2023-10-01T08:02:15.247Z,13.20
2023-10-01T08:05:00.583Z,13.30
2023-10-01T08:07:41.440Z,13.30
2023-10-01T08:10:20.415Z,13.40
2023-10-01T08:13:07.661Z,13.50
2023-10-01T08:15:59.108Z,13.80
2023-10-01T08:18:37.123Z,13.90
2023-10-01T08:21:17.048Z,14.00
2023-10-01T08:23:50.099Z,14.10
2023-10-01T08:26:39.205Z,14.30
2023-10-01T08:29:12.616Z,14.30
2023-10-01T08:32:00.437Z,14.50
2023-10-01T08:34:30.012Z,14.60
2023-10-01T08:37:08.294Z,14.70
2023-10-01T08:39:49.108Z,14.70
2023-10-01T08:42:18.769Z,14.80
2023-10-01T08:44:52.455Z,14.90
2023-10-01T08:47:43.312Z,15.00
2023-10-01T08:50:28.704Z,15.00
2023-10-01T08:53:02.720Z,15.30
2023-10-01T08:55:41.220Z,15.70
2023-10-01T08:58:26.874Z,15.90
2023-10-01T09:01:11.720Z,16.00
2023-10-01T09:03:49.383Z,16.10
2023-10-01T09:06:34.069Z,16.20
2023-10-01T09:09:22.887Z,16.30
2023-10-01T09:11:59.902Z,16.40
2023-10-01T09:14:40.477Z,16.60
2023-10-01T09:17:28.445Z,16.80
2023-10-01T09:20:07.400Z,17.00
2023-10-01T09:22:44.439Z,17.10
2023-10-01T09:25:26.968Z,17.20
2023-10-01T09:28:05.500Z,17.40
2023-10-01T09:30:36.958Z,17.50
2023-10-01T09:33:16.280Z,17.40
2023-10-01T09:35:57.589Z,17.60
2023-10-01T09:38:29.298Z,17.60
2023-10-01T09:41:01.737Z,17.70
2023-10-01T09:43:35.776Z,17.70
2023-10-01T09:46:07.452Z,17.60
2023-10-01T09:48:38.429Z,17.50
2023-10-01T09:51:15.234Z,17.30
2023-10-01T09:53:52.040Z,17.20
2023-10-01T09:56:32.219Z,17.40
2023-10-01T09:59:05.028Z,17.70
2023-10-01T10:01:35.948Z,18.00
2023-10-01T10:04:08.044Z,18.00
2023-10-01T10:06:40.810Z,18.10
2023-10-01T10:09:27.097Z,18.10
2023-10-01T10:12:03.248Z,18.30
2023-10-01T10:14:57.630Z,18.30
2023-10-01T10:17:29.344Z,18.30
2023-10-01T10:20:41.451Z,18.20
2023-10-01T10:23:17.458Z,18.10
2023-10-01T10:25:47.975Z,18.10
2023-10-01T10:28:29.740Z,18.00
2023-10-01T10:31:33.998Z,18.00
2023-10-01T10:34:28.676Z,18.10
2023-10-01T10:36:59.524Z,18.20
2023-10-01T10:40:23.625Z,18.30
2023-10-01T10:43:24.881Z,18.20
2023-10-01T10:46:05.199Z,18.20
2023-10-01T10:49:04.160Z,18.20
2023-10-01T10:51:49.235Z,18.30
2023-10-01T10:54:34.439Z,18.40
2023-10-01T10:57:07.112Z,18.40
2023-10-01T10:59:36.703Z,18.40
2023-10-01T11:02:07.258Z,18.40
2023-10-01T11:04:43.613Z,18.50
2023-10-01T11:07:14.442Z,18.50
2023-10-01T11:09:43.235Z,18.60
2023-10-01T11:12:22.904Z,18.60
2023-10-01T11:15:19.290Z,18.70
2023-10-01T11:17:49.666Z,18.80
2023-10-01T11:20:25.194Z,18.80
2023-10-01T11:22:56.523Z,18.80
2023-10-01T11:25:27.374Z,18.80
2023-10-01T11:28:06.751Z,18.80
2023-10-01T11:30:44.057Z,18.80
2023-10-01T11:33:16.389Z,18.70
2023-10-01T11:36:10.068Z,18.70
2023-10-01T11:38:46.817Z,18.70
2023-10-01T11:41:15.578Z,18.70
2023-10-01T11:44:00.246Z,18.70
2023-10-01T11:46:34.712Z,18.80
2023-10-01T11:49:17.858Z,18.90
2023-10-01T11:51:52.218Z,19.10
2023-10-01T11:54:22.909Z,19.10
2023-10-01T11:57:05.637Z,19.20
2023-10-01T11:59:37.622Z,19.10
2023-10-01T12:02:21.851Z,19.10
2023-10-01T12:04:58.766Z,19.10
2023-10-01T12:07:33.852Z,19.10
2023-10-01T12:10:06.327Z,19.10
2023-10-01T12:12:39.523Z,19.10
2023-10-01T12:15:27.721Z,19.30
2023-10-01T12:18:15.426Z,19.50
2023-10-01T12:20:51.798Z,19.50
2023-10-01T12:23:24.327Z,19.30
2023-10-01T12:25:59.401Z,19.30
2023-10-01T12:28:29.710Z,19.30
2023-10-01T12:31:03.747Z,19.30
2023-10-01T12:33:41.870Z,19.30
2023-10-01T12:36:28.855Z,19.30
2023-10-01T12:39:18.102Z,19.30
2023-10-01T12:41:58.332Z,19.40
2023-10-01T12:44:29.933Z,19.40
2023-10-01T12:47:02.430Z,19.40
2023-10-01T12:49:34.378Z,19.40
2023-10-01T12:52:10.234Z,19.60
2023-10-01T12:54:39.728Z,19.60
2023-10-01T12:57:11.275Z,19.60
2023-10-01T12:59:43.277Z,19.70
2023-10-01T13:02:24.789Z,19.70
2023-10-01T13:05:13.009Z,19.70
2023-10-01T13:07:47.652Z,19.70
2023-10-01T13:10:18.560Z,19.60
2023-10-01T13:12:57.460Z,19.70
2023-10-01T13:15:32.576Z,19.70
2023-10-01T13:18:04.531Z,19.70
2023-10-01T13:20:49.651Z,19.70
2023-10-01T13:23:25.464Z,19.70
2023-10-01T13:26:07.610Z,19.70
2023-10-01T13:28:59.590Z,19.70
2023-10-01T13:31:44.602Z,19.70
2023-10-01T13:34:22.627Z,19.60
2023-10-01T13:37:05.963Z,19.60
2023-10-01T13:39:53.470Z,19.60
2023-10-01T13:42:39.854Z,19.60
2023-10-01T13:45:27.046Z,19.60
2023-10-01T13:48:13.804Z,19.60
2023-10-01T13:51:01.124Z,19.60
2023-10-01T13:53:48.473Z,19.60
2023-10-01T13:56:42.079Z,19.60
2023-10-01T13:59:28.668Z,19.50
2023-10-01T14:02:15.328Z,19.60
2023-10-01T14:05:01.828Z,19.60
2023-10-01T14:07:49.699Z,19.60
2023-10-01T14:10:20.190Z,19.50
2023-10-01T14:13:01.675Z,19.40
2023-10-01T14:15:31.564Z,19.40
2023-10-01T14:18:02.338Z,19.40
2023-10-01T14:20:49.979Z,19.40
2023-10-01T14:23:41.697Z,19.40
2023-10-01T14:26:15.056Z,19.40
2023-10-01T14:28:47.021Z,19.40
2023-10-01T14:31:37.171Z,19.40
2023-10-01T14:34:07.043Z,19.40
2023-10-01T14:36:40.945Z,19.40
2023-10-01T14:39:10.657Z,19.40
2023-10-01T14:41:43.347Z,19.40
2023-10-01T14:44:16.365Z,19.30
2023-10-01T14:46:51.049Z,19.30
2023-10-01T14:49:20.716Z,19.30
2023-10-01T14:51:54.510Z,19.30
2023-10-01T14:54:25.243Z,19.30
2023-10-01T14:56:57.624Z,19.20
2023-10-01T14:59:33.393Z,19.20
2023-10-01T15:02:06.589Z,19.20
2023-10-01T15:04:37.673Z,19.20
2023-10-01T15:07:08.580Z,19.20
2023-10-01T15:09:39.966Z,19.20
2023-10-01T15:12:40.852Z,19.20
2023-10-01T15:15:33.223Z,19.10
2023-10-01T15:18:18.661Z,19.10
2023-10-01T15:20:52.230Z,19.10
2023-10-01T15:23:21.912Z,19.20
2023-10-01T15:25:53.814Z,19.10
2023-10-01T15:28:23.864Z,19.10
2023-10-01T15:30:55.741Z,19.10
2023-10-01T15:33:26.938Z,19.10
2023-10-01T15:36:06.506Z,19.10
2023-10-01T15:38:36.814Z,19.10
2023-10-01T15:41:11.145Z,19.00
2023-10-01T15:43:51.988Z,19.00
2023-10-01T15:46:26.543Z,19.00
2023-10-01T15:48:55.707Z,19.00
2023-10-01T15:51:28.155Z,18.90
2023-10-01T15:53:57.270Z,18.90
2023-10-01T15:56:36.119Z,18.90
2023-10-01T15:59:12.047Z,18.90
2023-10-01T16:01:52.165Z,18.90
2023-10-01T16:04:25.138Z,18.90
2023-10-01T16:07:03.318Z,18.90
2023-10-01T16:09:41.020Z,18.80
2023-10-01T16:12:15.873Z,18.80
2023-10-01T16:14:59.021Z,18.80
2023-10-01T16:17:33.897Z,18.80
2023-10-01T16:20:20.038Z,18.80
2023-10-01T16:22:59.423Z,18.70
2023-10-01T16:25:28.764Z,18.70
2023-10-01T16:27:59.869Z,18.70
2023-10-01T16:30:31.129Z,18.70
2023-10-01T16:33:05.709Z,18.60
2023-10-01T16:35:37.802Z,18.60
2023-10-01T16:38:08.116Z,18.60
2023-10-01T16:40:37.763Z,18.60
2023-10-01T16:43:16.239Z,18.60
2023-10-01T16:45:46.570Z,18.50
2023-10-01T16:48:26.082Z,18.40
2023-10-01T16:51:19.274Z,18.40
2023-10-01T16:53:53.226Z,18.50
2023-10-01T16:56:25.382Z,18.40
2023-10-01T16:58:58.834Z,18.40
2023-10-01T17:01:33.381Z,18.30
2023-10-01T17:04:28.017Z,18.30
2023-10-01T17:07:00.221Z,18.30
2023-10-01T17:09:35.647Z,18.30
2023-10-01T17:12:21.160Z,18.30
2023-10-01T17:14:54.232Z,18.30
2023-10-01T17:17:28.657Z,18.20
2023-10-01T17:20:15.404Z,18.20
2023-10-01T17:22:46.613Z,18.20
2023-10-01T17:25:19.849Z,18.20
2023-10-01T17:27:48.840Z,18.20
2023-10-01T17:30:21.940Z,18.10
2023-10-01T17:33:02.326Z,18.10
2023-10-01T17:35:36.226Z,18.10
2023-10-01T17:38:11.148Z,18.10
2023-10-01T17:41:03.878Z,18.10
2023-10-01T17:43:33.040Z,18.10
2023-10-01T17:46:06.228Z,18.00
2023-10-01T17:48:37.147Z,18.00
2023-10-01T17:51:07.639Z,18.00
2023-10-01T17:53:36.960Z,18.00
2023-10-01T17:56:21.673Z,17.90
2023-10-01T17:58:55.895Z,17.90
2023-10-01T18:01:27.173Z,17.90
2023-10-01T18:04:00.945Z,17.90
2023-10-01T18:06:43.453Z,17.90
2023-10-01T18:09:22.077Z,17.90
2023-10-01T18:11:56.641Z,17.90
2023-10-01T18:14:28.584Z,17.80
2023-10-01T18:16:57.793Z,17.70
2023-10-01T18:19:26.944Z,17.70
2023-10-01T18:21:58.092Z,17.70
2023-10-01T18:24:45.596Z,17.70
2023-10-01T18:27:25.907Z,17.70
2023-10-01T18:29:58.592Z,17.60
2023-10-01T18:32:27.696Z,17.60
2023-10-01T18:35:13.931Z,17.60
2023-10-01T18:37:47.684Z,17.40
2023-10-01T18:40:18.195Z,17.40
2023-10-01T18:42:47.218Z,17.30
2023-10-01T18:45:16.943Z,17.40
2023-10-01T18:47:49.386Z,17.30
2023-10-01T18:50:44.259Z,17.20
2023-10-01T18:53:14.667Z,17.20
2023-10-01T18:55:43.798Z,17.20
2023-10-01T18:58:19.164Z,17.30
2023-10-01T19:00:48.579Z,17.10
2023-10-01T19:03:30.516Z,17.00
2023-10-01T19:06:10.580Z,17.10
2023-10-01T19:08:45.259Z,17.10
2023-10-01T19:11:31.080Z,17.10
2023-10-01T19:14:50.415Z,17.00
2023-10-01T19:17:23.095Z,16.90
2023-10-01T19:20:17.180Z,16.80
2023-10-01T19:22:52.405Z,16.70
2023-10-01T19:25:23.938Z,16.60
2023-10-01T19:27:55.611Z,16.50
2023-10-01T19:30:25.820Z,16.60
2023-10-01T19:32:56.943Z,16.50
2023-10-01T19:35:25.858Z,16.40
2023-10-01T19:37:59.653Z,16.40
2023-10-01T19:40:35.103Z,16.30
2023-10-01T19:43:05.121Z,16.30
2023-10-01T19:45:37.518Z,16.30
2023-10-01T19:48:08.365Z,16.30
2023-10-01T19:50:42.017Z,16.30
2023-10-01T19:53:19.067Z,16.10
2023-10-01T19:55:56.788Z,16.00
2023-10-01T19:58:32.387Z,16.10
2023-10-01T20:01:06.786Z,16.10
2023-10-01T20:03:36.192Z,16.00
2023-10-01T20:06:08.146Z,15.90
2023-10-01T20:08:39.845Z,16.00
2023-10-01T20:11:14.876Z,15.90
2023-10-01T20:13:44.306Z,15.80
2023-10-01T20:16:14.734Z,15.80
2023-10-01T20:18:44.956Z,15.80
2023-10-01T20:21:23.910Z,15.70
2023-10-01T20:23:53.976Z,15.60
2023-10-01T20:26:25.183Z,15.50
2023-10-01T20:28:57.982Z,15.50
2023-10-01T20:31:28.914Z,15.50
2023-10-01T20:34:02.141Z,15.50
2023-10-01T20:36:31.498Z,15.40
2023-10-01T20:39:04.679Z,15.50
2023-10-01T20:41:48.050Z,15.40
2023-10-01T20:44:19.623Z,15.40
2023-10-01T20:46:51.205Z,15.40
2023-10-01T20:49:26.666Z,15.50
2023-10-01T20:52:03.375Z,15.40
2023-10-01T20:54:34.106Z,15.50
2023-10-01T20:57:05.685Z,15.40
2023-10-01T20:59:36.072Z,15.30
2023-10-01T21:02:11.177Z,15.20
2023-10-01T21:04:52.820Z,15.30
2023-10-01T21:07:33.246Z,15.20
2023-10-01T21:10:19.186Z,15.20
2023-10-01T21:12:51.759Z,15.10
2023-10-01T21:15:54.838Z,15.00
2023-10-01T21:18:42.276Z,15.00
2023-10-01T21:21:16.014Z,15.00
2023-10-01T21:23:48.023Z,14.90
2023-10-01T21:26:25.543Z,14.90
2023-10-01T21:29:05.347Z,15.00
2023-10-01T21:31:41.982Z,15.00
2023-10-01T21:34:17.341Z,14.90
2023-10-01T21:36:49.185Z,15.00
2023-10-01T21:39:24.577Z,14.90
2023-10-01T21:41:53.559Z,14.80
2023-10-01T21:44:27.862Z,14.90
2023-10-01T21:47:00.933Z,14.90
2023-10-01T21:49:31.647Z,14.80
2023-10-01T21:52:11.226Z,14.80
2023-10-01T21:54:41.415Z,14.80
2023-10-01T21:57:11.010Z,14.80
2023-10-01T21:59:44.483Z,14.70
2023-10-01T22:02:20.290Z,14.80
2023-10-01T22:04:58.175Z,14.80
2023-10-01T22:07:27.635Z,14.70
2023-10-01T22:10:06.400Z,14.70
2023-10-01T22:12:49.096Z,14.60
2023-10-01T22:15:29.193Z,14.70
2023-10-01T22:17:58.451Z,14.60
2023-10-01T22:20:32.708Z,14.60
2023-10-01T22:23:06.271Z,14.60
2023-10-01T22:25:35.366Z,14.60
2023-10-01T22:28:07.216Z,14.60
2023-10-01T22:30:38.110Z,14.50
2023-10-01T22:33:17.139Z,14.40
2023-10-01T22:35:49.261Z,14.40
2023-10-01T22:38:18.180Z,14.40
2023-10-01T22:40:51.632Z,14.40
2023-10-01T22:43:22.812Z,14.40
2023-10-01T22:45:55.882Z,14.40
2023-10-01T22:48:30.023Z,14.40
2023-10-01T22:51:01.810Z,14.30
2023-10-01T22:53:33.396Z,14.30
2023-10-01T22:56:06.384Z,14.30
2023-10-01T22:58:37.463Z,14.30
2023-10-01T23:01:08.731Z,14.30
2023-10-01T23:03:38.173Z,14.30
2023-10-01T23:06:07.913Z,14.30
2023-10-01T23:08:37.568Z,14.20
2023-10-01T23:11:06.266Z,14.20
2023-10-01T23:13:38.894Z,14.20
2023-10-01T23:16:19.396Z,14.10
2023-10-01T23:18:50.713Z,14.10
2023-10-01T23:21:23.783Z,14.00
2023-10-01T23:23:56.346Z,14.10
2023-10-01T23:26:30.761Z,14.00
2023-10-01T23:29:20.824Z,14.00
2023-10-01T23:32:10.926Z,13.90
2023-10-01T23:34:45.270Z,13.90
2023-10-01T23:37:15.141Z,13.90
2023-10-01T23:39:47.218Z,13.80
2023-10-01T23:42:20.647Z,13.90
2023-10-01T23:44:58.773Z,13.80
2023-10-01T23:47:30.978Z,13.80
2023-10-01T23:50:21.857Z,13.80
2023-10-01T23:52:50.786Z,13.80
2023-10-01T23:55:34.131Z,13.80
2023-10-01T23:58:22.268Z,13.70
