createdAt,value
2018-09-14T00:00:12.309Z,99.99
2018-09-14T00:01:12.313Z,99.99
2018-09-14T00:02:12.299Z,99.99
2018-09-14T00:03:12.500Z,99.99
2018-09-14T00:04:12.298Z,99.99
2018-09-14T00:05:12.300Z,99.99
2018-09-14T00:06:12.299Z,99.99
2018-09-14T00:07:12.506Z,99.99
2018-09-14T00:08:12.325Z,99.99
2018-09-14T00:09:12.294Z,99.99
2018-09-14T00:10:12.305Z,99.99
2018-09-14T00:11:12.305Z,99.99
2018-09-14T00:12:12.498Z,99.99
2018-09-14T00:13:12.293Z,99.99
2018-09-14T00:14:12.307Z,99.99
2018-09-14T00:15:12.291Z,99.99
2018-09-14T00:16:12.492Z,99.99
2018-09-14T00:17:12.302Z,99.99
2018-09-14T00:18:12.495Z,99.99
2018-09-14T00:19:12.287Z,99.99
2018-09-14T00:20:12.307Z,99.99
2018-09-14T00:21:12.305Z,99.99
2018-09-14T00:22:12.294Z,99.99
2018-09-14T00:23:12.295Z,99.99
2018-09-14T00:24:12.488Z,99.99
2018-09-14T00:25:12.286Z,99.99
2018-09-14T00:26:12.293Z,99.99
2018-09-14T00:27:12.311Z,99.99
2018-09-14T00:28:12.294Z,99.99
2018-09-14T00:29:12.280Z,99.99
2018-09-14T00:30:12.281Z,99.99
2018-09-14T00:31:12.491Z,99.99
2018-09-14T00:32:12.299Z,99.99
2018-09-14T00:33:12.482Z,99.99
2018-09-14T00:34:12.287Z,99.99
2018-09-14T00:35:12.274Z,99.99
2018-09-14T00:36:12.277Z,99.99
2018-09-14T00:37:12.287Z,99.99
2018-09-14T00:38:12.282Z,99.99
2018-09-14T00:39:12.288Z,99.99
2018-09-14T00:40:12.271Z,99.99
2018-09-14T00:41:12.271Z,99.99
2018-09-14T00:42:12.474Z,99.99
2018-09-14T00:43:12.270Z,99.99
2018-09-14T00:44:12.488Z,99.99
2018-09-14T00:45:12.269Z,99.99
2018-09-14T00:46:12.268Z,99.99
2018-09-14T00:47:12.266Z,99.99
2018-09-14T00:48:12.271Z,99.99
2018-09-14T00:49:12.286Z,99.99
2018-09-14T00:50:12.269Z,99.99
2018-09-14T00:51:12.261Z,99.99
2018-09-14T00:52:12.262Z,99.99
2018-09-14T00:53:12.262Z,99.99
2018-09-14T00:54:12.477Z,99.99
2018-09-14T00:55:12.270Z,99.99
2018-09-14T00:56:12.258Z,99.99
2018-09-14T00:57:12.268Z,99.99
2018-09-14T00:58:12.269Z,99.99
2018-09-14T00:59:12.270Z,99.99
2018-09-14T01:00:12.258Z,99.99
2018-09-14T01:01:12.272Z,99.99
2018-09-14T01:02:12.457Z,99.99
2018-09-14T01:03:12.252Z,99.99
2018-09-14T01:04:12.256Z,99.99
2018-09-14T01:05:12.252Z,99.99
2018-09-14T01:06:12.250Z,99.99
2018-09-14T01:07:12.252Z,99.99
2018-09-14T01:08:12.272Z,99.99
2018-09-14T01:09:12.461Z,99.99
2018-09-14T01:10:12.245Z,99.99
2018-09-14T01:11:12.245Z,99.99
2018-09-14T01:12:12.246Z,99.99
2018-09-14T01:13:12.244Z,99.99
2018-09-14T01:14:12.246Z,99.99
2018-09-14T01:15:12.262Z,99.99
2018-09-14T01:16:12.446Z,99.99
2018-09-14T01:17:12.402Z,99.99
2018-09-14T01:18:12.240Z,99.99
2018-09-14T01:19:12.253Z,99.99
2018-09-14T01:20:12.289Z,99.99
2018-09-14T01:21:12.249Z,99.99
2018-09-14T01:22:12.245Z,99.99
2018-09-14T01:23:12.249Z,99.99
2018-09-14T01:24:12.247Z,99.99
2018-09-14T01:25:12.231Z,99.99
2018-09-14T01:26:12.447Z,99.99
2018-09-14T01:27:12.230Z,99.99
2018-09-14T01:28:12.443Z,99.99
2018-09-14T01:29:12.239Z,99.99
2018-09-14T01:30:12.227Z,99.99
2018-09-14T01:31:12.226Z,99.99
2018-09-14T01:32:12.234Z,99.99
2018-09-14T01:33:12.234Z,99.99
2018-09-14T01:34:12.239Z,99.99
2018-09-14T01:35:12.236Z,99.99
2018-09-14T01:36:12.231Z,99.99
2018-09-14T01:37:12.221Z,99.99
2018-09-14T01:38:12.223Z,99.99
2018-09-14T01:39:12.233Z,99.99
2018-09-14T01:40:12.240Z,99.99
2018-09-14T01:41:12.225Z,99.99
2018-09-14T01:42:12.441Z,99.99
2018-09-14T01:43:12.231Z,99.99
2018-09-14T01:44:12.225Z,99.99
2018-09-14T01:45:12.216Z,99.99
2018-09-14T01:46:12.222Z,99.99
2018-09-14T01:47:12.220Z,99.99
2018-09-14T01:48:12.217Z,99.99
2018-09-14T01:49:12.220Z,99.99
2018-09-14T01:50:12.203Z,99.99
2018-09-14T01:51:12.209Z,99.99
2018-09-14T01:52:12.228Z,99.99
2018-09-14T01:53:12.216Z,99.99
2018-09-14T01:54:12.226Z,99.99
2018-09-14T01:55:12.199Z,99.99
2018-09-14T01:56:12.402Z,99.99
2018-09-14T01:57:12.201Z,99.99
2018-09-14T01:58:12.198Z,99.99
2018-09-14T01:59:12.411Z,99.99
2018-09-14T02:00:12.198Z,99.99
2018-09-14T02:01:12.194Z,99.99
2018-09-14T02:02:12.202Z,99.99
2018-09-14T02:03:12.189Z,99.99
2018-09-14T02:04:12.201Z,99.99
2018-09-14T02:05:12.203Z,99.99
2018-09-14T02:06:12.190Z,99.99
2018-09-14T02:07:12.187Z,99.99
2018-09-14T02:08:12.184Z,99.99
2018-09-14T02:09:12.188Z,99.99
2018-09-14T02:10:12.181Z,99.99
2018-09-14T02:11:12.187Z,99.99
2018-09-14T02:12:12.189Z,99.99
2018-09-14T02:13:12.178Z,99.99
2018-09-14T02:14:12.200Z,99.99
2018-09-14T02:15:12.187Z,99.99
2018-09-14T02:16:12.390Z,99.99
2018-09-14T02:17:12.176Z,99.99
2018-09-14T02:18:12.185Z,99.99
2018-09-14T02:19:12.174Z,99.99
2018-09-14T02:20:12.187Z,99.99
2018-09-14T02:21:12.383Z,99.99
2018-09-14T02:22:12.169Z,99.99
2018-09-14T02:23:12.369Z,99.99
2018-09-14T02:24:12.184Z,99.99
2018-09-14T02:25:12.166Z,99.99
2018-09-14T02:26:12.165Z,99.99
2018-09-14T02:27:12.176Z,99.99
2018-09-14T02:28:12.163Z,99.99
2018-09-14T02:29:12.363Z,99.99
2018-09-14T02:30:12.176Z,99.99
2018-09-14T02:31:12.362Z,99.99
2018-09-14T02:32:12.160Z,99.99
2018-09-14T02:33:12.373Z,99.99
2018-09-14T02:34:12.164Z,99.99
2018-09-14T02:35:12.371Z,99.99
2018-09-14T02:36:12.371Z,99.99
2018-09-14T02:37:12.163Z,99.99
2018-09-14T02:38:12.367Z,99.99
2018-09-14T02:39:12.163Z,99.99
2018-09-14T02:40:12.163Z,99.99
2018-09-14T02:41:12.360Z,99.99
2018-09-14T02:42:12.358Z,99.99
2018-09-14T02:43:12.142Z,99.99
2018-09-14T02:44:12.143Z,99.99
2018-09-14T02:45:12.140Z,99.99
2018-09-14T02:46:12.149Z,99.99
2018-09-14T02:47:12.151Z,99.99
2018-09-14T02:48:12.145Z,99.99
2018-09-14T02:49:12.341Z,99.99
2018-09-14T02:50:12.346Z,99.99
2018-09-14T02:51:12.132Z,99.99
2018-09-14T02:52:12.155Z,99.99
2018-09-14T02:53:12.149Z,99.99
2018-09-14T02:54:12.139Z,99.99
2018-09-14T02:55:12.138Z,99.99
2018-09-14T02:56:12.340Z,99.99
2018-09-14T02:57:12.127Z,99.99
2018-09-14T02:58:12.325Z,99.99
2018-09-14T02:59:12.122Z,99.99
2018-09-14T03:00:12.184Z,99.99
2018-09-14T03:01:12.350Z,99.99
2018-09-14T03:02:12.131Z,99.99
2018-09-14T03:03:12.126Z,99.99
2018-09-14T03:04:12.117Z,99.99
2018-09-14T03:05:12.127Z,99.99
2018-09-14T03:06:12.121Z,99.99
2018-09-14T03:07:12.120Z,99.99
2018-09-14T03:08:12.108Z,99.99
2018-09-14T03:09:12.117Z,99.99
2018-09-14T03:10:12.323Z,99.99
2018-09-14T03:11:12.127Z,99.99
2018-09-14T03:12:12.122Z,99.99
2018-09-14T03:13:12.127Z,99.99
2018-09-14T03:14:12.315Z,99.99
2018-09-14T03:15:12.100Z,99.99
2018-09-14T03:16:12.117Z,99.99
2018-09-14T03:17:12.312Z,99.99
2018-09-14T03:18:12.313Z,99.99
2018-09-14T03:19:12.107Z,99.99
2018-09-14T03:20:12.092Z,99.99
2018-09-14T03:21:12.093Z,99.99
2018-09-14T03:22:12.102Z,99.99
2018-09-14T03:23:12.086Z,99.99
2018-09-14T03:24:12.088Z,99.99
2018-09-14T03:25:12.085Z,99.99
2018-09-14T03:26:12.084Z,99.99
2018-09-14T03:27:12.084Z,99.99
2018-09-14T03:28:12.080Z,99.99
2018-09-14T03:29:12.335Z,99.99
2018-09-14T03:30:12.079Z,99.99
2018-09-14T03:31:12.089Z,99.99
2018-09-14T03:32:12.168Z,99.99
2018-09-14T03:33:12.087Z,99.99
2018-09-14T03:34:12.073Z,99.99
2018-09-14T03:35:12.274Z,99.99
2018-09-14T03:36:12.275Z,99.99
2018-09-14T03:37:12.080Z,99.99
2018-09-14T03:38:12.078Z,99.99
2018-09-14T03:39:12.108Z,99.99
2018-09-14T03:40:12.265Z,99.99
2018-09-14T03:41:12.071Z,99.99
2018-09-14T03:42:12.061Z,99.99
2018-09-14T03:43:12.261Z,99.99
2018-09-14T03:44:12.056Z,99.99
2018-09-14T03:45:12.063Z,99.99
2018-09-14T03:46:12.270Z,99.99
2018-09-14T03:47:12.258Z,99.99
2018-09-14T03:48:12.067Z,99.99
2018-09-14T03:49:12.063Z,99.99
2018-09-14T03:50:12.053Z,99.99
2018-09-14T03:51:12.259Z,99.99
2018-09-14T03:52:12.044Z,99.99
2018-09-14T03:53:12.248Z,99.99
2018-09-14T03:54:12.051Z,99.99
2018-09-14T03:55:12.038Z,99.99
2018-09-14T03:56:12.048Z,99.99
2018-09-14T03:57:12.085Z,99.99
2018-09-14T03:58:12.061Z,99.99
2018-09-14T03:59:12.054Z,99.99
2018-09-14T04:00:12.090Z,99.99
2018-09-14T04:01:12.029Z,99.99
2018-09-14T04:02:12.232Z,99.99
2018-09-14T04:03:12.229Z,99.99
2018-09-14T04:04:12.023Z,99.99
2018-09-14T04:05:12.023Z,99.99
2018-09-14T04:06:12.045Z,99.99
2018-09-14T04:07:12.237Z,99.99
2018-09-14T04:08:12.043Z,99.99
2018-09-14T04:09:12.029Z,99.99
2018-09-14T04:10:12.040Z,99.99
2018-09-14T04:11:12.237Z,99.99
2018-09-14T04:12:12.016Z,99.99
2018-09-14T04:13:12.026Z,99.99
2018-09-14T04:14:12.062Z,99.99
2018-09-14T04:15:12.012Z,99.99
2018-09-14T04:16:12.006Z,99.99
2018-09-14T04:17:12.065Z,99.99
2018-09-14T04:18:12.004Z,99.99
2018-09-14T04:19:12.002Z,99.99
2018-09-14T04:20:11.998Z,99.99
2018-09-14T04:21:12.211Z,99.99
2018-09-14T04:22:12.040Z,99.99
2018-09-14T04:23:12.015Z,99.99
2018-09-14T04:24:11.992Z,99.99
2018-09-14T04:25:12.018Z,99.99
2018-09-14T04:26:12.000Z,99.99
2018-09-14T04:27:12.192Z,99.99
2018-09-14T04:28:11.986Z,99.99
2018-09-14T04:29:11.986Z,99.99
2018-09-14T04:30:11.981Z,99.99
2018-09-14T04:31:11.990Z,99.99
2018-09-14T04:32:12.183Z,99.99
2018-09-14T04:33:11.992Z,99.99
2018-09-14T04:34:11.980Z,99.99
2018-09-14T04:35:11.977Z,99.99
2018-09-14T04:36:12.038Z,99.99
2018-09-14T04:37:11.971Z,99.99
2018-09-14T04:38:12.135Z,99.99
2018-09-14T04:39:11.992Z,99.99
2018-09-14T04:40:11.966Z,99.99
2018-09-14T04:41:11.973Z,99.99
2018-09-14T04:42:11.969Z,99.99
2018-09-14T04:43:12.164Z,99.99
2018-09-14T04:44:11.960Z,99.99
2018-09-14T04:45:11.958Z,99.99
2018-09-14T04:46:11.953Z,99.99
2018-09-14T04:47:11.950Z,99.99
2018-09-14T04:48:11.963Z,99.99
2018-09-14T04:49:11.948Z,99.99
2018-09-14T04:50:12.148Z,99.99
2018-09-14T04:51:12.053Z,99.99
2018-09-14T04:52:11.946Z,99.99
2018-09-14T04:53:11.943Z,99.99
2018-09-14T04:54:11.978Z,99.99
2018-09-14T04:55:11.938Z,99.99
2018-09-14T04:56:11.937Z,99.99
2018-09-14T04:57:11.969Z,99.99
2018-09-14T04:58:12.148Z,99.99
2018-09-14T04:59:11.951Z,99.99
2018-09-14T05:00:12.151Z,99.99
2018-09-14T05:01:11.933Z,99.99
2018-09-14T05:02:12.130Z,99.99
2018-09-14T05:03:12.179Z,99.99
2018-09-14T05:04:11.924Z,99.99
2018-09-14T05:05:11.922Z,99.99
2018-09-14T05:06:11.918Z,99.99
2018-09-14T05:07:11.924Z,99.99
2018-09-14T05:08:11.913Z,99.99
2018-09-14T05:09:12.117Z,99.99
2018-09-14T05:10:11.911Z,99.99
2018-09-14T05:11:12.120Z,99.99
2018-09-14T05:12:11.911Z,99.99
2018-09-14T05:13:11.907Z,99.99
2018-09-14T05:14:11.930Z,99.99
2018-09-14T05:15:11.902Z,99.99
2018-09-14T05:16:12.102Z,99.99
2018-09-14T05:17:11.911Z,99.99
2018-09-14T05:18:11.895Z,99.99
2018-09-14T05:19:11.895Z,99.99
2018-09-14T05:20:11.903Z,99.99
2018-09-14T05:21:12.092Z,99.99
2018-09-14T05:22:11.891Z,99.99
2018-09-14T05:23:11.887Z,99.99
2018-09-14T05:24:11.933Z,99.99
2018-09-14T05:25:12.104Z,99.99
2018-09-14T05:26:11.898Z,99.99
2018-09-14T05:27:11.893Z,99.99
2018-09-14T05:28:11.894Z,99.99
2018-09-14T05:29:11.886Z,99.99
2018-09-14T05:30:12.098Z,99.99
2018-09-14T05:31:12.075Z,99.99
2018-09-14T05:32:11.881Z,99.99
2018-09-14T05:33:11.880Z,99.99
2018-09-14T05:34:11.876Z,99.99
2018-09-14T05:35:12.091Z,99.99
2018-09-14T05:36:11.864Z,99.99
2018-09-14T05:37:12.069Z,99.99
2018-09-14T05:38:11.896Z,99.99
2018-09-14T05:39:11.870Z,99.99
2018-09-14T05:40:11.883Z,99.99
2018-09-14T05:41:11.853Z,99.99
2018-09-14T05:42:11.851Z,99.99
2018-09-14T05:43:11.860Z,99.99
2018-09-14T05:44:11.847Z,99.99
2018-09-14T05:45:11.860Z,99.99
2018-09-14T05:46:11.845Z,99.99
2018-09-14T05:47:11.847Z,99.99
2018-09-14T05:48:11.842Z,99.99
2018-09-14T05:49:11.850Z,99.99
2018-09-14T05:50:11.836Z,99.99
2018-09-14T05:51:11.836Z,99.99
2018-09-14T05:52:11.832Z,99.99
2018-09-14T05:53:11.843Z,99.99
2018-09-14T05:54:12.030Z,99.99
2018-09-14T05:55:11.827Z,99.99
2018-09-14T05:56:11.829Z,99.99
2018-09-14T05:57:11.827Z,99.99
2018-09-14T05:58:11.834Z,99.99
2018-09-14T05:59:11.822Z,99.99
2018-09-14T06:00:11.829Z,99.99
2018-09-14T06:01:11.819Z,99.99
2018-09-14T06:02:11.814Z,99.99
2018-09-14T06:03:11.824Z,99.99
2018-09-14T06:04:11.825Z,99.99
2018-09-14T06:05:11.820Z,99.99
2018-09-14T06:06:12.030Z,99.99
2018-09-14T06:07:12.025Z,99.99
2018-09-14T06:08:11.802Z,99.99
2018-09-14T06:09:11.802Z,99.99
2018-09-14T06:10:11.827Z,99.99
2018-09-14T06:11:11.804Z,99.99
2018-09-14T06:12:11.811Z,99.99
2018-09-14T06:13:11.798Z,99.99
2018-09-14T06:14:11.844Z,99.99
2018-09-14T06:15:11.793Z,99.99
2018-09-14T06:16:11.997Z,99.99
2018-09-14T06:17:11.865Z,99.99
2018-09-14T06:18:11.786Z,99.99
2018-09-14T06:19:11.798Z,99.99
2018-09-14T06:20:12.001Z,99.99
2018-09-14T06:21:11.783Z,99.99
2018-09-14T06:22:11.987Z,99.99
2018-09-14T06:23:11.789Z,99.99
2018-09-14T06:24:11.794Z,99.99
2018-09-14T06:25:11.982Z,99.99
2018-09-14T06:26:11.799Z,99.99
2018-09-14T06:27:11.781Z,99.99
2018-09-14T06:28:11.801Z,99.99
2018-09-14T06:29:11.976Z,99.99
2018-09-14T06:30:11.780Z,99.99
2018-09-14T06:31:11.972Z,99.99
2018-09-14T06:32:11.766Z,99.99
2018-09-14T06:33:11.785Z,99.99
2018-09-14T06:34:11.978Z,99.99
2018-09-14T06:35:11.789Z,99.99
2018-09-14T06:36:11.777Z,99.99
2018-09-14T06:37:11.758Z,99.99
2018-09-14T06:38:11.783Z,99.99
2018-09-14T06:39:11.765Z,99.99
2018-09-14T06:40:11.757Z,99.99
2018-09-14T06:41:11.769Z,99.99
2018-09-14T06:42:11.979Z,99.99
2018-09-14T06:43:11.969Z,99.99
2018-09-14T06:44:11.749Z,99.99
2018-09-14T06:45:11.816Z,99.99
2018-09-14T06:46:11.744Z,99.99
2018-09-14T06:47:11.748Z,99.99
2018-09-14T06:48:11.753Z,99.99
2018-09-14T06:49:11.741Z,99.99
2018-09-14T06:50:11.740Z,99.99
2018-09-14T06:51:11.944Z,99.99
2018-09-14T06:52:11.831Z,99.99
2018-09-14T06:53:11.795Z,99.99
2018-09-14T06:54:11.766Z,99.99
2018-09-14T06:55:11.750Z,99.99
2018-09-14T06:56:11.735Z,99.99
2018-09-14T06:57:11.748Z,99.99
2018-09-14T06:58:11.747Z,99.99
2018-09-14T06:59:11.747Z,99.99
2018-09-14T07:00:12.095Z,99.99
2018-09-14T07:01:11.934Z,99.99
2018-09-14T07:02:11.729Z,99.99
2018-09-14T07:03:11.727Z,99.99
2018-09-14T07:04:11.727Z,99.99
2018-09-14T07:05:11.741Z,99.99
2018-09-14T07:06:11.735Z,99.99
2018-09-14T07:07:11.733Z,99.99
2018-09-14T07:08:11.735Z,99.99
2018-09-14T07:09:11.735Z,99.99
2018-09-14T07:10:11.936Z,99.99
2018-09-14T07:11:11.718Z,99.99
2018-09-14T07:12:11.719Z,99.99
2018-09-14T07:13:11.784Z,99.99
2018-09-14T07:14:11.719Z,99.99
2018-09-14T07:15:11.946Z,99.99
2018-09-14T07:16:11.716Z,99.99
2018-09-14T07:17:11.714Z,99.99
2018-09-14T07:18:11.715Z,99.99
2018-09-14T07:19:11.916Z,99.99
2018-09-14T07:20:11.714Z,99.99
2018-09-14T07:21:11.742Z,99.99
2018-09-14T07:22:11.991Z,99.99
2018-09-14T07:23:11.725Z,99.99
2018-09-14T07:24:11.736Z,99.99
2018-09-14T07:25:11.722Z,99.99
2018-09-14T07:26:11.946Z,99.99
2018-09-14T07:27:11.725Z,99.99
2018-09-14T07:28:11.710Z,99.99
2018-09-14T07:29:11.911Z,99.99
2018-09-14T07:30:11.765Z,99.99
2018-09-14T07:31:11.928Z,99.99
2018-09-14T07:32:11.738Z,99.99
2018-09-14T07:33:11.723Z,99.99
2018-09-14T07:34:11.707Z,99.99
2018-09-14T07:35:11.722Z,99.99
2018-09-14T07:36:11.706Z,99.99
2018-09-14T07:37:11.710Z,99.99
2018-09-14T07:38:11.720Z,99.99
2018-09-14T07:39:11.727Z,99.99
2018-09-14T07:40:11.719Z,99.99
2018-09-14T07:41:11.908Z,99.99
2018-09-14T07:42:11.734Z,99.99
2018-09-14T07:43:11.922Z,99.99
2018-09-14T07:44:11.909Z,99.99
2018-09-14T07:45:11.708Z,99.99
2018-09-14T07:46:11.906Z,99.99
2018-09-14T07:47:11.719Z,99.99
2018-09-14T07:48:11.910Z,99.99
2018-09-14T07:49:11.732Z,99.99
2018-09-14T07:50:11.704Z,99.99
2018-09-14T07:51:11.705Z,99.99
2018-09-14T07:52:11.926Z,99.99
2018-09-14T07:53:11.908Z,99.99
2018-09-14T07:54:11.910Z,99.99
2018-09-14T07:55:11.911Z,99.99
2018-09-14T07:56:11.705Z,99.99
2018-09-14T07:57:11.717Z,99.99
2018-09-14T07:58:11.923Z,99.99
2018-09-14T07:59:11.917Z,99.99
2018-09-14T08:00:11.705Z,99.99
2018-09-14T08:01:11.733Z,99.99
2018-09-14T08:02:11.921Z,99.99
2018-09-14T08:03:11.717Z,99.99
2018-09-14T08:04:11.734Z,99.99
2018-09-14T08:05:11.709Z,99.99
2018-09-14T08:06:11.784Z,99.99
2018-09-14T08:07:11.922Z,99.99
2018-09-14T08:08:11.709Z,99.99
2018-09-14T08:09:11.724Z,99.99
2018-09-14T08:10:11.710Z,99.99
2018-09-14T08:11:11.915Z,99.99
2018-09-14T08:12:11.711Z,99.99
2018-09-14T08:13:11.981Z,99.99
2018-09-14T08:14:11.714Z,99.99
2018-09-14T08:15:11.722Z,99.99
2018-09-14T08:16:11.724Z,99.99
2018-09-14T08:17:11.715Z,99.99
2018-09-14T08:18:11.918Z,99.99
2018-09-14T08:19:11.737Z,99.99
2018-09-14T08:20:11.741Z,99.99
2018-09-14T08:21:11.851Z,99.99
2018-09-14T08:22:11.719Z,99.99
2018-09-14T08:23:11.737Z,99.99
2018-09-14T08:24:11.725Z,99.99
2018-09-14T08:25:11.721Z,99.99
2018-09-14T08:26:11.727Z,99.99
2018-09-14T08:27:11.752Z,99.99
2018-09-14T08:28:11.721Z,99.99
2018-09-14T08:29:11.922Z,99.99
2018-09-14T08:30:11.748Z,99.99
2018-09-14T08:31:11.948Z,99.99
2018-09-14T08:32:11.745Z,99.99
2018-09-14T08:33:11.743Z,99.99
2018-09-14T08:34:11.742Z,99.99
2018-09-14T08:35:11.941Z,99.99
2018-09-14T08:36:11.936Z,99.99
2018-09-14T08:37:11.765Z,99.99
2018-09-14T08:38:11.937Z,99.99
2018-09-14T08:39:11.753Z,99.99
2018-09-14T08:40:11.942Z,99.99
2018-09-14T08:41:11.736Z,99.99
2018-09-14T08:42:11.737Z,99.99
2018-09-14T08:43:11.726Z,99.99
2018-09-14T08:44:11.944Z,99.99
2018-09-14T08:45:11.749Z,99.99
2018-09-14T08:46:11.725Z,99.99
2018-09-14T08:47:11.736Z,99.99
2018-09-14T08:48:11.739Z,99.99
2018-09-14T08:49:11.732Z,99.99
2018-09-14T08:50:11.743Z,99.99
2018-09-14T08:51:11.744Z,99.99
2018-09-14T08:52:11.731Z,99.99
2018-09-14T08:53:11.749Z,99.99
2018-09-14T08:54:11.731Z,99.99
2018-09-14T08:55:11.738Z,99.99
2018-09-14T08:56:11.746Z,99.99
2018-09-14T08:57:11.745Z,99.99
2018-09-14T08:58:11.777Z,99.99
2018-09-14T08:59:11.960Z,99.99
2018-09-14T09:00:11.737Z,99.99
2018-09-14T09:01:11.954Z,99.99
2018-09-14T09:02:11.746Z,99.99
2018-09-14T09:03:11.738Z,99.99
2018-09-14T09:04:11.739Z,99.99
2018-09-14T09:05:11.742Z,99.99
2018-09-14T09:06:11.743Z,99.99
2018-09-14T09:07:11.799Z,99.99
2018-09-14T09:08:11.957Z,99.99
2018-09-14T09:09:11.808Z,99.99
2018-09-14T09:10:11.742Z,99.99
2018-09-14T09:11:11.762Z,99.99
2018-09-14T09:12:11.749Z,99.99
2018-09-14T09:13:11.749Z,99.99
2018-09-14T09:14:11.746Z,99.99
2018-09-14T09:15:11.952Z,99.99
2018-09-14T09:16:11.773Z,99.99
2018-09-14T09:17:11.776Z,99.99
2018-09-14T09:18:11.751Z,99.99
2018-09-14T09:19:11.816Z,99.99
2018-09-14T09:20:11.768Z,99.99
2018-09-14T09:21:11.965Z,99.99
2018-09-14T09:22:11.762Z,99.99
2018-09-14T09:23:11.755Z,99.99
2018-09-14T09:24:11.961Z,99.99
2018-09-14T09:25:11.764Z,99.99
2018-09-14T09:26:12.035Z,99.99
2018-09-14T09:27:11.958Z,99.99
2018-09-14T09:28:11.779Z,99.99
2018-09-14T09:29:11.771Z,99.99
2018-09-14T09:30:11.760Z,99.99
2018-09-14T09:31:11.759Z,99.99
2018-09-14T09:32:11.979Z,99.99
2018-09-14T09:33:11.788Z,99.99
2018-09-14T09:34:11.774Z,99.99
2018-09-14T09:35:11.763Z,99.99
2018-09-14T09:36:11.762Z,99.99
2018-09-14T09:37:11.762Z,99.99
2018-09-14T09:38:11.763Z,99.99
2018-09-14T09:39:11.777Z,99.99
2018-09-14T09:40:11.777Z,99.99
2018-09-14T09:41:11.969Z,99.99
2018-09-14T09:42:11.769Z,99.99
2018-09-14T09:43:11.869Z,99.99
2018-09-14T09:44:11.971Z,99.99
2018-09-14T09:45:11.773Z,99.99
2018-09-14T09:46:11.782Z,99.99
2018-09-14T09:47:11.972Z,99.99
2018-09-14T09:48:11.993Z,99.99
2018-09-14T09:49:11.774Z,99.99
2018-09-14T09:50:11.772Z,99.99
2018-09-14T09:51:11.823Z,99.99
2018-09-14T09:52:11.774Z,99.99
2018-09-14T09:53:11.780Z,99.99
2018-09-14T09:54:11.778Z,99.99
2018-09-14T09:55:11.875Z,99.99
2018-09-14T09:56:11.776Z,99.99
2018-09-14T09:57:11.788Z,99.99
2018-09-14T09:58:11.779Z,99.99
2018-09-14T09:59:11.784Z,99.99
2018-09-14T10:00:11.801Z,99.99
2018-09-14T10:01:11.784Z,99.99
2018-09-14T10:02:11.799Z,99.99
2018-09-14T10:03:11.988Z,99.99
2018-09-14T10:04:11.899Z,99.99
2018-09-14T10:05:11.785Z,99.99
2018-09-14T10:06:11.987Z,99.99
2018-09-14T10:07:11.988Z,99.99
2018-09-14T10:08:11.788Z,99.99
2018-09-14T10:09:11.790Z,99.99
2018-09-14T10:10:11.997Z,99.99
2018-09-14T10:11:11.808Z,99.99
2018-09-14T10:12:11.806Z,99.99
2018-09-14T10:13:11.998Z,99.99
2018-09-14T10:14:12.069Z,99.99
2018-09-14T10:15:12.012Z,99.99
2018-09-14T10:16:11.810Z,99.99
2018-09-14T10:17:11.808Z,99.99
2018-09-14T10:18:12.009Z,99.99
2018-09-14T10:19:12.013Z,99.99
2018-09-14T10:20:12.029Z,99.99
2018-09-14T10:21:12.088Z,99.99
2018-09-14T10:22:11.813Z,99.99
2018-09-14T10:23:11.815Z,99.99
2018-09-14T10:24:12.016Z,99.99
2018-09-14T10:25:11.804Z,99.99
2018-09-14T10:26:11.814Z,99.99
2018-09-14T10:27:11.804Z,99.99
2018-09-14T10:28:11.817Z,99.99
2018-09-14T10:29:11.810Z,99.99
2018-09-14T10:30:11.830Z,99.99
2018-09-14T10:31:11.833Z,99.99
2018-09-14T10:32:11.827Z,99.99
2018-09-14T10:33:11.821Z,99.99
2018-09-14T10:34:11.820Z,99.99
2018-09-14T10:35:11.929Z,99.99
2018-09-14T10:36:11.815Z,99.99
2018-09-14T10:37:11.820Z,99.99
2018-09-14T10:38:11.827Z,99.99
2018-09-14T10:39:11.828Z,99.99
2018-09-14T10:40:11.871Z,99.99
2018-09-14T10:41:11.819Z,99.99
2018-09-14T10:42:11.819Z,99.99
2018-09-14T10:43:11.821Z,99.99
2018-09-14T10:44:11.819Z,99.99
2018-09-14T10:45:11.874Z,99.99
2018-09-14T10:46:12.035Z,99.99
2018-09-14T10:47:11.822Z,99.99
2018-09-14T10:48:11.833Z,99.99
2018-09-14T10:49:11.889Z,99.99
2018-09-14T10:50:11.838Z,99.99
2018-09-14T10:51:11.837Z,99.99
2018-09-14T10:52:11.840Z,99.99
2018-09-14T10:53:11.828Z,99.99
2018-09-14T10:54:11.881Z,99.99
2018-09-14T10:55:11.903Z,99.99
2018-09-14T10:56:11.831Z,99.99
2018-09-14T10:57:11.831Z,99.99
2018-09-14T10:58:11.858Z,99.01
2018-09-14T10:59:11.833Z,99.99
2018-09-14T11:00:11.846Z,99.99
2018-09-14T11:01:12.040Z,99.99
2018-09-14T11:02:11.853Z,99.99
2018-09-14T11:03:12.042Z,99.99
2018-09-14T11:04:12.041Z,99.99
2018-09-14T11:05:11.838Z,99.99
2018-09-14T11:06:11.843Z,99.39
2018-09-14T11:07:11.844Z,98.62
2018-09-14T11:08:12.046Z,99.99
2018-09-14T11:09:12.044Z,99.58
2018-09-14T11:10:11.842Z,97.95
2018-09-14T11:11:11.853Z,97.66
2018-09-14T11:12:11.847Z,96.70
2018-09-14T11:13:11.844Z,96.61
2018-09-14T11:14:11.847Z,99.48
2018-09-14T11:15:12.063Z,99.99
2018-09-14T11:16:11.849Z,99.19
2018-09-14T11:17:11.851Z,99.99
2018-09-14T11:18:11.851Z,94.79
2018-09-14T11:19:12.054Z,96.03
2018-09-14T11:20:12.068Z,99.99
2018-09-14T11:21:11.853Z,97.90
2018-09-14T11:22:11.854Z,99.99
2018-09-14T11:23:12.071Z,99.99
2018-09-14T11:24:11.858Z,97.61
2018-09-14T11:25:11.998Z,98.19
2018-09-14T11:26:11.857Z,96.18
2018-09-14T11:27:11.878Z,97.81
2018-09-14T11:28:11.865Z,99.99
2018-09-14T11:29:12.078Z,99.73
2018-09-14T11:30:12.065Z,96.37
2018-09-14T11:31:11.863Z,91.48
2018-09-14T11:32:11.915Z,94.31
2018-09-14T11:33:11.893Z,96.08
2018-09-14T11:34:11.879Z,94.17
2018-09-14T11:35:12.082Z,94.64
2018-09-14T11:36:11.882Z,95.03
2018-09-14T11:37:11.899Z,96.03
2018-09-14T11:38:11.878Z,94.88
2018-09-14T11:39:12.094Z,93.54
2018-09-14T11:40:11.888Z,88.74
2018-09-14T11:41:11.889Z,88.35
2018-09-14T11:42:12.082Z,91.91
2018-09-14T11:43:11.892Z,91.72
2018-09-14T11:44:12.095Z,90.08
2018-09-14T11:45:11.894Z,89.26
2018-09-14T11:46:12.210Z,87.54
2018-09-14T11:47:11.893Z,86.15
2018-09-14T11:48:11.885Z,86.54
2018-09-14T11:49:11.915Z,87.05
2018-09-14T11:50:11.900Z,84.37
2018-09-14T11:51:11.895Z,86.87
2018-09-14T11:52:11.890Z,89.75
2018-09-14T11:53:12.103Z,90.99
2018-09-14T11:54:12.192Z,89.75
2018-09-14T11:55:11.903Z,89.55
2018-09-14T11:56:12.097Z,88.11
2018-09-14T11:57:12.123Z,87.15
2018-09-14T11:58:11.911Z,85.81
2018-09-14T11:59:12.105Z,87.82
2018-09-14T12:00:12.116Z,90.32
2018-09-14T12:01:12.170Z,88.88
2018-09-14T12:02:11.914Z,86.10
2018-09-14T12:03:11.905Z,88.69
2018-09-14T12:04:11.949Z,89.17
2018-09-14T12:05:11.907Z,86.77
2018-09-14T12:06:11.937Z,86.29
2018-09-14T12:07:11.911Z,88.40
2018-09-14T12:08:11.912Z,87.54
2018-09-14T12:09:12.134Z,90.52
2018-09-14T12:10:11.928Z,89.65
2018-09-14T12:11:11.914Z,86.38
2018-09-14T12:12:11.933Z,86.38
2018-09-14T12:13:11.932Z,85.71
2018-09-14T12:14:12.184Z,86.19
2018-09-14T12:15:12.124Z,88.21
2018-09-14T12:16:11.927Z,85.62
2018-09-14T12:17:11.928Z,86.96
2018-09-14T12:18:12.126Z,89.26
2018-09-14T12:19:11.926Z,88.21
2018-09-14T12:20:11.938Z,88.02
2018-09-14T12:21:12.162Z,88.98
2018-09-14T12:22:11.986Z,89.94
2018-09-14T12:23:12.150Z,90.80
2018-09-14T12:24:11.940Z,86.87
2018-09-14T12:25:12.153Z,86.38
2018-09-14T12:26:12.141Z,85.62
2018-09-14T12:27:11.938Z,87.44
2018-09-14T12:28:12.208Z,90.22
2018-09-14T12:29:11.947Z,95.03
2018-09-14T12:30:11.946Z,90.52
2018-09-14T12:31:11.948Z,93.49
2018-09-14T12:32:11.958Z,92.82
2018-09-14T12:33:12.164Z,91.86
2018-09-14T12:34:11.961Z,91.57
2018-09-14T12:35:12.156Z,88.11
2018-09-14T12:36:11.982Z,90.70
2018-09-14T12:37:11.967Z,88.02
2018-09-14T12:38:11.971Z,88.21
2018-09-14T12:39:11.960Z,88.31
2018-09-14T12:40:11.961Z,91.19
2018-09-14T12:41:11.985Z,89.17
2018-09-14T12:42:12.176Z,88.79
2018-09-14T12:43:12.190Z,87.15
2018-09-14T12:44:11.965Z,86.96
2018-09-14T12:45:11.978Z,87.73
2018-09-14T12:46:11.982Z,86.43
2018-09-14T12:47:11.972Z,86.14
2018-09-14T12:48:11.987Z,88.16
2018-09-14T12:49:12.176Z,87.29
2018-09-14T12:50:11.984Z,85.08
2018-09-14T12:51:11.980Z,83.54
2018-09-14T12:52:11.992Z,85.18