createdAt,value
2018-12-15T00:01:02.250Z,43.80
2018-12-15T00:03:34.420Z,43.17
2018-12-15T00:06:06.489Z,44.23
2018-12-15T00:08:36.590Z,42.33
2018-12-15T00:11:06.620Z,44.97
2018-12-15T00:13:38.480Z,39.40
2018-12-15T00:16:08.710Z,42.07
2018-12-15T00:18:38.962Z,43.63
2018-12-15T00:21:09.219Z,40.47
2018-12-15T00:23:39.279Z,43.73
2018-12-15T00:26:09.392Z,36.73
2018-12-15T00:28:39.418Z,37.10
2018-12-15T00:31:09.632Z,38.77
2018-12-15T00:33:40.785Z,39.20
2018-12-15T00:36:10.820Z,36.43
2018-12-15T00:38:40.935Z,39.87
2018-12-15T00:41:10.967Z,35.40
2018-12-15T00:43:41.078Z,36.63
2018-12-15T00:46:11.038Z,34.80
2018-12-15T00:48:41.022Z,34.97
2018-12-15T00:51:11.124Z,35.83
2018-12-15T00:53:41.144Z,36.30
2018-12-15T00:56:11.085Z,31.30
2018-12-15T00:58:42.242Z,35.37
2018-12-15T01:01:12.254Z,31.93
2018-12-15T01:03:42.422Z,34.03
2018-12-15T01:06:12.462Z,33.60
2018-12-15T01:08:42.452Z,31.63
2018-12-15T01:11:12.632Z,31.50
2018-12-15T01:13:42.658Z,30.27
2018-12-15T01:16:12.805Z,28.73
2018-12-15T01:18:42.940Z,33.60
2018-12-15T01:21:13.005Z,31.87
2018-12-15T01:23:42.988Z,33.90
2018-12-15T01:26:13.340Z,29.60
2018-12-15T01:28:43.380Z,30.60
2018-12-15T01:31:14.856Z,30.57
2018-12-15T01:33:44.934Z,29.80
2018-12-15T01:36:15.047Z,30.80
2018-12-15T01:38:45.256Z,26.60
2018-12-15T01:41:15.357Z,32.50
2018-12-15T01:43:45.472Z,28.37
2018-12-15T01:46:15.676Z,26.10
2018-12-15T01:48:47.275Z,28.23
2018-12-15T01:51:17.422Z,28.47
2018-12-15T01:53:47.539Z,32.37
2018-12-15T01:56:19.025Z,29.67
2018-12-15T01:58:49.180Z,25.00
2018-12-15T02:01:19.264Z,23.47
2018-12-15T02:03:51.225Z,26.97
2018-12-15T02:06:23.288Z,27.87
2018-12-15T02:08:55.083Z,28.67
2018-12-15T02:11:27.358Z,29.77
2018-12-15T02:13:57.514Z,28.97
2018-12-15T02:16:27.515Z,27.67
2018-12-15T02:18:57.644Z,25.97
2018-12-15T02:21:27.741Z,30.77
2018-12-15T02:23:57.728Z,23.23
2018-12-15T02:26:27.780Z,25.37
2018-12-15T02:28:57.846Z,26.97
2018-12-15T02:31:27.925Z,26.17
2018-12-15T02:33:57.960Z,28.27
2018-12-15T02:36:29.666Z,25.80
2018-12-15T02:38:59.767Z,26.40
2018-12-15T02:41:31.695Z,26.33
2018-12-15T02:44:01.863Z,26.07
2018-12-15T02:46:31.956Z,23.10
2018-12-15T02:49:01.994Z,26.23
2018-12-15T02:51:32.051Z,26.00
2018-12-15T02:54:02.256Z,25.73
2018-12-15T02:56:32.446Z,26.27
2018-12-15T02:59:02.454Z,23.80
2018-12-15T03:01:32.585Z,25.77
2018-12-15T03:04:02.648Z,22.93
2018-12-15T03:06:32.816Z,25.73
2018-12-15T03:09:02.827Z,24.63
2018-12-15T03:11:34.934Z,27.23
2018-12-15T03:14:05.025Z,26.80
2018-12-15T03:16:34.905Z,27.07
2018-12-15T03:19:12.340Z,26.23
2018-12-15T03:21:42.262Z,25.37
2018-12-15T03:24:12.283Z,26.87
2018-12-15T03:26:42.278Z,30.80
2018-12-15T03:29:12.156Z,31.23
2018-12-15T03:31:42.078Z,26.80
2018-12-15T03:34:12.068Z,26.17
2018-12-15T03:36:41.927Z,25.87
2018-12-15T03:39:11.984Z,27.73
2018-12-15T03:41:42.109Z,30.70
2018-12-15T03:44:12.225Z,27.73
2018-12-15T03:46:42.230Z,25.23
2018-12-15T03:49:12.273Z,24.73
2018-12-15T03:51:42.248Z,28.70
2018-12-15T03:54:12.334Z,28.57
2018-12-15T03:56:42.330Z,27.07
2018-12-15T03:59:12.413Z,30.20
2018-12-15T04:01:42.446Z,28.73
2018-12-15T04:04:12.400Z,26.30
2018-12-15T04:06:42.549Z,31.33
2018-12-15T04:09:12.561Z,27.27
2018-12-15T04:11:42.480Z,32.87
2018-12-15T04:14:14.277Z,29.33
2018-12-15T04:16:46.100Z,31.27
2018-12-15T04:19:16.217Z,31.90
2018-12-15T04:21:46.359Z,31.37
2018-12-15T04:24:16.744Z,27.80
2018-12-15T04:26:46.755Z,31.57
2018-12-15T04:29:24.936Z,36.50
2018-12-15T04:32:01.907Z,31.87
2018-12-15T04:34:38.231Z,31.37
2018-12-15T04:37:14.024Z,30.53
2018-12-15T04:39:47.931Z,32.97
2018-12-15T04:42:23.415Z,32.40
2018-12-15T04:44:59.607Z,30.80
2018-12-15T04:47:35.760Z,30.83
2018-12-15T04:50:09.439Z,34.17
2018-12-15T04:52:47.064Z,31.20
2018-12-15T04:55:23.231Z,33.23
2018-12-15T05:00:59.691Z,34.67
2018-12-15T05:06:38.424Z,34.73
2018-12-15T05:12:21.075Z,35.20
2018-12-15T05:14:58.047Z,34.23
2018-12-15T05:17:31.851Z,37.77
2018-12-15T05:20:07.564Z,33.47
2018-12-15T05:22:43.322Z,35.87
2018-12-15T05:25:19.416Z,34.23
2018-12-15T05:27:55.375Z,37.60
2018-12-15T05:30:29.302Z,40.07
2018-12-15T05:33:04.859Z,36.27
2018-12-15T05:35:42.941Z,38.20
2018-12-15T05:38:19.165Z,32.83
2018-12-15T05:40:55.108Z,38.67
2018-12-15T05:43:31.084Z,36.83
2018-12-15T05:46:05.002Z,38.30
2018-12-15T05:51:46.493Z,42.17
2018-12-15T05:54:20.187Z,38.50
2018-12-15T05:56:55.392Z,42.97
2018-12-15T05:59:30.739Z,42.33
2018-12-15T06:02:09.546Z,42.83
2018-12-15T06:04:44.910Z,41.97
2018-12-15T06:07:27.938Z,40.47
2018-12-15T06:10:03.828Z,43.70
2018-12-15T06:12:39.763Z,38.90
2018-12-15T06:15:17.730Z,40.37
2018-12-15T06:17:59.881Z,40.47
2018-12-15T06:20:39.550Z,41.37
2018-12-15T06:23:19.342Z,48.90
2018-12-15T06:25:55.520Z,42.77
2018-12-15T06:28:31.854Z,41.80
2018-12-15T06:31:17.614Z,44.00
2018-12-15T06:33:54.309Z,43.83
2018-12-15T06:36:30.580Z,39.57
2018-12-15T06:39:07.068Z,41.90
2018-12-15T06:41:42.972Z,44.03
2018-12-15T06:44:19.173Z,42.20
2018-12-15T06:46:55.784Z,48.37
2018-12-15T06:49:39.511Z,46.50
2018-12-15T06:52:15.324Z,48.07
2018-12-15T06:54:51.437Z,47.23
2018-12-15T06:57:25.643Z,42.83
2018-12-15T07:00:03.071Z,45.57
2018-12-15T07:02:47.034Z,45.60
2018-12-15T07:05:23.879Z,52.97
2018-12-15T07:07:55.776Z,45.77
2018-12-15T07:10:33.122Z,46.33
2018-12-15T07:13:09.282Z,45.07
2018-12-15T07:15:45.447Z,49.43
2018-12-15T07:18:21.586Z,47.00
2018-12-15T07:20:55.478Z,49.73
2018-12-15T07:23:32.021Z,48.20
2018-12-15T07:26:05.798Z,48.03
2018-12-15T07:28:41.236Z,45.97
2018-12-15T07:31:17.131Z,44.53
2018-12-15T07:33:50.978Z,49.23
2018-12-15T07:36:26.447Z,44.67
2018-12-15T07:39:03.219Z,47.43
2018-12-15T07:41:40.897Z,53.67
2018-12-15T07:44:16.774Z,51.13
2018-12-15T07:46:53.315Z,53.73
2018-12-15T07:49:28.969Z,47.93
2018-12-15T07:52:07.065Z,49.63
2018-12-15T07:54:41.251Z,50.07
2018-12-15T07:57:15.714Z,49.97
2018-12-15T07:59:49.264Z,49.77
2018-12-15T08:02:24.893Z,53.53
2018-12-15T08:04:56.729Z,52.43
2018-12-15T08:07:28.504Z,50.37
2018-12-15T08:10:00.769Z,45.37
2018-12-15T08:12:42.337Z,44.10
2018-12-15T08:15:12.667Z,47.33
2018-12-15T08:17:42.928Z,44.37
2018-12-15T08:20:13.168Z,46.73
2018-12-15T08:22:43.387Z,49.27
2018-12-15T08:25:15.193Z,50.47
2018-12-15T08:27:47.418Z,47.97
2018-12-15T08:30:17.679Z,48.20
2018-12-15T08:32:49.599Z,47.97
2018-12-15T08:35:21.562Z,46.63
2018-12-15T08:37:53.421Z,46.07
2018-12-15T08:40:25.314Z,48.23
2018-12-15T08:42:57.318Z,43.20
2018-12-15T08:45:30.209Z,48.00
2018-12-15T08:48:02.080Z,48.70
2018-12-15T08:50:34.122Z,50.00
2018-12-15T08:53:05.939Z,48.70
2018-12-15T08:55:37.854Z,46.20
2018-12-15T08:58:09.622Z,49.37
2018-12-15T09:00:41.573Z,50.10
2018-12-15T09:03:13.484Z,46.60
2018-12-15T09:05:49.087Z,45.27
2018-12-15T09:08:19.319Z,46.60
2018-12-15T09:10:49.397Z,43.10
2018-12-15T09:13:19.440Z,47.70
2018-12-15T09:15:49.502Z,48.63
2018-12-15T09:18:19.459Z,46.87
2018-12-15T09:20:49.635Z,45.83
2018-12-15T09:23:19.702Z,43.13
2018-12-15T09:25:49.731Z,51.20
2018-12-15T09:28:19.792Z,44.33
2018-12-15T09:30:51.579Z,45.70
2018-12-15T09:33:21.618Z,47.20
2018-12-15T09:35:51.767Z,46.83
2018-12-15T09:38:22.092Z,39.70
2018-12-15T09:40:52.153Z,44.83
2018-12-15T09:43:22.304Z,43.73
2018-12-15T09:45:52.274Z,46.37
2018-12-15T09:48:22.349Z,43.93
2018-12-15T09:50:52.520Z,45.97
2018-12-15T09:53:22.679Z,41.10
2018-12-15T09:55:53.007Z,46.43
2018-12-15T09:58:23.004Z,44.20
2018-12-15T10:00:53.230Z,42.40
2018-12-15T10:03:23.113Z,42.70
2018-12-15T10:05:53.401Z,42.53
2018-12-15T10:08:23.753Z,40.83
2018-12-15T10:10:53.745Z,41.20
2018-12-15T10:13:23.745Z,43.33
2018-12-15T10:15:55.023Z,44.53
2018-12-15T10:18:25.161Z,42.20
2018-12-15T10:20:55.328Z,42.20
2018-12-15T10:23:25.277Z,41.50
2018-12-15T10:25:55.333Z,42.93
2018-12-15T10:28:25.646Z,36.13
2018-12-15T10:31:00.974Z,37.90
2018-12-15T10:33:31.094Z,44.43
2018-12-15T10:36:01.126Z,41.67
2018-12-15T10:38:31.175Z,39.70
2018-12-15T10:41:01.344Z,39.47
2018-12-15T10:43:31.679Z,36.93
2018-12-15T10:46:01.996Z,33.93
2018-12-15T10:48:34.233Z,37.53
2018-12-15T10:51:04.426Z,36.07
2018-12-15T10:53:34.608Z,31.77
2018-12-15T10:56:04.729Z,33.77
2018-12-15T10:58:34.752Z,34.10
2018-12-15T11:01:10.192Z,36.50
2018-12-15T11:03:42.085Z,36.60
2018-12-15T11:06:12.275Z,33.77
2018-12-15T11:08:42.297Z,28.03
2018-12-15T11:11:12.544Z,31.50
2018-12-15T11:13:42.589Z,30.50
2018-12-15T11:16:13.593Z,27.20
2018-12-15T11:18:43.847Z,24.50
2018-12-15T11:21:14.008Z,22.20
2018-12-15T11:23:44.026Z,21.77
2018-12-15T11:26:14.194Z,23.20
2018-12-15T11:28:44.340Z,21.83
2018-12-15T11:31:15.403Z,18.80
2018-12-15T11:33:45.418Z,16.77
2018-12-15T11:36:15.641Z,17.87
2018-12-15T11:38:45.658Z,15.40
2018-12-15T11:41:15.717Z,16.10
2018-12-15T11:43:46.170Z,12.17
2018-12-15T11:46:17.339Z,14.57
2018-12-15T11:48:48.357Z,14.00
2018-12-15T11:51:18.358Z,15.83
2018-12-15T11:53:48.397Z,16.00
2018-12-15T11:56:19.379Z,15.17
2018-12-15T11:58:49.384Z,14.90
2018-12-15T12:01:19.298Z,16.87
2018-12-15T12:03:49.293Z,14.73
2018-12-15T12:06:19.426Z,15.87
2018-12-15T12:08:49.441Z,16.37
2018-12-15T12:11:19.405Z,16.17
2018-12-15T12:13:49.369Z,17.40
2018-12-15T12:16:19.357Z,17.03
2018-12-15T12:18:49.656Z,19.23
2018-12-15T12:21:21.850Z,22.07
2018-12-15T12:23:54.544Z,20.03
2018-12-15T12:26:26.603Z,21.80
2018-12-15T12:28:56.537Z,21.27
2018-12-15T12:31:26.641Z,23.00
2018-12-15T12:33:56.749Z,23.83
2018-12-15T12:36:26.731Z,19.53
2018-12-15T12:38:56.838Z,21.67
2018-12-15T12:41:26.990Z,23.90
2018-12-15T12:43:57.352Z,24.20
2018-12-15T12:46:27.308Z,22.20
2018-12-15T12:49:04.924Z,24.17
2018-12-15T12:51:40.966Z,25.00
2018-12-15T12:54:10.909Z,23.37
2018-12-15T12:56:41.151Z,23.17
2018-12-15T12:59:11.241Z,25.47
2018-12-15T13:01:41.342Z,24.60
2018-12-15T13:04:11.297Z,24.30
2018-12-15T13:06:41.386Z,20.93
2018-12-15T13:09:12.542Z,20.17
2018-12-15T13:11:42.485Z,21.63
2018-12-15T13:14:12.644Z,17.90
2018-12-15T13:16:43.623Z,23.03
2018-12-15T13:19:13.780Z,21.10
2018-12-15T13:21:43.644Z,18.70
2018-12-15T13:24:13.789Z,18.53
2018-12-15T13:26:43.835Z,19.83
2018-12-15T13:29:13.910Z,21.53
2018-12-15T13:31:43.822Z,19.53
2018-12-15T13:34:13.807Z,19.20
2018-12-15T13:36:44.091Z,22.80
2018-12-15T13:39:13.944Z,18.87
2018-12-15T13:41:44.019Z,17.93
2018-12-15T13:44:13.877Z,18.03
2018-12-15T13:46:43.939Z,19.13
2018-12-15T13:49:13.994Z,19.67
2018-12-15T13:51:43.972Z,19.90
2018-12-15T13:54:13.865Z,17.70
2018-12-15T13:56:43.814Z,19.63
2018-12-15T13:59:13.887Z,17.57
2018-12-15T14:01:43.746Z,18.77
2018-12-15T14:04:13.701Z,18.27
2018-12-15T14:06:47.066Z,20.13
2018-12-15T14:09:21.155Z,20.70
2018-12-15T14:12:03.674Z,20.00
2018-12-15T14:14:44.424Z,19.03
2018-12-15T14:17:19.665Z,18.33
2018-12-15T14:19:53.459Z,22.10
2018-12-15T14:22:29.762Z,21.83
2018-12-15T14:25:01.462Z,21.37
2018-12-15T14:27:31.441Z,23.00
2018-12-15T14:30:07.575Z,18.93
2018-12-15T14:32:43.207Z,20.80
2018-12-15T14:35:19.299Z,23.27
2018-12-15T14:37:58.935Z,21.77
2018-12-15T14:43:40.017Z,26.57
2018-12-15T14:46:14.758Z,24.07
2018-12-15T14:48:51.044Z,24.53
2018-12-15T14:51:26.982Z,26.33
2018-12-15T14:54:01.089Z,23.17
2018-12-15T14:56:35.068Z,26.20
2018-12-15T14:59:21.646Z,25.10
2018-12-15T15:01:59.348Z,29.93
2018-12-15T15:04:35.586Z,27.07
2018-12-15T15:07:09.429Z,26.43
2018-12-15T15:09:45.705Z,26.63
2018-12-15T15:12:22.925Z,23.77
2018-12-15T15:14:59.186Z,25.20
2018-12-15T15:17:32.805Z,23.80
2018-12-15T15:20:09.349Z,25.17
2018-12-15T15:22:45.427Z,27.27
2018-12-15T15:25:21.412Z,23.67
2018-12-15T15:28:01.585Z,23.87
2018-12-15T15:30:35.674Z,21.57
2018-12-15T15:33:11.594Z,21.80
2018-12-15T15:35:47.433Z,27.10
2018-12-15T15:38:24.814Z,25.53
2018-12-15T15:41:00.581Z,24.97
2018-12-15T15:43:36.641Z,24.60
2018-12-15T15:46:10.437Z,23.37
2018-12-15T15:48:47.426Z,22.10
2018-12-15T15:51:25.195Z,22.00
2018-12-15T15:54:01.094Z,23.43
2018-12-15T15:56:36.849Z,25.93
2018-12-15T15:59:19.843Z,22.23
2018-12-15T16:01:57.705Z,24.27
2018-12-15T16:04:33.706Z,26.97
2018-12-15T16:07:09.921Z,23.77
2018-12-15T16:09:45.573Z,24.50
2018-12-15T16:12:21.861Z,21.70
2018-12-15T16:14:58.565Z,24.07
2018-12-15T16:17:34.814Z,21.63
2018-12-15T16:20:12.952Z,22.10
2018-12-15T16:22:48.884Z,22.80
2018-12-15T16:25:22.885Z,22.07
2018-12-15T16:27:56.807Z,24.20
2018-12-15T16:30:32.869Z,24.13
2018-12-15T16:33:09.731Z,23.13
2018-12-15T16:35:45.773Z,21.77
2018-12-15T16:38:22.056Z,23.50
2018-12-15T16:40:57.784Z,23.00
2018-12-15T16:43:31.846Z,21.30
2018-12-15T16:46:05.078Z,21.37
2018-12-15T16:48:42.326Z,23.10
2018-12-15T16:51:18.383Z,20.93
2018-12-15T16:53:52.152Z,24.73
2018-12-15T16:56:27.801Z,23.17
2018-12-15T16:58:57.795Z,23.90
2018-12-15T17:01:38.117Z,22.90
2018-12-15T17:04:13.791Z,20.67
2018-12-15T17:06:49.964Z,22.27
2018-12-15T17:09:30.114Z,24.33
2018-12-15T17:15:09.651Z,24.47
2018-12-15T17:17:45.508Z,25.30
2018-12-15T17:20:15.795Z,24.87
2018-12-15T17:22:47.069Z,25.27
2018-12-15T17:25:17.059Z,23.70
2018-12-15T17:27:47.381Z,21.83
2018-12-15T17:30:17.346Z,23.60
2018-12-15T17:32:47.350Z,23.43
2018-12-15T17:35:23.360Z,21.80
2018-12-15T17:38:01.453Z,23.23
2018-12-15T17:40:33.171Z,22.83
2018-12-15T17:43:11.450Z,22.80
2018-12-15T17:45:43.308Z,23.17
2018-12-15T17:48:13.359Z,26.03
2018-12-15T17:50:48.498Z,23.63
2018-12-15T17:53:40.321Z,24.17
2018-12-15T17:56:10.519Z,27.23
2018-12-15T17:58:49.321Z,23.60
2018-12-15T18:01:25.432Z,22.40
2018-12-15T18:03:59.483Z,26.40
2018-12-15T18:06:34.438Z,25.53
2018-12-15T18:09:21.925Z,27.87
2018-12-15T18:11:55.045Z,28.37
2018-12-15T18:14:30.506Z,23.93
2018-12-15T18:17:06.253Z,24.53
2018-12-15T18:22:38.767Z,26.43
2018-12-15T18:25:21.572Z,24.53
2018-12-15T18:27:57.276Z,24.93
2018-12-15T18:30:39.377Z,24.03
2018-12-15T18:33:37.015Z,24.30
2018-12-15T18:36:23.822Z,27.17
2018-12-15T18:39:11.684Z,21.83
2018-12-15T18:41:59.886Z,23.47
2018-12-15T18:44:36.397Z,21.40
2018-12-15T18:47:12.013Z,21.33
2018-12-15T18:49:46.076Z,22.03
2018-12-15T18:52:28.097Z,19.20
2018-12-15T18:55:05.030Z,19.60
2018-12-15T18:57:43.772Z,23.17
2018-12-15T19:00:26.385Z,23.33
2018-12-15T19:03:04.077Z,21.27
2018-12-15T19:05:40.347Z,21.53
2018-12-15T19:08:20.918Z,24.20
2018-12-15T19:10:56.662Z,21.07
2018-12-15T19:13:31.027Z,23.73
2018-12-15T19:16:08.354Z,22.17
2018-12-15T19:21:45.454Z,25.67
2018-12-15T19:24:28.043Z,22.30
2018-12-15T19:27:10.561Z,24.30
2018-12-15T19:32:52.757Z,25.47
2018-12-15T19:35:29.969Z,25.07
2018-12-15T19:38:16.484Z,27.80
2018-12-15T19:40:58.383Z,23.67
2018-12-15T19:43:38.938Z,27.07
2018-12-15T19:46:13.726Z,25.73
2018-12-15T19:48:51.192Z,26.17
2018-12-15T19:51:40.276Z,25.20
2018-12-15T19:54:22.859Z,25.77
2018-12-15T19:57:00.086Z,24.80
2018-12-15T19:59:38.300Z,23.57
2018-12-15T20:02:18.919Z,23.67
2018-12-15T20:14:00.947Z,26.83
2018-12-15T20:19:38.438Z,24.13
2018-12-15T20:22:16.058Z,25.83
2018-12-15T20:24:53.579Z,26.30
2018-12-15T20:27:29.305Z,25.93
2018-12-15T20:30:05.824Z,26.27
2018-12-15T20:32:42.550Z,25.70
2018-12-15T20:35:14.145Z,26.13
2018-12-15T20:37:48.194Z,22.23
2018-12-15T20:42:58.795Z,26.57
2018-12-15T20:45:31.394Z,24.10
2018-12-15T20:48:03.701Z,28.50
2018-12-15T20:50:33.833Z,25.67
2018-12-15T20:53:04.021Z,26.43
2018-12-15T20:55:34.786Z,24.60
2018-12-15T20:58:04.831Z,27.17
2018-12-15T21:00:34.870Z,27.40
2018-12-15T21:03:05.107Z,26.33
2018-12-15T21:05:38.336Z,27.93
2018-12-15T21:08:08.461Z,28.70
2018-12-15T21:10:38.573Z,28.10
2018-12-15T21:13:08.595Z,30.63
2018-12-15T21:15:42.833Z,28.40
2018-12-15T21:18:13.311Z,27.73
2018-12-15T21:20:43.356Z,25.63
2018-12-15T21:23:13.418Z,28.27
2018-12-15T21:25:43.755Z,25.57
2018-12-15T21:28:13.838Z,29.73
2018-12-15T21:30:43.894Z,30.70
2018-12-15T21:33:13.897Z,30.57
2018-12-15T21:35:45.045Z,31.93
2018-12-15T21:38:15.151Z,26.90
2018-12-15T21:40:45.150Z,27.07
2018-12-15T21:43:15.394Z,29.30
2018-12-15T21:45:45.574Z,28.47
2018-12-15T21:48:16.346Z,25.37
2018-12-15T21:50:46.442Z,24.90
2018-12-15T21:53:16.800Z,25.83
2018-12-15T21:55:46.795Z,25.77
2018-12-15T21:58:16.877Z,22.67
2018-12-15T22:00:55.976Z,25.17
2018-12-15T22:03:31.941Z,25.87
2018-12-15T22:06:19.836Z,27.47
2018-12-15T22:09:03.810Z,23.63
2018-12-15T22:14:39.208Z,23.93
2018-12-15T22:17:16.310Z,24.10
2018-12-15T22:19:49.903Z,26.80
2018-12-15T22:22:32.285Z,26.40
2018-12-15T22:25:08.512Z,25.93
2018-12-15T22:27:38.491Z,25.57
2018-12-15T22:30:14.825Z,26.53
2018-12-15T22:35:57.953Z,28.00
2018-12-15T22:38:35.679Z,26.83
2018-12-15T22:41:11.898Z,26.33
2018-12-15T22:44:02.080Z,26.57
2018-12-15T22:46:39.345Z,29.47
2018-12-15T22:49:11.114Z,28.27
2018-12-15T22:51:48.226Z,26.23
2018-12-15T22:54:26.132Z,28.27
2018-12-15T22:57:20.016Z,29.10
2018-12-15T22:59:51.732Z,30.20
2018-12-15T23:02:29.017Z,30.93
2018-12-15T23:05:07.823Z,30.43
2018-12-15T23:07:45.449Z,26.90
2018-12-15T23:10:27.303Z,26.63
2018-12-15T23:16:05.731Z,28.17
2018-12-15T23:18:47.158Z,27.47
2018-12-15T23:21:30.273Z,28.13
2018-12-15T23:24:05.425Z,26.00
2018-12-15T23:26:40.968Z,27.53
2018-12-15T23:29:25.152Z,25.60
2018-12-15T23:38:04.602Z,28.87
2018-12-15T23:40:40.652Z,32.27
2018-12-15T23:43:16.717Z,32.30
2018-12-15T23:45:52.529Z,31.57
2018-12-15T23:48:28.559Z,31.30
2018-12-15T23:51:04.462Z,30.27
2018-12-15T23:53:38.259Z,33.33
2018-12-15T23:56:13.815Z,29.60
