createdAt,value
2019-05-07T00:00:36.643Z,99.99
2019-05-07T00:01:36.611Z,99.99
2019-05-07T00:02:36.582Z,99.99
2019-05-07T00:03:36.550Z,99.99
2019-05-07T00:04:36.522Z,99.99
2019-05-07T00:05:36.491Z,99.99
2019-05-07T00:06:36.462Z,99.99
2019-05-07T00:07:36.433Z,99.99
2019-05-07T00:08:36.402Z,99.99
2019-05-07T00:09:36.371Z,99.99
2019-05-07T00:10:36.343Z,99.99
2019-05-07T00:11:36.314Z,99.99
2019-05-07T00:12:36.284Z,99.99
2019-05-07T00:13:36.254Z,99.99
2019-05-07T00:14:36.222Z,99.99
2019-05-07T00:15:36.194Z,99.99
2019-05-07T00:16:36.164Z,99.99
2019-05-07T00:17:36.133Z,99.99
2019-05-07T00:18:36.104Z,99.99
2019-05-07T00:19:36.075Z,99.99
2019-05-07T00:20:36.045Z,99.99
2019-05-07T00:21:36.014Z,99.99
2019-05-07T00:22:35.984Z,99.99
2019-05-07T00:23:35.955Z,99.99
2019-05-07T00:24:35.928Z,99.99
2019-05-07T00:25:35.894Z,99.99
2019-05-07T00:26:35.864Z,99.99
2019-05-07T00:27:35.834Z,99.99
2019-05-07T00:28:35.805Z,99.99
2019-05-07T00:29:35.775Z,99.99
2019-05-07T00:30:35.744Z,99.99
2019-05-07T00:31:35.715Z,99.99
2019-05-07T00:32:35.688Z,99.99
2019-05-07T00:33:35.654Z,99.99
2019-05-07T00:34:35.625Z,99.99
2019-05-07T00:35:35.597Z,99.99
2019-05-07T00:36:35.566Z,99.99
2019-05-07T00:37:35.537Z,99.99
2019-05-07T00:38:35.506Z,99.99
2019-05-07T00:39:35.491Z,99.99
2019-05-07T00:40:35.445Z,99.99
2019-05-07T00:41:35.420Z,99.99
2019-05-07T00:42:35.385Z,99.99
2019-05-07T00:43:35.355Z,99.99
2019-05-07T00:44:35.326Z,99.99
2019-05-07T00:45:35.295Z,99.99
2019-05-07T00:46:35.264Z,99.99
2019-05-07T00:47:35.236Z,99.99
2019-05-07T00:48:35.205Z,99.99
2019-05-07T00:49:35.175Z,99.99
2019-05-07T00:50:35.145Z,99.99
2019-05-07T00:51:35.115Z,99.99
2019-05-07T00:52:35.088Z,99.99
2019-05-07T00:53:35.054Z,99.99
2019-05-07T00:54:35.025Z,99.99
2019-05-07T00:55:34.994Z,99.99
2019-05-07T00:56:34.965Z,99.99
2019-05-07T00:57:34.934Z,99.99
2019-05-07T00:58:34.904Z,99.99
2019-05-07T00:59:34.873Z,99.99
2019-05-07T01:00:34.848Z,99.99
2019-05-07T01:01:34.819Z,99.99
2019-05-07T01:02:34.783Z,99.99
2019-05-07T01:03:34.754Z,99.99
2019-05-07T01:04:34.724Z,99.99
2019-05-07T01:05:34.692Z,99.99
2019-05-07T01:06:34.666Z,99.99
2019-05-07T01:07:34.634Z,99.99
2019-05-07T01:08:34.603Z,99.99
2019-05-07T01:09:34.572Z,99.99
2019-05-07T01:10:34.542Z,99.99
2019-05-07T01:11:34.512Z,99.99
2019-05-07T01:12:34.482Z,99.99
2019-05-07T01:13:34.452Z,99.99
2019-05-07T01:14:34.427Z,99.99
2019-05-07T01:15:34.841Z,99.99
2019-05-07T01:16:34.363Z,99.99
2019-05-07T01:17:34.332Z,99.99
2019-05-07T01:18:34.300Z,99.99
2019-05-07T01:19:34.271Z,99.99
2019-05-07T01:20:34.241Z,99.99
2019-05-07T01:21:34.210Z,99.99
2019-05-07T01:22:34.180Z,99.99
2019-05-07T01:23:34.150Z,99.99
2019-05-07T01:24:34.122Z,99.99
2019-05-07T01:25:34.089Z,99.99
2019-05-07T01:26:34.064Z,99.99
2019-05-07T01:27:34.027Z,99.99
2019-05-07T01:28:33.998Z,99.99
2019-05-07T01:29:33.966Z,99.99
2019-05-07T01:30:33.938Z,99.99
2019-05-07T01:31:33.905Z,99.99
2019-05-07T01:32:33.878Z,99.99
2019-05-07T01:33:33.843Z,99.99
2019-05-07T01:34:33.816Z,99.99
2019-05-07T01:35:33.783Z,99.99
2019-05-07T01:36:33.754Z,99.99
2019-05-07T01:37:33.722Z,99.99
2019-05-07T01:38:33.694Z,99.99
2019-05-07T01:39:33.662Z,99.99
2019-05-07T01:40:33.631Z,99.99
2019-05-07T01:41:33.598Z,99.99
2019-05-07T01:42:36.466Z,99.99
2019-05-07T01:43:33.536Z,99.99
2019-05-07T01:44:33.510Z,99.99
2019-05-07T01:45:45.382Z,99.99
2019-05-07T01:46:33.446Z,99.99
2019-05-07T01:47:33.421Z,99.99
2019-05-07T01:48:33.385Z,99.99
2019-05-07T01:49:33.357Z,99.99
2019-05-07T01:50:33.321Z,99.99
2019-05-07T01:51:33.293Z,99.99
2019-05-07T01:52:33.346Z,99.99
2019-05-07T01:53:33.226Z,99.99
2019-05-07T01:54:33.589Z,99.99
2019-05-07T01:55:33.165Z,99.99
2019-05-07T01:56:33.289Z,99.99
2019-05-07T01:57:33.103Z,99.99
2019-05-07T01:58:33.432Z,99.99
2019-05-07T01:59:33.040Z,99.99
2019-05-07T02:00:33.009Z,99.99
2019-05-07T02:01:35.796Z,99.99
2019-05-07T02:02:32.944Z,99.99
2019-05-07T02:03:32.981Z,99.99
2019-05-07T02:04:32.885Z,99.99
2019-05-07T02:05:32.851Z,99.99
2019-05-07T02:06:32.875Z,99.99
2019-05-07T02:07:33.475Z,99.99
2019-05-07T02:08:32.908Z,99.99
2019-05-07T02:09:34.066Z,99.99
2019-05-07T02:10:32.697Z,99.99
2019-05-07T02:11:32.849Z,99.99
2019-05-07T02:12:32.633Z,99.99
2019-05-07T02:13:33.846Z,99.99
2019-05-07T02:14:33.142Z,99.99
2019-05-07T02:15:32.537Z,99.99
2019-05-07T02:16:32.751Z,99.99
2019-05-07T02:17:32.474Z,99.99
2019-05-07T02:18:32.701Z,99.99
2019-05-07T02:19:33.036Z,99.99
2019-05-07T02:20:32.426Z,99.99
2019-05-07T02:21:32.942Z,99.99
2019-05-07T02:22:32.316Z,99.99
2019-05-07T02:23:33.021Z,99.99
2019-05-07T02:24:33.964Z,99.99
2019-05-07T02:25:32.727Z,99.99
2019-05-07T02:26:32.311Z,99.99
2019-05-07T02:27:32.797Z,99.99
2019-05-07T02:28:32.989Z,99.99
2019-05-07T02:29:32.563Z,99.99
2019-05-07T02:30:35.106Z,99.99
2019-05-07T02:31:33.653Z,99.99
2019-05-07T02:32:33.408Z,99.99
2019-05-07T02:33:34.888Z,99.99
2019-05-07T02:34:34.236Z,99.99
2019-05-07T02:35:33.265Z,99.99
2019-05-07T02:36:33.990Z,99.99
2019-05-07T02:37:42.294Z,99.99
2019-05-07T02:38:33.971Z,99.99
2019-05-07T02:39:33.286Z,99.99
2019-05-07T02:40:33.916Z,99.99
2019-05-07T02:41:33.044Z,99.99
2019-05-07T02:42:33.641Z,99.99
2019-05-07T02:43:33.738Z,99.99
2019-05-07T02:44:32.469Z,99.99
2019-05-07T02:45:33.185Z,99.99
2019-05-07T02:46:35.778Z,99.99
2019-05-07T02:47:33.085Z,99.99
2019-05-07T02:48:33.254Z,99.99
2019-05-07T02:49:32.693Z,99.99
2019-05-07T02:50:32.999Z,99.99
2019-05-07T02:51:33.458Z,99.99
2019-05-07T02:52:32.449Z,99.99
2019-05-07T02:53:33.791Z,99.99
2019-05-07T02:54:32.787Z,99.99
2019-05-07T02:55:33.699Z,99.99
2019-05-07T02:56:33.305Z,99.99
2019-05-07T02:57:34.082Z,99.99
2019-05-07T02:58:33.079Z,99.99
2019-05-07T02:59:33.684Z,99.99
2019-05-07T03:00:33.332Z,99.99
2019-05-07T03:01:33.640Z,99.99
2019-05-07T03:02:33.210Z,99.99
2019-05-07T03:03:33.450Z,99.99
2019-05-07T03:04:33.396Z,99.99
2019-05-07T03:05:30.953Z,99.99
2019-05-07T03:06:33.586Z,99.99
2019-05-07T03:07:33.566Z,99.99
2019-05-07T03:08:33.098Z,99.99
2019-05-07T03:09:32.859Z,99.99
2019-05-07T03:10:33.629Z,99.99
2019-05-07T03:11:33.290Z,99.99
2019-05-07T03:12:33.392Z,99.99
2019-05-07T03:13:33.375Z,99.99
2019-05-07T03:14:32.387Z,99.99
2019-05-07T03:15:33.166Z,99.99
2019-05-07T03:16:40.046Z,99.99
2019-05-07T03:17:33.224Z,99.99
2019-05-07T03:18:33.417Z,99.99
2019-05-07T03:19:32.954Z,99.99
2019-05-07T03:20:33.258Z,99.99
2019-05-07T03:21:32.789Z,99.99
2019-05-07T03:22:33.493Z,99.99
2019-05-07T03:23:30.361Z,99.99
2019-05-07T03:24:33.981Z,99.99
2019-05-07T03:25:33.536Z,99.99
2019-05-07T03:26:30.268Z,99.99
2019-05-07T03:27:33.801Z,99.99
2019-05-07T03:28:30.198Z,99.99
2019-05-07T03:29:33.000Z,99.99
2019-05-07T03:30:30.154Z,99.99
2019-05-07T03:31:35.580Z,99.99
2019-05-07T03:32:36.831Z,99.99
2019-05-07T03:33:30.046Z,99.99
2019-05-07T03:34:30.013Z,99.99
2019-05-07T03:35:29.970Z,99.99
2019-05-07T03:36:35.073Z,99.99
2019-05-07T03:37:35.777Z,99.99
2019-05-07T03:38:29.872Z,99.99
2019-05-07T03:39:29.850Z,99.99
2019-05-07T03:40:32.681Z,99.99
2019-05-07T03:41:29.775Z,99.99
2019-05-07T03:42:29.744Z,99.99
2019-05-07T03:43:32.317Z,99.99
2019-05-07T03:44:29.680Z,99.99
2019-05-07T03:45:29.644Z,99.99
2019-05-07T03:46:29.610Z,99.99
2019-05-07T03:47:32.914Z,99.99
2019-05-07T03:48:29.545Z,99.99
2019-05-07T03:49:29.513Z,99.99
2019-05-07T03:50:29.485Z,99.99
2019-05-07T03:51:29.445Z,99.99
2019-05-07T03:52:29.431Z,99.99
2019-05-07T03:53:29.381Z,99.99
2019-05-07T03:54:29.387Z,99.99
2019-05-07T03:55:29.316Z,99.99
2019-05-07T03:56:29.285Z,99.99
2019-05-07T03:57:29.259Z,99.99
2019-05-07T03:58:29.227Z,99.99
2019-05-07T03:59:29.184Z,99.99
2019-05-07T04:00:29.154Z,99.99
2019-05-07T04:01:29.119Z,99.99
2019-05-07T04:02:29.090Z,99.99
2019-05-07T04:03:29.057Z,99.99
2019-05-07T04:04:29.024Z,99.99
2019-05-07T04:05:28.990Z,99.99
2019-05-07T04:06:28.957Z,99.99
2019-05-07T04:07:28.927Z,99.99
2019-05-07T04:08:28.892Z,99.99
2019-05-07T04:09:28.882Z,99.99
2019-05-07T04:10:28.832Z,99.99
2019-05-07T04:11:28.797Z,99.99
2019-05-07T04:12:28.761Z,99.99
2019-05-07T04:13:28.728Z,99.99
2019-05-07T04:14:28.698Z,99.99
2019-05-07T04:15:28.663Z,99.99
2019-05-07T04:16:28.633Z,99.99
2019-05-07T04:17:28.601Z,99.99
2019-05-07T04:18:28.566Z,99.99
2019-05-07T04:19:28.534Z,99.99
2019-05-07T04:20:28.502Z,99.99
2019-05-07T04:21:28.479Z,99.99
2019-05-07T04:22:29.240Z,99.99
2019-05-07T04:23:28.405Z,99.99
2019-05-07T04:24:28.372Z,99.99
2019-05-07T04:25:28.341Z,99.99
2019-05-07T04:26:28.307Z,99.99
2019-05-07T04:27:28.277Z,99.99
2019-05-07T04:28:28.245Z,99.99
2019-05-07T04:29:28.210Z,99.99
2019-05-07T04:30:28.177Z,99.99
2019-05-07T04:31:28.147Z,99.99
2019-05-07T04:32:28.115Z,99.99
2019-05-07T04:33:28.080Z,99.99
2019-05-07T04:34:28.049Z,99.99
2019-05-07T04:35:28.021Z,99.99
2019-05-07T04:36:28.011Z,99.99
2019-05-07T04:37:27.950Z,99.99
2019-05-07T04:38:27.926Z,99.99
2019-05-07T04:39:27.886Z,99.99
2019-05-07T04:40:27.857Z,99.99
2019-05-07T04:41:27.833Z,99.99
2019-05-07T04:42:27.792Z,99.99
2019-05-07T04:43:27.761Z,99.99
2019-05-07T04:44:27.726Z,99.99
2019-05-07T04:45:27.693Z,99.99
2019-05-07T04:46:27.662Z,99.99
2019-05-07T04:47:38.398Z,99.99
2019-05-07T04:48:27.608Z,99.99
2019-05-07T04:49:27.569Z,99.99
2019-05-07T04:50:39.474Z,99.99
2019-05-07T04:51:27.506Z,99.99
2019-05-07T04:52:27.473Z,99.99
2019-05-07T04:53:27.438Z,99.99
2019-05-07T04:54:27.406Z,99.99
2019-05-07T04:55:27.378Z,99.99
2019-05-07T04:56:27.350Z,99.99
2019-05-07T04:57:27.407Z,99.99
2019-05-07T04:58:27.311Z,99.99
2019-05-07T04:59:27.249Z,99.99
2019-05-07T05:00:27.217Z,99.99
2019-05-07T05:01:27.185Z,99.99
2019-05-07T05:02:27.153Z,99.99
2019-05-07T05:03:27.124Z,99.99
2019-05-07T05:04:30.751Z,99.99
2019-05-07T05:05:27.059Z,99.99
2019-05-07T05:06:27.028Z,99.99
2019-05-07T05:07:26.995Z,99.99
2019-05-07T05:08:26.963Z,99.99
2019-05-07T05:09:26.964Z,99.99
2019-05-07T05:10:26.900Z,99.99
2019-05-07T05:11:26.870Z,99.99
2019-05-07T05:12:26.840Z,99.99
2019-05-07T05:13:26.808Z,99.99
2019-05-07T05:14:26.776Z,99.99
2019-05-07T05:15:26.745Z,99.99
2019-05-07T05:16:26.715Z,99.99
2019-05-07T05:17:26.682Z,99.99
2019-05-07T05:18:26.651Z,99.99
2019-05-07T05:19:26.621Z,99.99
2019-05-07T05:20:26.589Z,99.99
2019-05-07T05:21:26.556Z,99.99
2019-05-07T05:22:26.527Z,99.99
2019-05-07T05:23:26.495Z,99.99
2019-05-07T05:24:26.465Z,99.99
2019-05-07T05:25:26.433Z,99.99
2019-05-07T05:26:26.407Z,99.99
2019-05-07T05:27:26.373Z,99.99
2019-05-07T05:28:26.343Z,99.99
2019-05-07T05:29:26.314Z,99.99
2019-05-07T05:30:26.283Z,99.99
2019-05-07T05:31:26.253Z,99.99
2019-05-07T05:32:26.225Z,99.99
2019-05-07T05:33:26.194Z,99.99
2019-05-07T05:34:26.166Z,99.99
2019-05-07T05:35:26.140Z,99.99
2019-05-07T05:36:26.112Z,99.99
2019-05-07T05:37:26.085Z,99.99
2019-05-07T05:38:26.058Z,98.90
2019-05-07T05:39:26.035Z,98.75
2019-05-07T05:40:26.006Z,96.37
2019-05-07T05:41:25.982Z,97.22
2019-05-07T05:42:25.952Z,98.32
2019-05-07T05:43:25.927Z,93.12
2019-05-07T05:44:25.902Z,91.93
2019-05-07T05:45:25.902Z,92.88
2019-05-07T05:46:25.854Z,89.68
2019-05-07T05:47:25.831Z,89.73
2019-05-07T05:48:25.806Z,86.38
2019-05-07T05:49:25.780Z,86.67
2019-05-07T05:50:25.756Z,83.90
2019-05-07T05:51:25.733Z,81.27
2019-05-07T05:52:25.710Z,83.95
2019-05-07T05:53:25.685Z,85.58
2019-05-07T05:54:25.663Z,85.10
2019-05-07T05:55:25.640Z,84.56
2019-05-07T05:56:25.619Z,82.89
2019-05-07T05:57:25.594Z,80.59
2019-05-07T05:58:25.573Z,78.78
2019-05-07T05:59:37.077Z,77.38
2019-05-07T06:00:25.528Z,77.09
2019-05-07T06:01:25.505Z,78.34
2019-05-07T06:02:25.484Z,76.57
2019-05-07T06:03:25.461Z,78.43
2019-05-07T06:04:25.438Z,77.19
2019-05-07T06:05:25.416Z,74.09
2019-05-07T06:06:25.394Z,76.04
2019-05-07T06:07:25.374Z,75.76
2019-05-07T06:08:25.352Z,75.51
2019-05-07T06:09:25.328Z,73.27
2019-05-07T06:10:25.307Z,72.98
2019-05-07T06:11:25.286Z,73.55
2019-05-07T06:12:25.265Z,72.92
2019-05-07T06:13:25.244Z,72.44
2019-05-07T06:14:25.223Z,71.23
2019-05-07T06:15:25.206Z,71.46
2019-05-07T06:16:25.181Z,68.56
2019-05-07T06:17:25.162Z,66.64
2019-05-07T06:18:25.137Z,65.46
2019-05-07T06:19:25.117Z,65.65
2019-05-07T06:20:25.099Z,66.03
2019-05-07T06:21:25.081Z,65.75
2019-05-07T06:22:25.056Z,64.12
2019-05-07T06:23:25.037Z,64.98
2019-05-07T06:24:25.014Z,64.92
2019-05-07T06:25:25.461Z,66.13
2019-05-07T06:26:24.973Z,66.70
2019-05-07T06:27:24.952Z,67.43
2019-05-07T06:28:24.931Z,67.41
2019-05-07T06:29:24.911Z,66.58
2019-05-07T06:30:24.891Z,65.36
2019-05-07T06:31:24.871Z,63.89
2019-05-07T06:32:24.851Z,64.22
2019-05-07T06:33:24.830Z,63.73
2019-05-07T06:34:24.811Z,63.73
2019-05-07T06:35:24.792Z,63.45
2019-05-07T06:36:24.769Z,62.17
2019-05-07T06:37:24.748Z,62.93
2019-05-07T06:38:24.729Z,64.28
2019-05-07T06:39:24.709Z,63.57
2019-05-07T06:40:29.159Z,64.76
2019-05-07T06:41:24.668Z,63.67
2019-05-07T06:42:24.649Z,63.96
2019-05-07T06:43:24.628Z,63.76
2019-05-07T06:44:24.609Z,63.67
2019-05-07T06:45:24.587Z,63.03
2019-05-07T06:46:24.572Z,64.69
2019-05-07T06:47:24.547Z,65.52
2019-05-07T06:48:37.668Z,59.77
2019-05-07T06:49:24.509Z,59.38
2019-05-07T06:50:24.486Z,60.22
2019-05-07T06:51:24.466Z,60.09
2019-05-07T06:52:24.458Z,60.12
2019-05-07T06:53:24.427Z,59.77
2019-05-07T06:54:24.407Z,60.93
2019-05-07T06:55:24.387Z,61.85
2019-05-07T06:56:24.367Z,60.22
2019-05-07T06:57:24.349Z,60.50
2019-05-07T06:58:24.328Z,59.80
2019-05-07T06:59:24.307Z,60.86
2019-05-07T07:00:24.288Z,62.93
2019-05-07T07:01:24.270Z,61.60
2019-05-07T07:02:24.250Z,60.47
2019-05-07T07:03:24.229Z,61.94
2019-05-07T07:04:24.210Z,58.56
2019-05-07T07:05:25.925Z,58.37
2019-05-07T07:06:24.170Z,57.79
2019-05-07T07:07:31.018Z,58.65
2019-05-07T07:08:24.132Z,59.71
2019-05-07T07:09:24.115Z,58.75
2019-05-07T07:10:24.093Z,59.26
2019-05-07T07:11:24.074Z,58.01
2019-05-07T07:12:25.993Z,57.92
2019-05-07T07:13:24.040Z,58.42
2019-05-07T07:14:24.015Z,56.02
2019-05-07T07:15:24.000Z,56.98
2019-05-07T07:16:23.977Z,56.02
2019-05-07T07:17:23.957Z,55.93
2019-05-07T07:18:23.938Z,56.09
2019-05-07T07:19:23.923Z,55.30
2019-05-07T07:20:23.902Z,56.89
2019-05-07T07:21:23.881Z,55.33
2019-05-07T07:22:23.862Z,54.49
2019-05-07T07:23:23.844Z,53.85
2019-05-07T07:24:23.826Z,53.85
2019-05-07T07:25:23.807Z,54.13
2019-05-07T07:26:23.788Z,53.34
2019-05-07T07:27:23.769Z,54.78
2019-05-07T07:28:23.749Z,56.90
2019-05-07T07:29:23.730Z,58.09
2019-05-07T07:30:23.710Z,62.14
2019-05-07T07:31:26.203Z,64.25
2019-05-07T07:32:23.671Z,64.02
2019-05-07T07:33:23.650Z,66.60
2019-05-07T07:34:23.630Z,68.57
2019-05-07T07:35:23.615Z,67.62
2019-05-07T07:36:23.593Z,64.37
2019-05-07T07:37:23.569Z,60.13
2019-05-07T07:38:23.547Z,59.01
2019-05-07T07:39:23.527Z,60.99
2019-05-07T07:40:23.507Z,59.71
2019-05-07T07:41:23.485Z,57.28
2019-05-07T07:42:23.466Z,55.41
2019-05-07T07:43:23.447Z,52.08
2019-05-07T07:44:23.426Z,49.84
2019-05-07T07:45:23.419Z,50.87
2019-05-07T07:46:23.391Z,51.65
2019-05-07T07:47:23.365Z,55.64
2019-05-07T07:48:24.930Z,60.93
2019-05-07T07:49:23.323Z,65.80
2019-05-07T07:50:23.306Z,68.72
2019-05-07T07:51:37.927Z,70.95
2019-05-07T07:52:23.265Z,69.21
2019-05-07T07:53:23.242Z,68.38
2019-05-07T07:54:23.222Z,66.95
2019-05-07T07:55:23.201Z,66.00
2019-05-07T07:56:23.297Z,61.47
2019-05-07T07:57:23.158Z,56.99
2019-05-07T07:58:23.138Z,54.75
2019-05-07T07:59:23.118Z,53.75
2019-05-07T08:00:23.424Z,53.14
2019-05-07T08:01:23.076Z,55.74
2019-05-07T08:02:23.179Z,61.25
2019-05-07T08:03:23.036Z,61.91
2019-05-07T08:04:23.021Z,58.05
2019-05-07T08:05:22.996Z,56.90
2019-05-07T08:06:22.974Z,56.84
2019-05-07T08:07:23.051Z,58.98
2019-05-07T08:08:22.936Z,61.35
2019-05-07T08:09:25.768Z,62.78
2019-05-07T08:10:22.891Z,62.18
2019-05-07T08:11:22.869Z,63.67
2019-05-07T08:12:22.849Z,64.53
2019-05-07T08:13:23.033Z,64.78
2019-05-07T08:14:22.804Z,65.96
2019-05-07T08:15:24.678Z,61.76
2019-05-07T08:16:22.761Z,57.26
2019-05-07T08:17:22.745Z,54.32
2019-05-07T08:18:22.754Z,52.45
2019-05-07T08:19:25.107Z,53.62
2019-05-07T08:20:22.676Z,56.62
2019-05-07T08:21:22.953Z,58.10
2019-05-07T08:22:22.853Z,59.50
2019-05-07T08:23:22.751Z,61.44
2019-05-07T08:24:22.668Z,63.42
2019-05-07T08:25:22.566Z,65.33
2019-05-07T08:26:22.550Z,66.44
2019-05-07T08:27:22.521Z,67.68
2019-05-07T08:28:23.390Z,67.29
2019-05-07T08:29:22.579Z,67.61
2019-05-07T08:30:22.454Z,67.46
2019-05-07T08:31:22.648Z,62.40
2019-05-07T08:32:22.449Z,57.06
2019-05-07T08:33:22.495Z,53.45
2019-05-07T08:34:22.370Z,51.78
2019-05-07T08:35:22.340Z,50.96
2019-05-07T08:36:22.710Z,48.97
2019-05-07T08:37:24.458Z,48.61
2019-05-07T08:38:22.274Z,48.90
2019-05-07T08:39:25.047Z,48.47
2019-05-07T08:40:22.232Z,49.43
2019-05-07T08:41:22.566Z,48.09
2019-05-07T08:42:22.800Z,48.28
2019-05-07T08:43:22.170Z,49.84
2019-05-07T08:44:22.377Z,51.43
2019-05-07T08:45:24.869Z,54.15
2019-05-07T08:46:22.380Z,56.99
2019-05-07T08:47:22.813Z,59.56
2019-05-07T08:48:22.065Z,58.41
2019-05-07T08:49:33.318Z,55.51
2019-05-07T08:50:22.313Z,52.30
2019-05-07T08:51:22.379Z,52.87
2019-05-07T08:52:23.391Z,50.51
2019-05-07T08:53:22.506Z,48.61
2019-05-07T08:54:22.685Z,48.30
2019-05-07T08:55:21.914Z,50.56
2019-05-07T08:56:22.469Z,49.55
2019-05-07T08:57:22.799Z,45.52
2019-05-07T08:58:22.401Z,45.23
2019-05-07T08:59:22.355Z,43.91
2019-05-07T09:00:22.356Z,43.43
2019-05-07T09:01:21.883Z,45.01
2019-05-07T09:02:22.355Z,47.94
2019-05-07T09:03:24.542Z,48.28
2019-05-07T09:04:22.026Z,50.05
2019-05-07T09:05:22.077Z,52.10
2019-05-07T09:06:22.097Z,53.89
2019-05-07T09:07:22.066Z,55.20
2019-05-07T09:08:21.837Z,56.89
2019-05-07T09:09:22.243Z,57.56
2019-05-07T09:10:21.915Z,57.18
2019-05-07T09:11:23.046Z,57.59
2019-05-07T09:12:22.994Z,56.34
2019-05-07T09:13:22.638Z,53.71
2019-05-07T09:14:24.455Z,49.43
2019-05-07T09:15:22.604Z,45.79
2019-05-07T09:16:23.291Z,47.87
2019-05-07T09:17:22.988Z,50.02
2019-05-07T09:18:22.945Z,51.24
2019-05-07T09:19:21.756Z,51.09
2019-05-07T09:20:22.866Z,52.72
2019-05-07T09:21:22.765Z,52.75
2019-05-07T09:22:22.978Z,52.42
2019-05-07T09:23:22.298Z,51.44
2019-05-07T09:24:22.513Z,50.63
2019-05-07T09:25:22.320Z,47.39
2019-05-07T09:26:22.133Z,44.70
2019-05-07T09:27:22.262Z,44.03
2019-05-07T09:28:22.251Z,43.87
2019-05-07T09:29:22.178Z,43.98
2019-05-07T09:30:22.057Z,44.37
2019-05-07T09:31:22.687Z,44.01
2019-05-07T09:32:22.761Z,44.82
2019-05-07T09:33:22.704Z,44.84
2019-05-07T09:34:22.224Z,43.70
2019-05-07T09:35:21.686Z,43.82
2019-05-07T09:36:22.777Z,45.40
2019-05-07T09:37:22.649Z,47.06
2019-05-07T09:38:22.315Z,51.34
2019-05-07T09:39:22.103Z,54.59
2019-05-07T09:40:21.738Z,53.41
2019-05-07T09:41:22.305Z,54.37
2019-05-07T09:42:22.609Z,55.20
2019-05-07T09:43:22.012Z,54.22
2019-05-07T09:44:22.173Z,53.84
2019-05-07T09:45:22.479Z,53.70
2019-05-07T09:46:22.666Z,51.56
2019-05-07T09:47:21.886Z,49.71
2019-05-07T09:48:22.139Z,46.50
2019-05-07T09:49:22.261Z,46.79
2019-05-07T09:50:22.013Z,45.50
2019-05-07T09:51:22.582Z,46.98
2019-05-07T09:52:22.663Z,47.73
2019-05-07T09:53:22.713Z,49.07
2019-05-07T09:54:20.679Z,47.97
2019-05-07T09:55:20.670Z,46.12
2019-05-07T09:56:22.456Z,47.82
2019-05-07T09:57:30.131Z,49.71
2019-05-07T09:58:35.286Z,50.76
2019-05-07T09:59:21.827Z,51.24
2019-05-07T10:00:22.502Z,52.20
2019-05-07T10:01:20.529Z,51.31
2019-05-07T10:02:22.518Z,51.50
2019-05-07T10:03:22.662Z,52.53
2019-05-07T10:04:22.462Z,53.20
2019-05-07T10:05:20.441Z,53.00
2019-05-07T10:06:20.427Z,53.67
2019-05-07T10:07:22.372Z,54.25
2019-05-07T10:08:20.376Z,54.44
2019-05-07T10:09:22.206Z,54.30
2019-05-07T10:10:22.252Z,52.10
2019-05-07T10:11:22.446Z,52.01
2019-05-07T10:12:22.331Z,51.89
2019-05-07T10:13:20.264Z,53.80
2019-05-07T10:14:22.297Z,54.06
2019-05-07T10:15:22.444Z,55.20
2019-05-07T10:16:20.196Z,56.25
2019-05-07T10:17:22.283Z,55.84
2019-05-07T10:18:20.153Z,54.08
2019-05-07T10:19:22.091Z,52.42
2019-05-07T10:20:22.667Z,50.24
2019-05-07T10:21:22.092Z,48.52
2019-05-07T10:22:20.060Z,48.09
2019-05-07T10:23:22.396Z,45.50
2019-05-07T10:24:22.094Z,45.54
2019-05-07T10:25:22.265Z,46.53
2019-05-07T10:26:19.972Z,43.46
2019-05-07T10:27:21.726Z,42.13
2019-05-07T10:28:19.931Z,41.85
2019-05-07T10:29:19.908Z,40.87
2019-05-07T10:30:21.808Z,40.87
2019-05-07T10:31:19.871Z,40.66
2019-05-07T10:32:19.845Z,42.86
2019-05-07T10:33:19.825Z,43.07
2019-05-07T10:34:19.806Z,42.00
2019-05-07T10:35:19.785Z,42.86
2019-05-07T10:36:19.765Z,41.83
2019-05-07T10:37:19.744Z,42.02
2019-05-07T10:38:21.733Z,40.77
2019-05-07T10:39:21.720Z,39.23
2019-05-07T10:40:19.686Z,38.28
2019-05-07T10:41:19.667Z,38.18
2019-05-07T10:42:19.644Z,39.14
2019-05-07T10:43:22.054Z,39.31
2019-05-07T10:44:19.604Z,39.53
2019-05-07T10:45:21.566Z,39.97
2019-05-07T10:46:19.566Z,41.27
2019-05-07T10:47:19.545Z,42.87
2019-05-07T10:48:19.525Z,45.62
2019-05-07T10:49:19.508Z,46.84
2019-05-07T10:50:34.559Z,45.91
2019-05-07T10:51:21.689Z,43.27
2019-05-07T10:52:19.442Z,43.47
2019-05-07T10:53:19.419Z,41.24
2019-05-07T10:54:19.399Z,43.14
2019-05-07T10:55:19.378Z,44.00
2019-05-07T10:56:19.357Z,44.19
2019-05-07T10:57:19.334Z,45.12
2019-05-07T10:58:19.314Z,45.41
2019-05-07T10:59:19.294Z,46.37
2019-05-07T11:00:19.272Z,48.75
2019-05-07T11:01:19.257Z,47.99
2019-05-07T11:02:19.234Z,48.66
2019-05-07T11:03:19.206Z,46.75
2019-05-07T11:04:19.184Z,45.60
2019-05-07T11:05:19.163Z,46.17
2019-05-07T11:06:19.146Z,44.79
2019-05-07T11:07:19.117Z,43.77
2019-05-07T11:08:19.097Z,43.08
2019-05-07T11:09:19.073Z,43.37
2019-05-07T11:10:19.053Z,43.35
2019-05-07T11:11:19.029Z,43.80
2019-05-07T11:12:19.007Z,44.67
2019-05-07T11:13:18.985Z,44.84
2019-05-07T11:14:18.962Z,45.07
2019-05-07T11:15:18.940Z,44.37
2019-05-07T11:16:18.919Z,42.60
2019-05-07T11:17:18.896Z,39.95
2019-05-07T11:18:18.873Z,39.93
2019-05-07T11:19:19.143Z,38.79
2019-05-07T11:20:18.830Z,38.34
2019-05-07T11:21:18.808Z,37.85
2019-05-07T11:22:18.787Z,38.12
2019-05-07T11:23:18.767Z,39.61
2019-05-07T11:24:18.745Z,36.83
2019-05-07T11:25:18.723Z,35.99
2019-05-07T11:26:18.703Z,37.16
2019-05-07T11:27:18.682Z,35.14
2019-05-07T11:28:18.661Z,34.17
2019-05-07T11:29:18.640Z,35.83
2019-05-07T11:30:18.622Z,35.54
2019-05-07T11:31:18.602Z,33.29
2019-05-07T11:32:18.580Z,34.12
2019-05-07T11:33:18.560Z,35.89
2019-05-07T11:34:18.541Z,36.95
2019-05-07T11:35:18.520Z,35.43
2019-05-07T11:36:18.500Z,35.74
2019-05-07T11:37:18.480Z,36.07
2019-05-07T11:38:21.488Z,35.14
2019-05-07T11:39:18.441Z,34.83
2019-05-07T11:40:20.047Z,34.33
2019-05-07T11:41:18.400Z,35.55
2019-05-07T11:42:18.382Z,35.43
2019-05-07T11:43:18.362Z,35.89
2019-05-07T11:44:18.341Z,35.82
2019-05-07T11:45:18.328Z,36.97
2019-05-07T11:46:18.302Z,39.41
2019-05-07T11:47:18.289Z,37.04
2019-05-07T11:48:18.264Z,36.00
2019-05-07T11:49:18.254Z,35.06
2019-05-07T11:50:18.224Z,32.84
2019-05-07T11:51:18.219Z,33.13
2019-05-07T11:52:18.185Z,31.48
2019-05-07T11:53:18.166Z,31.43
2019-05-07T11:54:18.146Z,32.86
2019-05-07T11:55:18.127Z,33.88
2019-05-07T11:56:18.110Z,35.36
2019-05-07T11:57:18.089Z,37.16
2019-05-07T11:58:18.071Z,38.22
2019-05-07T11:59:18.050Z,39.81
2019-05-07T12:00:18.033Z,41.99
2019-05-07T12:01:18.009Z,44.00
2019-05-07T12:02:17.990Z,43.59
2019-05-07T12:03:17.979Z,41.42
2019-05-07T12:04:17.948Z,40.67
2019-05-07T12:05:17.927Z,39.97
2019-05-07T12:06:17.906Z,39.48
2019-05-07T12:07:17.886Z,37.89
2019-05-07T12:08:17.867Z,37.43
2019-05-07T12:09:17.847Z,35.80
2019-05-07T12:10:17.826Z,36.38
2019-05-07T12:11:17.803Z,35.45
2019-05-07T12:12:17.782Z,35.36
2019-05-07T12:13:17.762Z,34.94
2019-05-07T12:14:28.863Z,34.71
2019-05-07T12:15:17.719Z,36.04
2019-05-07T12:16:17.701Z,36.47
2019-05-07T12:17:17.678Z,37.23
2019-05-07T12:18:17.657Z,38.17
2019-05-07T12:19:17.746Z,39.86
2019-05-07T12:20:17.614Z,41.11
2019-05-07T12:21:21.122Z,41.20
2019-05-07T12:22:17.571Z,41.11
2019-05-07T12:23:17.550Z,40.63
2019-05-07T12:24:17.529Z,41.87
2019-05-07T12:25:17.507Z,42.03
2019-05-07T12:26:17.488Z,38.70
2019-05-07T12:27:17.464Z,37.89
2019-05-07T12:28:17.441Z,34.92
2019-05-07T12:29:17.422Z,35.78
2019-05-07T12:30:17.397Z,36.51
2019-05-07T12:31:17.376Z,35.83
2019-05-07T12:32:17.355Z,36.24
2019-05-07T12:33:17.333Z,35.53
2019-05-07T12:34:17.313Z,35.80
2019-05-07T12:35:17.291Z,35.59
2019-05-07T12:36:17.279Z,36.38
2019-05-07T12:37:17.248Z,35.43
2019-05-07T12:38:17.227Z,34.84
2019-05-07T12:39:17.207Z,34.14
2019-05-07T12:40:17.185Z,35.53
2019-05-07T12:41:17.163Z,37.55
2019-05-07T12:42:17.144Z,39.06
2019-05-07T12:43:17.142Z,39.06
2019-05-07T12:44:17.101Z,39.35
2019-05-07T12:45:17.079Z,39.06
2019-05-07T12:46:17.058Z,38.76
2019-05-07T12:47:17.038Z,39.23
2019-05-07T12:48:17.016Z,40.58
2019-05-07T12:49:16.994Z,41.15
2019-05-07T12:50:16.972Z,40.98
2019-05-07T12:51:16.953Z,39.92
2019-05-07T12:52:16.929Z,40.67