createdAt,value
2017-01-23T00:00:59.559Z,0.86
2017-01-23T00:02:00.230Z,0.83
2017-01-23T00:03:00.928Z,0.91
2017-01-23T00:04:01.606Z,0.87
2017-01-23T00:05:02.280Z,0.92
2017-01-23T00:06:02.953Z,0.84
2017-01-23T00:07:03.612Z,0.87
2017-01-23T00:08:04.280Z,0.88
2017-01-23T00:09:04.971Z,0.83
2017-01-23T00:10:05.630Z,0.8
2017-01-23T00:11:06.308Z,0.95
2017-01-23T00:12:06.976Z,0.86
2017-01-23T00:13:07.640Z,0.96
2017-01-23T00:14:08.316Z,0.87
2017-01-23T00:15:08.992Z,0.88
2017-01-23T00:16:09.669Z,0.91
2017-01-23T00:17:10.338Z,0.94
2017-01-23T00:18:11.007Z,0.83
2017-01-23T00:19:11.682Z,0.87
2017-01-23T00:20:12.358Z,0.86
2017-01-23T00:21:13.040Z,1.01
2017-01-23T00:22:13.700Z,0.88
2017-01-23T00:23:14.396Z,0.84
2017-01-23T00:24:15.044Z,1.05
2017-01-23T00:25:15.729Z,1.06
2017-01-23T00:26:16.399Z,1.05
2017-01-23T00:27:17.077Z,1.02
2017-01-23T00:28:17.769Z,0.95
2017-01-23T00:29:18.465Z,0.96
2017-01-23T00:30:19.163Z,1.02
2017-01-23T00:31:19.823Z,1.1
2017-01-23T00:32:20.643Z,1.06
2017-01-23T00:33:21.314Z,1.04
2017-01-23T00:34:21.994Z,1.06
2017-01-23T00:35:22.682Z,1.02
2017-01-23T00:36:23.361Z,1.02
2017-01-23T00:37:24.083Z,0.91
2017-01-23T00:38:24.715Z,0.8
2017-01-23T00:39:25.400Z,0.78
2017-01-23T00:40:26.068Z,0.63
2017-01-23T00:41:26.741Z,0.73
2017-01-23T00:42:27.424Z,0.62
2017-01-23T00:43:28.088Z,0.68
2017-01-23T00:44:28.755Z,0.7
2017-01-23T00:45:29.429Z,0.68
2017-01-23T00:46:30.087Z,0.7
2017-01-23T00:47:30.762Z,0.83
2017-01-23T00:48:31.427Z,0.84
2017-01-23T00:49:32.090Z,0.81
2017-01-23T00:50:32.760Z,0.8
2017-01-23T00:51:33.433Z,0.77
2017-01-23T00:52:34.104Z,0.81
2017-01-23T00:53:34.797Z,0.81
2017-01-23T00:54:35.476Z,0.84
2017-01-23T00:55:36.134Z,0.87
2017-01-23T00:56:36.801Z,0.8
2017-01-23T00:57:37.475Z,0.83
2017-01-23T00:58:38.138Z,0.8
2017-01-23T00:59:38.810Z,0.96
2017-01-23T01:00:39.484Z,0.94
2017-01-23T01:01:40.172Z,0.96
2017-01-23T01:02:40.832Z,0.95
2017-01-23T01:03:41.505Z,0.99
2017-01-23T01:04:42.171Z,0.83
2017-01-23T01:05:42.848Z,0.95
2017-01-23T01:06:43.526Z,0.86
2017-01-23T01:07:44.200Z,0.84
2017-01-23T01:08:44.872Z,0.83
2017-01-23T01:09:45.536Z,0.77
2017-01-23T01:10:46.216Z,0.83
2017-01-23T01:11:46.885Z,0.81
2017-01-23T01:12:47.561Z,0.99
2017-01-23T01:13:48.230Z,0.95
2017-01-23T01:14:48.939Z,0.99
2017-01-23T01:15:49.569Z,0.86
2017-01-23T01:16:50.241Z,0.73
2017-01-23T01:17:50.917Z,0.66
2017-01-23T01:18:51.598Z,0.65
2017-01-23T01:19:52.266Z,0.59
2017-01-23T01:20:52.933Z,0.59
2017-01-23T01:21:53.609Z,0.58
2017-01-23T01:22:54.276Z,0.5
2017-01-23T01:23:54.930Z,0.39
2017-01-23T01:24:55.626Z,0.55
2017-01-23T01:25:56.318Z,0.52
2017-01-23T01:26:56.980Z,0.55
2017-01-23T01:27:57.685Z,0.56
2017-01-23T01:28:58.395Z,0.58
2017-01-23T01:29:59.125Z,0.56
2017-01-23T01:30:59.801Z,0.59
2017-01-23T01:32:00.470Z,0.65
2017-01-23T01:33:01.139Z,0.63
2017-01-23T01:34:01.801Z,0.58
2017-01-23T01:35:02.472Z,0.56
2017-01-23T01:36:03.145Z,0.47
2017-01-23T01:37:03.807Z,0.36
2017-01-23T01:38:04.490Z,0.43
2017-01-23T01:39:05.169Z,0.39
2017-01-23T01:40:05.838Z,0.41
2017-01-23T01:41:06.502Z,0.47
2017-01-23T01:42:07.170Z,0.47
2017-01-23T01:43:07.844Z,0.59
2017-01-23T01:44:08.517Z,0.56
2017-01-23T01:45:09.190Z,0.47
2017-01-23T01:46:09.864Z,0.56
2017-01-23T01:47:10.537Z,0.46
2017-01-23T01:48:11.218Z,0.5
2017-01-23T01:49:11.883Z,0.6
2017-01-23T01:50:12.554Z,0.55
2017-01-23T01:51:13.223Z,0.55
2017-01-23T01:52:13.895Z,0.6
2017-01-23T01:53:14.567Z,0.6
2017-01-23T01:54:15.235Z,0.62
2017-01-23T01:55:15.903Z,0.6
2017-01-23T01:56:16.596Z,0.59
2017-01-23T01:57:17.260Z,0.6
2017-01-23T01:58:17.944Z,0.66
2017-01-23T01:59:18.646Z,0.58
2017-01-23T02:00:19.330Z,0.58
2017-01-23T02:01:19.992Z,0.59
2017-01-23T02:02:20.665Z,0.68
2017-01-23T02:03:21.343Z,0.46
2017-01-23T02:04:22.021Z,0.56
2017-01-23T02:05:22.692Z,0.55
2017-01-23T02:06:23.387Z,0.41
2017-01-23T02:07:24.051Z,0.47
2017-01-23T02:08:24.730Z,0.49
2017-01-23T02:09:25.400Z,0.56
2017-01-23T02:10:26.083Z,0.49
2017-01-23T02:11:26.764Z,0.56
2017-01-23T02:12:27.448Z,0.63
2017-01-23T02:13:28.116Z,0.63
2017-01-23T02:14:28.788Z,0.69
2017-01-23T02:15:29.486Z,0.62
2017-01-23T02:16:30.174Z,0.65
2017-01-23T02:17:30.838Z,0.84
2017-01-23T02:18:31.522Z,0.83
2017-01-23T02:19:32.209Z,0.84
2017-01-23T02:20:32.888Z,0.7
2017-01-23T02:21:33.559Z,0.68
2017-01-23T02:22:34.226Z,0.62
2017-01-23T02:23:34.926Z,0.65
2017-01-23T02:24:35.610Z,0.65
2017-01-23T02:25:36.281Z,0.74
2017-01-23T02:26:36.958Z,0.63
2017-01-23T02:27:37.644Z,0.65
2017-01-23T02:28:38.347Z,0.65
2017-01-23T02:29:39.006Z,0.65
2017-01-23T02:30:39.686Z,0.81
2017-01-23T02:31:40.362Z,0.77
2017-01-23T02:32:41.058Z,0.8
2017-01-23T02:33:41.727Z,0.86
2017-01-23T02:34:42.398Z,0.86
2017-01-23T02:35:43.067Z,0.83
2017-01-23T02:36:43.759Z,0.83
2017-01-23T02:37:44.436Z,0.83
2017-01-23T02:38:45.099Z,0.86
2017-01-23T02:39:45.782Z,0.8
2017-01-23T02:40:46.455Z,0.81
2017-01-23T02:41:47.121Z,0.81
2017-01-23T02:42:47.795Z,0.81
2017-01-23T02:43:48.471Z,0.84
2017-01-23T02:44:49.160Z,0.65
2017-01-23T02:45:49.842Z,0.66
2017-01-23T02:46:50.492Z,0.76
2017-01-23T02:47:51.180Z,0.68
2017-01-23T02:48:51.873Z,0.62
2017-01-23T02:49:52.540Z,0.66
2017-01-23T02:50:53.250Z,0.69
2017-01-23T02:51:53.950Z,0.63
2017-01-23T02:52:54.629Z,0.69
2017-01-23T02:53:55.295Z,0.68
2017-01-23T02:54:55.968Z,0.59
2017-01-23T02:55:56.661Z,0.59
2017-01-23T02:56:57.321Z,0.56
2017-01-23T02:57:57.999Z,0.46
2017-01-23T02:58:58.672Z,0.49
2017-01-23T02:59:59.336Z,0.56
2017-01-23T03:01:00.016Z,0.55
2017-01-23T03:02:00.687Z,0.5
2017-01-23T03:03:01.352Z,0.41
2017-01-23T03:04:02.018Z,0.43
2017-01-23T03:05:02.703Z,0.56
2017-01-23T03:06:03.383Z,0.52
2017-01-23T03:07:04.046Z,0.59
2017-01-23T03:08:04.717Z,0.5
2017-01-23T03:09:05.416Z,0.5
2017-01-23T03:10:06.092Z,0.55
2017-01-23T03:11:06.763Z,0.52
2017-01-23T03:12:07.432Z,0.6
2017-01-23T03:13:08.105Z,0.63
2017-01-23T03:14:08.789Z,0.56
2017-01-23T03:15:09.458Z,0.68
2017-01-23T03:16:10.123Z,0.69
2017-01-23T03:17:10.821Z,0.63
2017-01-23T03:18:11.497Z,0.63
2017-01-23T03:19:12.168Z,0.69
2017-01-23T03:20:12.861Z,0.7
2017-01-23T03:21:13.560Z,0.65
2017-01-23T03:22:14.220Z,0.63
2017-01-23T03:23:14.887Z,0.6
2017-01-23T03:24:15.567Z,0.59
2017-01-23T03:25:16.242Z,0.6
2017-01-23T03:26:16.907Z,0.56
2017-01-23T03:27:17.582Z,0.6
2017-01-23T03:28:18.252Z,0.63
2017-01-23T03:29:18.950Z,0.6
2017-01-23T03:30:19.630Z,0.62
2017-01-23T03:31:20.304Z,0.63
2017-01-23T03:32:20.980Z,0.63
2017-01-23T03:33:21.661Z,0.68
2017-01-23T03:34:22.343Z,0.6
2017-01-23T03:35:23.014Z,0.59
2017-01-23T03:36:23.692Z,0.46
2017-01-23T03:37:24.374Z,0.58
2017-01-23T03:38:25.051Z,0.58
2017-01-23T03:39:25.740Z,0.56
2017-01-23T03:40:26.407Z,0.52
2017-01-23T03:41:27.073Z,0.52
2017-01-23T03:42:27.747Z,0.62
2017-01-23T03:43:28.419Z,0.58
2017-01-23T03:44:29.094Z,0.52
2017-01-23T03:45:29.770Z,0.62
2017-01-23T03:46:30.437Z,0.59
2017-01-23T03:47:31.111Z,0.56
2017-01-23T03:48:31.783Z,0.58
2017-01-23T03:49:32.457Z,0.6
2017-01-23T03:50:33.132Z,0.59
2017-01-23T03:51:33.799Z,0.58
2017-01-23T03:52:34.475Z,0.56
2017-01-23T03:53:35.147Z,0.49
2017-01-23T03:54:35.819Z,0.49
2017-01-23T03:55:36.490Z,0.5
2017-01-23T03:56:37.174Z,0.6
2017-01-23T03:57:37.867Z,0.6
2017-01-23T03:58:38.546Z,0.68
2017-01-23T03:59:39.209Z,0.6
2017-01-23T04:00:39.890Z,0.63
2017-01-23T04:01:40.594Z,0.62
2017-01-23T04:02:41.311Z,0.68
2017-01-23T04:03:41.963Z,0.68
2017-01-23T04:04:42.632Z,0.62
2017-01-23T04:05:43.309Z,0.63
2017-01-23T04:06:43.985Z,0.68
2017-01-23T04:07:44.655Z,0.63
2017-01-23T04:08:45.330Z,0.62
2017-01-23T04:09:46.000Z,0.69
2017-01-23T04:10:46.679Z,0.68
2017-01-23T04:11:47.374Z,0.7
2017-01-23T04:12:48.060Z,0.7
2017-01-23T04:13:48.736Z,0.73
2017-01-23T04:14:49.417Z,0.66
2017-01-23T04:15:50.080Z,0.65
2017-01-23T04:16:50.748Z,0.66
2017-01-23T04:17:51.423Z,0.7
2017-01-23T04:18:52.112Z,0.74
2017-01-23T04:19:52.775Z,0.7
2017-01-23T04:20:53.450Z,0.62
2017-01-23T04:21:54.108Z,0.6
2017-01-23T04:22:54.787Z,0.44
2017-01-23T04:23:55.459Z,0.37
2017-01-23T04:24:56.117Z,0.44
2017-01-23T04:25:56.790Z,0.39
2017-01-23T04:26:57.467Z,0.32
2017-01-23T04:27:58.138Z,0.36
2017-01-23T04:28:58.813Z,0.34
2017-01-23T04:29:59.483Z,0.34
2017-01-23T04:31:00.156Z,0.46
2017-01-23T04:32:00.842Z,0.41
2017-01-23T04:33:01.502Z,0.49
2017-01-23T04:34:02.174Z,0.49
2017-01-23T04:35:02.848Z,0.49
2017-01-23T04:36:03.530Z,0.49
2017-01-23T04:37:04.211Z,0.58
2017-01-23T04:38:04.872Z,0.4
2017-01-23T04:39:05.543Z,0.43
2017-01-23T04:40:06.213Z,0.49
2017-01-23T04:41:06.885Z,0.55
2017-01-23T04:42:07.558Z,0.46
2017-01-23T04:43:08.227Z,0.49
2017-01-23T04:44:08.914Z,0.47
2017-01-23T04:45:09.580Z,0.46
2017-01-23T04:46:10.251Z,0.37
2017-01-23T04:47:10.950Z,0.4
2017-01-23T04:48:11.644Z,0.39
2017-01-23T04:49:12.319Z,0.39
2017-01-23T04:50:13.006Z,0.47
2017-01-23T04:51:13.660Z,0.52
2017-01-23T04:52:14.331Z,0.49
2017-01-23T04:53:15.012Z,0.56
2017-01-23T04:54:15.691Z,0.52
2017-01-23T04:55:16.364Z,0.47
2017-01-23T04:56:17.025Z,0.5
2017-01-23T04:57:17.710Z,0.44
2017-01-23T04:58:18.389Z,0.5
2017-01-23T04:59:19.055Z,0.55
2017-01-23T05:00:19.738Z,0.5
2017-01-23T05:01:20.408Z,0.55
2017-01-23T05:02:21.077Z,0.46
2017-01-23T05:03:21.767Z,0.5
2017-01-23T05:04:22.417Z,0.37
2017-01-23T05:05:23.093Z,0.44
2017-01-23T05:06:23.760Z,0.41
2017-01-23T05:07:24.442Z,0.46
2017-01-23T05:08:25.108Z,0.36
2017-01-23T05:09:25.772Z,0.31
2017-01-23T05:10:26.459Z,0.36
2017-01-23T05:11:27.115Z,0.34
2017-01-23T05:12:27.789Z,0.36
2017-01-23T05:13:28.485Z,0.37
2017-01-23T05:14:29.150Z,0.36
2017-01-23T05:15:29.827Z,0.4
2017-01-23T05:16:30.502Z,0.26
2017-01-23T05:17:31.190Z,0.31
2017-01-23T05:18:31.856Z,0.39
2017-01-23T05:19:32.524Z,0.32
2017-01-23T05:20:33.204Z,0.34
2017-01-23T05:21:33.891Z,0.28
2017-01-23T05:22:34.562Z,0.26
2017-01-23T05:23:35.245Z,0.23
2017-01-23T05:24:35.932Z,0.31
2017-01-23T05:25:36.602Z,0.31
2017-01-23T05:26:37.281Z,0.4
2017-01-23T05:27:37.959Z,0.36
2017-01-23T05:28:38.620Z,0.31
2017-01-23T05:29:39.307Z,0.39
2017-01-23T05:30:39.966Z,0.31
2017-01-23T05:31:40.644Z,0.37
2017-01-23T05:32:41.315Z,0.36
2017-01-23T05:33:41.987Z,0.39
2017-01-23T05:34:42.659Z,0.32
2017-01-23T05:35:43.335Z,0.25
2017-01-23T05:36:43.998Z,0.28
2017-01-23T05:37:44.674Z,0.29
2017-01-23T05:38:45.346Z,0.34
2017-01-23T05:39:46.017Z,0.25
2017-01-23T05:40:46.688Z,0.21
2017-01-23T05:41:47.376Z,0.21
2017-01-23T05:42:48.039Z,0.37
2017-01-23T05:43:48.719Z,0.36
2017-01-23T05:44:49.398Z,0.37
2017-01-23T05:45:50.096Z,0.39
2017-01-23T05:46:50.774Z,0.41
2017-01-23T05:47:51.444Z,0.43
2017-01-23T05:48:52.126Z,0.49
2017-01-23T05:49:52.806Z,0.46
2017-01-23T05:50:53.477Z,0.47
2017-01-23T05:51:54.146Z,0.46
2017-01-23T05:52:54.828Z,0.46
2017-01-23T05:53:55.512Z,0.5
2017-01-23T05:54:56.209Z,0.55
2017-01-23T05:55:56.880Z,0.5
2017-01-23T05:56:57.544Z,0.59
2017-01-23T05:57:58.215Z,0.62
2017-01-23T05:58:58.878Z,0.6
2017-01-23T05:59:59.555Z,0.69
2017-01-23T06:01:00.247Z,0.62
2017-01-23T06:02:00.919Z,0.65
2017-01-23T06:03:01.595Z,0.52
2017-01-23T06:04:02.265Z,0.6
2017-01-23T06:05:02.968Z,0.47
2017-01-23T06:06:03.657Z,0.4
2017-01-23T06:07:04.330Z,0.44
2017-01-23T06:08:05.029Z,0.52
2017-01-23T06:09:05.742Z,0.6
2017-01-23T06:10:06.414Z,0.56
2017-01-23T06:11:07.090Z,0.46
2017-01-23T06:12:07.758Z,0.49
2017-01-23T06:13:08.430Z,0.41
2017-01-23T06:14:09.099Z,0.55
2017-01-23T06:15:09.776Z,0.66
2017-01-23T06:16:10.454Z,0.55
2017-01-23T06:17:11.130Z,0.52
2017-01-23T06:18:11.799Z,0.55
2017-01-23T06:19:12.469Z,0.52
2017-01-23T06:20:13.146Z,0.52
2017-01-23T06:21:13.819Z,0.41
2017-01-23T06:22:14.490Z,0.52
2017-01-23T06:23:15.160Z,0.47
2017-01-23T06:24:15.827Z,0.36
2017-01-23T06:25:16.505Z,0.44
2017-01-23T06:26:17.197Z,0.49
2017-01-23T06:27:17.865Z,0.46
2017-01-23T06:28:18.540Z,0.49
2017-01-23T06:29:19.225Z,0.49
2017-01-23T06:30:19.893Z,0.47
2017-01-23T06:31:20.562Z,0.49
2017-01-23T06:32:21.232Z,0.52
2017-01-23T06:33:21.898Z,0.47
2017-01-23T06:34:22.573Z,0.49
2017-01-23T06:35:23.276Z,0.52
2017-01-23T06:36:23.979Z,0.58
2017-01-23T06:37:24.651Z,0.5
2017-01-23T06:38:25.327Z,0.39
2017-01-23T06:39:26.002Z,0.37
2017-01-23T06:40:26.695Z,0.5
2017-01-23T06:41:27.364Z,0.43
2017-01-23T06:42:28.044Z,0.43
2017-01-23T06:43:28.714Z,0.47
2017-01-23T06:44:29.389Z,0.49
2017-01-23T06:45:30.065Z,0.5
2017-01-23T06:46:30.762Z,0.58
2017-01-23T06:47:31.428Z,0.63
2017-01-23T06:48:32.104Z,0.58
2017-01-23T06:49:32.790Z,0.58
2017-01-23T06:50:33.468Z,0.59
2017-01-23T06:51:34.142Z,0.6
2017-01-23T06:52:34.817Z,0.56
2017-01-23T06:53:35.496Z,0.62
2017-01-23T06:54:36.166Z,0.6
2017-01-23T06:55:36.857Z,0.66
2017-01-23T06:56:37.562Z,0.62
2017-01-23T06:57:38.235Z,0.58
2017-01-23T06:58:38.919Z,0.49
2017-01-23T06:59:39.594Z,0.55
2017-01-23T07:00:40.272Z,0.44
2017-01-23T07:01:40.971Z,0.55
2017-01-23T07:02:41.639Z,0.46
2017-01-23T07:03:42.323Z,0.58
2017-01-23T07:04:42.998Z,0.52
2017-01-23T07:05:43.664Z,0.58
2017-01-23T07:06:44.348Z,0.5
2017-01-23T07:07:45.029Z,0.59
2017-01-23T07:08:45.699Z,0.46
2017-01-23T07:09:46.367Z,0.52
2017-01-23T07:10:47.052Z,0.58
2017-01-23T07:11:47.719Z,0.55
2017-01-23T07:12:48.447Z,0.47
2017-01-23T07:13:49.121Z,0.41
2017-01-23T07:14:49.782Z,0.44
2017-01-23T07:15:50.466Z,0.47
2017-01-23T07:16:51.152Z,0.44
2017-01-23T07:17:51.818Z,0.47
2017-01-23T07:18:52.503Z,0.44
2017-01-23T07:19:53.218Z,0.46
2017-01-23T07:20:53.897Z,0.39
2017-01-23T07:21:54.566Z,0.41
2017-01-23T07:22:55.242Z,0.39
2017-01-23T07:23:55.940Z,0.36
2017-01-23T07:24:56.602Z,0.34
2017-01-23T07:25:57.328Z,0.4
2017-01-23T07:26:57.991Z,0.31
2017-01-23T07:27:58.697Z,0.32
2017-01-23T07:28:59.413Z,0.39
2017-01-23T07:30:00.086Z,0.36
2017-01-23T07:31:00.757Z,0.52
2017-01-23T07:32:01.426Z,0.4
2017-01-23T07:33:02.099Z,0.55
2017-01-23T07:34:02.794Z,0.56
2017-01-23T07:35:03.461Z,0.5
2017-01-23T07:36:04.197Z,0.6
2017-01-23T07:37:04.878Z,0.55
2017-01-23T07:38:05.579Z,0.52
2017-01-23T07:39:06.258Z,0.6
2017-01-23T07:40:06.937Z,0.58
2017-01-23T07:41:07.642Z,0.62
2017-01-23T07:42:08.321Z,0.62
2017-01-23T07:43:09.031Z,0.6
2017-01-23T07:44:09.722Z,0.49
2017-01-23T07:45:10.427Z,0.47
2017-01-23T07:46:11.105Z,0.46
2017-01-23T07:47:11.771Z,0.49
2017-01-23T07:48:12.440Z,0.46
2017-01-23T07:49:13.156Z,0.55
2017-01-23T07:50:13.844Z,0.5
2017-01-23T07:51:14.532Z,0.55
2017-01-23T07:52:15.225Z,0.63
2017-01-23T07:53:15.894Z,0.63
2017-01-23T07:54:16.588Z,0.77
2017-01-23T07:55:17.262Z,0.83
2017-01-23T07:56:17.930Z,0.83
2017-01-23T07:57:18.613Z,0.68
2017-01-23T07:58:19.275Z,0.65
2017-01-23T07:59:19.947Z,0.69
2017-01-23T08:00:20.617Z,0.78
2017-01-23T08:01:21.303Z,0.84
2017-01-23T08:02:21.977Z,0.76
2017-01-23T08:03:22.644Z,0.63
2017-01-23T08:04:23.321Z,0.7
2017-01-23T08:05:23.990Z,0.49
2017-01-23T08:06:24.662Z,0.59
2017-01-23T08:07:25.334Z,0.47
2017-01-23T08:08:26.007Z,0.44
2017-01-23T08:09:26.696Z,0.47
2017-01-23T08:10:27.394Z,0.52
2017-01-23T08:11:28.043Z,0.49
2017-01-23T08:12:28.717Z,0.63
2017-01-23T08:13:29.396Z,0.56
2017-01-23T08:14:30.093Z,0.6
2017-01-23T08:15:30.756Z,0.65
2017-01-23T08:16:31.435Z,0.62
2017-01-23T08:17:32.105Z,0.7
2017-01-23T08:18:32.785Z,0.81
2017-01-23T08:19:33.456Z,0.83
2017-01-23T08:20:34.132Z,0.86
2017-01-23T08:21:34.813Z,0.91
2017-01-23T08:22:35.492Z,0.86
2017-01-23T08:23:36.170Z,0.95
2017-01-23T08:24:36.860Z,0.96
2017-01-23T08:25:37.528Z,0.94
2017-01-23T08:26:38.244Z,0.8
2017-01-23T08:27:38.900Z,0.86
2017-01-23T08:28:39.573Z,0.91
2017-01-23T08:29:40.260Z,0.83
2017-01-23T08:30:40.938Z,0.8
2017-01-23T08:31:41.622Z,0.78
2017-01-23T08:32:42.314Z,0.84
2017-01-23T08:33:42.990Z,0.98
2017-01-23T08:34:43.655Z,1.01
2017-01-23T08:35:44.330Z,0.98
2017-01-23T08:36:45.004Z,0.98
2017-01-23T08:37:45.683Z,1.04
2017-01-23T08:38:46.356Z,1.02
2017-01-23T08:39:47.051Z,0.98
2017-01-23T08:40:47.733Z,1.01
2017-01-23T08:41:48.408Z,0.96
2017-01-23T08:42:49.084Z,1.01
2017-01-23T08:43:49.781Z,1.01
2017-01-23T08:44:50.450Z,1.04
2017-01-23T08:45:51.142Z,1.02
2017-01-23T08:46:51.820Z,1.13
2017-01-23T08:47:52.494Z,1.08
2017-01-23T08:48:53.182Z,1.13
2017-01-23T08:49:53.869Z,1.08
2017-01-23T08:50:54.533Z,1.05
2017-01-23T08:51:55.213Z,1.1
2017-01-23T08:52:55.882Z,1.1
2017-01-23T08:53:56.562Z,0.98
2017-01-23T08:54:57.221Z,1.05
2017-01-23T08:55:57.902Z,1.12
2017-01-23T08:56:58.585Z,1.1
2017-01-23T08:57:59.262Z,1.02
2017-01-23T08:58:59.929Z,1.08
2017-01-23T09:00:00.634Z,1.08
2017-01-23T09:01:01.318Z,1.14
2017-01-23T09:02:01.987Z,1.16
2017-01-23T09:03:02.685Z,1.12
2017-01-23T09:04:03.351Z,1.17
2017-01-23T09:05:04.038Z,1.13
2017-01-23T09:06:04.749Z,1.06
2017-01-23T09:07:05.428Z,1.06
2017-01-23T09:08:06.094Z,1.12
2017-01-23T09:09:06.790Z,1.16
2017-01-23T09:10:07.467Z,1.17
2017-01-23T09:11:08.142Z,1.2
2017-01-23T09:12:08.809Z,1.2
2017-01-23T09:13:09.484Z,1.26
2017-01-23T09:14:10.159Z,1.26
2017-01-23T09:15:10.855Z,1.17
2017-01-23T09:16:11.550Z,1.14
2017-01-23T09:17:12.217Z,1.17
2017-01-23T09:18:12.900Z,1.17
2017-01-23T09:19:13.574Z,1.16
2017-01-23T09:20:14.253Z,1.26
2017-01-23T09:21:14.934Z,1.22
2017-01-23T09:22:15.624Z,1.3
2017-01-23T09:23:16.314Z,1.26
2017-01-23T09:24:16.990Z,1.24
2017-01-23T09:25:17.658Z,1.4
2017-01-23T09:26:18.337Z,1.35
2017-01-23T09:27:19.000Z,1.41
2017-01-23T09:28:19.680Z,1.48
2017-01-23T09:29:20.347Z,1.45
2017-01-23T09:30:21.020Z,1.48
2017-01-23T09:31:21.683Z,1.55
2017-01-23T09:32:22.360Z,1.42
2017-01-23T09:33:23.027Z,1.49
2017-01-23T09:34:23.719Z,1.49
2017-01-23T09:35:24.384Z,1.55
2017-01-23T09:36:25.058Z,1.55
2017-01-23T09:37:25.725Z,1.56
2017-01-23T09:38:26.401Z,1.55
2017-01-23T09:39:27.284Z,1.6
2017-01-23T09:40:27.964Z,1.58
2017-01-23T09:41:28.637Z,1.6
2017-01-23T09:42:29.327Z,1.62
2017-01-23T09:43:29.999Z,1.62
2017-01-23T09:44:30.683Z,1.63
2017-01-23T09:45:31.339Z,1.62
2017-01-23T09:46:32.022Z,1.71
2017-01-23T09:47:32.718Z,1.81
2017-01-23T09:48:33.408Z,1.85
2017-01-23T09:49:34.088Z,1.87
2017-01-23T09:50:34.772Z,1.81
2017-01-23T09:51:35.449Z,1.89
2017-01-23T09:52:36.125Z,1.91
2017-01-23T09:53:36.822Z,1.99
2017-01-23T09:54:37.499Z,1.99
2017-01-23T09:55:38.172Z,1.95
2017-01-23T09:56:38.842Z,1.91
2017-01-23T09:57:39.537Z,1.99
2017-01-23T09:58:40.231Z,2.11
2017-01-23T09:59:40.946Z,2.07
2017-01-23T10:00:41.624Z,2.02
2017-01-23T10:01:42.306Z,2.13
2017-01-23T10:02:42.983Z,2.15
2017-01-23T10:03:43.657Z,2.14
2017-01-23T10:04:44.327Z,2.08
2017-01-23T10:05:45.015Z,2.22
2017-01-23T10:06:45.692Z,2.22
2017-01-23T10:07:46.376Z,2.24
2017-01-23T10:08:47.064Z,2.25
2017-01-23T10:09:47.761Z,2.26
2017-01-23T10:10:48.441Z,2.32
2017-01-23T10:11:49.116Z,2.39
2017-01-23T10:12:49.805Z,2.43
2017-01-23T10:13:50.492Z,2.36
2017-01-23T10:14:51.162Z,2.43
2017-01-23T10:15:51.902Z,2.33
2017-01-23T10:16:52.569Z,2.39
2017-01-23T10:17:53.257Z,2.29
2017-01-23T10:18:53.935Z,2.28
2017-01-23T10:19:54.622Z,2.39
2017-01-23T10:20:55.320Z,2.39
2017-01-23T10:21:55.986Z,2.35
2017-01-23T10:22:56.667Z,2.36
2017-01-23T10:23:57.356Z,2.28
2017-01-23T10:24:58.035Z,2.36
2017-01-23T10:25:58.724Z,2.36
2017-01-23T10:26:59.415Z,2.35
2017-01-23T10:28:00.106Z,2.44
2017-01-23T10:29:00.790Z,2.46
2017-01-23T10:30:01.457Z,2.43
2017-01-23T10:31:02.176Z,2.51
2017-01-23T10:32:02.855Z,2.54
2017-01-23T10:33:03.530Z,2.6
2017-01-23T10:34:04.208Z,2.44
2017-01-23T10:35:04.908Z,2.35
2017-01-23T10:36:05.581Z,2.44
2017-01-23T10:37:06.271Z,2.46
2017-01-23T10:38:06.947Z,2.51
2017-01-23T10:39:07.616Z,2.47
2017-01-23T10:40:08.299Z,2.64
2017-01-23T10:41:09.007Z,2.67
2017-01-23T10:42:09.688Z,2.49
2017-01-23T10:43:10.366Z,2.53
2017-01-23T10:44:11.074Z,2.44
2017-01-23T10:45:11.733Z,2.39
2017-01-23T10:46:12.407Z,2.44
2017-01-23T10:47:13.093Z,2.42
2017-01-23T10:48:13.777Z,2.42
2017-01-23T10:49:14.466Z,2.39
2017-01-23T10:50:15.137Z,2.43
2017-01-23T10:51:15.818Z,2.5
2017-01-23T10:52:16.502Z,2.54
2017-01-23T10:53:17.204Z,2.61
2017-01-23T10:54:18.015Z,2.6
2017-01-23T10:55:18.784Z,2.65
2017-01-23T10:56:19.576Z,2.71
2017-01-23T10:57:20.331Z,2.74
2017-01-23T10:58:21.000Z,2.8
2017-01-23T10:59:21.684Z,2.77
2017-01-23T11:00:22.388Z,2.79
2017-01-23T11:01:23.078Z,2.75
2017-01-23T11:02:23.745Z,2.83
2017-01-23T11:03:24.423Z,2.9
2017-01-23T11:04:25.129Z,2.93
2017-01-23T11:05:25.837Z,2.95
2017-01-23T11:06:26.517Z,3.04
2017-01-23T11:07:27.203Z,2.98
2017-01-23T11:08:27.875Z,3.1
2017-01-23T11:09:28.555Z,3.08
2017-01-23T11:10:29.241Z,2.9
2017-01-23T11:11:29.938Z,2.92
2017-01-23T11:12:30.627Z,2.93
2017-01-23T11:13:31.319Z,2.95
2017-01-23T11:14:32.025Z,2.9
2017-01-23T11:15:32.705Z,2.95
2017-01-23T11:16:33.423Z,3.01
2017-01-23T11:17:34.086Z,3.07
2017-01-23T11:18:34.747Z,3.1
2017-01-23T11:19:35.428Z,3.08
2017-01-23T11:20:36.105Z,3.13
2017-01-23T11:21:36.804Z,3.1
2017-01-23T11:22:37.483Z,3.01
2017-01-23T11:23:38.193Z,3.19
2017-01-23T11:24:38.894Z,3.16
2017-01-23T11:25:39.567Z,3.14
2017-01-23T11:26:40.239Z,3.11
2017-01-23T11:27:40.910Z,3.19
2017-01-23T11:28:41.584Z,3.14
2017-01-23T11:29:42.276Z,3.18
2017-01-23T11:30:42.958Z,3.16
2017-01-23T11:31:43.646Z,3.18
2017-01-23T11:32:44.326Z,3.19
2017-01-23T11:33:45.013Z,3.19
2017-01-23T11:34:45.692Z,3.14
2017-01-23T11:35:46.371Z,3.18
2017-01-23T11:36:47.049Z,3.16
2017-01-23T11:37:47.739Z,3.21
2017-01-23T11:38:48.431Z,3.16
2017-01-23T11:39:49.109Z,3.1
2017-01-23T11:40:49.786Z,3.07
2017-01-23T11:41:50.479Z,3.21
2017-01-23T11:42:51.158Z,3.1
2017-01-23T11:43:51.833Z,3.16
2017-01-23T11:44:52.511Z,3.21
2017-01-23T11:45:53.184Z,3.11
2017-01-23T11:46:53.861Z,3.21
2017-01-23T11:47:54.541Z,3.26
2017-01-23T11:48:55.239Z,3.29
2017-01-23T11:49:55.917Z,3.25
2017-01-23T11:50:56.607Z,3.11
2017-01-23T11:51:57.284Z,3.16
2017-01-23T11:52:57.958Z,3.16
2017-01-23T11:53:58.624Z,3.1
2017-01-23T11:54:59.299Z,3.13
2017-01-23T11:55:59.984Z,3.19
2017-01-23T11:57:00.666Z,3.19
2017-01-23T11:58:01.349Z,3.19
2017-01-23T11:59:02.039Z,3.18
2017-01-23T12:00:02.720Z,3.23
2017-01-23T12:01:03.397Z,3.29
2017-01-23T12:02:04.066Z,3.36
2017-01-23T12:03:04.768Z,3.37
2017-01-23T12:04:05.475Z,3.37
2017-01-23T12:05:06.155Z,3.13
2017-01-23T12:06:06.855Z,3.18
2017-01-23T12:07:07.537Z,3.19
2017-01-23T12:08:08.237Z,3.13
2017-01-23T12:09:08.908Z,3.18
2017-01-23T12:10:09.582Z,3.18
2017-01-23T12:11:10.270Z,3.18
2017-01-23T12:12:10.961Z,3.08
2017-01-23T12:13:11.638Z,3.07
2017-01-23T12:14:12.320Z,3.1
2017-01-23T12:15:13.000Z,3.05
2017-01-23T12:16:13.694Z,3.1
2017-01-23T12:17:14.387Z,3.05
2017-01-23T12:18:15.064Z,3.07
2017-01-23T12:19:15.759Z,3.05
2017-01-23T12:20:16.454Z,3.01
2017-01-23T12:21:17.139Z,2.87
2017-01-23T12:22:17.817Z,2.85
2017-01-23T12:23:18.476Z,2.87
2017-01-23T12:24:19.191Z,2.89
2017-01-23T12:25:19.869Z,2.75
2017-01-23T12:26:20.539Z,2.77
2017-01-23T12:27:21.257Z,2.8
2017-01-23T12:28:21.936Z,2.75
2017-01-23T12:29:22.628Z,2.79
2017-01-23T12:30:23.307Z,2.8
2017-01-23T12:31:23.983Z,2.82
2017-01-23T12:32:24.662Z,2.83
2017-01-23T12:33:25.361Z,2.79
2017-01-23T12:34:26.053Z,2.77
2017-01-23T12:35:26.732Z,2.75
2017-01-23T12:36:27.396Z,2.82
2017-01-23T12:37:28.080Z,2.87
2017-01-23T12:38:28.745Z,2.82
2017-01-23T12:39:29.433Z,2.85
2017-01-23T12:40:30.143Z,2.9
2017-01-23T12:41:30.850Z,2.86
2017-01-23T12:42:31.562Z,2.9
2017-01-23T12:43:32.214Z,2.82
2017-01-23T12:44:32.877Z,2.87
2017-01-23T12:45:33.550Z,2.83
2017-01-23T12:46:34.220Z,2.83
2017-01-23T12:47:34.903Z,2.87
2017-01-23T12:48:35.560Z,2.85
2017-01-23T12:49:36.233Z,2.77
2017-01-23T12:50:36.910Z,2.72
2017-01-23T12:51:37.583Z,2.69
2017-01-23T12:52:38.259Z,2.65
2017-01-23T12:53:38.931Z,2.68
2017-01-23T12:54:39.601Z,2.62
2017-01-23T12:55:40.269Z,2.62
2017-01-23T12:56:40.990Z,2.71
2017-01-23T12:57:41.663Z,2.71
2017-01-23T12:58:42.337Z,2.65
2017-01-23T12:59:43.018Z,2.75
2017-01-23T13:00:43.694Z,2.71
2017-01-23T13:01:44.440Z,2.68
2017-01-23T13:02:45.135Z,2.74
2017-01-23T13:03:45.807Z,2.65
2017-01-23T13:04:46.507Z,2.77
2017-01-23T13:05:47.180Z,2.65
2017-01-23T13:06:47.859Z,2.74
2017-01-23T13:07:48.546Z,2.72
2017-01-23T13:08:49.216Z,2.71
2017-01-23T13:09:49.915Z,2.68
2017-01-23T13:10:50.597Z,2.68
2017-01-23T13:11:51.273Z,2.56
2017-01-23T13:12:51.956Z,2.65
2017-01-23T13:13:52.613Z,2.72
2017-01-23T13:14:53.292Z,2.64
2017-01-23T13:15:53.963Z,2.77
2017-01-23T13:16:54.633Z,2.69
2017-01-23T13:17:55.305Z,2.68
2017-01-23T13:18:56.011Z,2.77
2017-01-23T13:19:56.672Z,2.68
2017-01-23T13:20:57.349Z,2.69
2017-01-23T13:21:58.014Z,2.72
2017-01-23T13:22:58.752Z,2.79
2017-01-23T13:23:59.447Z,2.77
2017-01-23T13:25:00.146Z,2.71
2017-01-23T13:26:00.790Z,2.79
2017-01-23T13:27:01.475Z,2.75
2017-01-23T13:28:02.147Z,2.83
2017-01-23T13:29:02.903Z,2.85
2017-01-23T13:30:03.595Z,2.82
2017-01-23T13:31:04.306Z,2.87