createdAt,value
2022-12-03T00:01:52.502Z,88.30
2022-12-03T00:04:19.628Z,82.10
2022-12-03T00:06:46.726Z,74.80
2022-12-03T00:09:13.730Z,75.00
2022-12-03T00:11:40.746Z,71.90
2022-12-03T00:14:07.769Z,74.60
2022-12-03T00:16:35.019Z,77.10
2022-12-03T00:19:02.071Z,119.10
2022-12-03T00:21:29.594Z,94.50
2022-12-03T00:23:56.705Z,79.70
2022-12-03T00:26:23.710Z,73.50
2022-12-03T00:28:51.491Z,61.80
2022-12-03T00:31:18.931Z,58.90
2022-12-03T00:33:45.971Z,57.70
2022-12-03T00:36:13.047Z,66.70
2022-12-03T00:38:39.959Z,66.30
2022-12-03T00:41:07.012Z,63.60
2022-12-03T00:43:34.061Z,70.10
2022-12-03T00:46:01.168Z,69.60
2022-12-03T00:48:28.295Z,69.50
2022-12-03T00:50:55.289Z,69.60
2022-12-03T00:53:22.407Z,67.90
2022-12-03T00:55:50.839Z,61.10
2022-12-03T00:58:18.513Z,68.30
2022-12-03T01:00:45.502Z,59.10
2022-12-03T01:03:12.605Z,66.50
2022-12-03T01:05:39.749Z,65.10
2022-12-03T01:08:06.939Z,81.80
2022-12-03T01:10:34.075Z,76.50
2022-12-03T01:13:01.178Z,68.30
2022-12-03T01:15:28.246Z,83.60
2022-12-03T01:17:55.322Z,67.50
2022-12-03T01:20:22.523Z,50.00
2022-12-03T01:22:49.622Z,58.20
2022-12-03T01:25:16.674Z,57.10
2022-12-03T01:27:43.719Z,102.60
2022-12-03T01:30:13.148Z,69.80
2022-12-03T01:32:40.144Z,68.20
2022-12-03T01:35:07.466Z,57.70
2022-12-03T01:37:34.681Z,65.80
2022-12-03T01:40:02.253Z,57.90
2022-12-03T01:42:33.313Z,62.80
2022-12-03T01:45:01.018Z,58.90
2022-12-03T01:47:32.112Z,69.20
2022-12-03T01:50:22.404Z,55.90
2022-12-03T01:52:49.683Z,67.10
2022-12-03T01:55:21.109Z,64.60
2022-12-03T01:57:54.353Z,72.20
2022-12-03T02:00:23.988Z,63.50
2022-12-03T02:02:54.309Z,68.20
2022-12-03T02:05:24.481Z,63.40
2022-12-03T02:07:53.233Z,59.30
2022-12-03T02:10:26.771Z,61.10
2022-12-03T02:13:01.195Z,69.80
2022-12-03T02:15:28.341Z,62.00
2022-12-03T02:17:56.006Z,58.90
2022-12-03T02:20:23.256Z,60.10
2022-12-03T02:23:01.059Z,66.50
2022-12-03T02:25:32.142Z,75.10
2022-12-03T02:28:00.888Z,68.20
2022-12-03T02:30:29.676Z,88.80
2022-12-03T02:32:57.902Z,74.40
2022-12-03T02:35:28.131Z,69.90
2022-12-03T02:38:00.345Z,81.00
2022-12-03T02:40:33.281Z,104.30
2022-12-03T02:43:02.991Z,84.20
2022-12-03T02:45:39.671Z,72.10
2022-12-03T02:48:14.218Z,77.90
2022-12-03T02:50:43.862Z,70.40
2022-12-03T02:53:17.786Z,61.40
2022-12-03T02:55:45.486Z,111.60
2022-12-03T02:58:12.954Z,84.30
2022-12-03T03:00:40.314Z,62.70
2022-12-03T03:03:08.254Z,59.50
2022-12-03T03:05:38.324Z,66.30
2022-12-03T03:08:08.467Z,55.50
2022-12-03T03:10:37.805Z,63.30
2022-12-03T03:13:10.142Z,62.00
2022-12-03T03:15:38.933Z,59.60
2022-12-03T03:18:07.848Z,59.00
2022-12-03T03:20:35.613Z,62.80
2022-12-03T03:23:24.016Z,55.30
2022-12-03T03:26:01.225Z,65.10
2022-12-03T03:28:30.299Z,57.70
2022-12-03T03:31:00.777Z,72.10
2022-12-03T03:33:28.153Z,61.10
2022-12-03T03:35:55.356Z,61.80
2022-12-03T03:38:24.075Z,55.80
2022-12-03T03:40:52.824Z,52.20
2022-12-03T03:43:22.465Z,44.00
2022-12-03T03:45:51.335Z,52.70
2022-12-03T03:48:19.481Z,58.50
2022-12-03T03:50:47.450Z,58.90
2022-12-03T03:53:15.368Z,57.90
2022-12-03T03:55:42.675Z,61.20
2022-12-03T03:58:10.081Z,61.70
2022-12-03T04:00:37.432Z,64.40
2022-12-03T04:03:05.533Z,62.50
2022-12-03T04:05:32.786Z,63.10
2022-12-03T04:07:59.857Z,62.10
2022-12-03T04:10:45.735Z,67.00
2022-12-03T04:13:12.778Z,61.40
2022-12-03T04:15:39.869Z,64.70
2022-12-03T04:18:25.479Z,69.20
2022-12-03T04:21:12.547Z,65.30
2022-12-03T04:23:40.337Z,66.30
2022-12-03T04:26:26.432Z,65.70
2022-12-03T04:28:53.557Z,61.30
2022-12-03T04:31:39.318Z,64.60
2022-12-03T04:34:24.956Z,52.30
2022-12-03T04:36:52.028Z,64.00
2022-12-03T04:39:19.073Z,63.40
2022-12-03T04:41:46.586Z,60.70
2022-12-03T04:44:32.296Z,67.30
2022-12-03T04:47:05.470Z,67.30
2022-12-03T04:49:32.791Z,69.70
2022-12-03T04:51:59.992Z,67.70
2022-12-03T04:54:27.762Z,73.70
2022-12-03T04:56:54.831Z,76.20
2022-12-03T04:59:21.906Z,82.00
2022-12-03T05:01:49.093Z,76.40
2022-12-03T05:04:16.258Z,67.30
2022-12-03T05:06:43.548Z,77.20
2022-12-03T05:09:11.222Z,80.10
2022-12-03T05:11:38.553Z,88.10
2022-12-03T05:14:05.864Z,82.60
2022-12-03T05:16:33.031Z,74.90
2022-12-03T05:19:01.311Z,89.00
2022-12-03T05:21:28.418Z,74.20
2022-12-03T05:23:55.493Z,74.40
2022-12-03T05:26:22.899Z,73.40
2022-12-03T05:28:50.322Z,63.70
2022-12-03T05:31:17.806Z,67.50
2022-12-03T05:33:44.956Z,68.50
2022-12-03T05:36:12.363Z,76.60
2022-12-03T05:38:39.411Z,68.70
2022-12-03T05:41:25.510Z,78.00
2022-12-03T05:46:19.785Z,88.20
2022-12-03T05:48:46.912Z,85.90
2022-12-03T05:51:13.957Z,79.10
2022-12-03T05:53:41.028Z,91.40
2022-12-03T05:56:08.128Z,81.20
2022-12-03T05:58:35.252Z,128.00
2022-12-03T06:01:02.429Z,119.80
2022-12-03T06:03:29.639Z,100.30
2022-12-03T06:05:56.678Z,126.20
2022-12-03T06:08:23.782Z,76.30
2022-12-03T06:10:51.339Z,80.60
2022-12-03T06:13:18.363Z,74.90
2022-12-03T06:15:45.501Z,71.00
2022-12-03T06:18:12.637Z,73.60
2022-12-03T06:20:39.660Z,71.20
2022-12-03T06:23:06.758Z,81.10
2022-12-03T06:25:33.806Z,75.70
2022-12-03T06:28:00.829Z,80.30
2022-12-03T06:30:27.954Z,72.20
2022-12-03T06:32:55.048Z,67.10
2022-12-03T06:35:22.128Z,72.70
2022-12-03T06:37:49.304Z,71.70
2022-12-03T06:40:16.992Z,69.60
2022-12-03T06:42:44.170Z,81.60
2022-12-03T06:45:11.678Z,169.30
2022-12-03T06:47:38.781Z,153.10
2022-12-03T06:50:07.764Z,196.80
2022-12-03T06:52:35.459Z,102.30
2022-12-03T06:55:02.456Z,83.60
2022-12-03T06:57:29.581Z,83.00
2022-12-03T06:59:56.807Z,107.20
2022-12-03T07:02:24.230Z,99.20
2022-12-03T07:04:51.339Z,90.10
2022-12-03T07:07:18.415Z,76.50
2022-12-03T07:09:45.463Z,72.00
2022-12-03T07:12:12.746Z,90.10
2022-12-03T07:14:39.899Z,77.70
2022-12-03T07:17:06.962Z,75.60
2022-12-03T07:19:33.988Z,98.80
2022-12-03T07:22:01.141Z,135.10
2022-12-03T07:24:28.236Z,183.80
2022-12-03T07:26:55.387Z,244.40
2022-12-03T07:29:22.380Z,238.50
2022-12-03T07:31:49.670Z,170.10
2022-12-03T07:34:16.792Z,242.70
2022-12-03T07:36:43.883Z,108.00
2022-12-03T07:39:10.986Z,107.20
2022-12-03T07:41:38.061Z,97.90
2022-12-03T07:44:10.678Z,122.90
2022-12-03T07:46:42.262Z,118.80
2022-12-03T07:49:09.469Z,106.70
2022-12-03T07:51:36.547Z,87.70
2022-12-03T07:54:03.923Z,73.90
2022-12-03T07:56:30.999Z,86.20
2022-12-03T07:58:58.071Z,90.80
2022-12-03T08:01:25.259Z,121.40
2022-12-03T08:03:52.705Z,125.00
2022-12-03T08:06:19.856Z,143.40
2022-12-03T08:08:46.937Z,110.60
2022-12-03T08:11:17.055Z,87.90
2022-12-03T08:13:43.998Z,84.60
2022-12-03T08:16:20.431Z,101.30
2022-12-03T08:18:49.666Z,89.60
2022-12-03T08:21:21.552Z,88.90
2022-12-03T08:23:48.881Z,84.50
2022-12-03T08:26:25.247Z,88.20
2022-12-03T08:28:53.268Z,80.30
2022-12-03T08:31:32.922Z,100.20
2022-12-03T08:34:20.339Z,111.00
2022-12-03T08:36:59.675Z,96.10
2022-12-03T08:39:41.427Z,102.20
2022-12-03T08:42:38.750Z,89.30
2022-12-03T08:45:40.351Z,77.50
2022-12-03T08:48:29.664Z,74.00
2022-12-03T08:51:02.182Z,101.80
2022-12-03T08:53:31.097Z,135.80
2022-12-03T08:56:05.136Z,104.70
2022-12-03T08:58:58.352Z,122.10
2022-12-03T09:01:32.602Z,103.90
2022-12-03T09:04:19.907Z,108.20
2022-12-03T09:06:47.115Z,85.20
2022-12-03T09:09:14.135Z,72.50
2022-12-03T09:11:43.348Z,89.20
2022-12-03T09:14:15.226Z,64.40
2022-12-03T09:16:45.652Z,86.30
2022-12-03T09:19:12.720Z,84.70
2022-12-03T09:21:39.820Z,76.60
2022-12-03T09:24:07.511Z,103.90
2022-12-03T09:26:34.583Z,132.80
2022-12-03T09:29:01.656Z,188.60
2022-12-03T09:31:28.762Z,127.40
2022-12-03T09:33:55.781Z,109.90
2022-12-03T09:36:22.832Z,88.80
2022-12-03T09:38:50.310Z,109.50
2022-12-03T09:41:17.487Z,127.50
2022-12-03T09:44:03.282Z,107.20
2022-12-03T09:46:31.622Z,90.80
2022-12-03T09:48:59.060Z,109.90
2022-12-03T09:51:30.335Z,98.70
2022-12-03T09:53:59.713Z,96.60
2022-12-03T09:56:26.913Z,80.00
2022-12-03T09:58:54.574Z,97.70
2022-12-03T10:01:22.087Z,110.40
2022-12-03T10:03:52.977Z,122.30
2022-12-03T10:06:22.983Z,115.80
2022-12-03T10:08:53.626Z,83.20
2022-12-03T10:11:24.384Z,83.60
2022-12-03T10:13:56.473Z,73.70
2022-12-03T10:16:26.095Z,75.20
2022-12-03T10:18:56.584Z,58.80
2022-12-03T10:21:35.561Z,62.50
2022-12-03T10:24:23.816Z,76.10
2022-12-03T10:26:53.297Z,52.60
2022-12-03T10:29:28.319Z,68.70
2022-12-03T10:32:03.318Z,68.20
2022-12-03T10:34:33.563Z,82.20
2022-12-03T10:37:19.957Z,75.40
2022-12-03T10:39:57.171Z,77.00
2022-12-03T10:42:26.885Z,117.50
2022-12-03T10:45:18.137Z,101.20
2022-12-03T10:48:04.317Z,86.60
2022-12-03T10:50:31.929Z,123.50
2022-12-03T10:52:59.412Z,116.90
2022-12-03T10:55:28.867Z,87.50
2022-12-03T10:57:55.967Z,78.50
2022-12-03T11:00:23.669Z,81.90
2022-12-03T11:02:56.799Z,101.70
2022-12-03T11:05:28.490Z,94.30
2022-12-03T11:07:56.742Z,79.80
2022-12-03T11:10:24.294Z,70.40
2022-12-03T11:13:27.510Z,78.90
2022-12-03T11:15:55.308Z,57.30
2022-12-03T11:18:36.327Z,54.90
2022-12-03T11:21:11.337Z,55.80
2022-12-03T11:24:02.328Z,60.00
2022-12-03T11:26:29.319Z,56.80
2022-12-03T11:28:58.619Z,46.60
2022-12-03T11:31:39.439Z,49.10
2022-12-03T11:34:18.778Z,51.20
2022-12-03T11:37:11.308Z,58.90
2022-12-03T11:39:50.801Z,68.60
2022-12-03T11:42:27.089Z,56.40
2022-12-03T11:45:03.647Z,55.70
2022-12-03T11:47:41.634Z,68.60
2022-12-03T11:50:32.576Z,72.70
2022-12-03T11:53:07.905Z,68.90
2022-12-03T11:55:38.980Z,63.80
2022-12-03T11:58:26.036Z,76.00
2022-12-03T12:00:56.081Z,64.50
2022-12-03T12:03:44.516Z,83.10
2022-12-03T12:06:20.686Z,99.00
2022-12-03T12:08:51.226Z,88.60
2022-12-03T12:11:40.571Z,70.60
2022-12-03T12:14:11.486Z,96.80
2022-12-03T12:17:05.181Z,97.30
2022-12-03T12:19:35.239Z,87.10
2022-12-03T12:22:27.243Z,81.20
2022-12-03T12:24:56.892Z,72.40
2022-12-03T12:27:49.515Z,72.80
2022-12-03T12:30:21.889Z,64.60
2022-12-03T12:32:53.658Z,66.30
2022-12-03T12:35:25.988Z,74.10
2022-12-03T12:38:02.964Z,71.60
2022-12-03T12:40:32.412Z,67.00
2022-12-03T12:43:11.870Z,89.90
2022-12-03T12:45:42.998Z,74.30
2022-12-03T12:48:10.142Z,89.60
2022-12-03T12:50:38.311Z,305.10
2022-12-03T12:53:11.298Z,132.70
2022-12-03T12:55:39.781Z,119.10
2022-12-03T12:58:17.965Z,80.80
2022-12-03T13:00:53.539Z,75.40
2022-12-03T13:05:50.578Z,71.10
2022-12-03T13:08:26.475Z,59.00
2022-12-03T13:10:55.888Z,59.30
2022-12-03T13:13:26.087Z,63.10
2022-12-03T13:16:00.909Z,72.40
2022-12-03T13:18:33.007Z,87.50
2022-12-03T13:21:11.856Z,108.00
2022-12-03T13:23:40.332Z,95.10
2022-12-03T13:26:40.055Z,66.40
2022-12-03T13:29:16.808Z,76.40
2022-12-03T13:31:53.113Z,86.60
2022-12-03T13:34:23.163Z,98.50
2022-12-03T13:36:57.469Z,134.50
2022-12-03T13:39:47.748Z,105.50
2022-12-03T13:42:33.205Z,69.20
2022-12-03T13:45:02.663Z,102.50
2022-12-03T13:47:29.758Z,92.00
2022-12-03T13:50:03.718Z,106.90
2022-12-03T13:52:34.764Z,84.10
2022-12-03T13:55:03.604Z,75.00
2022-12-03T13:57:30.674Z,81.00
2022-12-03T13:59:57.723Z,73.80
2022-12-03T14:02:24.862Z,67.70
2022-12-03T14:04:58.438Z,62.20
2022-12-03T14:07:27.273Z,57.50
2022-12-03T14:09:54.572Z,65.20
2022-12-03T14:12:27.481Z,90.20
2022-12-03T14:14:54.586Z,94.60
2022-12-03T14:17:21.675Z,107.00
2022-12-03T14:19:48.799Z,85.70
2022-12-03T14:22:15.798Z,100.00
2022-12-03T14:24:42.898Z,107.50
2022-12-03T14:27:09.939Z,211.60
2022-12-03T14:29:36.916Z,228.60
2022-12-03T14:32:04.060Z,170.30
2022-12-03T14:34:31.219Z,107.00
2022-12-03T14:36:58.241Z,96.30
2022-12-03T14:39:25.904Z,91.80
2022-12-03T14:42:11.639Z,86.10
2022-12-03T14:44:41.404Z,81.10
2022-12-03T14:47:08.911Z,69.10
2022-12-03T14:49:36.451Z,81.20
2022-12-03T14:52:03.851Z,98.40
2022-12-03T14:54:30.837Z,88.50
2022-12-03T14:56:58.459Z,80.30
2022-12-03T14:59:27.949Z,75.90
2022-12-03T15:01:55.746Z,76.10
2022-12-03T15:04:22.875Z,73.90
2022-12-03T15:06:49.903Z,79.80
2022-12-03T15:09:17.003Z,93.20
2022-12-03T15:11:46.319Z,157.60
2022-12-03T15:14:14.120Z,135.30
2022-12-03T15:16:41.174Z,91.40
2022-12-03T15:19:08.294Z,73.70
2022-12-03T15:21:35.393Z,75.80
2022-12-03T15:24:02.801Z,96.30
2022-12-03T15:26:30.278Z,84.80
2022-12-03T15:28:57.412Z,85.40
2022-12-03T15:31:24.597Z,116.00
2022-12-03T15:33:51.733Z,324.80
2022-12-03T15:36:18.886Z,151.40
2022-12-03T15:38:45.984Z,135.70
2022-12-03T15:41:24.251Z,120.20
2022-12-03T15:43:54.850Z,112.70
2022-12-03T15:46:22.026Z,108.60
2022-12-03T15:48:49.259Z,140.00
2022-12-03T15:51:16.712Z,122.50
2022-12-03T15:53:43.890Z,101.50
2022-12-03T15:56:12.192Z,117.10
2022-12-03T15:58:39.827Z,152.30
2022-12-03T16:01:08.555Z,145.40
2022-12-03T16:03:36.413Z,114.30
2022-12-03T16:06:03.611Z,111.20
2022-12-03T16:08:30.707Z,109.20
2022-12-03T16:10:57.935Z,122.50
2022-12-03T16:13:25.031Z,107.10
2022-12-03T16:15:52.194Z,106.50
2022-12-03T16:18:19.337Z,144.10
2022-12-03T16:20:46.463Z,96.30
2022-12-03T16:23:13.559Z,83.80
2022-12-03T16:25:40.582Z,143.10
2022-12-03T16:28:07.605Z,140.20
2022-12-03T16:30:36.343Z,173.50
2022-12-03T16:33:03.596Z,186.00
2022-12-03T16:35:30.772Z,149.50
2022-12-03T16:37:57.770Z,126.30
2022-12-03T16:40:24.846Z,103.90
2022-12-03T16:42:51.916Z,125.40
2022-12-03T16:45:21.989Z,122.30
2022-12-03T16:47:49.806Z,108.00
2022-12-03T16:50:24.407Z,90.10
2022-12-03T16:52:51.706Z,84.90
2022-12-03T16:55:18.703Z,89.60
2022-12-03T16:57:45.752Z,91.20
2022-12-03T17:00:13.543Z,108.00
2022-12-03T17:02:40.656Z,106.10
2022-12-03T17:05:08.174Z,99.60
2022-12-03T17:07:35.309Z,101.30
2022-12-03T17:10:02.382Z,120.80
2022-12-03T17:12:42.109Z,109.60
2022-12-03T17:15:10.142Z,105.60
2022-12-03T17:17:37.371Z,101.40
2022-12-03T17:20:06.286Z,101.10
2022-12-03T17:22:33.308Z,96.20
2022-12-03T17:25:00.382Z,103.00
2022-12-03T17:27:27.431Z,91.30
2022-12-03T17:29:54.705Z,100.00
2022-12-03T17:32:21.935Z,108.90
2022-12-03T17:34:48.909Z,85.40
2022-12-03T17:37:15.982Z,85.50
2022-12-03T17:39:43.056Z,143.70
2022-12-03T17:42:10.102Z,180.60
2022-12-03T17:44:37.150Z,173.50
2022-12-03T17:47:04.351Z,147.20
2022-12-03T17:49:31.921Z,158.00
2022-12-03T17:51:59.126Z,123.50
2022-12-03T17:54:34.092Z,130.20
2022-12-03T17:57:10.593Z,123.90
2022-12-03T17:59:37.642Z,131.50
2022-12-03T18:02:04.734Z,150.30
2022-12-03T18:04:31.938Z,157.80
2022-12-03T18:07:02.161Z,110.30
2022-12-03T18:09:29.807Z,129.60
2022-12-03T18:11:56.904Z,116.40
2022-12-03T18:14:23.899Z,161.60
2022-12-03T18:16:50.918Z,140.20
2022-12-03T18:19:18.072Z,109.80
2022-12-03T18:21:45.094Z,124.00
2022-12-03T18:24:12.242Z,136.40
2022-12-03T18:26:39.424Z,146.90
2022-12-03T18:29:06.362Z,123.00
2022-12-03T18:31:33.546Z,151.70
2022-12-03T18:34:00.718Z,109.70
2022-12-03T18:36:33.656Z,122.30
2022-12-03T18:39:01.191Z,135.10
2022-12-03T18:41:28.724Z,132.70
2022-12-03T18:43:55.849Z,109.80
2022-12-03T18:46:51.931Z,97.90
2022-12-03T18:49:10.531Z,91.00
2022-12-03T18:51:37.883Z,149.90
2022-12-03T18:54:11.436Z,142.80
2022-12-03T18:56:38.432Z,135.30
2022-12-03T18:59:07.492Z,112.20
2022-12-03T19:01:35.320Z,120.10
2022-12-03T19:04:02.545Z,103.40
2022-12-03T19:06:30.696Z,99.10
2022-12-03T19:08:57.920Z,102.80
2022-12-03T19:11:24.911Z,99.00
2022-12-03T19:13:52.252Z,99.20
2022-12-03T19:16:19.324Z,103.00
2022-12-03T19:18:46.316Z,106.20
2022-12-03T19:21:15.547Z,112.30
2022-12-03T19:24:04.139Z,104.70
2022-12-03T19:26:30.840Z,126.20
2022-12-03T19:28:57.960Z,151.90
2022-12-03T19:31:25.154Z,115.30
2022-12-03T19:33:52.236Z,128.00
2022-12-03T19:36:22.818Z,122.50
2022-12-03T19:38:56.601Z,117.20
2022-12-03T19:41:28.059Z,115.00
2022-12-03T19:43:56.376Z,150.10
2022-12-03T19:46:26.202Z,143.90
2022-12-03T19:48:54.177Z,131.00
2022-12-03T19:51:36.747Z,135.00
2022-12-03T19:54:05.793Z,127.30
2022-12-03T19:56:33.841Z,125.30
2022-12-03T19:59:00.996Z,109.60
2022-12-03T20:01:30.944Z,96.70
2022-12-03T20:04:00.248Z,96.30
2022-12-03T20:06:30.365Z,95.30
2022-12-03T20:08:59.550Z,104.20
2022-12-03T20:11:29.543Z,104.90
2022-12-03T20:13:58.869Z,112.50
2022-12-03T20:16:27.240Z,298.80
2022-12-03T20:18:59.957Z,204.60
2022-12-03T20:21:29.972Z,130.10
2022-12-03T20:23:57.333Z,108.10
2022-12-03T20:26:25.299Z,113.50
2022-12-03T20:28:57.468Z,168.10
2022-12-03T20:31:27.732Z,728.40
2022-12-03T20:33:57.398Z,340.70
2022-12-03T20:36:25.240Z,189.50
2022-12-03T20:39:02.120Z,151.90
2022-12-03T20:41:29.243Z,133.20
2022-12-03T20:43:56.834Z,117.70
2022-12-03T20:46:25.905Z,105.50
2022-12-03T20:48:56.630Z,111.70
2022-12-03T20:51:26.400Z,115.00
2022-12-03T20:53:54.611Z,121.70
2022-12-03T20:56:24.798Z,114.90
2022-12-03T20:58:53.320Z,502.10
2022-12-03T21:01:26.852Z,335.60
2022-12-03T21:03:56.236Z,280.80
2022-12-03T21:06:26.301Z,295.00
2022-12-03T21:08:54.344Z,206.10
2022-12-03T21:11:24.312Z,146.50
2022-12-03T21:13:52.495Z,128.90
2022-12-03T21:16:39.493Z,121.60
2022-12-03T21:19:09.828Z,176.10
2022-12-03T21:21:37.156Z,170.30
2022-12-03T21:24:04.333Z,126.50
2022-12-03T21:26:31.432Z,127.20
2022-12-03T21:28:58.560Z,133.50
2022-12-03T21:31:26.939Z,143.20
2022-12-03T21:33:55.702Z,322.60
2022-12-03T21:36:23.695Z,278.30
2022-12-03T21:38:50.975Z,320.70
2022-12-03T21:41:18.371Z,259.30
2022-12-03T21:43:45.532Z,306.90
2022-12-03T21:47:08.271Z,168.00
2022-12-03T21:49:02.215Z,136.50
2022-12-03T21:51:29.715Z,124.30
2022-12-03T21:53:56.741Z,218.50
2022-12-03T21:56:23.656Z,163.60
2022-12-03T21:58:50.709Z,155.90
2022-12-03T22:01:23.530Z,138.80
2022-12-03T22:03:51.037Z,169.20
2022-12-03T22:06:18.885Z,165.90
2022-12-03T22:08:46.242Z,156.30
2022-12-03T22:11:16.470Z,178.90
2022-12-03T22:13:43.879Z,132.20
2022-12-03T22:16:13.756Z,149.80
2022-12-03T22:18:41.301Z,139.40
2022-12-03T22:21:14.005Z,202.40
2022-12-03T22:23:41.669Z,135.60
2022-12-03T22:26:13.097Z,140.90
2022-12-03T22:28:44.276Z,176.90
2022-12-03T22:31:11.574Z,129.30
2022-12-03T22:33:39.461Z,133.80
2022-12-03T22:36:13.383Z,123.50
2022-12-03T22:38:45.642Z,128.30
2022-12-03T22:41:14.406Z,135.80
2022-12-03T22:43:42.298Z,123.00
2022-12-03T22:46:13.383Z,104.40
2022-12-03T22:48:42.543Z,96.90
2022-12-03T22:51:19.420Z,108.90
2022-12-03T22:53:47.208Z,113.70
2022-12-03T22:56:14.923Z,107.10
2022-12-03T22:58:42.045Z,134.60
2022-12-03T23:01:09.121Z,126.30
2022-12-03T23:03:37.214Z,121.70
2022-12-03T23:06:11.590Z,133.40
2022-12-03T23:08:38.665Z,161.40
2022-12-03T23:11:06.087Z,130.10
2022-12-03T23:13:33.140Z,134.40
2022-12-03T23:16:00.234Z,135.20
2022-12-03T23:18:27.699Z,123.00
2022-12-03T23:20:56.592Z,86.90
2022-12-03T23:23:25.915Z,102.10
2022-12-03T23:26:02.195Z,111.00
2022-12-03T23:28:31.019Z,128.00
2022-12-03T23:30:58.145Z,108.10
2022-12-03T23:33:25.705Z,125.70
2022-12-03T23:35:52.831Z,128.20
2022-12-03T23:38:21.337Z,123.00
2022-12-03T23:40:48.923Z,114.20
2022-12-03T23:43:16.569Z,105.20
2022-12-03T23:45:43.685Z,112.80
2022-12-03T23:48:10.759Z,103.40
2022-12-03T23:50:41.552Z,94.90
2022-12-03T23:53:09.162Z,88.50
2022-12-03T23:55:40.001Z,88.10
2022-12-03T23:58:07.476Z,84.50
