createdAt,value
2023-04-08T00:00:59.895Z,8.10
2023-04-08T00:03:29.500Z,9.53
2023-04-08T00:05:57.782Z,7.93
2023-04-08T00:08:27.541Z,12.93
2023-04-08T00:10:56.017Z,7.27
2023-04-08T00:13:24.187Z,7.23
2023-04-08T00:15:52.351Z,7.63
2023-04-08T00:18:20.578Z,8.50
2023-04-08T00:20:48.728Z,8.07
2023-04-08T00:23:16.990Z,7.33
2023-04-08T00:25:46.605Z,9.07
2023-04-08T00:28:15.417Z,10.03
2023-04-08T00:30:43.967Z,8.87
2023-04-08T00:33:12.169Z,8.97
2023-04-08T00:35:40.456Z,9.07
2023-04-08T00:38:08.887Z,8.63
2023-04-08T00:40:37.093Z,9.53
2023-04-08T00:43:07.369Z,9.33
2023-04-08T00:45:35.647Z,11.43
2023-04-08T00:48:04.627Z,8.53
2023-04-08T00:50:33.252Z,9.57
2023-04-08T00:53:01.478Z,11.70
2023-04-08T00:55:29.784Z,10.60
2023-04-08T00:57:59.058Z,13.00
2023-04-08T01:00:30.833Z,11.67
2023-04-08T01:03:10.084Z,12.50
2023-04-08T01:05:48.711Z,10.60
2023-04-08T01:08:18.738Z,11.63
2023-04-08T01:10:52.500Z,14.30
2023-04-08T01:13:23.763Z,11.80
2023-04-08T01:15:55.657Z,10.97
2023-04-08T01:18:25.315Z,9.90
2023-04-08T01:20:55.704Z,12.90
2023-04-08T01:23:40.420Z,9.07
2023-04-08T01:26:12.343Z,14.67
2023-04-08T01:28:43.890Z,12.67
2023-04-08T01:31:12.369Z,16.73
2023-04-08T01:33:40.991Z,19.47
2023-04-08T01:36:10.547Z,20.97
2023-04-08T01:38:40.598Z,19.27
2023-04-08T01:41:12.585Z,21.70
2023-04-08T01:43:41.796Z,22.73
2023-04-08T01:46:16.419Z,20.77
2023-04-08T01:48:45.910Z,21.07
2023-04-08T01:51:14.882Z,22.03
2023-04-08T01:53:44.201Z,22.47
2023-04-08T01:56:15.786Z,23.10
2023-04-08T01:58:51.612Z,21.50
2023-04-08T02:01:24.356Z,22.17
2023-04-08T02:03:59.802Z,23.23
2023-04-08T02:06:32.966Z,21.70
2023-04-08T02:09:01.742Z,19.87
2023-04-08T02:11:31.696Z,21.00
2023-04-08T02:14:00.090Z,21.03
2023-04-08T02:16:57.576Z,22.93
2023-04-08T02:19:31.551Z,22.97
2023-04-08T02:22:06.988Z,20.80
2023-04-08T02:24:37.113Z,23.00
2023-04-08T02:27:07.194Z,23.07
2023-04-08T02:29:37.363Z,20.00
2023-04-08T02:32:06.725Z,25.23
2023-04-08T02:34:37.534Z,20.57
2023-04-08T02:37:05.746Z,18.17
2023-04-08T02:39:34.695Z,23.00
2023-04-08T02:42:02.986Z,22.63
2023-04-08T02:44:32.528Z,19.37
2023-04-08T02:47:03.997Z,21.90
2023-04-08T02:49:32.186Z,19.90
2023-04-08T02:52:00.469Z,20.90
2023-04-08T02:54:28.668Z,23.70
2023-04-08T02:56:56.862Z,19.47
2023-04-08T02:59:25.399Z,22.07
2023-04-08T03:01:55.164Z,20.40
2023-04-08T03:04:23.418Z,23.17
2023-04-08T03:06:51.663Z,21.50
2023-04-08T03:09:19.854Z,21.90
2023-04-08T03:11:52.744Z,21.10
2023-04-08T03:14:21.615Z,19.10
2023-04-08T03:16:49.980Z,20.17
2023-04-08T03:19:19.548Z,24.40
2023-04-08T03:21:47.761Z,18.57
2023-04-08T03:24:15.947Z,22.60
2023-04-08T03:26:44.163Z,22.03
2023-04-08T03:29:12.345Z,20.20
2023-04-08T03:31:41.700Z,19.77
2023-04-08T03:34:09.948Z,20.87
2023-04-08T03:36:39.601Z,21.57
2023-04-08T03:39:08.113Z,22.47
2023-04-08T03:41:36.293Z,21.20
2023-04-08T03:44:04.827Z,20.47
2023-04-08T03:46:33.106Z,20.27
2023-04-08T03:49:01.354Z,19.70
2023-04-08T03:51:29.644Z,21.00
2023-04-08T03:53:59.240Z,20.57
2023-04-08T03:56:27.616Z,20.73
2023-04-08T03:58:55.810Z,20.63
2023-04-08T04:01:48.828Z,19.50
2023-04-08T04:04:26.515Z,21.47
2023-04-08T04:06:56.127Z,21.83
2023-04-08T04:09:25.733Z,20.43
2023-04-08T04:11:53.942Z,20.33
2023-04-08T04:14:22.210Z,21.67
2023-04-08T04:16:50.482Z,18.27
2023-04-08T04:19:18.820Z,21.37
2023-04-08T04:21:47.642Z,21.20
2023-04-08T04:24:15.963Z,20.07
2023-04-08T04:26:45.723Z,21.57
2023-04-08T04:29:14.127Z,21.00
2023-04-08T04:31:42.532Z,21.17
2023-04-08T04:34:10.901Z,19.40
2023-04-08T04:36:39.262Z,20.40
2023-04-08T04:39:07.630Z,21.73
2023-04-08T04:41:40.434Z,23.47
2023-04-08T04:44:16.288Z,20.07
2023-04-08T04:46:45.279Z,23.07
2023-04-08T04:49:13.517Z,21.33
2023-04-08T04:51:44.356Z,18.60
2023-04-08T04:54:13.908Z,19.70
2023-04-08T04:56:42.401Z,21.43
2023-04-08T04:59:12.149Z,19.87
2023-04-08T05:01:41.303Z,21.27
2023-04-08T05:04:09.571Z,21.23
2023-04-08T05:06:37.758Z,22.67
2023-04-08T05:09:06.066Z,22.00
2023-04-08T05:11:34.285Z,21.50
2023-04-08T05:14:03.047Z,20.80
2023-04-08T05:16:32.744Z,24.67
2023-04-08T05:19:01.126Z,19.80
2023-04-08T05:21:29.417Z,22.07
2023-04-08T05:23:57.625Z,20.13
2023-04-08T05:26:26.362Z,22.37
2023-04-08T05:28:54.620Z,21.23
2023-04-08T05:31:23.005Z,18.03
2023-04-08T05:33:52.612Z,21.57
2023-04-08T05:36:20.962Z,20.63
2023-04-08T05:38:49.373Z,24.90
2023-04-08T05:41:17.777Z,19.37
2023-04-08T05:43:46.072Z,19.13
2023-04-08T05:46:14.484Z,18.53
2023-04-08T05:48:42.687Z,19.07
2023-04-08T05:51:16.503Z,20.63
2023-04-08T05:53:46.569Z,20.43
2023-04-08T05:56:14.768Z,19.00
2023-04-08T05:58:42.962Z,20.50
2023-04-08T06:04:15.005Z,20.60
2023-04-08T06:06:50.520Z,22.53
2023-04-08T06:09:18.806Z,18.90
2023-04-08T06:11:47.315Z,18.50
2023-04-08T06:14:16.592Z,21.73
2023-04-08T06:16:44.942Z,21.67
2023-04-08T06:19:13.157Z,19.60
2023-04-08T06:21:41.409Z,22.47
2023-04-08T06:24:11.002Z,21.27
2023-04-08T06:26:39.322Z,18.20
2023-04-08T06:29:08.134Z,20.47
2023-04-08T06:31:36.622Z,20.57
2023-04-08T06:34:04.836Z,17.57
2023-04-08T06:36:33.093Z,19.80
2023-04-08T06:39:01.340Z,19.27
2023-04-08T06:41:30.972Z,17.87
2023-04-08T06:44:05.422Z,16.67
2023-04-08T06:46:33.776Z,18.97
2023-04-08T06:49:04.466Z,18.80
2023-04-08T06:51:32.710Z,20.93
2023-04-08T06:54:00.906Z,21.50
2023-04-08T06:56:35.340Z,17.67
2023-04-08T06:59:06.075Z,18.47
2023-04-08T07:01:34.448Z,18.30
2023-04-08T07:04:03.051Z,15.60
2023-04-08T07:06:31.417Z,15.80
2023-04-08T07:08:59.607Z,16.60
2023-04-08T07:11:27.988Z,19.23
2023-04-08T07:13:57.587Z,15.90
2023-04-08T07:16:25.951Z,17.93
2023-04-08T07:18:54.190Z,18.03
2023-04-08T07:21:22.390Z,16.53
2023-04-08T07:23:50.730Z,17.33
2023-04-08T07:26:19.170Z,14.53
2023-04-08T07:28:47.380Z,16.23
2023-04-08T07:31:18.979Z,14.80
2023-04-08T07:33:47.614Z,15.93
2023-04-08T07:36:18.366Z,16.13
2023-04-08T07:38:46.731Z,15.37
2023-04-08T07:41:14.982Z,16.60
2023-04-08T07:43:43.238Z,14.10
2023-04-08T07:46:11.500Z,15.07
2023-04-08T07:48:41.074Z,25.93
2023-04-08T07:51:11.712Z,16.80
2023-04-08T07:53:41.278Z,12.73
2023-04-08T07:56:13.976Z,14.40
2023-04-08T07:58:43.008Z,14.97
2023-04-08T08:01:46.614Z,12.60
2023-04-08T08:04:16.326Z,15.70
2023-04-08T08:06:44.580Z,13.77
2023-04-08T08:09:12.784Z,12.17
2023-04-08T08:11:41.086Z,13.07
2023-04-08T08:14:09.257Z,12.30
2023-04-08T08:16:38.746Z,11.20
2023-04-08T08:19:07.325Z,11.70
2023-04-08T08:21:39.357Z,12.13
2023-04-08T08:24:07.784Z,11.90
2023-04-08T08:26:37.800Z,12.13
2023-04-08T08:29:08.454Z,10.93
2023-04-08T08:31:36.892Z,13.10
2023-04-08T08:34:05.136Z,10.00
2023-04-08T08:36:34.628Z,11.33
2023-04-08T08:39:08.525Z,10.23
2023-04-08T08:41:37.773Z,11.13
2023-04-08T08:44:08.266Z,11.67
2023-04-08T08:46:36.590Z,13.17
2023-04-08T08:49:04.985Z,10.77
2023-04-08T08:51:34.414Z,11.87
2023-04-08T08:54:04.336Z,12.10
2023-04-08T08:56:35.017Z,12.03
2023-04-08T08:59:03.324Z,8.40
2023-04-08T09:01:34.288Z,9.30
2023-04-08T09:04:15.863Z,8.40
2023-04-08T09:06:45.197Z,8.17
2023-04-08T09:09:15.519Z,8.40
2023-04-08T09:11:46.810Z,8.70
2023-04-08T09:14:22.947Z,8.63
2023-04-08T09:16:51.602Z,6.80
2023-04-08T09:19:20.377Z,6.90
2023-04-08T09:22:08.312Z,10.83
2023-04-08T09:24:38.661Z,9.60
2023-04-08T09:27:08.363Z,8.67
2023-04-08T09:29:39.695Z,9.83
2023-04-08T09:32:08.381Z,10.73
2023-04-08T09:34:36.707Z,9.57
2023-04-08T09:37:05.005Z,9.33
2023-04-08T09:39:33.244Z,9.53
2023-04-08T09:42:03.823Z,8.03
2023-04-08T09:44:36.517Z,16.67
2023-04-08T09:47:15.459Z,11.30
2023-04-08T09:49:52.485Z,10.13
2023-04-08T09:52:26.304Z,11.53
2023-04-08T09:55:04.342Z,10.87
2023-04-08T09:57:41.706Z,10.60
2023-04-08T10:00:16.108Z,7.83
2023-04-08T10:02:57.478Z,10.63
2023-04-08T10:05:50.792Z,9.50
2023-04-08T10:08:19.368Z,7.70
2023-04-08T10:10:48.687Z,10.17
2023-04-08T10:13:17.360Z,7.97
2023-04-08T10:15:48.950Z,8.20
2023-04-08T10:18:37.001Z,8.87
2023-04-08T10:21:05.504Z,10.00
2023-04-08T10:23:59.110Z,8.37
2023-04-08T10:26:48.888Z,9.07
2023-04-08T10:29:36.528Z,13.37
2023-04-08T10:32:06.479Z,6.97
2023-04-08T10:34:34.708Z,7.17
2023-04-08T10:37:06.490Z,6.37
2023-04-08T10:39:35.329Z,9.03
2023-04-08T10:42:05.127Z,8.53
2023-04-08T10:44:33.330Z,5.73
2023-04-08T10:47:01.831Z,8.23
2023-04-08T10:49:36.953Z,7.30
2023-04-08T10:52:09.761Z,6.53
2023-04-08T10:54:39.452Z,6.37
2023-04-08T10:57:08.282Z,9.80
2023-04-08T10:59:36.913Z,6.53
2023-04-08T11:02:05.646Z,7.83
2023-04-08T11:04:35.436Z,6.83
2023-04-08T11:07:08.469Z,6.30
2023-04-08T11:09:36.620Z,6.87
2023-04-08T11:12:05.799Z,5.73
2023-04-08T11:14:34.012Z,5.93
2023-04-08T11:17:02.368Z,6.50
2023-04-08T11:19:30.704Z,6.77
2023-04-08T11:22:06.832Z,5.90
2023-04-08T11:24:35.086Z,6.37
2023-04-08T11:27:03.693Z,7.93
2023-04-08T11:29:32.549Z,7.20
2023-04-08T11:32:01.524Z,8.27
2023-04-08T11:34:29.767Z,9.67
2023-04-08T11:36:59.556Z,9.67
2023-04-08T11:39:27.741Z,9.80
2023-04-08T11:41:57.463Z,7.43
2023-04-08T11:44:33.076Z,7.33
2023-04-08T11:47:03.925Z,11.23
2023-04-08T11:49:46.032Z,8.30
2023-04-08T11:52:15.938Z,8.07
2023-04-08T11:54:44.912Z,6.87
2023-04-08T11:57:14.993Z,7.43
2023-04-08T11:59:43.170Z,6.33
2023-04-08T12:02:11.641Z,8.73
2023-04-08T12:05:03.941Z,7.63
2023-04-08T12:07:33.589Z,7.03
2023-04-08T12:10:01.872Z,6.87
2023-04-08T12:12:30.109Z,7.20
2023-04-08T12:14:58.328Z,6.63
2023-04-08T12:17:26.624Z,7.27
2023-04-08T12:19:54.851Z,8.23
2023-04-08T12:22:23.091Z,7.60
2023-04-08T12:24:52.658Z,7.67
2023-04-08T12:27:20.844Z,8.70
2023-04-08T12:29:49.852Z,8.67
2023-04-08T12:32:18.254Z,7.67
2023-04-08T12:34:46.455Z,9.27
2023-04-08T12:37:14.683Z,7.50
2023-04-08T12:39:42.920Z,7.87
2023-04-08T12:42:12.460Z,7.63
2023-04-08T12:44:40.640Z,8.30
2023-04-08T12:47:08.941Z,7.73
2023-04-08T12:49:48.666Z,8.77
2023-04-08T12:52:18.743Z,7.37
2023-04-08T12:54:46.981Z,6.60
2023-04-08T12:57:17.531Z,8.40
2023-04-08T12:59:45.714Z,7.77
2023-04-08T13:02:14.041Z,6.83
2023-04-08T13:04:42.238Z,7.80
2023-04-08T13:07:10.441Z,9.03
2023-04-08T13:09:38.604Z,7.33
2023-04-08T13:12:06.967Z,7.50
2023-04-08T13:14:37.463Z,9.10
2023-04-08T13:17:05.715Z,7.20
2023-04-08T13:19:33.875Z,8.07
2023-04-08T13:22:02.052Z,9.07
2023-04-08T13:24:30.204Z,7.33
2023-04-08T13:26:58.520Z,7.70
2023-04-08T13:29:26.824Z,8.43
2023-04-08T13:31:57.082Z,8.60
2023-04-08T13:34:25.284Z,9.10
2023-04-08T13:36:53.491Z,8.87
2023-04-08T13:39:21.938Z,10.00
2023-04-08T13:41:50.708Z,13.30
2023-04-08T13:44:18.864Z,8.47
2023-04-08T13:46:47.022Z,12.70
2023-04-08T13:49:16.900Z,8.37
2023-04-08T13:51:45.106Z,7.20
2023-04-08T13:54:13.271Z,8.37
2023-04-08T13:56:41.451Z,8.90
2023-04-08T13:59:10.327Z,6.33
2023-04-08T14:01:46.186Z,6.73
2023-04-08T14:04:15.853Z,7.27
2023-04-08T14:06:58.139Z,7.07
2023-04-08T14:09:26.437Z,6.93
2023-04-08T14:11:54.594Z,8.80
2023-04-08T14:14:25.949Z,7.67
2023-04-08T14:16:55.702Z,7.50
2023-04-08T14:19:25.903Z,7.67
2023-04-08T14:21:54.124Z,7.23
2023-04-08T14:24:22.364Z,10.43
2023-04-08T14:26:50.585Z,7.00
2023-04-08T14:29:19.870Z,7.03
2023-04-08T14:31:48.076Z,6.90
2023-04-08T14:34:16.306Z,5.97
2023-04-08T14:36:46.443Z,9.07
2023-04-08T14:39:14.590Z,6.57
2023-04-08T14:41:42.782Z,7.03
2023-04-08T14:44:11.018Z,6.87
2023-04-08T14:46:39.668Z,7.60
2023-04-08T14:49:08.086Z,6.53
2023-04-08T14:51:37.743Z,6.13
2023-04-08T14:54:07.634Z,8.30
2023-04-08T14:56:36.160Z,5.53
2023-04-08T14:59:04.470Z,6.93
2023-04-08T15:01:33.680Z,6.37
2023-04-08T15:04:02.063Z,6.27
2023-04-08T15:06:31.010Z,6.80
2023-04-08T15:08:59.202Z,9.07
2023-04-08T15:11:28.773Z,5.37
2023-04-08T15:13:56.928Z,6.67
2023-04-08T15:16:25.404Z,5.90
2023-04-08T15:18:53.798Z,7.53
2023-04-08T15:21:22.852Z,7.43
2023-04-08T15:23:51.084Z,6.37
2023-04-08T15:26:19.387Z,6.33
2023-04-08T15:28:48.988Z,6.77
2023-04-08T15:31:17.495Z,6.20
2023-04-08T15:33:46.547Z,6.30
2023-04-08T15:36:19.614Z,5.63
2023-04-08T15:38:48.025Z,7.17
2023-04-08T15:41:21.212Z,9.17
2023-04-08T15:43:53.908Z,7.67
2023-04-08T15:46:22.860Z,6.80
2023-04-08T15:48:51.890Z,6.30
2023-04-08T15:51:20.489Z,6.53
2023-04-08T15:53:50.339Z,6.30
2023-04-08T15:56:19.549Z,5.23
2023-04-08T15:58:48.361Z,7.30
2023-04-08T16:01:43.691Z,6.60
2023-04-08T16:04:12.316Z,7.70
2023-04-08T16:06:41.267Z,7.87
2023-04-08T16:09:10.430Z,6.33
2023-04-08T16:11:38.595Z,7.70
2023-04-08T16:14:09.310Z,6.53
2023-04-08T16:16:39.187Z,5.60
2023-04-08T16:19:08.735Z,6.77
2023-04-08T16:21:37.152Z,7.10
2023-04-08T16:24:06.199Z,7.23
2023-04-08T16:26:35.212Z,8.10
2023-04-08T16:29:03.446Z,7.10
2023-04-08T16:31:32.255Z,6.57
2023-04-08T16:34:00.494Z,6.67
2023-04-08T16:36:30.087Z,7.47
2023-04-08T16:38:58.305Z,6.93
2023-04-08T16:41:26.539Z,6.73
2023-04-08T16:43:54.980Z,8.23
2023-04-08T16:46:23.213Z,8.33
2023-04-08T16:48:51.413Z,9.03
2023-04-08T16:51:19.751Z,7.00
2023-04-08T16:53:49.379Z,8.13
2023-04-08T16:56:18.735Z,7.10
2023-04-08T16:58:46.916Z,7.03
2023-04-08T17:01:15.183Z,8.47
2023-04-08T17:03:43.564Z,7.03
2023-04-08T17:06:14.554Z,7.50
2023-04-08T17:08:43.584Z,7.83
2023-04-08T17:11:15.649Z,6.50
2023-04-08T17:13:45.531Z,7.53
2023-04-08T17:16:15.938Z,7.40
2023-04-08T17:18:45.189Z,7.33
2023-04-08T17:21:14.041Z,7.23
2023-04-08T17:23:42.377Z,7.13
2023-04-08T17:26:12.853Z,7.27
2023-04-08T17:28:43.132Z,6.63
2023-04-08T17:31:11.640Z,7.70
2023-04-08T17:33:39.860Z,7.87
2023-04-08T17:36:08.657Z,7.40
2023-04-08T17:38:39.837Z,6.50
2023-04-08T17:41:09.933Z,8.87
2023-04-08T17:43:39.686Z,6.53
2023-04-08T17:46:08.028Z,7.10
2023-04-08T17:48:36.502Z,6.97
2023-04-08T17:51:07.467Z,10.90
2023-04-08T17:53:36.093Z,11.77
2023-04-08T17:56:05.802Z,8.57
2023-04-08T17:58:34.128Z,11.10
2023-04-08T18:01:03.936Z,12.07
2023-04-08T18:03:32.281Z,9.33
2023-04-08T18:06:00.590Z,9.47
2023-04-08T18:08:28.884Z,9.10
2023-04-08T18:10:57.447Z,7.93
2023-04-08T18:13:25.667Z,9.53
2023-04-08T18:15:53.948Z,10.00
2023-04-08T18:18:24.922Z,6.43
2023-04-08T18:20:53.225Z,6.00
2023-04-08T18:23:21.491Z,5.70
2023-04-08T18:25:50.674Z,9.67
2023-04-08T18:28:18.917Z,7.83
2023-04-08T18:30:51.717Z,6.63
2023-04-08T18:33:20.331Z,8.00
2023-04-08T18:35:50.103Z,8.27
2023-04-08T18:38:18.377Z,8.57
2023-04-08T18:40:46.627Z,8.93
2023-04-08T18:43:14.889Z,6.27
2023-04-08T18:45:43.453Z,7.60
2023-04-08T18:48:12.361Z,8.13
2023-04-08T18:50:41.225Z,7.87
2023-04-08T18:53:10.787Z,7.50
2023-04-08T18:55:39.587Z,7.53
2023-04-08T18:58:07.813Z,6.70
2023-04-08T19:00:36.421Z,6.37
2023-04-08T19:03:05.252Z,9.70
2023-04-08T19:05:34.594Z,5.63
2023-04-08T19:08:02.898Z,6.17
2023-04-08T19:10:33.383Z,7.50
2023-04-08T19:13:03.079Z,7.83
2023-04-08T19:15:31.928Z,10.63
2023-04-08T19:18:00.646Z,9.20
2023-04-08T19:20:28.971Z,11.23
2023-04-08T19:22:57.278Z,9.57
2023-04-08T19:25:25.602Z,10.80
2023-04-08T19:27:55.319Z,10.67
2023-04-08T19:30:23.549Z,7.73
2023-04-08T19:32:51.927Z,7.73
2023-04-08T19:35:20.393Z,7.60
2023-04-08T19:37:48.605Z,7.57
2023-04-08T19:40:16.865Z,7.87
2023-04-08T19:42:46.108Z,5.60
2023-04-08T19:45:15.817Z,7.17
2023-04-08T19:47:44.953Z,9.10
2023-04-08T19:50:13.793Z,8.47
2023-04-08T19:52:44.689Z,6.77
2023-04-08T19:55:12.888Z,6.33
2023-04-08T19:57:41.256Z,6.50
2023-04-08T20:00:12.928Z,7.87
2023-04-08T20:02:43.957Z,8.40
2023-04-08T20:05:14.834Z,9.63
2023-04-08T20:07:43.253Z,11.83
2023-04-08T20:10:12.307Z,12.87
2023-04-08T20:12:41.400Z,17.63
2023-04-08T20:15:22.960Z,30.67
2023-04-08T20:17:53.999Z,30.07
2023-04-08T20:20:22.776Z,21.37
2023-04-08T20:22:51.262Z,14.80
2023-04-08T20:25:19.648Z,16.67
2023-04-08T20:27:47.955Z,12.53
2023-04-08T20:30:16.675Z,12.43
2023-04-08T20:32:45.043Z,14.83
2023-04-08T20:35:14.911Z,10.70
2023-04-08T20:37:43.186Z,11.03
2023-04-08T20:40:11.921Z,11.57
2023-04-08T20:42:40.148Z,10.97
2023-04-08T20:45:10.460Z,12.47
2023-04-08T20:47:38.865Z,12.90
2023-04-08T20:50:09.117Z,11.90
2023-04-08T20:52:38.824Z,11.50
2023-04-08T20:55:08.598Z,10.97
2023-04-08T20:57:36.844Z,12.53
2023-04-08T21:00:06.511Z,12.50
2023-04-08T21:02:34.884Z,9.33
2023-04-08T21:05:03.288Z,12.10
2023-04-08T21:07:31.583Z,11.00
2023-04-08T21:10:01.239Z,12.07
2023-04-08T21:12:29.538Z,13.93
2023-04-08T21:14:57.754Z,10.73
2023-04-08T21:17:26.105Z,11.83
2023-04-08T21:19:54.348Z,13.87
2023-04-08T21:22:22.621Z,12.60
2023-04-08T21:24:50.879Z,13.63
2023-04-08T21:27:20.675Z,13.40
2023-04-08T21:29:52.616Z,15.20
2023-04-08T21:32:20.940Z,13.80
2023-04-08T21:34:49.229Z,13.77
2023-04-08T21:37:17.764Z,11.33
2023-04-08T21:39:46.335Z,12.97
2023-04-08T21:42:14.573Z,11.10
2023-04-08T21:44:44.168Z,13.27
2023-04-08T21:47:12.440Z,14.23
2023-04-08T21:49:41.308Z,16.83
2023-04-08T21:52:09.550Z,14.27
2023-04-08T21:54:37.928Z,10.63
2023-04-08T21:57:06.278Z,13.03
2023-04-08T21:59:34.476Z,13.40
2023-04-08T22:02:11.550Z,13.10
2023-04-08T22:04:42.308Z,11.97
2023-04-08T22:07:10.572Z,13.23
2023-04-08T22:09:38.855Z,12.33
2023-04-08T22:12:08.247Z,12.37
2023-04-08T22:14:36.922Z,13.70
2023-04-08T22:17:06.531Z,13.07
2023-04-08T22:19:34.718Z,15.57
2023-04-08T22:22:02.912Z,13.60
2023-04-08T22:24:31.053Z,15.90
2023-04-08T22:26:59.230Z,13.83
2023-04-08T22:29:27.404Z,14.10
2023-04-08T22:31:55.815Z,14.00
2023-04-08T22:34:25.333Z,12.50
2023-04-08T22:36:53.832Z,13.83
2023-04-08T22:39:22.026Z,17.03
2023-04-08T22:41:50.522Z,15.50
2023-04-08T22:44:18.751Z,16.77
2023-04-08T22:46:46.992Z,15.50
2023-04-08T22:49:15.178Z,13.57
2023-04-08T22:51:44.731Z,14.00
2023-04-08T22:54:13.006Z,15.10
2023-04-08T22:56:41.224Z,15.53
2023-04-08T22:59:09.439Z,13.47
2023-04-08T23:01:37.787Z,15.07
2023-04-08T23:04:06.301Z,15.97
2023-04-08T23:06:34.564Z,15.50
2023-04-08T23:09:04.224Z,14.13
2023-04-08T23:11:32.434Z,13.60
2023-04-08T23:14:00.642Z,13.53
2023-04-08T23:16:28.877Z,13.93
2023-04-08T23:18:57.037Z,13.87
2023-04-08T23:21:26.136Z,17.07
2023-04-08T23:23:54.344Z,14.87
2023-04-08T23:26:25.060Z,12.73
2023-04-08T23:28:53.473Z,16.10
2023-04-08T23:31:21.963Z,13.77
2023-04-08T23:33:50.218Z,13.70
2023-04-08T23:36:18.475Z,13.30
2023-04-08T23:38:46.660Z,13.13
2023-04-08T23:41:14.889Z,17.03
2023-04-08T23:43:44.426Z,17.53
2023-04-08T23:46:12.947Z,15.87
2023-04-08T23:48:41.172Z,14.80
2023-04-08T23:51:11.407Z,12.50
2023-04-08T23:53:39.815Z,14.10
2023-04-08T23:56:10.439Z,13.70
2023-04-08T23:58:38.750Z,13.77
