createdAt,value
2023-02-17T00:27:38.339Z,21.39
2023-02-17T00:28:38.333Z,21.37
2023-02-17T00:29:38.346Z,21.36
2023-02-17T00:30:38.303Z,21.34
2023-02-17T00:31:38.430Z,21.37
2023-02-17T00:32:38.283Z,21.41
2023-02-17T00:33:38.252Z,21.39
2023-02-17T00:34:38.241Z,21.37
2023-02-17T00:35:38.217Z,21.42
2023-02-17T00:36:38.207Z,21.44
2023-02-17T00:37:38.179Z,21.37
2023-02-17T00:38:38.168Z,21.41
2023-02-17T00:39:38.141Z,21.41
2023-02-17T00:40:38.114Z,21.40
2023-02-17T00:41:38.101Z,21.42
2023-02-17T00:42:38.117Z,21.39
2023-02-17T00:43:38.081Z,21.39
2023-02-17T00:44:38.069Z,21.43
2023-02-17T00:45:38.018Z,21.42
2023-02-17T00:46:38.088Z,21.43
2023-02-17T00:47:38.018Z,21.42
2023-02-17T00:48:37.997Z,21.44
2023-02-17T00:49:37.958Z,21.45
2023-02-17T00:50:37.916Z,21.42
2023-02-17T00:51:37.922Z,21.48
2023-02-17T00:52:37.927Z,21.45
2023-02-17T00:53:37.892Z,21.45
2023-02-17T00:54:37.846Z,21.46
2023-02-17T00:55:37.833Z,21.50
2023-02-17T00:56:37.822Z,21.40
2023-02-17T00:57:37.811Z,21.51
2023-02-17T00:58:37.771Z,21.50
2023-02-17T00:59:37.733Z,21.49
2023-02-17T01:00:37.737Z,21.48
2023-02-17T01:01:37.751Z,21.46
2023-02-17T01:02:37.708Z,21.51
2023-02-17T01:03:37.667Z,21.48
2023-02-17T01:04:37.646Z,21.46
2023-02-17T01:05:37.609Z,21.50
2023-02-17T01:06:37.590Z,21.48
2023-02-17T01:07:37.596Z,21.49
2023-02-17T01:08:37.571Z,21.46
2023-02-17T01:09:37.543Z,21.49
2023-02-17T01:10:37.550Z,21.54
2023-02-17T01:11:37.519Z,21.51
2023-02-17T01:12:37.535Z,21.49
2023-02-17T01:13:37.476Z,21.54
2023-02-17T01:14:37.477Z,21.54
2023-02-17T01:15:37.455Z,21.53
2023-02-17T01:16:37.415Z,21.54
2023-02-17T01:17:37.424Z,21.53
2023-02-17T01:18:37.369Z,21.54
2023-02-17T01:19:37.362Z,21.54
2023-02-17T01:20:37.352Z,21.53
2023-02-17T01:21:37.344Z,21.56
2023-02-17T01:22:37.293Z,21.53
2023-02-17T01:23:37.275Z,21.56
2023-02-17T01:24:37.271Z,21.59
2023-02-17T01:25:37.240Z,21.54
2023-02-17T01:26:37.199Z,21.54
2023-02-17T01:27:37.204Z,21.54
2023-02-17T01:28:37.169Z,21.54
2023-02-17T01:29:37.176Z,21.57
2023-02-17T01:30:37.170Z,21.54
2023-02-17T01:31:37.317Z,21.53
2023-02-17T01:32:37.140Z,21.56
2023-02-17T01:33:37.131Z,21.62
2023-02-17T01:34:37.099Z,21.49
2023-02-17T01:35:37.089Z,21.56
2023-02-17T01:36:37.068Z,21.55
2023-02-17T01:37:37.074Z,21.60
2023-02-17T01:38:37.036Z,21.57
2023-02-17T01:39:37.058Z,21.59
2023-02-17T01:40:37.021Z,21.62
2023-02-17T01:41:37.031Z,21.60
2023-02-17T01:42:36.990Z,21.59
2023-02-17T01:43:36.989Z,21.59
2023-02-17T01:44:36.955Z,21.60
2023-02-17T01:45:36.930Z,21.57
2023-02-17T01:46:36.944Z,21.62
2023-02-17T01:47:36.914Z,21.62
2023-02-17T01:48:36.875Z,21.60
2023-02-17T01:49:36.862Z,21.63
2023-02-17T01:50:36.843Z,21.63
2023-02-17T01:51:36.810Z,21.63
2023-02-17T01:52:36.824Z,21.66
2023-02-17T01:53:36.787Z,21.65
2023-02-17T01:54:36.763Z,21.59
2023-02-17T01:55:36.754Z,21.65
2023-02-17T01:56:36.720Z,21.65
2023-02-17T01:57:36.755Z,21.66
2023-02-17T01:58:36.716Z,21.64
2023-02-17T01:59:36.678Z,21.63
2023-02-17T02:00:36.656Z,21.65
2023-02-17T02:01:36.694Z,21.63
2023-02-17T02:02:36.693Z,21.66
2023-02-17T02:03:36.622Z,21.62
2023-02-17T02:04:36.614Z,21.63
2023-02-17T02:05:37.615Z,21.63
2023-02-17T02:06:36.593Z,21.62
2023-02-17T02:07:36.549Z,21.66
2023-02-17T02:08:36.546Z,21.63
2023-02-17T02:09:36.531Z,21.64
2023-02-17T02:10:36.508Z,21.66
2023-02-17T02:11:36.507Z,21.64
2023-02-17T02:12:36.477Z,21.69
2023-02-17T02:13:36.470Z,21.66
2023-02-17T02:14:36.430Z,21.63
2023-02-17T02:15:36.428Z,21.64
2023-02-17T02:16:36.422Z,21.68
2023-02-17T02:17:36.421Z,21.69
2023-02-17T02:18:36.419Z,21.71
2023-02-17T02:19:36.377Z,21.75
2023-02-17T02:20:36.376Z,21.69
2023-02-17T02:21:36.355Z,21.69
2023-02-17T02:22:36.336Z,21.69
2023-02-17T02:23:36.351Z,21.71
2023-02-17T02:24:36.343Z,21.73
2023-02-17T02:25:36.317Z,21.72
2023-02-17T02:26:36.308Z,21.75
2023-02-17T02:27:36.284Z,21.72
2023-02-17T02:28:36.307Z,21.72
2023-02-17T02:29:36.279Z,21.72
2023-02-17T02:30:36.265Z,21.69
2023-02-17T02:31:36.273Z,21.71
2023-02-17T02:32:36.250Z,21.77
2023-02-17T02:33:36.245Z,21.72
2023-02-17T02:34:36.217Z,21.72
2023-02-17T02:35:36.257Z,21.77
2023-02-17T02:36:36.176Z,21.71
2023-02-17T02:37:36.174Z,21.71
2023-02-17T02:38:36.188Z,21.77
2023-02-17T02:39:36.149Z,21.77
2023-02-17T02:40:36.160Z,21.64
2023-02-17T02:41:36.145Z,20.87
2023-02-17T02:42:36.129Z,20.45
2023-02-17T02:43:36.128Z,20.34
2023-02-17T02:44:36.097Z,20.12
2023-02-17T02:45:36.100Z,19.98
2023-02-17T02:46:36.069Z,19.82
2023-02-17T02:47:36.041Z,19.83
2023-02-17T02:48:36.032Z,19.69
2023-02-17T02:49:36.009Z,19.63
2023-02-17T02:50:36.023Z,19.59
2023-02-17T02:51:35.959Z,19.52
2023-02-17T02:52:35.965Z,19.49
2023-02-17T02:53:35.977Z,19.37
2023-02-17T02:54:35.937Z,19.33
2023-02-17T02:55:35.916Z,19.27
2023-02-17T02:56:35.907Z,19.21
2023-02-17T02:57:35.885Z,19.23
2023-02-17T02:58:35.877Z,19.21
2023-02-17T02:59:35.877Z,19.13
2023-02-17T03:00:35.867Z,19.17
2023-02-17T03:01:35.879Z,19.14
2023-02-17T03:02:35.821Z,19.11
2023-02-17T03:03:35.849Z,19.09
2023-02-17T03:04:35.815Z,19.14
2023-02-17T03:05:35.792Z,19.15
2023-02-17T03:06:35.796Z,19.09
2023-02-17T03:07:35.762Z,19.04
2023-02-17T03:08:35.765Z,19.06
2023-02-17T03:09:35.773Z,19.03
2023-02-17T03:10:35.755Z,19.09
2023-02-17T03:11:35.743Z,18.95
2023-02-17T03:12:35.730Z,18.93
2023-02-17T03:13:35.729Z,18.93
2023-02-17T03:14:35.740Z,18.99
2023-02-17T03:15:35.699Z,18.96
2023-02-17T03:16:35.709Z,18.93
2023-02-17T03:17:35.660Z,18.90
2023-02-17T03:18:35.669Z,18.93
2023-02-17T03:19:35.677Z,18.85
2023-02-17T03:20:35.646Z,18.86
2023-02-17T03:21:35.634Z,18.94
2023-02-17T03:22:35.628Z,18.94
2023-02-17T03:23:35.618Z,18.88
2023-02-17T03:24:35.626Z,18.88
2023-02-17T03:25:35.609Z,18.91
2023-02-17T03:26:35.586Z,18.86
2023-02-17T03:27:35.564Z,18.89
2023-02-17T03:28:35.568Z,18.83
2023-02-17T03:29:35.573Z,18.89
2023-02-17T03:30:35.533Z,18.86
2023-02-17T03:31:35.615Z,18.89
2023-02-17T03:32:35.549Z,18.87
2023-02-17T03:33:35.548Z,18.89
2023-02-17T03:34:35.531Z,18.90
2023-02-17T03:35:35.516Z,18.83
2023-02-17T03:36:35.514Z,18.81
2023-02-17T03:37:35.503Z,18.84
2023-02-17T03:38:35.525Z,18.76
2023-02-17T03:39:35.511Z,18.82
2023-02-17T03:40:35.476Z,18.87
2023-02-17T03:41:35.475Z,18.81
2023-02-17T03:42:35.483Z,18.87
2023-02-17T03:43:35.499Z,18.85
2023-02-17T03:44:35.555Z,18.85
2023-02-17T03:45:35.534Z,18.90
2023-02-17T03:46:35.474Z,18.80
2023-02-17T03:47:35.438Z,18.83
2023-02-17T03:48:35.440Z,18.88
2023-02-17T03:49:35.458Z,18.87
2023-02-17T03:50:35.418Z,18.83
2023-02-17T03:51:35.389Z,18.85
2023-02-17T03:52:35.425Z,18.83
2023-02-17T03:53:35.396Z,18.83
2023-02-17T03:54:35.396Z,18.82
2023-02-17T03:55:35.425Z,18.82
2023-02-17T03:56:35.350Z,18.80
2023-02-17T03:57:35.378Z,18.80
2023-02-17T03:58:35.357Z,18.82
2023-02-17T03:59:35.309Z,18.85
2023-02-17T04:00:35.339Z,18.77
2023-02-17T04:01:35.351Z,18.80
2023-02-17T04:02:35.291Z,18.78
2023-02-17T04:03:35.275Z,18.80
2023-02-17T04:04:35.252Z,18.80
2023-02-17T04:05:35.311Z,18.80
2023-02-17T04:06:35.251Z,18.81
2023-02-17T04:07:35.258Z,18.80
2023-02-17T04:08:35.223Z,18.77
2023-02-17T04:09:35.246Z,18.78
2023-02-17T04:10:35.241Z,18.80
2023-02-17T04:11:35.223Z,18.73
2023-02-17T04:12:35.216Z,18.72
2023-02-17T04:13:35.216Z,18.64
2023-02-17T04:14:35.189Z,18.64
2023-02-17T04:15:35.206Z,18.65
2023-02-17T04:16:35.148Z,18.54
2023-02-17T04:17:35.155Z,18.57
2023-02-17T04:18:35.155Z,18.45
2023-02-17T04:19:35.132Z,18.51
2023-02-17T04:20:35.152Z,18.40
2023-02-17T04:21:35.105Z,18.37
2023-02-17T04:22:35.116Z,18.39
2023-02-17T04:23:35.116Z,18.36
2023-02-17T04:24:35.109Z,18.30
2023-02-17T04:25:35.122Z,18.21
2023-02-17T04:26:35.092Z,18.27
2023-02-17T04:27:35.078Z,18.19
2023-02-17T04:28:35.104Z,18.19
2023-02-17T04:29:35.056Z,18.19
2023-02-17T04:30:35.154Z,18.22
2023-02-17T04:31:35.175Z,18.19
2023-02-17T04:32:35.043Z,18.15
2023-02-17T04:33:35.028Z,18.01
2023-02-17T04:34:35.021Z,18.01
2023-02-17T04:35:35.020Z,17.93
2023-02-17T04:36:35.021Z,17.92
2023-02-17T04:37:34.997Z,17.84
2023-02-17T04:38:34.999Z,17.76
2023-02-17T04:39:35.006Z,17.74
2023-02-17T04:40:35.024Z,17.74
2023-02-17T04:41:35.001Z,17.72
2023-02-17T04:42:34.991Z,17.68
2023-02-17T04:43:34.994Z,17.70
2023-02-17T04:44:34.961Z,17.64
2023-02-17T04:45:34.978Z,17.59
2023-02-17T04:46:34.963Z,17.58
2023-02-17T04:47:34.984Z,17.61
2023-02-17T04:48:34.942Z,17.58
2023-02-17T04:49:34.952Z,17.50
2023-02-17T04:50:34.920Z,17.56
2023-02-17T04:51:34.932Z,17.53
2023-02-17T04:52:34.932Z,17.50
2023-02-17T04:53:34.895Z,17.53
2023-02-17T04:54:34.902Z,17.48
2023-02-17T04:55:34.897Z,17.50
2023-02-17T04:56:34.916Z,17.48
2023-02-17T04:57:34.869Z,17.44
2023-02-17T04:58:34.875Z,17.45
2023-02-17T04:59:34.861Z,17.45
2023-02-17T05:00:34.841Z,17.44
2023-02-17T05:01:34.907Z,17.44
2023-02-17T05:02:34.844Z,17.39
2023-02-17T05:03:34.842Z,17.38
2023-02-17T05:04:34.865Z,17.39
2023-02-17T05:05:34.826Z,17.38
2023-02-17T05:06:34.814Z,17.41
2023-02-17T05:07:34.810Z,17.31
2023-02-17T05:08:34.833Z,17.31
2023-02-17T05:09:34.820Z,17.31
2023-02-17T05:10:34.824Z,17.31
2023-02-17T05:11:34.813Z,17.30
2023-02-17T05:12:34.813Z,17.34
2023-02-17T05:13:34.810Z,17.31
2023-02-17T05:14:34.805Z,17.31
2023-02-17T05:15:35.138Z,17.34
2023-02-17T05:16:34.760Z,17.28
2023-02-17T05:17:34.751Z,17.31
2023-02-17T05:18:34.760Z,17.34
2023-02-17T05:19:34.769Z,17.28
2023-02-17T05:20:34.751Z,17.33
2023-02-17T05:21:34.748Z,17.33
2023-02-17T05:22:34.747Z,17.33
2023-02-17T05:23:34.729Z,17.31
2023-02-17T05:24:34.732Z,17.33
2023-02-17T05:25:34.727Z,17.31
2023-02-17T05:26:34.750Z,17.34
2023-02-17T05:27:34.726Z,17.34
2023-02-17T05:28:34.714Z,17.33
2023-02-17T05:29:34.723Z,17.30
2023-02-17T05:30:34.719Z,17.39
2023-02-17T05:31:34.779Z,17.34
2023-02-17T05:32:34.722Z,17.33
2023-02-17T05:33:34.746Z,17.34
2023-02-17T05:34:34.711Z,17.37
2023-02-17T05:35:35.134Z,17.39
2023-02-17T05:36:34.728Z,17.32
2023-02-17T05:37:34.741Z,17.33
2023-02-17T05:38:34.707Z,17.34
2023-02-17T05:39:34.721Z,17.25
2023-02-17T05:40:34.710Z,17.29
2023-02-17T05:41:34.722Z,17.29
2023-02-17T05:42:34.733Z,17.29
2023-02-17T05:43:34.699Z,17.26
2023-02-17T05:44:34.703Z,17.36
2023-02-17T05:45:34.698Z,17.36
2023-02-17T05:46:34.712Z,17.34
2023-02-17T05:47:34.696Z,17.39
2023-02-17T05:48:34.690Z,17.34
2023-02-17T05:49:34.679Z,17.37
2023-02-17T05:50:34.679Z,17.43
2023-02-17T05:51:34.686Z,17.40
2023-02-17T05:52:34.675Z,17.46
2023-02-17T05:53:34.677Z,17.38
2023-02-17T05:54:34.656Z,17.47
2023-02-17T05:55:34.640Z,17.41
2023-02-17T05:56:34.642Z,17.47
2023-02-17T05:57:34.670Z,17.51
2023-02-17T05:58:34.654Z,17.52
2023-02-17T05:59:34.608Z,17.52
2023-02-17T06:00:34.662Z,17.50
2023-02-17T06:01:37.058Z,17.53
2023-02-17T06:02:34.624Z,17.58
2023-02-17T06:03:34.592Z,17.62
2023-02-17T06:04:34.641Z,17.70
2023-02-17T06:05:34.597Z,17.72
2023-02-17T06:06:34.590Z,17.73
2023-02-17T06:07:34.585Z,17.77
2023-02-17T06:08:34.582Z,17.81
2023-02-17T06:09:34.556Z,17.81
2023-02-17T06:10:34.550Z,17.87
2023-02-17T06:11:34.535Z,17.87
2023-02-17T06:12:34.572Z,17.90
2023-02-17T06:13:34.526Z,17.87
2023-02-17T06:14:34.521Z,17.94
2023-02-17T06:15:34.544Z,17.88
2023-02-17T06:16:34.557Z,18.02
2023-02-17T06:17:34.535Z,17.94
2023-02-17T06:18:34.534Z,17.97
2023-02-17T06:19:34.546Z,18.05
2023-02-17T06:20:34.516Z,18.00
2023-02-17T06:21:34.521Z,18.06
2023-02-17T06:22:34.540Z,18.13
2023-02-17T06:23:34.541Z,18.10
2023-02-17T06:24:34.543Z,18.08
2023-02-17T06:25:34.544Z,18.09
2023-02-17T06:26:34.544Z,18.10
2023-02-17T06:27:34.568Z,18.11
2023-02-17T06:28:35.233Z,18.17
2023-02-17T06:29:34.521Z,18.11
2023-02-17T06:30:34.585Z,18.34
2023-02-17T06:31:34.577Z,18.26
2023-02-17T06:32:34.516Z,18.21
2023-02-17T06:33:34.507Z,18.23
2023-02-17T06:34:34.503Z,18.21
2023-02-17T06:35:34.505Z,18.46
2023-02-17T06:36:34.496Z,18.31
2023-02-17T06:37:34.489Z,18.43
2023-02-17T06:38:34.505Z,18.32
2023-02-17T06:39:34.473Z,18.39
2023-02-17T06:40:34.485Z,18.43
2023-02-17T06:41:34.487Z,18.32
2023-02-17T06:42:34.497Z,18.31
2023-02-17T06:43:34.500Z,18.32
2023-02-17T06:44:34.472Z,18.37
2023-02-17T06:45:34.486Z,18.40
2023-02-17T06:46:34.480Z,18.32
2023-02-17T06:47:34.484Z,18.35
2023-02-17T06:48:34.499Z,18.32
2023-02-17T06:49:34.485Z,18.35
2023-02-17T06:50:34.495Z,18.38
2023-02-17T06:51:34.472Z,18.32
2023-02-17T06:52:34.477Z,18.49
2023-02-17T06:53:34.495Z,18.40
2023-02-17T06:54:34.472Z,18.34
2023-02-17T06:55:35.273Z,18.37
2023-02-17T06:56:34.475Z,18.35
2023-02-17T06:57:34.477Z,18.52
2023-02-17T06:58:34.489Z,18.34
2023-02-17T06:59:34.475Z,18.41
2023-02-17T07:00:34.476Z,18.36
2023-02-17T07:01:34.470Z,18.48
2023-02-17T07:02:34.550Z,18.72
2023-02-17T07:03:34.485Z,18.49
2023-02-17T07:04:34.499Z,18.49
2023-02-17T07:05:34.460Z,18.55
2023-02-17T07:06:34.461Z,18.44
2023-02-17T07:07:34.475Z,18.71
2023-02-17T07:08:34.483Z,18.61
2023-02-17T07:09:34.475Z,18.52
2023-02-17T07:10:34.443Z,18.52
2023-02-17T07:11:34.570Z,18.59
2023-02-17T07:12:34.428Z,18.60
2023-02-17T07:13:34.449Z,18.55
2023-02-17T07:14:34.406Z,18.63
2023-02-17T07:15:34.382Z,18.64
2023-02-17T07:16:34.460Z,18.60
2023-02-17T07:17:34.379Z,18.57
2023-02-17T07:18:34.400Z,18.60
2023-02-17T07:19:34.404Z,18.55
2023-02-17T07:20:34.405Z,18.61
2023-02-17T07:21:34.380Z,18.64
2023-02-17T07:22:34.409Z,18.60
2023-02-17T07:23:34.408Z,18.60
2023-02-17T07:24:34.353Z,18.61
2023-02-17T07:25:34.348Z,18.60
2023-02-17T07:26:34.354Z,18.67
2023-02-17T07:27:34.333Z,18.67
2023-02-17T07:28:34.335Z,18.74
2023-02-17T07:29:34.304Z,18.74
2023-02-17T07:30:34.452Z,18.64
2023-02-17T07:31:34.337Z,18.63
2023-02-17T07:32:34.269Z,18.69
2023-02-17T07:33:34.277Z,18.71
2023-02-17T07:34:34.293Z,18.64
2023-02-17T07:35:34.289Z,18.69
2023-02-17T07:36:34.265Z,18.70
2023-02-17T07:37:34.258Z,18.73
2023-02-17T07:38:34.263Z,18.81
2023-02-17T07:39:34.270Z,18.80
2023-02-17T07:40:34.256Z,18.80
2023-02-17T07:41:34.238Z,18.80
2023-02-17T07:42:34.224Z,18.81
2023-02-17T07:43:34.207Z,18.87
2023-02-17T07:44:34.232Z,18.87
2023-02-17T07:45:34.214Z,18.89
2023-02-17T07:46:34.186Z,18.81
2023-02-17T07:47:34.191Z,18.81
2023-02-17T07:48:34.211Z,18.89
2023-02-17T07:49:34.212Z,18.86
2023-02-17T07:50:34.187Z,18.98
2023-02-17T07:51:34.173Z,18.98
2023-02-17T07:52:34.188Z,19.24
2023-02-17T07:53:34.188Z,18.95
2023-02-17T07:54:34.189Z,18.95
2023-02-17T07:55:34.164Z,18.90
2023-02-17T07:56:34.196Z,18.93
2023-02-17T07:57:34.154Z,18.92
2023-02-17T07:58:34.223Z,18.98
2023-02-17T07:59:34.178Z,18.92
2023-02-17T08:00:34.177Z,18.87
2023-02-17T08:01:34.166Z,19.03
2023-02-17T08:02:34.178Z,19.04
2023-02-17T08:03:34.208Z,19.03
2023-02-17T08:04:34.277Z,19.12
2023-02-17T08:05:34.170Z,18.96
2023-02-17T08:06:34.174Z,19.07
2023-02-17T08:07:34.172Z,18.96
2023-02-17T08:08:34.178Z,19.03
2023-02-17T08:09:34.192Z,19.01
2023-02-17T08:10:34.146Z,18.99
2023-02-17T08:11:34.195Z,19.10
2023-02-17T08:12:34.168Z,19.13
2023-02-17T08:13:34.166Z,19.13
2023-02-17T08:14:34.178Z,19.07
2023-02-17T08:15:34.160Z,19.10
2023-02-17T08:16:34.184Z,19.15
2023-02-17T08:17:34.189Z,19.13
2023-02-17T08:18:36.451Z,19.19
2023-02-17T08:19:47.389Z,19.12
2023-02-17T08:20:35.617Z,19.18
2023-02-17T08:21:34.367Z,19.10
2023-02-17T08:22:34.371Z,19.12
2023-02-17T08:23:34.366Z,19.15
2023-02-17T08:24:34.384Z,19.15
2023-02-17T08:25:34.348Z,19.21
2023-02-17T08:26:34.357Z,19.19
2023-02-17T08:27:34.343Z,19.27
2023-02-17T08:28:34.346Z,19.21
2023-02-17T08:29:34.348Z,19.21
2023-02-17T08:30:34.429Z,19.24
2023-02-17T08:31:34.430Z,19.21
2023-02-17T08:32:34.326Z,19.36
2023-02-17T08:33:34.333Z,19.27
2023-02-17T08:34:34.324Z,19.34
2023-02-17T08:35:34.353Z,19.29
2023-02-17T08:36:34.344Z,19.29
2023-02-17T08:37:34.321Z,19.34
2023-02-17T08:38:34.330Z,19.27
2023-02-17T08:39:34.317Z,19.35
2023-02-17T08:40:34.357Z,19.32
2023-02-17T08:41:34.305Z,19.32
2023-02-17T08:42:34.298Z,19.26
2023-02-17T08:43:34.318Z,19.34
2023-02-17T08:44:34.324Z,19.38
2023-02-17T08:45:34.377Z,19.46
2023-02-17T08:46:34.325Z,19.48
2023-02-17T08:47:34.298Z,19.54
2023-02-17T08:48:35.896Z,19.57
2023-02-17T08:49:34.284Z,19.58
2023-02-17T08:50:34.304Z,19.55
2023-02-17T08:51:34.293Z,19.61
2023-02-17T08:52:34.285Z,19.55
2023-02-17T08:53:34.279Z,19.52
2023-02-17T08:54:34.237Z,19.54
2023-02-17T08:55:48.308Z,19.52
2023-02-17T08:56:35.305Z,19.53
2023-02-17T08:57:34.261Z,19.59
2023-02-17T08:58:34.238Z,19.59
2023-02-17T08:59:34.254Z,19.62
2023-02-17T09:00:34.233Z,19.59
2023-02-17T09:01:34.280Z,19.59
2023-02-17T09:02:34.219Z,19.64
2023-02-17T09:03:34.201Z,19.66
2023-02-17T09:04:34.211Z,19.66
2023-02-17T09:05:34.183Z,19.60
2023-02-17T09:06:34.178Z,19.65
2023-02-17T09:07:34.152Z,19.66
2023-02-17T09:08:34.190Z,19.58
2023-02-17T09:09:34.163Z,19.63
2023-02-17T09:10:34.196Z,19.65
2023-02-17T09:11:34.184Z,19.65
2023-02-17T09:12:34.139Z,19.65
2023-02-17T09:13:34.164Z,19.68
2023-02-17T09:14:34.162Z,19.76
2023-02-17T09:15:34.234Z,19.78
2023-02-17T09:16:34.118Z,19.71
2023-02-17T09:17:34.134Z,19.72
2023-02-17T09:18:34.098Z,19.73
2023-02-17T09:19:34.115Z,19.75
2023-02-17T09:20:34.121Z,19.70
2023-02-17T09:21:34.127Z,19.78
2023-02-17T09:22:34.091Z,19.67
2023-02-17T09:23:34.137Z,19.76
2023-02-17T09:24:34.119Z,19.81
2023-02-17T09:25:34.059Z,19.81
2023-02-17T09:26:34.070Z,19.71
2023-02-17T09:27:34.030Z,19.77
2023-02-17T09:28:34.120Z,19.78
2023-02-17T09:29:34.003Z,19.78
2023-02-17T09:30:34.102Z,19.83
2023-02-17T09:31:34.267Z,19.83
2023-02-17T09:32:34.059Z,19.86
2023-02-17T09:33:33.993Z,19.85
2023-02-17T09:34:33.947Z,19.85
2023-02-17T09:35:33.924Z,19.83
2023-02-17T09:36:33.928Z,19.85
2023-02-17T09:37:33.937Z,19.82
2023-02-17T09:38:33.939Z,19.85
2023-02-17T09:39:33.892Z,19.88
2023-02-17T09:40:33.861Z,19.90
2023-02-17T09:41:33.897Z,19.88
2023-02-17T09:42:33.885Z,19.88
2023-02-17T09:43:33.826Z,19.87
2023-02-17T09:44:33.878Z,19.88
2023-02-17T09:45:33.844Z,19.88
2023-02-17T09:46:33.887Z,19.84
2023-02-17T09:47:33.816Z,19.95
2023-02-17T09:48:33.781Z,19.96
2023-02-17T09:49:33.760Z,19.93
2023-02-17T09:50:33.806Z,19.93
2023-02-17T09:51:33.801Z,19.96
2023-02-17T09:52:33.734Z,19.93
2023-02-17T09:53:33.732Z,19.89
2023-02-17T09:54:33.704Z,19.92
2023-02-17T09:55:33.688Z,20.00
2023-02-17T09:56:33.795Z,19.94
2023-02-17T09:57:33.679Z,19.89
2023-02-17T09:58:33.742Z,19.93
2023-02-17T09:59:33.633Z,19.93
2023-02-17T10:00:33.632Z,19.88
2023-02-17T10:01:33.644Z,19.82
2023-02-17T10:02:33.679Z,19.81
2023-02-17T10:03:33.648Z,19.83
2023-02-17T10:04:33.691Z,19.80
2023-02-17T10:05:33.610Z,19.74
2023-02-17T10:06:33.560Z,19.71
2023-02-17T10:07:33.518Z,19.68
2023-02-17T10:08:33.517Z,19.64
2023-02-17T10:09:33.545Z,19.62
2023-02-17T10:10:33.472Z,19.59
2023-02-17T10:11:33.556Z,19.64
2023-02-17T10:12:33.398Z,19.69
2023-02-17T10:13:33.496Z,19.69
2023-02-17T10:14:33.422Z,19.69
2023-02-17T10:15:33.393Z,19.66
2023-02-17T10:16:33.365Z,19.67
2023-02-17T10:17:33.316Z,19.67
2023-02-17T10:18:33.319Z,19.69
2023-02-17T10:19:33.318Z,19.69
2023-02-17T10:20:33.323Z,19.71
2023-02-17T10:21:33.303Z,19.81
2023-02-17T10:22:33.268Z,19.77
2023-02-17T10:23:33.210Z,19.81
2023-02-17T10:24:33.185Z,19.84
2023-02-17T10:25:33.200Z,19.86
2023-02-17T10:26:33.170Z,19.90
2023-02-17T10:27:33.141Z,19.90
2023-02-17T10:28:33.195Z,19.95
2023-02-17T10:29:33.110Z,19.92
2023-02-17T10:30:33.217Z,19.89
2023-02-17T10:31:33.161Z,19.92
2023-02-17T10:32:33.251Z,19.95
2023-02-17T10:33:33.102Z,19.95
2023-02-17T10:34:33.099Z,19.91
2023-02-17T10:35:33.065Z,19.94
2023-02-17T10:36:33.073Z,19.96
2023-02-17T10:37:32.999Z,19.86
2023-02-17T10:38:32.942Z,19.89
2023-02-17T10:39:32.951Z,19.96
2023-02-17T10:40:32.910Z,19.88
2023-02-17T10:41:32.992Z,19.84
2023-02-17T10:42:32.873Z,19.81
2023-02-17T10:43:32.859Z,19.77
2023-02-17T10:44:32.823Z,19.71
2023-02-17T10:45:32.829Z,19.67
2023-02-17T10:46:32.852Z,19.60
2023-02-17T10:47:32.796Z,19.65
2023-02-17T10:48:32.754Z,19.64
2023-02-17T10:49:32.707Z,19.67
2023-02-17T10:50:32.729Z,19.59
2023-02-17T10:51:32.674Z,19.64
2023-02-17T10:52:32.691Z,19.64
2023-02-17T10:53:32.634Z,19.64
2023-02-17T10:54:32.599Z,19.55
2023-02-17T10:55:32.601Z,19.54
2023-02-17T10:56:32.570Z,19.53
2023-02-17T10:57:32.582Z,19.51
2023-02-17T10:58:32.525Z,19.48
2023-02-17T10:59:32.539Z,19.47
2023-02-17T11:00:32.514Z,19.42
2023-02-17T11:01:32.511Z,19.45
2023-02-17T11:02:32.473Z,19.44
2023-02-17T11:03:32.452Z,19.56
2023-02-17T11:04:32.405Z,19.48
2023-02-17T11:05:32.386Z,19.50
2023-02-17T11:06:32.349Z,19.58
2023-02-17T11:07:32.380Z,19.58
2023-02-17T11:08:32.315Z,19.65
2023-02-17T11:09:32.301Z,19.62
2023-02-17T11:10:32.254Z,19.59
2023-02-17T11:11:32.239Z,19.68
2023-02-17T11:12:32.262Z,19.68
2023-02-17T11:13:32.221Z,19.73
2023-02-17T11:14:32.203Z,19.75
2023-02-17T11:15:32.144Z,19.79
2023-02-17T11:16:32.161Z,19.81
2023-02-17T11:17:32.104Z,19.86
2023-02-17T11:18:32.063Z,19.88
2023-02-17T11:19:32.072Z,19.94
2023-02-17T11:20:32.034Z,19.94
2023-02-17T11:21:32.009Z,19.90
2023-02-17T11:22:32.066Z,19.98
2023-02-17T11:23:31.973Z,20.01
2023-02-17T11:24:31.974Z,20.01
2023-02-17T11:25:31.933Z,20.02
2023-02-17T11:26:31.917Z,20.04
2023-02-17T11:27:31.925Z,20.07
2023-02-17T11:28:31.892Z,20.07
2023-02-17T11:29:31.884Z,20.12
2023-02-17T11:30:31.905Z,20.07
2023-02-17T11:31:31.960Z,20.09
2023-02-17T11:32:31.805Z,20.04
2023-02-17T11:33:31.805Z,20.03
2023-02-17T11:34:31.772Z,19.97
2023-02-17T11:35:31.735Z,19.97
2023-02-17T11:36:31.732Z,19.95
2023-02-17T11:37:31.697Z,19.92
2023-02-17T11:38:31.709Z,19.86
2023-02-17T11:39:31.670Z,19.75
2023-02-17T11:40:31.646Z,19.74
2023-02-17T11:41:31.610Z,19.70
2023-02-17T11:42:31.612Z,19.62
2023-02-17T11:43:31.586Z,19.63
2023-02-17T11:44:31.574Z,19.66
2023-02-17T11:45:31.563Z,19.57
2023-02-17T11:46:31.493Z,19.58
2023-02-17T11:47:31.468Z,19.54
2023-02-17T11:48:31.498Z,19.49
2023-02-17T11:49:31.459Z,19.54
2023-02-17T11:50:41.260Z,19.52
2023-02-17T11:51:32.376Z,19.46
2023-02-17T11:52:31.395Z,19.52
2023-02-17T11:53:31.349Z,19.54
2023-02-17T11:54:31.297Z,19.50
2023-02-17T11:55:31.291Z,19.51
2023-02-17T11:56:31.260Z,19.50
2023-02-17T11:57:31.252Z,19.45
2023-02-17T11:58:31.257Z,19.48
2023-02-17T11:59:31.210Z,19.45
2023-02-17T12:00:31.162Z,19.46
2023-02-17T12:01:31.131Z,19.41
2023-02-17T12:02:31.119Z,19.38
2023-02-17T12:03:31.141Z,19.45
2023-02-17T12:04:31.074Z,19.40
2023-02-17T12:05:31.028Z,19.40
2023-02-17T12:06:31.013Z,19.37
2023-02-17T12:07:30.994Z,19.43
2023-02-17T12:08:30.985Z,19.45
2023-02-17T12:09:30.937Z,19.48
2023-02-17T12:10:30.913Z,19.49
2023-02-17T12:11:30.880Z,19.51
2023-02-17T12:12:30.869Z,19.49
2023-02-17T12:13:30.878Z,19.47
2023-02-17T12:14:31.461Z,19.58
2023-02-17T12:15:30.769Z,19.51
2023-02-17T12:16:30.782Z,19.51
2023-02-17T12:17:30.718Z,19.44
2023-02-17T12:18:30.684Z,19.41
2023-02-17T12:19:30.978Z,19.45
2023-02-17T12:20:30.610Z,19.51
2023-02-17T12:21:30.603Z,19.51
2023-02-17T12:22:30.574Z,19.48
2023-02-17T12:23:30.537Z,19.54
2023-02-17T12:24:30.543Z,19.48
2023-02-17T12:25:30.496Z,19.51
2023-02-17T12:26:30.465Z,19.53
2023-02-17T12:27:30.420Z,19.52
2023-02-17T12:28:30.423Z,19.52
2023-02-17T12:29:30.430Z,19.47
2023-02-17T12:30:30.450Z,19.47
2023-02-17T12:31:30.387Z,19.49
2023-02-17T12:32:30.305Z,19.46
2023-02-17T12:33:30.269Z,19.45
2023-02-17T12:34:30.239Z,19.42
2023-02-17T12:35:30.204Z,19.42
2023-02-17T12:36:30.169Z,19.45
2023-02-17T12:37:30.137Z,19.44
2023-02-17T12:38:30.121Z,19.39
2023-02-17T12:39:30.089Z,19.40
2023-02-17T12:40:30.025Z,19.44
2023-02-17T12:41:30.044Z,19.42
2023-02-17T12:42:29.972Z,19.47
2023-02-17T12:43:29.941Z,19.36
2023-02-17T12:44:29.920Z,19.42
2023-02-17T12:45:29.883Z,19.41
2023-02-17T12:46:29.855Z,19.40
2023-02-17T12:47:29.817Z,19.38
2023-02-17T12:48:29.775Z,19.40
2023-02-17T12:49:29.776Z,19.43
2023-02-17T12:50:29.697Z,19.38
2023-02-17T12:51:29.778Z,19.40
2023-02-17T12:52:29.657Z,19.39
2023-02-17T12:53:29.614Z,19.46
2023-02-17T12:54:29.613Z,19.35
2023-02-17T12:55:29.542Z,19.36
2023-02-17T12:56:29.517Z,19.39
2023-02-17T12:57:29.494Z,19.42
2023-02-17T12:58:29.437Z,19.36
2023-02-17T12:59:29.477Z,19.41
2023-02-17T13:00:29.385Z,19.39
2023-02-17T13:01:29.362Z,19.39
2023-02-17T13:02:29.355Z,19.37
2023-02-17T13:03:29.284Z,19.36
2023-02-17T13:04:29.267Z,19.39
2023-02-17T13:05:29.194Z,19.35
2023-02-17T13:06:29.199Z,19.35
2023-02-17T13:07:29.131Z,19.36
2023-02-17T13:08:29.110Z,19.35
2023-02-17T13:09:29.111Z,19.32
2023-02-17T13:10:29.072Z,19.37
2023-02-17T13:11:29.006Z,19.40
2023-02-17T13:12:28.995Z,19.34
2023-02-17T13:13:28.964Z,19.35
2023-02-17T13:14:28.910Z,19.38
2023-02-17T13:15:28.889Z,19.38
2023-02-17T13:16:28.825Z,19.38
2023-02-17T13:17:28.803Z,19.31
2023-02-17T13:18:28.742Z,19.36
2023-02-17T13:19:28.698Z,19.37