createdAt,value
2022-09-05T00:02:03.149Z,10.10
2022-09-05T00:04:53.400Z,10.10
2022-09-05T00:07:58.851Z,10.00
2022-09-05T00:10:36.014Z,10.00
2022-09-05T00:13:28.226Z,10.00
2022-09-05T00:16:03.559Z,9.90
2022-09-05T00:24:17.585Z,9.90
2022-09-05T00:24:19.487Z,9.90
2022-09-05T00:24:50.226Z,9.80
2022-09-05T00:27:27.601Z,9.80
2022-09-05T00:31:51.735Z,9.70
2022-09-05T00:33:22.982Z,9.70
2022-09-05T00:36:18.092Z,9.70
2022-09-05T00:39:04.937Z,9.60
2022-09-05T00:41:37.040Z,9.60
2022-09-05T00:44:12.062Z,9.60
2022-09-05T00:46:49.479Z,9.60
2022-09-05T00:49:21.242Z,9.50
2022-09-05T00:51:57.937Z,9.50
2022-09-05T00:54:41.278Z,9.50
2022-09-05T00:57:33.282Z,9.50
2022-09-05T01:00:16.418Z,9.50
2022-09-05T01:03:03.052Z,9.50
2022-09-05T01:05:34.880Z,9.40
2022-09-05T01:08:06.644Z,9.50
2022-09-05T01:11:04.520Z,9.40
2022-09-05T01:13:36.368Z,9.40
2022-09-05T01:16:27.511Z,9.40
2022-09-05T01:19:16.011Z,9.40
2022-09-05T01:21:51.050Z,9.40
2022-09-05T01:24:39.039Z,9.40
2022-09-05T01:28:00.915Z,9.40
2022-09-05T01:30:23.600Z,9.40
2022-09-05T01:33:05.910Z,9.40
2022-09-05T01:36:03.710Z,9.30
2022-09-05T01:38:44.592Z,9.30
2022-09-05T01:41:52.652Z,9.30
2022-09-05T01:44:30.226Z,9.20
2022-09-05T01:47:01.958Z,9.20
2022-09-05T01:49:38.948Z,9.20
2022-09-05T01:52:26.056Z,9.20
2022-09-05T01:55:18.916Z,9.20
2022-09-05T01:58:09.362Z,9.20
2022-09-05T02:00:43.876Z,9.20
2022-09-05T02:03:15.656Z,9.20
2022-09-05T02:05:52.904Z,9.20
2022-09-05T02:08:30.449Z,9.20
2022-09-05T02:11:02.269Z,9.10
2022-09-05T02:13:33.981Z,9.10
2022-09-05T02:16:20.792Z,9.10
2022-09-05T02:19:12.178Z,9.00
2022-09-05T02:22:02.696Z,9.00
2022-09-05T02:24:38.162Z,9.00
2022-09-05T02:27:51.075Z,9.00
2022-09-05T02:30:23.411Z,8.90
2022-09-05T02:32:58.834Z,8.90
2022-09-05T02:35:49.281Z,8.90
2022-09-05T02:39:31.925Z,8.80
2022-09-05T02:45:13.410Z,8.80
2022-09-05T02:45:21.519Z,8.80
2022-09-05T02:47:35.319Z,8.70
2022-09-05T02:53:12.200Z,8.70
2022-09-05T02:57:34.738Z,8.60
2022-09-05T02:57:41.354Z,8.60
2022-09-05T02:59:35.851Z,8.60
2022-09-05T03:02:23.154Z,8.60
2022-09-05T03:05:16.533Z,8.60
2022-09-05T03:07:51.132Z,8.60
2022-09-05T03:10:26.814Z,8.60
2022-09-05T03:13:17.640Z,8.60
2022-09-05T03:16:17.319Z,8.60
2022-09-05T03:18:55.241Z,8.60
2022-09-05T03:21:35.045Z,8.60
2022-09-05T03:24:25.487Z,8.50
2022-09-05T03:27:15.940Z,8.50
2022-09-05T03:29:47.843Z,8.50
2022-09-05T03:32:41.986Z,8.50
2022-09-05T03:35:20.188Z,8.50
2022-09-05T03:38:11.141Z,8.40
2022-09-05T03:40:57.293Z,8.40
2022-09-05T03:43:43.466Z,8.40
2022-09-05T03:46:23.312Z,8.40
2022-09-05T03:49:27.251Z,8.30
2022-09-05T03:57:17.064Z,8.40
2022-09-05T03:57:24.065Z,8.40
2022-09-05T03:58:36.734Z,8.40
2022-09-05T04:04:03.673Z,8.40
2022-09-05T04:08:18.789Z,8.40
2022-09-05T04:08:26.111Z,8.40
2022-09-05T04:10:29.298Z,8.40
2022-09-05T04:13:04.503Z,8.40
2022-09-05T04:15:54.620Z,8.40
2022-09-05T04:18:33.123Z,8.40
2022-09-05T04:21:15.151Z,8.40
2022-09-05T04:24:07.913Z,8.40
2022-09-05T04:26:39.663Z,8.50
2022-09-05T04:29:22.363Z,8.50
2022-09-05T04:32:12.416Z,8.50
2022-09-05T04:35:05.821Z,8.50
2022-09-05T04:37:48.673Z,8.50
2022-09-05T04:40:39.916Z,8.50
2022-09-05T04:43:11.678Z,8.60
2022-09-05T04:45:54.546Z,8.50
2022-09-05T04:48:28.776Z,8.60
2022-09-05T04:51:03.288Z,8.60
2022-09-05T04:53:54.471Z,8.60
2022-09-05T04:56:30.456Z,8.60
2022-09-05T05:04:05.264Z,8.70
2022-09-05T05:06:10.314Z,8.70
2022-09-05T05:06:20.303Z,8.80
2022-09-05T05:07:57.710Z,8.90
2022-09-05T05:14:49.849Z,9.00
2022-09-05T05:18:01.114Z,9.10
2022-09-05T05:18:10.721Z,9.20
2022-09-05T05:19:59.382Z,9.30
2022-09-05T05:23:06.598Z,9.40
2022-09-05T05:25:49.562Z,9.50
2022-09-05T05:28:24.260Z,9.60
2022-09-05T05:31:01.595Z,9.70
2022-09-05T05:33:35.167Z,9.80
2022-09-05T05:36:09.943Z,9.90
2022-09-05T05:38:46.729Z,10.00
2022-09-05T05:41:18.635Z,10.10
2022-09-05T05:43:51.449Z,10.20
2022-09-05T05:46:34.772Z,10.40
2022-09-05T05:49:27.344Z,10.50
2022-09-05T05:52:08.217Z,10.60
2022-09-05T05:55:24.751Z,10.70
2022-09-05T05:58:03.350Z,10.70
2022-09-05T06:00:38.169Z,10.80
2022-09-05T06:03:26.655Z,10.90
2022-09-05T06:06:07.205Z,11.00
2022-09-05T06:12:24.660Z,11.10
2022-09-05T06:14:48.729Z,11.10
2022-09-05T06:15:26.001Z,11.20
2022-09-05T06:18:15.812Z,11.20
2022-09-05T06:22:11.120Z,11.30
2022-09-05T06:23:54.067Z,11.40
2022-09-05T06:26:28.626Z,11.40
2022-09-05T06:29:06.490Z,11.50
2022-09-05T06:31:41.353Z,11.60
2022-09-05T06:34:35.020Z,11.70
2022-09-05T06:37:24.170Z,11.80
2022-09-05T06:40:04.319Z,11.90
2022-09-05T06:42:43.302Z,12.10
2022-09-05T06:45:27.316Z,12.20
2022-09-05T06:48:23.912Z,12.40
2022-09-05T06:51:16.464Z,12.50
2022-09-05T06:54:06.016Z,12.60
2022-09-05T06:56:56.391Z,12.80
2022-09-05T06:59:43.472Z,12.90
2022-09-05T07:02:59.393Z,13.10
2022-09-05T07:05:46.897Z,13.10
2022-09-05T07:08:34.936Z,13.30
2022-09-05T07:11:17.821Z,13.40
2022-09-05T07:13:55.621Z,13.50
2022-09-05T07:16:39.416Z,13.60
2022-09-05T07:19:28.075Z,13.60
2022-09-05T07:22:29.614Z,13.80
2022-09-05T07:25:10.770Z,14.10
2022-09-05T07:28:26.733Z,14.40
2022-09-05T07:30:55.728Z,14.70
2022-09-05T07:33:29.152Z,14.90
2022-09-05T07:36:09.144Z,14.90
2022-09-05T07:38:52.200Z,14.90
2022-09-05T07:41:29.208Z,14.80
2022-09-05T07:44:11.077Z,14.70
2022-09-05T07:46:46.047Z,14.70
2022-09-05T07:49:20.754Z,14.50
2022-09-05T07:56:50.219Z,14.60
2022-09-05T07:56:51.465Z,14.70
2022-09-05T07:57:52.241Z,14.90
2022-09-05T08:00:29.134Z,14.90
2022-09-05T08:03:12.050Z,15.00
2022-09-05T08:05:45.288Z,15.20
2022-09-05T08:08:23.049Z,15.40
2022-09-05T08:11:22.019Z,15.40
2022-09-05T08:14:38.357Z,15.40
2022-09-05T08:16:50.917Z,15.40
2022-09-05T08:19:41.177Z,15.50
2022-09-05T08:22:21.532Z,15.60
2022-09-05T08:25:04.717Z,15.60
2022-09-05T08:27:54.315Z,15.80
2022-09-05T08:30:28.097Z,15.80
2022-09-05T08:33:10.222Z,16.00
2022-09-05T08:36:01.321Z,16.10
2022-09-05T08:38:40.678Z,16.20
2022-09-05T08:41:50.062Z,16.30
2022-09-05T08:46:44.172Z,16.50
2022-09-05T08:47:28.556Z,16.60
2022-09-05T08:50:36.333Z,16.60
2022-09-05T08:53:29.084Z,16.80
2022-09-05T08:56:10.382Z,16.80
2022-09-05T08:58:48.340Z,16.80
2022-09-05T09:02:14.308Z,16.70
2022-09-05T09:05:14.129Z,16.70
2022-09-05T09:08:04.774Z,16.60
2022-09-05T09:10:36.705Z,16.70
2022-09-05T09:13:32.864Z,16.70
2022-09-05T09:16:19.833Z,16.70
2022-09-05T09:18:51.652Z,16.50
2022-09-05T09:21:43.724Z,16.50
2022-09-05T09:24:45.013Z,16.40
2022-09-05T09:28:46.826Z,16.40
2022-09-05T09:30:47.558Z,16.30
2022-09-05T09:33:29.443Z,16.30
2022-09-05T09:36:08.122Z,16.30
2022-09-05T09:38:58.234Z,16.20
2022-09-05T09:42:09.888Z,16.30
2022-09-05T09:44:50.292Z,16.30
2022-09-05T09:47:50.710Z,16.40
2022-09-05T09:50:58.568Z,16.40
2022-09-05T09:53:40.515Z,16.40
2022-09-05T09:56:12.214Z,16.40
2022-09-05T09:58:58.269Z,16.50
2022-09-05T10:01:37.323Z,16.60
2022-09-05T10:10:40.291Z,16.70
2022-09-05T10:10:43.514Z,16.70
2022-09-05T10:10:55.639Z,16.80
2022-09-05T10:13:09.853Z,16.60
2022-09-05T10:16:00.613Z,16.50
2022-09-05T10:18:58.954Z,16.40
2022-09-05T10:21:31.504Z,16.40
2022-09-05T10:24:12.528Z,16.30
2022-09-05T10:26:57.035Z,16.30
2022-09-05T10:29:38.364Z,16.20
2022-09-05T10:35:08.050Z,16.30
2022-09-05T10:35:31.618Z,16.50
2022-09-05T10:38:10.762Z,16.80
2022-09-05T10:41:14.617Z,17.10
2022-09-05T10:43:45.215Z,17.10
2022-09-05T10:46:49.015Z,17.30
2022-09-05T10:49:16.485Z,17.30
2022-09-05T10:52:18.498Z,17.30
2022-09-05T10:54:51.285Z,17.40
2022-09-05T10:58:01.084Z,17.50
2022-09-05T11:02:20.428Z,17.70
2022-09-05T11:03:53.348Z,17.80
2022-09-05T11:06:48.415Z,18.00
2022-09-05T11:09:59.607Z,17.80
2022-09-05T11:12:33.956Z,17.70
2022-09-05T11:15:10.873Z,17.70
2022-09-05T11:17:49.188Z,17.70
2022-09-05T11:20:30.314Z,17.50
2022-09-05T11:23:13.866Z,17.30
2022-09-05T11:25:47.927Z,17.30
2022-09-05T11:28:26.938Z,17.20
2022-09-05T11:31:00.008Z,17.10
2022-09-05T11:39:50.798Z,17.00
2022-09-05T11:40:07.047Z,17.00
2022-09-05T11:40:30.029Z,17.00
2022-09-05T11:42:51.389Z,17.20
2022-09-05T11:45:35.340Z,17.30
2022-09-05T11:48:08.849Z,17.40
2022-09-05T11:50:56.655Z,17.30
2022-09-05T11:53:51.182Z,17.50
2022-09-05T11:56:32.230Z,17.60
2022-09-05T11:59:07.502Z,17.50
2022-09-05T12:01:44.230Z,17.50
2022-09-05T12:04:24.487Z,17.60
2022-09-05T12:07:26.229Z,17.70
2022-09-05T12:10:47.361Z,17.60
2022-09-05T12:13:26.301Z,17.60
2022-09-05T12:16:08.469Z,17.50
2022-09-05T12:18:54.125Z,17.50
2022-09-05T12:21:31.566Z,17.50
2022-09-05T12:25:17.008Z,17.50
2022-09-05T12:27:46.087Z,17.60
2022-09-05T12:30:41.742Z,17.80
2022-09-05T12:36:01.711Z,17.70
2022-09-05T12:40:32.596Z,17.70
2022-09-05T12:41:14.789Z,17.90
2022-09-05T12:42:37.227Z,18.10
2022-09-05T12:45:37.126Z,18.00
2022-09-05T12:48:09.378Z,17.90
2022-09-05T12:51:01.925Z,18.10
2022-09-05T12:53:45.779Z,18.10
2022-09-05T13:00:13.856Z,17.90
2022-09-05T13:03:06.576Z,17.90
2022-09-05T13:03:12.212Z,18.10
2022-09-05T13:05:15.928Z,18.20
2022-09-05T13:07:56.273Z,18.10
2022-09-05T13:13:48.582Z,17.80
2022-09-05T13:15:00.458Z,17.70
2022-09-05T13:16:28.878Z,17.70
2022-09-05T13:19:10.417Z,17.60
2022-09-05T13:21:50.411Z,17.60
2022-09-05T13:24:27.761Z,17.50
2022-09-05T13:27:24.735Z,17.40
2022-09-05T13:34:12.699Z,17.30
2022-09-05T13:37:58.667Z,17.20
2022-09-05T13:38:30.663Z,17.20
2022-09-05T13:39:07.265Z,17.10
2022-09-05T13:41:44.131Z,17.10
2022-09-05T13:44:27.370Z,17.10
2022-09-05T13:47:29.886Z,17.10
2022-09-05T13:50:05.384Z,17.10
2022-09-05T13:52:41.692Z,17.00
2022-09-05T13:55:25.358Z,16.90
2022-09-05T13:58:09.521Z,16.90
2022-09-05T14:00:44.542Z,16.90
2022-09-05T14:03:50.396Z,17.00
2022-09-05T14:06:47.557Z,16.90
2022-09-05T14:09:39.647Z,16.90
2022-09-05T14:12:11.755Z,16.80
2022-09-05T14:15:10.839Z,16.80
2022-09-05T14:18:01.892Z,16.70
2022-09-05T14:21:15.827Z,16.70
2022-09-05T14:23:56.739Z,16.60
2022-09-05T14:26:28.433Z,16.60
2022-09-05T14:29:14.319Z,16.60
2022-09-05T14:37:53.123Z,16.60
2022-09-05T14:37:55.134Z,16.60
2022-09-05T14:38:24.849Z,16.60
2022-09-05T14:40:59.868Z,16.50
2022-09-05T14:43:40.595Z,16.40
2022-09-05T14:46:21.268Z,16.20
2022-09-05T14:49:05.486Z,16.20
2022-09-05T14:51:39.616Z,16.20
2022-09-05T15:00:29.232Z,16.30
2022-09-05T15:02:56.335Z,16.20
2022-09-05T15:03:07.990Z,16.20
2022-09-05T15:05:46.361Z,16.10
2022-09-05T15:10:23.985Z,16.10
2022-09-05T15:12:21.380Z,16.00
2022-09-05T15:14:13.776Z,15.90
2022-09-05T15:16:56.901Z,15.80
2022-09-05T15:19:50.889Z,15.70
2022-09-05T15:22:38.505Z,15.80
2022-09-05T15:25:23.670Z,15.80
2022-09-05T15:27:55.463Z,15.90
2022-09-05T15:30:35.397Z,16.10
2022-09-05T15:33:11.117Z,16.20
2022-09-05T15:35:43.925Z,16.20
2022-09-05T15:38:29.787Z,16.00
2022-09-05T15:41:03.474Z,15.90
2022-09-05T15:43:51.491Z,16.00
2022-09-05T15:46:26.789Z,16.00
2022-09-05T15:49:10.076Z,16.00
2022-09-05T15:51:50.395Z,16.10
2022-09-05T15:54:38.551Z,16.10
2022-09-05T15:57:18.271Z,15.90
2022-09-05T15:59:53.258Z,16.00
2022-09-05T16:02:27.012Z,15.90
2022-09-05T16:10:30.178Z,15.90
2022-09-05T16:10:37.857Z,15.80
2022-09-05T16:12:06.240Z,15.70
2022-09-05T16:14:23.943Z,15.60
2022-09-05T16:23:16.806Z,15.60
2022-09-05T16:23:26.204Z,15.50
2022-09-05T16:23:31.419Z,15.50
2022-09-05T16:25:43.137Z,15.40
2022-09-05T16:28:20.981Z,15.30
2022-09-05T16:31:03.014Z,15.20
2022-09-05T16:33:34.850Z,15.10
2022-09-05T16:36:17.703Z,15.10
2022-09-05T16:38:50.526Z,15.00
2022-09-05T16:41:25.212Z,14.90
2022-09-05T16:43:59.201Z,14.80
2022-09-05T16:46:39.450Z,14.70
2022-09-05T16:49:42.271Z,14.60
2022-09-05T16:52:17.813Z,14.50
2022-09-05T16:54:55.217Z,14.30
2022-09-05T16:57:33.554Z,14.20
2022-09-05T17:00:08.057Z,14.10
2022-09-05T17:02:51.433Z,14.00
2022-09-05T17:05:32.218Z,13.90
2022-09-05T17:08:06.108Z,13.80
2022-09-05T17:10:54.447Z,13.70
2022-09-05T17:13:32.766Z,13.60
2022-09-05T17:16:05.675Z,13.60
2022-09-05T17:18:38.401Z,13.50
2022-09-05T17:21:18.796Z,13.40
2022-09-05T17:29:15.125Z,13.40
2022-09-05T17:29:33.771Z,13.30
2022-09-05T17:33:00.173Z,13.20
2022-09-05T17:35:42.966Z,13.10
2022-09-05T17:38:33.585Z,13.00
2022-09-05T17:41:14.489Z,13.00
2022-09-05T17:43:58.271Z,12.90
2022-09-05T17:46:31.949Z,12.90
2022-09-05T17:49:18.469Z,12.80
2022-09-05T17:51:51.964Z,12.80
2022-09-05T17:54:33.793Z,12.70
2022-09-05T17:57:42.204Z,12.70
2022-09-05T18:00:44.618Z,12.60
2022-09-05T18:03:35.312Z,12.60
2022-09-05T18:06:16.318Z,12.50
2022-09-05T18:08:52.973Z,12.40
2022-09-05T18:11:30.124Z,12.40
2022-09-05T18:14:25.070Z,12.30
2022-09-05T18:17:37.402Z,12.30
2022-09-05T18:19:57.831Z,12.20
2022-09-05T18:22:32.453Z,12.20
2022-09-05T18:25:16.585Z,12.20
2022-09-05T18:28:13.563Z,12.20
2022-09-05T18:30:45.403Z,12.20
2022-09-05T18:33:53.637Z,12.20
2022-09-05T18:36:18.841Z,12.20
2022-09-05T18:39:16.413Z,12.20
2022-09-05T18:41:48.627Z,12.10
2022-09-05T18:44:23.839Z,12.10
2022-09-05T18:47:00.637Z,12.10
2022-09-05T18:50:25.923Z,12.10
2022-09-05T18:52:32.221Z,12.00
2022-09-05T18:56:08.904Z,12.00
2022-09-05T18:58:05.853Z,11.90
2022-09-05T19:00:44.824Z,11.90
2022-09-05T19:03:24.795Z,11.90
2022-09-05T19:06:34.821Z,11.90
2022-09-05T19:08:53.962Z,11.80
2022-09-05T19:11:53.169Z,11.90
2022-09-05T19:14:34.489Z,11.80
2022-09-05T19:17:14.226Z,11.80
2022-09-05T19:20:33.076Z,11.70
2022-09-05T19:23:11.691Z,11.70
2022-09-05T19:25:48.368Z,11.60
2022-09-05T19:36:09.091Z,11.60
2022-09-05T19:37:13.757Z,11.60
2022-09-05T19:37:22.270Z,11.60
2022-09-05T19:37:22.452Z,11.50
2022-09-05T19:45:05.624Z,11.50
2022-09-05T19:47:34.958Z,11.50
2022-09-05T19:47:36.819Z,11.40
2022-09-05T19:48:41.671Z,11.30
2022-09-05T19:51:21.369Z,11.20
2022-09-05T19:54:05.445Z,11.20
2022-09-05T19:56:37.885Z,11.20
2022-09-05T19:59:15.834Z,11.10
2022-09-05T20:01:48.460Z,11.10
2022-09-05T20:04:21.432Z,11.00
2022-09-05T20:06:53.248Z,11.00
2022-09-05T20:09:29.081Z,10.90
2022-09-05T20:12:01.023Z,10.80
2022-09-05T20:14:36.858Z,10.80
2022-09-05T20:17:24.854Z,10.70
2022-09-05T20:20:11.754Z,10.70
2022-09-05T20:22:50.552Z,10.60
2022-09-05T20:25:42.637Z,10.50
2022-09-05T20:28:21.859Z,10.50
2022-09-05T20:31:01.995Z,10.40
2022-09-05T20:33:52.274Z,10.40
2022-09-05T20:41:58.864Z,10.30
2022-09-05T20:43:09.844Z,10.30
2022-09-05T20:43:24.929Z,10.20
2022-09-05T20:45:40.481Z,10.20
2022-09-05T20:54:07.680Z,10.10
2022-09-05T20:54:20.330Z,10.10
2022-09-05T20:54:31.862Z,10.10
2022-09-05T20:56:57.647Z,10.00
2022-09-05T20:59:32.284Z,10.00
2022-09-05T21:02:19.193Z,10.00
2022-09-05T21:05:19.741Z,10.00
2022-09-05T21:08:02.468Z,9.90
2022-09-05T21:10:55.676Z,9.90
2022-09-05T21:13:28.232Z,9.90
2022-09-05T21:16:00.610Z,9.80
2022-09-05T21:18:33.981Z,9.80
2022-09-05T21:21:17.312Z,9.70
2022-09-05T21:24:16.410Z,9.70
2022-09-05T21:26:50.482Z,9.70
2022-09-05T21:29:32.879Z,9.70
2022-09-05T21:32:11.053Z,9.60
2022-09-05T21:34:48.513Z,9.60
2022-09-05T21:37:20.806Z,9.60
2022-09-05T21:39:58.683Z,9.50
2022-09-05T21:47:34.989Z,9.40
2022-09-05T21:47:42.244Z,9.40
2022-09-05T21:48:16.085Z,9.40
2022-09-05T21:50:52.154Z,9.40
2022-09-05T21:57:30.235Z,9.30
2022-09-05T21:59:29.713Z,9.40
2022-09-05T21:59:46.416Z,9.30
2022-09-05T22:02:18.851Z,9.30
2022-09-05T22:05:02.776Z,9.30
2022-09-05T22:07:35.919Z,9.30
2022-09-05T22:10:10.229Z,9.30
2022-09-05T22:12:42.176Z,9.30
2022-09-05T22:15:28.256Z,9.20
2022-09-05T22:18:16.745Z,9.20
2022-09-05T22:21:18.846Z,9.20
2022-09-05T22:23:47.209Z,9.20
2022-09-05T22:26:20.320Z,9.20
2022-09-05T22:28:54.707Z,9.20
2022-09-05T22:31:26.569Z,9.20
2022-09-05T22:33:58.948Z,9.20
2022-09-05T22:36:33.114Z,9.20
2022-09-05T22:39:05.502Z,9.10
2022-09-05T22:41:37.624Z,9.10
2022-09-05T22:44:09.363Z,9.10
2022-09-05T22:46:41.267Z,9.10
2022-09-05T22:49:13.198Z,9.10
2022-09-05T22:51:47.362Z,9.20
2022-09-05T22:54:19.246Z,9.20
2022-09-05T22:56:51.002Z,9.10
2022-09-05T22:59:24.982Z,9.10
2022-09-05T23:01:56.811Z,9.10
2022-09-05T23:04:28.968Z,9.10
2022-09-05T23:07:03.703Z,9.10
2022-09-05T23:09:35.456Z,9.10
2022-09-05T23:12:07.368Z,9.10
2022-09-05T23:14:39.169Z,9.10
2022-09-05T23:17:12.976Z,9.10
2022-09-05T23:19:44.714Z,9.20
2022-09-05T23:22:16.770Z,9.20
2022-09-05T23:24:48.530Z,9.30
2022-09-05T23:27:20.351Z,9.30
2022-09-05T23:29:52.113Z,9.30
2022-09-05T23:32:23.992Z,9.40
2022-09-05T23:34:55.754Z,9.40
2022-09-05T23:37:27.734Z,9.50
2022-09-05T23:39:59.570Z,9.50
2022-09-05T23:42:31.409Z,9.50
2022-09-05T23:45:03.203Z,9.60
2022-09-05T23:47:35.575Z,9.60
2022-09-05T23:50:07.458Z,9.60
2022-09-05T23:52:42.368Z,9.60
2022-09-05T23:55:15.213Z,9.60
2022-09-05T23:57:47.362Z,9.50
