createdAt,value
2019-06-20T00:00:46.194Z,83.59
2019-06-20T00:03:32.759Z,83.52
2019-06-20T00:06:18.857Z,83.22
2019-06-20T00:09:06.695Z,83.17
2019-06-20T00:11:53.182Z,84.56
2019-06-20T00:14:39.551Z,84.53
2019-06-20T00:17:25.868Z,84.91
2019-06-20T00:20:12.191Z,85.62
2019-06-20T00:22:58.492Z,85.68
2019-06-20T00:25:44.829Z,84.79
2019-06-20T00:28:30.762Z,84.92
2019-06-20T00:31:17.017Z,85.13
2019-06-20T00:34:03.137Z,86.48
2019-06-20T00:36:51.377Z,86.56
2019-06-20T00:39:37.593Z,86.47
2019-06-20T00:42:23.972Z,86.25
2019-06-20T00:45:10.230Z,85.91
2019-06-20T00:47:56.347Z,85.12
2019-06-20T00:50:42.512Z,85.80
2019-06-20T00:53:28.612Z,85.25
2019-06-20T00:56:14.901Z,85.38
2019-06-20T00:59:00.995Z,85.37
2019-06-20T01:01:47.248Z,85.51
2019-06-20T01:04:33.492Z,84.73
2019-06-20T01:07:19.628Z,84.85
2019-06-20T01:10:07.152Z,84.59
2019-06-20T01:12:56.157Z,84.49
2019-06-20T01:15:42.272Z,83.93
2019-06-20T01:18:28.392Z,84.24
2019-06-20T01:21:16.311Z,84.22
2019-06-20T01:24:02.117Z,84.34
2019-06-20T01:26:49.092Z,84.31
2019-06-20T01:29:35.297Z,84.11
2019-06-20T01:32:21.397Z,84.02
2019-06-20T01:35:08.051Z,83.99
2019-06-20T01:37:54.313Z,83.98
2019-06-20T01:40:40.519Z,84.03
2019-06-20T01:43:26.673Z,84.73
2019-06-20T01:46:13.679Z,84.04
2019-06-20T01:49:00.117Z,84.00
2019-06-20T01:51:46.265Z,83.63
2019-06-20T01:54:32.532Z,84.15
2019-06-20T01:57:18.967Z,84.50
2019-06-20T02:00:06.012Z,84.45
2019-06-20T02:02:52.092Z,84.16
2019-06-20T02:05:38.138Z,84.23
2019-06-20T02:08:24.326Z,84.27
2019-06-20T02:11:10.508Z,84.37
2019-06-20T02:14:06.783Z,84.15
2019-06-20T02:16:44.748Z,84.07
2019-06-20T02:19:30.941Z,84.62
2019-06-20T02:22:17.147Z,84.77
2019-06-20T02:25:04.060Z,84.44
2019-06-20T02:27:49.958Z,84.45
2019-06-20T02:30:36.115Z,84.18
2019-06-20T02:33:22.367Z,83.94
2019-06-20T02:36:08.388Z,83.88
2019-06-20T02:38:54.581Z,84.00
2019-06-20T02:41:40.920Z,83.78
2019-06-20T02:44:30.492Z,84.04
2019-06-20T02:47:15.173Z,83.08
2019-06-20T02:50:01.441Z,83.01
2019-06-20T02:52:47.676Z,82.95
2019-06-20T02:55:33.817Z,82.54
2019-06-20T02:58:20.318Z,83.05
2019-06-20T03:01:06.293Z,82.95
2019-06-20T03:03:52.666Z,83.02
2019-06-20T03:06:38.888Z,82.84
2019-06-20T03:09:25.158Z,83.09
2019-06-20T03:12:11.439Z,83.11
2019-06-20T03:14:57.467Z,82.98
2019-06-20T03:17:43.625Z,83.13
2019-06-20T03:20:29.897Z,83.17
2019-06-20T03:23:16.168Z,83.12
2019-06-20T03:26:02.264Z,83.13
2019-06-20T03:28:48.435Z,83.15
2019-06-20T03:31:34.484Z,83.46
2019-06-20T03:34:20.718Z,83.71
2019-06-20T03:37:06.983Z,83.50
2019-06-20T03:39:53.188Z,83.49
2019-06-20T03:42:39.331Z,83.36
2019-06-20T03:45:25.356Z,83.38
2019-06-20T03:48:11.413Z,83.16
2019-06-20T03:50:57.689Z,82.99
2019-06-20T03:53:43.869Z,82.61
2019-06-20T03:56:29.874Z,82.77
2019-06-20T03:59:16.242Z,82.51
2019-06-20T04:02:02.262Z,82.41
2019-06-20T04:04:48.354Z,82.52
2019-06-20T04:07:34.788Z,82.28
2019-06-20T04:10:20.887Z,80.79
2019-06-20T04:13:07.084Z,80.95
2019-06-20T04:15:53.168Z,81.40
2019-06-20T04:18:39.382Z,82.09
2019-06-20T04:21:25.453Z,82.40
2019-06-20T04:24:11.583Z,82.74
2019-06-20T04:26:57.804Z,82.91
2019-06-20T04:29:44.183Z,83.32
2019-06-20T04:32:30.217Z,83.09
2019-06-20T04:35:16.543Z,83.04
2019-06-20T04:38:02.792Z,83.50
2019-06-20T04:40:48.936Z,83.55
2019-06-20T04:43:35.162Z,83.68
2019-06-20T04:46:46.650Z,83.74
2019-06-20T04:49:32.859Z,84.15
2019-06-20T04:52:19.038Z,84.68
2019-06-20T04:55:05.768Z,84.28
2019-06-20T04:57:51.884Z,84.30
2019-06-20T05:00:38.732Z,84.60
2019-06-20T05:03:24.768Z,84.45
2019-06-20T05:06:11.029Z,84.69
2019-06-20T05:08:57.159Z,84.93
2019-06-20T05:11:43.385Z,85.06
2019-06-20T05:14:29.658Z,85.56
2019-06-20T05:17:15.688Z,85.52
2019-06-20T05:20:01.993Z,85.13
2019-06-20T05:22:48.056Z,85.30
2019-06-20T05:25:34.635Z,84.12
2019-06-20T05:28:21.221Z,84.70
2019-06-20T05:31:07.221Z,84.57
2019-06-20T05:33:53.394Z,85.01
2019-06-20T05:36:39.676Z,84.94
2019-06-20T05:39:25.771Z,84.47
2019-06-20T05:42:11.866Z,85.05
2019-06-20T05:44:58.235Z,85.08
2019-06-20T05:47:44.256Z,85.81
2019-06-20T05:50:31.005Z,85.64
2019-06-20T05:53:17.167Z,85.86
2019-06-20T05:56:03.292Z,86.02
2019-06-20T05:58:50.516Z,86.04
2019-06-20T06:01:36.540Z,85.54
2019-06-20T06:04:22.762Z,84.97
2019-06-20T06:07:08.853Z,84.65
2019-06-20T06:09:54.976Z,84.05
2019-06-20T06:12:41.231Z,83.98
2019-06-20T06:15:27.447Z,84.19
2019-06-20T06:18:14.220Z,83.68
2019-06-20T06:21:00.351Z,83.86
2019-06-20T06:23:46.630Z,84.13
2019-06-20T06:26:32.693Z,82.50
2019-06-20T06:29:18.841Z,82.51
2019-06-20T06:32:06.305Z,81.53
2019-06-20T06:34:52.472Z,79.59
2019-06-20T06:37:38.640Z,76.68
2019-06-20T06:40:24.779Z,75.39
2019-06-20T06:43:10.860Z,75.03
2019-06-20T06:45:57.099Z,75.62
2019-06-20T06:48:43.340Z,77.92
2019-06-20T06:51:29.580Z,78.82
2019-06-20T06:54:15.890Z,78.62
2019-06-20T06:57:02.021Z,78.29
2019-06-20T06:59:48.243Z,79.02
2019-06-20T07:02:34.702Z,79.03
2019-06-20T07:05:20.861Z,79.25
2019-06-20T07:08:08.685Z,78.83
2019-06-20T07:10:55.130Z,77.75
2019-06-20T07:13:41.172Z,76.66
2019-06-20T07:16:27.373Z,75.92
2019-06-20T07:19:13.414Z,76.45
2019-06-20T07:21:59.729Z,76.74
2019-06-20T07:24:45.865Z,77.04
2019-06-20T07:27:31.933Z,76.42
2019-06-20T07:30:18.215Z,75.61
2019-06-20T07:33:04.402Z,74.09
2019-06-20T07:35:50.540Z,73.93
2019-06-20T07:38:36.676Z,73.67
2019-06-20T07:41:22.990Z,71.96
2019-06-20T07:44:09.006Z,71.41
2019-06-20T07:46:55.358Z,68.63
2019-06-20T07:49:41.530Z,61.90
2019-06-20T07:52:27.893Z,57.58
2019-06-20T07:55:13.871Z,56.94
2019-06-20T07:57:59.837Z,58.40
2019-06-20T08:00:45.923Z,59.17
2019-06-20T08:03:32.231Z,58.37
2019-06-20T08:06:18.217Z,56.28
2019-06-20T08:09:07.163Z,55.78
2019-06-20T08:11:53.167Z,56.39
2019-06-20T08:14:39.250Z,54.34
2019-06-20T08:17:34.909Z,54.35
2019-06-20T08:20:15.527Z,56.38
2019-06-20T08:23:02.035Z,58.94
2019-06-20T08:25:48.275Z,60.38
2019-06-20T08:28:34.447Z,58.45
2019-06-20T08:31:20.657Z,57.54
2019-06-20T08:34:06.774Z,57.46
2019-06-20T08:36:52.955Z,54.98
2019-06-20T08:39:39.020Z,56.25
2019-06-20T08:42:25.295Z,58.47
2019-06-20T08:45:11.937Z,59.43
2019-06-20T08:47:58.438Z,60.15
2019-06-20T08:50:44.479Z,59.75
2019-06-20T08:53:30.775Z,60.10
2019-06-20T08:56:17.054Z,61.37
2019-06-20T08:59:03.268Z,61.21
2019-06-20T09:01:49.630Z,62.75
2019-06-20T09:04:36.092Z,61.32
2019-06-20T09:07:22.469Z,61.04
2019-06-20T09:10:09.141Z,59.76
2019-06-20T09:12:57.077Z,59.98
2019-06-20T09:15:44.390Z,59.31
2019-06-20T09:18:30.624Z,59.02
2019-06-20T09:21:16.711Z,58.49
2019-06-20T09:24:04.116Z,60.25
2019-06-20T09:26:51.140Z,59.96
2019-06-20T09:29:41.969Z,60.71
2019-06-20T09:32:26.921Z,62.23
2019-06-20T09:35:13.724Z,63.06
2019-06-20T09:37:59.689Z,62.30
2019-06-20T09:40:45.775Z,61.34
2019-06-20T09:43:32.150Z,60.69
2019-06-20T09:46:18.380Z,59.25
2019-06-20T09:49:04.485Z,58.87
2019-06-20T09:51:52.087Z,58.76
2019-06-20T09:54:38.499Z,57.76
2019-06-20T09:57:24.760Z,57.63
2019-06-20T10:00:12.775Z,57.60
2019-06-20T10:02:59.141Z,59.14
2019-06-20T10:05:47.156Z,58.29
2019-06-20T10:08:33.710Z,58.18
2019-06-20T10:11:19.878Z,57.82
2019-06-20T10:14:06.185Z,59.16
2019-06-20T10:16:54.064Z,59.16
2019-06-20T10:19:40.725Z,58.68
2019-06-20T10:22:27.326Z,58.07
2019-06-20T10:25:13.705Z,55.49
2019-06-20T10:28:00.244Z,56.27
2019-06-20T10:30:46.544Z,54.12
2019-06-20T10:33:32.641Z,54.68
2019-06-20T10:36:18.566Z,55.55
2019-06-20T10:39:08.096Z,56.38
2019-06-20T10:41:54.438Z,56.61
2019-06-20T10:44:40.787Z,57.27
2019-06-20T10:47:33.552Z,55.99
2019-06-20T10:50:15.418Z,56.38
2019-06-20T10:53:01.541Z,53.58
2019-06-20T10:55:47.536Z,51.96
2019-06-20T10:58:33.830Z,51.35
2019-06-20T11:01:20.101Z,51.46
2019-06-20T11:04:06.380Z,51.90
2019-06-20T11:06:52.238Z,52.84
2019-06-20T11:09:39.582Z,49.41
2019-06-20T11:12:26.674Z,50.03
2019-06-20T11:15:13.270Z,51.57
2019-06-20T11:17:59.675Z,51.84
2019-06-20T11:20:46.638Z,50.82
2019-06-20T11:23:33.092Z,49.69
2019-06-20T11:26:19.160Z,47.53
2019-06-20T11:29:05.394Z,50.33
2019-06-20T11:31:51.568Z,50.23
2019-06-20T11:34:38.298Z,49.71
2019-06-20T11:37:25.591Z,49.73
2019-06-20T11:40:11.844Z,51.17
2019-06-20T11:42:57.823Z,52.29
2019-06-20T11:45:43.913Z,53.04
2019-06-20T11:48:35.734Z,53.73
2019-06-20T11:51:22.904Z,53.53
2019-06-20T11:54:08.984Z,52.15
2019-06-20T11:56:55.230Z,53.29
2019-06-20T11:59:41.621Z,53.43
2019-06-20T12:02:27.657Z,53.81
2019-06-20T12:05:15.605Z,53.13
2019-06-20T12:08:01.821Z,52.88
2019-06-20T12:10:47.819Z,53.11
2019-06-20T12:13:34.240Z,54.09
2019-06-20T12:16:21.099Z,54.15
2019-06-20T12:19:07.120Z,53.74
2019-06-20T12:21:53.313Z,53.71
2019-06-20T12:24:41.282Z,54.08
2019-06-20T12:27:28.072Z,55.31
2019-06-20T12:30:14.752Z,56.07
2019-06-20T12:33:00.859Z,57.38
2019-06-20T12:35:46.866Z,56.83
2019-06-20T12:38:33.131Z,55.47
2019-06-20T12:41:19.294Z,53.63
2019-06-20T12:44:05.421Z,52.02
2019-06-20T12:46:51.626Z,52.02
2019-06-20T12:49:38.967Z,51.78
2019-06-20T12:52:25.885Z,51.71
2019-06-20T12:55:12.315Z,53.62
2019-06-20T12:57:58.677Z,53.12
2019-06-20T13:00:46.450Z,52.68
2019-06-20T13:03:32.660Z,53.27
2019-06-20T13:06:18.834Z,53.14
2019-06-20T13:09:05.658Z,53.15
2019-06-20T13:11:51.847Z,52.87
2019-06-20T13:14:39.215Z,53.95
2019-06-20T13:17:26.218Z,54.61
2019-06-20T13:20:12.677Z,53.58
2019-06-20T13:22:58.720Z,54.48
2019-06-20T13:25:44.824Z,53.22
2019-06-20T13:28:31.019Z,53.36
2019-06-20T13:31:16.985Z,52.94
2019-06-20T13:34:03.222Z,53.13
2019-06-20T13:36:49.767Z,52.60
2019-06-20T13:39:35.935Z,52.93
2019-06-20T13:42:22.100Z,52.84
2019-06-20T13:45:19.620Z,52.41
2019-06-20T13:48:05.851Z,52.41
2019-06-20T13:50:52.251Z,54.68
2019-06-20T13:53:39.213Z,52.24
2019-06-20T13:56:26.025Z,52.23
2019-06-20T13:59:12.328Z,51.11
2019-06-20T14:02:06.715Z,51.43
2019-06-20T14:04:48.268Z,51.72
2019-06-20T14:07:34.652Z,51.29
2019-06-20T14:10:21.088Z,51.22
2019-06-20T14:13:18.744Z,51.91
2019-06-20T14:15:55.799Z,51.91
2019-06-20T14:18:44.145Z,50.96
2019-06-20T14:21:29.829Z,51.44
2019-06-20T14:24:15.933Z,50.39
2019-06-20T14:27:02.441Z,50.38
2019-06-20T14:29:49.127Z,50.49
2019-06-20T14:32:35.728Z,49.44
2019-06-20T14:35:21.928Z,49.44
2019-06-20T14:38:08.028Z,49.61
2019-06-20T14:40:54.549Z,50.21
2019-06-20T14:43:42.980Z,49.35
2019-06-20T14:46:29.632Z,50.36
2019-06-20T14:49:15.802Z,50.69
2019-06-20T14:52:02.152Z,49.62
2019-06-20T14:54:49.762Z,50.37
2019-06-20T14:57:36.160Z,48.42
2019-06-20T15:00:22.866Z,48.37
2019-06-20T15:03:08.978Z,48.40
2019-06-20T15:05:55.323Z,50.38
2019-06-20T15:08:41.302Z,50.36
2019-06-20T15:11:27.547Z,50.26
2019-06-20T15:14:13.746Z,50.26
2019-06-20T15:16:59.967Z,50.49
2019-06-20T15:19:46.682Z,50.28
2019-06-20T15:22:33.909Z,49.78
2019-06-20T15:25:19.996Z,50.52
2019-06-20T15:28:06.109Z,51.78
2019-06-20T15:30:52.760Z,52.58
2019-06-20T15:33:39.192Z,51.44
2019-06-20T15:36:25.482Z,50.18
2019-06-20T15:39:11.736Z,50.41
2019-06-20T15:41:58.226Z,50.50
2019-06-20T15:44:44.428Z,51.31
2019-06-20T15:47:30.749Z,51.84
2019-06-20T15:50:16.851Z,51.42
2019-06-20T15:53:03.185Z,52.02
2019-06-20T15:55:49.140Z,52.54
2019-06-20T15:58:35.146Z,51.95
2019-06-20T16:01:21.327Z,52.04
2019-06-20T16:04:07.531Z,51.92
2019-06-20T16:06:54.553Z,51.83
2019-06-20T16:09:41.215Z,53.03
2019-06-20T16:12:27.386Z,53.56
2019-06-20T16:15:21.337Z,54.16
2019-06-20T16:18:07.280Z,54.68
2019-06-20T16:20:53.723Z,54.15
2019-06-20T16:23:40.834Z,54.53
2019-06-20T16:26:27.035Z,55.27
2019-06-20T16:29:13.034Z,55.05
2019-06-20T16:31:58.906Z,55.04
2019-06-20T16:34:44.938Z,54.83
2019-06-20T16:37:31.269Z,54.51
2019-06-20T16:40:25.123Z,54.48
2019-06-20T16:43:11.574Z,55.04
2019-06-20T16:45:58.222Z,55.76
2019-06-20T16:48:44.423Z,56.02
2019-06-20T16:51:30.564Z,55.12
2019-06-20T16:54:16.722Z,54.79
2019-06-20T16:57:02.978Z,54.83
2019-06-20T16:59:48.989Z,54.52
2019-06-20T17:02:35.379Z,55.00
2019-06-20T17:05:21.484Z,55.36
2019-06-20T17:08:07.884Z,55.12
2019-06-20T17:10:53.889Z,56.02
2019-06-20T17:13:40.044Z,56.08
2019-06-20T17:16:26.678Z,56.25
2019-06-20T17:19:12.828Z,56.22
2019-06-20T17:21:59.119Z,56.33
2019-06-20T17:24:45.068Z,56.84
2019-06-20T17:27:31.551Z,56.94
2019-06-20T17:30:18.175Z,56.89
2019-06-20T17:33:04.424Z,57.35
2019-06-20T17:35:50.940Z,57.71
2019-06-20T17:38:37.460Z,58.14
2019-06-20T17:41:23.540Z,58.32
2019-06-20T17:44:09.882Z,58.42
2019-06-20T17:46:56.536Z,58.67
2019-06-20T17:49:43.341Z,58.08
2019-06-20T17:52:30.139Z,57.08
2019-06-20T17:55:16.760Z,57.72
2019-06-20T17:58:02.973Z,58.29
2019-06-20T18:00:49.987Z,58.56
2019-06-20T18:03:36.662Z,58.87
2019-06-20T18:06:23.445Z,58.46
2019-06-20T18:09:10.202Z,57.60
2019-06-20T18:11:56.840Z,57.88
2019-06-20T18:14:43.480Z,57.24
2019-06-20T18:17:30.280Z,56.21
2019-06-20T18:20:19.743Z,56.53
2019-06-20T18:23:06.400Z,57.44
2019-06-20T18:25:54.642Z,56.57
2019-06-20T18:28:41.301Z,57.32
2019-06-20T18:31:27.842Z,57.77
2019-06-20T18:34:29.229Z,57.65
2019-06-20T18:37:03.760Z,58.29
2019-06-20T18:39:50.293Z,58.98
2019-06-20T18:42:37.028Z,59.29
2019-06-20T18:45:24.200Z,60.30
2019-06-20T18:48:11.139Z,62.14
2019-06-20T18:50:57.493Z,62.56
2019-06-20T18:53:44.354Z,65.04
2019-06-20T18:56:30.733Z,65.73
2019-06-20T18:59:17.576Z,65.18
2019-06-20T19:02:04.729Z,63.92
2019-06-20T19:04:51.138Z,64.52
2019-06-20T19:07:37.725Z,64.61
2019-06-20T19:10:24.593Z,64.06
2019-06-20T19:13:13.038Z,64.11
2019-06-20T19:15:59.678Z,64.01
2019-06-20T19:18:46.343Z,64.44
2019-06-20T19:21:33.104Z,64.55
2019-06-20T19:24:19.841Z,64.82
2019-06-20T19:27:06.647Z,64.97
2019-06-20T19:29:53.381Z,65.23
2019-06-20T19:32:39.932Z,65.38
2019-06-20T19:35:26.327Z,65.21
2019-06-20T19:38:12.902Z,65.13
2019-06-20T19:40:59.570Z,65.05
2019-06-20T19:43:46.117Z,65.06
2019-06-20T19:46:32.578Z,64.87
2019-06-20T19:49:19.393Z,64.71
2019-06-20T19:52:06.109Z,64.86
2019-06-20T19:54:52.947Z,64.28
2019-06-20T19:57:39.727Z,64.52
2019-06-20T20:00:26.367Z,64.91
2019-06-20T20:03:13.152Z,65.50
2019-06-20T20:06:00.049Z,65.27
2019-06-20T20:08:46.683Z,65.74
2019-06-20T20:11:33.117Z,65.64
2019-06-20T20:14:19.835Z,65.89
2019-06-20T20:17:06.057Z,66.78
2019-06-20T20:19:52.895Z,66.59
2019-06-20T20:22:39.527Z,67.37
2019-06-20T20:25:25.989Z,67.10
2019-06-20T20:28:12.727Z,66.83
2019-06-20T20:30:59.235Z,67.13
2019-06-20T20:33:45.420Z,67.23
2019-06-20T20:36:32.182Z,67.37
2019-06-20T20:39:18.797Z,67.23
2019-06-20T20:42:05.666Z,67.86
2019-06-20T20:44:52.187Z,67.70
2019-06-20T20:47:38.527Z,68.11
2019-06-20T20:50:24.786Z,68.07
2019-06-20T20:53:10.819Z,68.60
2019-06-20T20:55:56.830Z,68.76
2019-06-20T20:58:42.892Z,68.87
2019-06-20T21:01:30.202Z,68.75
2019-06-20T21:04:16.634Z,68.91
2019-06-20T21:07:02.967Z,69.15
2019-06-20T21:09:49.130Z,69.13
2019-06-20T21:12:35.183Z,69.14
2019-06-20T21:15:21.606Z,69.32
2019-06-20T21:18:07.772Z,69.21
2019-06-20T21:20:54.163Z,69.66
2019-06-20T21:23:40.355Z,69.75
2019-06-20T21:26:26.527Z,69.69
2019-06-20T21:29:12.699Z,70.03
2019-06-20T21:31:58.827Z,69.90
2019-06-20T21:34:45.027Z,70.10
2019-06-20T21:37:31.434Z,70.84
2019-06-20T21:40:18.159Z,70.79
2019-06-20T21:43:04.828Z,70.76
2019-06-20T21:45:51.442Z,71.09
2019-06-20T21:48:37.474Z,72.03
2019-06-20T21:51:23.767Z,72.24
2019-06-20T21:54:10.476Z,72.53
2019-06-20T21:56:56.691Z,72.99
2019-06-20T21:59:42.692Z,73.14
2019-06-20T22:02:28.981Z,73.46
2019-06-20T22:05:15.183Z,74.03
2019-06-20T22:08:01.456Z,73.75
2019-06-20T22:10:47.472Z,73.93
2019-06-20T22:13:33.707Z,73.50
2019-06-20T22:16:19.908Z,73.64
2019-06-20T22:19:05.947Z,73.68
2019-06-20T22:21:52.030Z,73.59
2019-06-20T22:24:38.297Z,73.41
2019-06-20T22:27:24.404Z,73.09
2019-06-20T22:30:11.443Z,72.88
2019-06-20T22:32:57.888Z,73.33
2019-06-20T22:35:45.903Z,73.62
2019-06-20T22:38:32.647Z,73.53
2019-06-20T22:41:18.757Z,74.05
2019-06-20T22:44:04.916Z,73.97
2019-06-20T22:46:50.983Z,74.60
2019-06-20T22:49:37.317Z,74.50
2019-06-20T22:52:23.517Z,74.54
2019-06-20T22:55:09.917Z,74.69
2019-06-20T22:57:56.508Z,75.15
2019-06-20T23:00:42.896Z,75.56
2019-06-20T23:03:28.853Z,76.27
2019-06-20T23:06:14.917Z,76.17
2019-06-20T23:09:00.997Z,76.62
2019-06-20T23:11:47.339Z,76.69
2019-06-20T23:14:33.785Z,76.97
2019-06-20T23:17:19.986Z,77.37
2019-06-20T23:20:06.705Z,77.51
2019-06-20T23:22:53.057Z,77.40
2019-06-20T23:25:41.102Z,77.50
2019-06-20T23:28:27.530Z,77.62
2019-06-20T23:31:13.658Z,79.19
2019-06-20T23:33:59.919Z,78.93
2019-06-20T23:36:46.211Z,78.17
2019-06-20T23:39:32.456Z,78.39
2019-06-20T23:42:18.637Z,79.35
2019-06-20T23:45:05.136Z,81.14
2019-06-20T23:47:51.417Z,80.50
2019-06-20T23:50:37.518Z,81.51
2019-06-20T23:53:26.059Z,81.33
2019-06-20T23:56:11.812Z,81.28
2019-06-20T23:58:57.910Z,81.34
