createdAt,value
2023-05-01T01:05:13.013Z,11.00
2023-05-01T01:10:36.431Z,9.00
2023-05-01T02:26:05.272Z,10.00
2023-05-01T04:50:06.511Z,11.00
2023-05-01T05:00:19.388Z,10.50
2023-05-01T05:05:32.651Z,12.50
2023-05-01T05:10:43.443Z,13.00
2023-05-01T05:15:58.936Z,13.00
2023-05-01T05:21:09.147Z,14.00
2023-05-01T05:26:13.695Z,14.50
2023-05-01T05:31:24.691Z,13.00
2023-05-01T05:36:28.949Z,11.50
2023-05-01T05:46:37.492Z,11.00
2023-05-01T05:51:41.673Z,10.00
2023-05-01T05:56:45.672Z,8.00
2023-05-01T06:01:49.305Z,10.00
2023-05-01T06:06:52.828Z,10.00
2023-05-01T06:12:05.901Z,8.50
2023-05-01T06:17:09.154Z,10.00
2023-05-01T06:22:12.343Z,7.00
2023-05-01T06:27:22.636Z,7.00
2023-05-01T06:37:30.366Z,5.00
2023-05-01T06:42:33.581Z,4.00
2023-05-01T06:47:42.559Z,4.00
2023-05-01T06:52:46.334Z,5.00
2023-05-01T06:57:49.649Z,5.00
2023-05-01T07:02:53.925Z,4.00
2023-05-01T07:08:01.341Z,3.00
2023-05-01T07:13:05.224Z,4.00
2023-05-01T07:18:08.741Z,3.00
2023-05-01T07:23:12.122Z,4.00
2023-05-01T07:28:18.264Z,3.50
2023-05-01T07:33:21.674Z,3.00
2023-05-01T07:38:25.085Z,4.00
2023-05-01T07:43:28.283Z,3.00
2023-05-01T07:48:32.112Z,2.00
2023-05-01T07:53:35.852Z,4.00
2023-05-01T07:58:42.010Z,2.00
2023-05-01T08:03:48.022Z,3.00
2023-05-01T08:08:53.761Z,4.50
2023-05-01T08:13:57.007Z,3.00
2023-05-01T08:19:00.271Z,2.50
2023-05-01T08:24:03.916Z,3.50
2023-05-01T08:29:07.290Z,4.00
2023-05-01T08:34:10.664Z,3.00
2023-05-01T08:39:14.586Z,6.00
2023-05-01T08:44:20.689Z,4.00
2023-05-01T08:49:24.849Z,4.00
2023-05-01T08:54:28.246Z,4.00
2023-05-01T08:59:34.564Z,5.00
2023-05-01T09:19:49.996Z,1.00
2023-05-01T09:29:57.379Z,3.00
2023-05-01T09:35:13.717Z,3.00
2023-05-01T09:40:17.053Z,2.00
2023-05-01T09:45:20.617Z,3.00
2023-05-01T09:50:32.474Z,2.00
2023-05-01T09:55:35.786Z,4.00
2023-05-01T10:05:57.971Z,2.50
2023-05-01T10:11:06.072Z,2.50
2023-05-01T10:16:29.975Z,3.00
2023-05-01T10:21:34.210Z,0.00
2023-05-01T10:26:39.108Z,3.00
2023-05-01T10:31:42.805Z,3.00
2023-05-01T10:36:56.149Z,3.00
2023-05-01T10:47:35.001Z,3.00
2023-05-01T10:53:14.686Z,3.00
2023-05-01T10:58:53.243Z,3.00
