createdAt,value
2018-02-23T00:01:25.239Z,-4.02
2018-02-23T00:03:54.616Z,-3.97
2018-02-23T00:06:24.086Z,-3.95
2018-02-23T00:08:53.424Z,-3.92
2018-02-23T00:11:22.772Z,-3.97
2018-02-23T00:13:52.110Z,-3.99
2018-02-23T00:16:21.448Z,-4.06
2018-02-23T00:18:50.822Z,-4.04
2018-02-23T00:21:19.482Z,-4.02
2018-02-23T00:23:48.804Z,-4.05
2018-02-23T00:26:18.170Z,-3.98
2018-02-23T00:28:47.504Z,-4.08
2018-02-23T00:31:16.841Z,-4.02
2018-02-23T00:33:46.213Z,-4.01
2018-02-23T00:36:15.545Z,-4.00
2018-02-23T00:38:44.894Z,-3.98
2018-02-23T00:41:14.245Z,-4.05
2018-02-23T00:43:43.584Z,-4.02
2018-02-23T00:46:12.921Z,-4.06
2018-02-23T00:48:42.284Z,-4.11
2018-02-23T00:51:11.622Z,-4.03
2018-02-23T00:53:40.961Z,-4.13
2018-02-23T00:56:10.312Z,-4.01
2018-02-23T00:58:39.652Z,-4.06
2018-02-23T01:01:09.002Z,-4.09
2018-02-23T01:03:38.359Z,-4.08
2018-02-23T01:06:07.697Z,-4.08
2018-02-23T01:08:37.056Z,-4.05
2018-02-23T01:11:06.418Z,-4.01
2018-02-23T01:13:35.854Z,-4.03
2018-02-23T01:16:05.200Z,-4.17
2018-02-23T01:18:34.773Z,-4.09
2018-02-23T01:21:04.101Z,-4.06
2018-02-23T01:23:33.441Z,-4.07
2018-02-23T01:26:02.793Z,-4.14
2018-02-23T01:28:32.185Z,-4.11
2018-02-23T01:31:01.541Z,-4.07
2018-02-23T01:33:30.902Z,-3.99
2018-02-23T01:36:00.244Z,-4.13
2018-02-23T01:38:29.577Z,-4.18
2018-02-23T01:40:58.931Z,-4.17
2018-02-23T01:43:28.272Z,-4.09
2018-02-23T01:45:57.636Z,-4.12
2018-02-23T01:48:26.977Z,-4.06
2018-02-23T01:51:01.765Z,-4.07
2018-02-23T01:53:31.101Z,-4.13
2018-02-23T01:56:00.465Z,-4.08
2018-02-23T01:58:29.611Z,-4.07
2018-02-23T02:00:58.962Z,-4.08
2018-02-23T02:03:28.297Z,-4.24
2018-02-23T02:05:57.653Z,-4.18
2018-02-23T02:08:26.988Z,-4.19
2018-02-23T02:10:56.352Z,-4.14
2018-02-23T02:13:25.692Z,-4.17
2018-02-23T02:15:55.045Z,-4.18
2018-02-23T02:18:24.052Z,-4.13
2018-02-23T02:20:53.404Z,-4.18
2018-02-23T02:23:22.748Z,-4.20
2018-02-23T02:25:52.103Z,-4.23
2018-02-23T02:28:21.447Z,-4.22
2018-02-23T02:30:50.796Z,-4.15
2018-02-23T02:33:20.141Z,-4.11
2018-02-23T02:35:49.492Z,-4.13
2018-02-23T02:38:18.830Z,-4.14
2018-02-23T02:40:48.189Z,-4.16
2018-02-23T02:43:17.522Z,-4.20
2018-02-23T02:45:46.873Z,-4.27
2018-02-23T02:48:16.220Z,-4.30
2018-02-23T02:50:45.604Z,-4.34
2018-02-23T02:53:15.411Z,-4.36
2018-02-23T02:55:44.766Z,-4.33
2018-02-23T02:58:14.102Z,-4.34
2018-02-23T03:00:43.105Z,-4.38
2018-02-23T03:03:12.455Z,-4.36
2018-02-23T03:05:41.805Z,-4.38
2018-02-23T03:08:11.142Z,-4.39
2018-02-23T03:10:40.492Z,-4.44
2018-02-23T03:13:09.829Z,-4.42
2018-02-23T03:15:39.185Z,-4.37
2018-02-23T03:18:08.529Z,-4.31
2018-02-23T03:20:37.881Z,-4.29
2018-02-23T03:23:07.212Z,-4.28
2018-02-23T03:25:36.585Z,-4.36
2018-02-23T03:28:05.941Z,-4.42
2018-02-23T03:30:35.408Z,-4.37
2018-02-23T03:33:04.733Z,-4.36
2018-02-23T03:35:34.088Z,-4.32
2018-02-23T03:38:03.480Z,-4.34
2018-02-23T03:40:32.841Z,-4.42
2018-02-23T03:43:02.176Z,-4.44
2018-02-23T03:45:31.532Z,-4.39
2018-02-23T03:48:00.880Z,-4.43
2018-02-23T03:50:30.239Z,-4.33
2018-02-23T03:52:59.645Z,-4.45
2018-02-23T03:55:29.051Z,-4.36
2018-02-23T03:57:58.380Z,-4.42
2018-02-23T04:00:27.737Z,-4.38
2018-02-23T04:02:57.073Z,-4.45
2018-02-23T04:05:26.420Z,-4.44
2018-02-23T04:07:55.762Z,-4.44
2018-02-23T04:10:25.173Z,-4.46
2018-02-23T04:12:54.499Z,-4.46
2018-02-23T04:15:23.860Z,-4.40
2018-02-23T04:20:44.583Z,-4.43
2018-02-23T04:23:13.921Z,-4.37
2018-02-23T04:25:43.269Z,-4.40
2018-02-23T04:28:12.609Z,-4.44
2018-02-23T04:30:41.941Z,-4.40
2018-02-23T04:33:11.325Z,-4.45
2018-02-23T04:35:40.648Z,-4.49
2018-02-23T04:38:10.004Z,-4.46
2018-02-23T04:40:39.376Z,-4.47
2018-02-23T04:43:08.730Z,-4.35
2018-02-23T04:45:38.131Z,-4.37
2018-02-23T04:48:07.467Z,-4.46
2018-02-23T04:50:36.810Z,-4.44
2018-02-23T04:53:06.160Z,-4.41
2018-02-23T04:55:35.500Z,-4.46
2018-02-23T04:58:04.857Z,-4.42
2018-02-23T05:00:34.193Z,-4.39
2018-02-23T05:03:03.356Z,-4.50
2018-02-23T05:05:32.525Z,-4.41
2018-02-23T05:08:01.876Z,-4.37
2018-02-23T05:10:31.216Z,-4.38
2018-02-23T05:13:00.569Z,-4.35
2018-02-23T05:15:29.904Z,-4.44
2018-02-23T05:17:59.307Z,-4.47
2018-02-23T05:20:28.807Z,-4.46
2018-02-23T05:22:58.173Z,-4.39
2018-02-23T05:25:27.609Z,-4.46
2018-02-23T05:27:56.960Z,-4.44
2018-02-23T05:30:26.297Z,-4.51
2018-02-23T05:32:55.657Z,-4.46
2018-02-23T05:35:24.989Z,-4.49
2018-02-23T05:37:54.341Z,-4.50
2018-02-23T05:40:23.680Z,-4.45
2018-02-23T05:42:53.044Z,-4.56
2018-02-23T05:45:22.592Z,-4.58
2018-02-23T05:47:51.944Z,-4.51
2018-02-23T05:50:21.280Z,-4.39
2018-02-23T05:52:50.751Z,-4.44
2018-02-23T05:55:20.080Z,-4.47
2018-02-23T05:57:49.437Z,-4.46
2018-02-23T06:00:18.777Z,-4.55
2018-02-23T06:02:48.638Z,-4.47
2018-02-23T06:05:17.776Z,-4.47
2018-02-23T06:07:47.136Z,-4.50
2018-02-23T06:10:16.468Z,-4.53
2018-02-23T06:12:45.808Z,-4.42
2018-02-23T06:15:15.160Z,-4.45
2018-02-23T06:17:49.860Z,-4.44
2018-02-23T06:20:24.330Z,-4.54
2018-02-23T06:22:53.669Z,-4.57
2018-02-23T06:25:23.021Z,-4.63
2018-02-23T06:27:52.356Z,-4.53
2018-02-23T06:30:21.709Z,-4.58
2018-02-23T06:32:51.045Z,-4.60
2018-02-23T06:35:20.398Z,-4.64
2018-02-23T06:37:49.728Z,-4.58
2018-02-23T06:40:19.080Z,-4.57
2018-02-23T06:42:48.415Z,-4.56
2018-02-23T06:45:17.768Z,-4.59
2018-02-23T06:47:47.104Z,-4.71
2018-02-23T06:50:16.461Z,-4.66
2018-02-23T06:52:45.792Z,-4.56
2018-02-23T06:55:15.150Z,-4.59
2018-02-23T06:57:44.484Z,-4.56
2018-02-23T07:00:13.836Z,-4.58
2018-02-23T07:02:43.177Z,-4.52
2018-02-23T07:05:12.533Z,-4.49
2018-02-23T07:07:41.868Z,-4.53
2018-02-23T07:10:11.222Z,-4.65
2018-02-23T07:12:40.579Z,-4.64
2018-02-23T07:15:09.921Z,-4.46
2018-02-23T07:17:39.261Z,-4.52
2018-02-23T07:20:08.613Z,-4.38
2018-02-23T07:22:37.948Z,-4.48
2018-02-23T07:25:07.300Z,-4.52
2018-02-23T07:27:36.632Z,-4.64
2018-02-23T07:30:05.652Z,-4.55
2018-02-23T07:32:35.074Z,-4.58
2018-02-23T07:35:04.419Z,-4.62
2018-02-23T07:37:33.759Z,-4.52
2018-02-23T07:40:03.122Z,-4.61
2018-02-23T07:42:32.444Z,-4.57
2018-02-23T07:45:01.848Z,-4.56
2018-02-23T07:47:31.341Z,-4.48
2018-02-23T07:50:00.696Z,-4.47
2018-02-23T07:52:30.038Z,-4.48
2018-02-23T07:54:59.201Z,-4.58
2018-02-23T07:57:28.532Z,-4.48
2018-02-23T07:59:57.701Z,-4.48
2018-02-23T08:02:27.037Z,-4.45
2018-02-23T08:04:56.384Z,-4.33
2018-02-23T08:07:25.532Z,-4.10
2018-02-23T08:09:54.888Z,-4.20
2018-02-23T08:12:24.233Z,-4.36
2018-02-23T08:14:53.401Z,-4.17
2018-02-23T08:17:22.744Z,-4.27
2018-02-23T08:19:52.097Z,-4.35
2018-02-23T08:22:21.440Z,-4.37
2018-02-23T08:24:51.385Z,-4.34
2018-02-23T08:27:20.725Z,-4.32
2018-02-23T08:29:50.085Z,-4.29
2018-02-23T08:32:19.413Z,-4.14
2018-02-23T08:34:48.772Z,-3.96
2018-02-23T08:37:18.121Z,-4.08
2018-02-23T08:39:47.666Z,-3.81
2018-02-23T08:42:17.008Z,-4.02
2018-02-23T08:44:46.360Z,-3.86
2018-02-23T08:47:15.708Z,-3.76
2018-02-23T08:49:45.080Z,-3.70
2018-02-23T08:52:14.409Z,-3.78
2018-02-23T08:54:43.769Z,-3.92
2018-02-23T08:57:13.160Z,-3.88
2018-02-23T08:59:42.508Z,-3.79
2018-02-23T09:02:11.657Z,-3.76
2018-02-23T09:04:41.004Z,-3.90
2018-02-23T09:07:10.372Z,-3.89
2018-02-23T09:09:39.921Z,-3.91
2018-02-23T09:12:09.252Z,-4.14
2018-02-23T09:14:38.620Z,-3.98
2018-02-23T09:17:07.952Z,-4.11
2018-02-23T09:19:37.309Z,-4.11
2018-02-23T09:22:06.649Z,-4.12
2018-02-23T09:24:36.016Z,-4.14
2018-02-23T09:27:05.549Z,-4.22
2018-02-23T09:29:34.886Z,-3.96
2018-02-23T09:32:03.848Z,-3.75
2018-02-23T09:34:38.220Z,-3.64
2018-02-23T09:37:07.581Z,-3.69
2018-02-23T09:39:36.921Z,-3.55
2018-02-23T09:42:06.277Z,-2.96
2018-02-23T09:44:35.621Z,-3.26
2018-02-23T09:47:04.970Z,-3.08
2018-02-23T09:49:34.307Z,-3.00
2018-02-23T09:52:03.657Z,-3.08
2018-02-23T09:54:33.005Z,-3.03
2018-02-23T09:57:02.361Z,-3.13
2018-02-23T09:59:31.701Z,-2.76
2018-02-23T10:02:01.053Z,-2.86
2018-02-23T10:04:30.418Z,-2.77
2018-02-23T10:06:59.760Z,-3.09
2018-02-23T10:09:29.100Z,-3.18
2018-02-23T10:11:58.630Z,-3.45
2018-02-23T10:14:27.768Z,-3.40
2018-02-23T10:16:57.116Z,-3.30
2018-02-23T10:19:26.132Z,-3.37
2018-02-23T10:21:55.524Z,-3.12
2018-02-23T10:24:24.856Z,-3.42
2018-02-23T10:26:54.208Z,-2.99
2018-02-23T10:29:23.550Z,-3.01
2018-02-23T10:31:53.003Z,-3.31
2018-02-23T10:34:22.338Z,-3.42
2018-02-23T10:36:51.497Z,-3.49
2018-02-23T10:39:20.641Z,-3.56
2018-02-23T10:41:49.804Z,-3.66
2018-02-23T10:44:18.968Z,-3.62
2018-02-23T10:46:48.329Z,-3.41
2018-02-23T10:49:17.480Z,-3.10
2018-02-23T10:51:46.703Z,-3.20
2018-02-23T10:54:16.184Z,-3.18
2018-02-23T10:56:45.349Z,-2.98
2018-02-23T10:59:14.496Z,-3.20
2018-02-23T11:01:43.853Z,-3.41
2018-02-23T11:04:13.188Z,-3.58
2018-02-23T11:06:42.545Z,-3.50
2018-02-23T11:09:11.704Z,-3.37
2018-02-23T11:11:41.053Z,-3.33
2018-02-23T11:14:10.389Z,-3.17
2018-02-23T11:16:39.751Z,-3.42
2018-02-23T11:19:08.725Z,-3.60
2018-02-23T11:21:38.102Z,-3.31
2018-02-23T11:24:07.437Z,-3.15
2018-02-23T11:26:36.794Z,-3.39
2018-02-23T11:29:06.129Z,-3.44
2018-02-23T11:31:35.486Z,-3.37
2018-02-23T11:34:04.829Z,-3.32
2018-02-23T11:36:34.185Z,-2.98
2018-02-23T11:39:03.165Z,-2.64
2018-02-23T11:41:32.520Z,-2.84
2018-02-23T11:44:01.853Z,-3.04
2018-02-23T11:46:31.208Z,-2.96
2018-02-23T11:49:00.545Z,-2.98
2018-02-23T11:51:29.901Z,-2.93
2018-02-23T11:53:59.254Z,-3.33
2018-02-23T11:56:28.601Z,-3.31
2018-02-23T11:58:57.936Z,-3.05
2018-02-23T12:01:27.096Z,-2.91
2018-02-23T12:03:56.436Z,-2.84
2018-02-23T12:06:25.793Z,-2.97
2018-02-23T12:08:55.134Z,-3.41
2018-02-23T12:11:24.485Z,-3.15
2018-02-23T12:13:53.825Z,-3.03
2018-02-23T12:16:23.243Z,-3.11
2018-02-23T12:18:52.583Z,-3.28
2018-02-23T12:21:21.969Z,-3.22
2018-02-23T12:23:51.476Z,-3.01
2018-02-23T12:26:20.834Z,-2.85
2018-02-23T12:28:50.169Z,-2.68
2018-02-23T12:31:19.529Z,-2.94
2018-02-23T12:33:48.866Z,-2.82
2018-02-23T12:36:18.216Z,-2.66
2018-02-23T12:38:47.972Z,-2.49
2018-02-23T12:41:17.329Z,-2.71
2018-02-23T12:43:46.665Z,-2.92
2018-02-23T12:46:16.017Z,-2.88
2018-02-23T12:48:45.371Z,-2.95
2018-02-23T12:51:14.712Z,-3.05
2018-02-23T12:53:44.052Z,-3.32
2018-02-23T12:56:13.408Z,-3.30
2018-02-23T12:58:42.756Z,-3.09
2018-02-23T13:01:12.124Z,-3.18
2018-02-23T13:03:41.456Z,-3.10
2018-02-23T13:06:10.800Z,-3.04
2018-02-23T13:08:40.152Z,-3.11
2018-02-23T13:11:09.493Z,-3.22
2018-02-23T13:13:38.661Z,-3.30
2018-02-23T13:16:07.884Z,-3.21
2018-02-23T13:18:37.240Z,-3.22
2018-02-23T13:21:06.576Z,-3.07
2018-02-23T13:23:35.928Z,-3.10
2018-02-23T13:26:05.268Z,-2.92
2018-02-23T13:28:36.340Z,-2.99
2018-02-23T13:31:05.690Z,-3.11
2018-02-23T13:33:34.844Z,-3.15
2018-02-23T13:36:03.824Z,-3.13
2018-02-23T13:38:33.189Z,-3.16
2018-02-23T13:41:08.102Z,-2.99
2018-02-23T13:43:37.453Z,-2.86
2018-02-23T13:46:06.609Z,-2.71
2018-02-23T13:48:35.780Z,-2.76
2018-02-23T13:51:05.112Z,-2.70
2018-02-23T13:53:39.940Z,-2.70
2018-02-23T13:56:08.597Z,-2.77
2018-02-23T13:58:37.953Z,-2.75
2018-02-23T14:01:07.297Z,-2.85
2018-02-23T14:03:36.457Z,-2.82
2018-02-23T14:06:05.862Z,-2.82
2018-02-23T14:08:35.217Z,-2.84
2018-02-23T14:11:04.557Z,-2.67
2018-02-23T14:13:33.913Z,-2.82
2018-02-23T14:16:03.284Z,-2.91
2018-02-23T14:18:32.633Z,-2.76
2018-02-23T14:21:01.973Z,-2.85
2018-02-23T14:23:31.332Z,-2.86
2018-02-23T14:26:00.656Z,-2.87
2018-02-23T14:28:30.008Z,-2.85
2018-02-23T14:30:59.352Z,-2.82
2018-02-23T14:33:28.806Z,-2.67
2018-02-23T14:35:58.156Z,-2.65
2018-02-23T14:38:27.181Z,-2.65
2018-02-23T14:40:56.516Z,-2.60
2018-02-23T14:43:25.889Z,-2.62
2018-02-23T14:45:55.625Z,-2.72
2018-02-23T14:48:36.274Z,-2.60
2018-02-23T14:51:10.387Z,-2.56
2018-02-23T14:53:39.791Z,-2.68
2018-02-23T14:56:08.758Z,-2.55
2018-02-23T14:58:38.096Z,-2.50
2018-02-23T15:01:07.516Z,-2.64
2018-02-23T15:03:36.988Z,-2.64
2018-02-23T15:06:06.344Z,-2.70
2018-02-23T15:08:35.680Z,-2.53
2018-02-23T15:11:05.117Z,-2.61
2018-02-23T15:13:34.453Z,-2.43
2018-02-23T15:16:03.810Z,-2.38
2018-02-23T15:18:33.316Z,-2.39
2018-02-23T15:21:02.688Z,-2.53
2018-02-23T15:23:32.049Z,-2.53
2018-02-23T15:26:01.396Z,-2.46
2018-02-23T15:28:30.820Z,-2.35
2018-02-23T15:31:11.414Z,-2.21
2018-02-23T15:33:40.917Z,-2.32
2018-02-23T15:36:10.080Z,-2.32
2018-02-23T15:38:39.420Z,-2.37
2018-02-23T15:41:08.772Z,-2.36
2018-02-23T15:43:38.110Z,-2.41
2018-02-23T15:46:07.277Z,-2.42
2018-02-23T15:48:39.873Z,-2.37
2018-02-23T15:51:15.609Z,-2.54
2018-02-23T15:53:44.758Z,-2.56
2018-02-23T15:56:14.117Z,-2.57
2018-02-23T15:58:45.633Z,-2.58
2018-02-23T16:01:14.792Z,-2.52
2018-02-23T16:03:43.948Z,-2.51
2018-02-23T16:06:13.165Z,-2.53
2018-02-23T16:08:42.485Z,-2.58
2018-02-23T16:11:11.845Z,-2.54
2018-02-23T16:13:40.661Z,-2.56
2018-02-23T16:16:10.060Z,-2.56
2018-02-23T16:18:39.386Z,-2.53
2018-02-23T16:21:08.740Z,-2.60
2018-02-23T16:23:38.092Z,-2.60
2018-02-23T16:26:07.645Z,-2.60
2018-02-23T16:28:36.990Z,-2.58
2018-02-23T16:31:06.375Z,-2.64
2018-02-23T16:33:35.713Z,-2.64
2018-02-23T16:36:05.076Z,-2.64
2018-02-23T16:38:34.224Z,-2.61
2018-02-23T16:41:03.579Z,-2.64
2018-02-23T16:43:32.980Z,-2.62
2018-02-23T16:46:02.324Z,-2.63
2018-02-23T16:48:31.667Z,-2.63
2018-02-23T16:51:00.692Z,-2.66
2018-02-23T16:53:30.033Z,-2.63
2018-02-23T16:55:59.410Z,-2.65
2018-02-23T16:58:28.749Z,-2.68
2018-02-23T17:00:57.773Z,-2.60
2018-02-23T17:03:27.117Z,-2.60
2018-02-23T17:05:56.511Z,-2.62
2018-02-23T17:08:26.025Z,-2.63
2018-02-23T17:10:55.388Z,-2.60
2018-02-23T17:13:24.725Z,-2.61
2018-02-23T17:15:53.889Z,-2.56
2018-02-23T17:18:23.292Z,-2.46
2018-02-23T17:20:52.636Z,-2.49
2018-02-23T17:23:21.997Z,-2.56
2018-02-23T17:25:51.345Z,-2.50
2018-02-23T17:28:20.700Z,-2.50
2018-02-23T17:30:50.060Z,-2.45
2018-02-23T17:33:19.396Z,-2.44
2018-02-23T17:35:48.752Z,-2.45
2018-02-23T17:38:18.173Z,-2.46
2018-02-23T17:40:47.525Z,-2.42
2018-02-23T17:43:17.606Z,-2.43
2018-02-23T17:45:46.962Z,-2.41
2018-02-23T17:48:16.297Z,-2.39
2018-02-23T17:50:45.652Z,-2.38
2018-02-23T17:53:14.994Z,-2.37
2018-02-23T17:55:44.351Z,-2.39
2018-02-23T17:58:13.701Z,-2.41
2018-02-23T18:00:43.143Z,-2.45
2018-02-23T18:03:12.473Z,-2.37
2018-02-23T18:05:41.824Z,-2.35
2018-02-23T18:08:11.164Z,-2.34
2018-02-23T18:10:40.529Z,-2.29
2018-02-23T18:13:09.871Z,-2.35
2018-02-23T18:15:39.244Z,-2.39
2018-02-23T18:18:08.585Z,-2.38
2018-02-23T18:20:37.925Z,-2.35
2018-02-23T18:23:07.286Z,-2.33
2018-02-23T18:25:36.669Z,-2.32
2018-02-23T18:28:06.021Z,-2.32
2018-02-23T18:30:35.360Z,-2.28
2018-02-23T18:33:04.715Z,-2.25
2018-02-23T18:35:34.053Z,-2.28
2018-02-23T18:38:03.412Z,-2.31
2018-02-23T18:40:32.418Z,-2.34
2018-02-23T18:43:01.780Z,-2.39
2018-02-23T18:45:33.065Z,-2.34
2018-02-23T18:48:02.417Z,-2.30
2018-02-23T18:50:31.752Z,-2.30
2018-02-23T18:53:01.130Z,-2.31
2018-02-23T18:55:30.465Z,-2.33
2018-02-23T18:57:59.835Z,-2.29
2018-02-23T19:00:29.182Z,-2.26
2018-02-23T19:02:58.537Z,-2.21
2018-02-23T19:05:27.560Z,-2.30
2018-02-23T19:07:56.728Z,-2.36
2018-02-23T19:10:26.071Z,-2.36
2018-02-23T19:12:55.241Z,-2.31
2018-02-23T19:15:24.397Z,-2.42
2018-02-23T19:17:53.767Z,-2.38
2018-02-23T19:20:23.110Z,-2.44
2018-02-23T19:22:52.465Z,-2.44
2018-02-23T19:25:21.676Z,-2.41
2018-02-23T19:27:50.850Z,-2.40
2018-02-23T19:30:19.998Z,-2.40
2018-02-23T19:32:49.352Z,-2.39
2018-02-23T19:35:18.692Z,-2.47
2018-02-23T19:37:48.053Z,-2.41
2018-02-23T19:40:17.217Z,-2.43
2018-02-23T19:42:46.588Z,-2.46
2018-02-23T19:45:15.932Z,-2.47
2018-02-23T19:47:45.283Z,-2.45
2018-02-23T19:50:14.630Z,-2.45
2018-02-23T19:52:43.981Z,-2.47
2018-02-23T19:55:13.323Z,-2.44
2018-02-23T19:57:42.689Z,-2.47
2018-02-23T20:00:12.043Z,-2.45
2018-02-23T20:02:41.525Z,-2.48
2018-02-23T20:05:10.869Z,-2.47
2018-02-23T20:07:40.328Z,-2.56
2018-02-23T20:10:09.675Z,-2.53
2018-02-23T20:12:39.032Z,-2.56
2018-02-23T20:15:08.386Z,-2.55
2018-02-23T20:17:37.874Z,-2.54
2018-02-23T20:20:07.203Z,-2.57
2018-02-23T20:22:36.552Z,-2.53
2018-02-23T20:25:05.899Z,-2.61
2018-02-23T20:27:35.253Z,-2.56
2018-02-23T20:30:03.901Z,-2.58
2018-02-23T20:32:33.261Z,-2.68
2018-02-23T20:35:02.805Z,-2.59
2018-02-23T20:37:32.176Z,-2.60
2018-02-23T20:40:01.524Z,-2.70
2018-02-23T20:42:30.880Z,-2.64
2018-02-23T20:45:00.272Z,-2.71
2018-02-23T20:47:29.621Z,-2.68
2018-02-23T20:49:58.955Z,-2.72
2018-02-23T20:52:28.340Z,-2.67
2018-02-23T20:54:57.680Z,-2.72
2018-02-23T20:57:27.044Z,-2.68
2018-02-23T20:59:56.380Z,-2.71
2018-02-23T21:02:25.739Z,-2.78
2018-02-23T21:04:55.078Z,-2.77
2018-02-23T21:07:24.434Z,-2.79
2018-02-23T21:09:53.772Z,-2.74
2018-02-23T21:12:23.154Z,-2.74
2018-02-23T21:14:52.475Z,-2.78
2018-02-23T21:17:21.840Z,-2.75
2018-02-23T21:19:51.180Z,-2.83
2018-02-23T21:22:20.552Z,-2.83
2018-02-23T21:24:49.889Z,-2.80
2018-02-23T21:27:19.063Z,-2.83
2018-02-23T21:29:48.400Z,-2.90
2018-02-23T21:32:17.841Z,-2.81
2018-02-23T21:34:47.169Z,-2.87
2018-02-23T21:37:16.524Z,-2.91
2018-02-23T21:39:45.872Z,-2.90
2018-02-23T21:42:15.214Z,-2.91
2018-02-23T21:44:48.565Z,-2.90
2018-02-23T21:47:17.901Z,-2.96
2018-02-23T21:49:47.302Z,-2.98
2018-02-23T21:52:16.444Z,-2.99
2018-02-23T21:54:45.620Z,-2.99
2018-02-23T21:57:14.957Z,-3.01
2018-02-23T21:59:44.125Z,-2.96
2018-02-23T22:02:13.564Z,-2.98
2018-02-23T22:04:42.736Z,-3.05
2018-02-23T22:07:12.070Z,-3.06
2018-02-23T22:09:41.551Z,-3.03
2018-02-23T22:12:11.047Z,-3.02
2018-02-23T22:14:40.416Z,-3.02
2018-02-23T22:17:09.809Z,-3.03
2018-02-23T22:19:39.152Z,-3.11
2018-02-23T22:22:08.493Z,-3.09
2018-02-23T22:24:37.856Z,-3.08
2018-02-23T22:27:07.001Z,-3.05
2018-02-23T22:29:36.168Z,-3.05
2018-02-23T22:32:04.961Z,-3.07
2018-02-23T22:34:34.317Z,-3.09
2018-02-23T22:37:03.655Z,-3.08
2018-02-23T22:39:33.001Z,-3.13
2018-02-23T22:42:02.341Z,-3.10
2018-02-23T22:44:31.702Z,-3.12
2018-02-23T22:47:01.037Z,-3.09
2018-02-23T22:49:30.388Z,-3.15
2018-02-23T22:51:59.730Z,-3.13
2018-02-23T22:54:29.089Z,-3.13
2018-02-23T22:56:58.433Z,-3.17
2018-02-23T22:59:27.789Z,-3.14
2018-02-23T23:01:57.125Z,-3.16
2018-02-23T23:04:26.477Z,-3.16
2018-02-23T23:06:55.817Z,-3.12
2018-02-23T23:09:25.173Z,-3.13
2018-02-23T23:11:54.620Z,-3.15
2018-02-23T23:14:23.964Z,-3.12
2018-02-23T23:16:53.295Z,-3.15
2018-02-23T23:19:22.653Z,-3.18
2018-02-23T23:21:51.988Z,-3.15
2018-02-23T23:24:21.340Z,-3.16
2018-02-23T23:26:50.691Z,-3.14
2018-02-23T23:29:20.046Z,-3.13
2018-02-23T23:31:49.392Z,-3.12
2018-02-23T23:34:18.745Z,-3.09
2018-02-23T23:36:48.080Z,-3.12
2018-02-23T23:39:17.434Z,-3.12
2018-02-23T23:41:46.768Z,-3.18
2018-02-23T23:44:16.128Z,-3.19
2018-02-23T23:46:45.463Z,-3.20
2018-02-23T23:49:14.816Z,-3.26
2018-02-23T23:51:44.164Z,-3.31
2018-02-23T23:54:13.529Z,-3.29
2018-02-23T23:56:42.856Z,-3.29
2018-02-23T23:59:12.213Z,-3.27
