createdAt,value
2019-04-22T00:00:02.863Z,1012.78
2019-04-22T00:01:11.922Z,1012.78
2019-04-22T00:02:10.850Z,1012.76
2019-04-22T00:03:10.234Z,1012.75
2019-04-22T00:04:13.241Z,1012.72
2019-04-22T00:05:22.421Z,1012.71
2019-04-22T00:06:49.557Z,1012.71
2019-04-22T00:07:56.216Z,1012.71
2019-04-22T00:08:55.179Z,1012.72
2019-04-22T00:09:58.014Z,1012.67
2019-04-22T00:10:53.822Z,1012.68
2019-04-22T00:12:05.612Z,1012.68
2019-04-22T00:12:59.640Z,1012.63
2019-04-22T00:14:00.546Z,1012.63
2019-04-22T00:15:36.607Z,1012.61
2019-04-22T00:17:06.659Z,1012.59
2019-04-22T00:18:07.249Z,1012.61
2019-04-22T00:19:14.985Z,1012.6
2019-04-22T00:20:04.178Z,1012.57
2019-04-22T00:20:57.809Z,1012.53
2019-04-22T00:22:02.337Z,1012.48
2019-04-22T00:22:56.248Z,1012.53
2019-04-22T00:23:57.700Z,1012.52
2019-04-22T00:24:43.431Z,1012.56
2019-04-22T00:25:55.156Z,1012.51
2019-04-22T00:27:03.531Z,1012.5
2019-04-22T00:28:08.038Z,1012.51
2019-04-22T00:29:23.959Z,1012.52
2019-04-22T00:30:20.277Z,1012.5
2019-04-22T00:31:45.407Z,1012.46
2019-04-22T00:32:41.574Z,1012.47
2019-04-22T00:33:44.924Z,1012.46
2019-04-22T00:35:54.323Z,1012.46
2019-04-22T00:37:56.542Z,1012.42
2019-04-22T00:39:06.377Z,1012.45
2019-04-22T00:39:57.106Z,1012.39
2019-04-22T00:40:58.960Z,1012.45
2019-04-22T00:42:01.624Z,1012.39
2019-04-22T00:42:57.816Z,1012.4
2019-04-22T00:43:56.435Z,1012.39
2019-04-22T00:45:55.300Z,1012.39
2019-04-22T00:46:59.367Z,1012.39
2019-04-22T00:47:50.102Z,1012.37
2019-04-22T00:49:35.398Z,1012.36
2019-04-22T00:51:22.312Z,1012.39
2019-04-22T00:51:56.731Z,1012.37
2019-04-22T00:53:03.684Z,1012.37
2019-04-22T00:53:54.139Z,1012.34
2019-04-22T00:54:52.974Z,1012.35
2019-04-22T00:56:47.262Z,1012.32
2019-04-22T00:58:01.100Z,1012.32
2019-04-22T00:58:49.785Z,1012.31
2019-04-22T01:01:01.492Z,1012.3
2019-04-22T01:01:52.042Z,1012.3
2019-04-22T01:02:53.901Z,1012.29
2019-04-22T01:04:03.543Z,1012.31
2019-04-22T01:04:53.394Z,1012.28
2019-04-22T01:06:51.056Z,1012.28
2019-04-22T01:07:47.730Z,1012.22
2019-04-22T01:09:09.898Z,1012.23
2019-04-22T01:09:58.340Z,1012.21
2019-04-22T01:11:02.838Z,1012.22
2019-04-22T01:11:58.950Z,1012.17
2019-04-22T01:12:49.555Z,1012.2
2019-04-22T01:14:00.889Z,1012.16
2019-04-22T01:15:00.249Z,1012.16
2019-04-22T01:15:57.014Z,1012.15
2019-04-22T01:16:53.585Z,1012.14
2019-04-22T01:17:44.593Z,1012.1
2019-04-22T01:18:48.374Z,1012.12
2019-04-22T01:20:04.281Z,1012.09
2019-04-22T01:21:05.417Z,1012.09
2019-04-22T01:21:57.536Z,1012.1
2019-04-22T01:22:37.920Z,1012.09
2019-04-22T01:23:47.356Z,1012.1
2019-04-22T01:26:33.929Z,1012.09
2019-04-22T01:27:34.318Z,1012.08
2019-04-22T01:28:30.025Z,1012.11
2019-04-22T01:29:26.066Z,1012.1
2019-04-22T01:30:26.373Z,1012.09
2019-04-22T01:31:15.806Z,1012.08
2019-04-22T01:32:06.121Z,1012.08
2019-04-22T01:33:19.063Z,1012.08
2019-04-22T01:34:33.030Z,1012.05
2019-04-22T01:35:28.519Z,1012.05
2019-04-22T01:37:40.325Z,1011.98
2019-04-22T01:39:43.351Z,1011.99
2019-04-22T01:40:59.592Z,1011.96
2019-04-22T01:42:05.267Z,1012
2019-04-22T01:43:01.663Z,1011.99
2019-04-22T01:44:14.141Z,1011.98
2019-04-22T01:44:56.539Z,1011.93
2019-04-22T01:46:00.553Z,1011.99
2019-04-22T01:47:03.259Z,1011.97
2019-04-22T01:47:54.750Z,1011.99
2019-04-22T01:48:59.288Z,1011.96
2019-04-22T01:49:58.941Z,1011.92
2019-04-22T01:50:54.528Z,1011.95
2019-04-22T01:52:04.201Z,1011.93
2019-04-22T01:52:51.887Z,1011.94
2019-04-22T01:54:03.691Z,1011.91
2019-04-22T01:54:54.372Z,1011.87
2019-04-22T01:55:56.977Z,1011.87
2019-04-22T01:56:56.870Z,1011.88
2019-04-22T01:57:41.262Z,1011.83
2019-04-22T01:58:43.763Z,1011.83
2019-04-22T01:59:40.007Z,1011.79
2019-04-22T02:02:02.427Z,1011.82
2019-04-22T02:02:57.129Z,1011.83
2019-04-22T02:03:54.322Z,1011.83
2019-04-22T02:05:04.217Z,1011.83
2019-04-22T02:07:01.663Z,1011.8
2019-04-22T02:08:03.913Z,1011.81
2019-04-22T02:08:51.091Z,1011.82
2019-04-22T02:10:18.577Z,1011.78
2019-04-22T02:11:07.028Z,1011.77
2019-04-22T02:12:05.683Z,1011.79
2019-04-22T02:12:59.805Z,1011.76
2019-04-22T02:14:03.835Z,1011.76
2019-04-22T02:14:57.072Z,1011.78
2019-04-22T02:15:58.096Z,1011.79
2019-04-22T02:17:01.125Z,1011.75
2019-04-22T02:18:01.061Z,1011.77
2019-04-22T02:19:11.038Z,1011.75
2019-04-22T02:19:57.092Z,1011.75
2019-04-22T02:20:54.315Z,1011.72
2019-04-22T02:21:48.168Z,1011.71
2019-04-22T02:24:17.576Z,1011.7
2019-04-22T02:25:08.162Z,1011.68
2019-04-22T02:26:06.966Z,1011.66
2019-04-22T02:27:00.064Z,1011.66
2019-04-22T02:28:53.518Z,1011.59
2019-04-22T02:29:57.513Z,1011.61
2019-04-22T02:31:25.390Z,1011.57
2019-04-22T02:32:19.074Z,1011.53
2019-04-22T02:35:10.626Z,1011.54
2019-04-22T02:36:28.874Z,1011.49
2019-04-22T02:36:56.008Z,1011.49
2019-04-22T02:38:06.983Z,1011.5
2019-04-22T02:39:23.458Z,1011.51
2019-04-22T02:40:03.269Z,1011.47
2019-04-22T02:41:25.940Z,1011.49
2019-04-22T02:42:13.618Z,1011.44
2019-04-22T02:44:16.172Z,1011.5
2019-04-22T02:45:17.726Z,1011.44
2019-04-22T02:46:32.202Z,1011.45
2019-04-22T02:47:19.948Z,1011.4
2019-04-22T02:48:33.684Z,1011.37
2019-04-22T02:49:17.829Z,1011.39
2019-04-22T02:50:04.958Z,1011.34
2019-04-22T02:51:21.465Z,1011.3
2019-04-22T02:51:59.443Z,1011.36
2019-04-22T02:53:13.053Z,1011.34
2019-04-22T02:55:22.552Z,1011.34
2019-04-22T02:56:22.530Z,1011.32
2019-04-22T02:57:02.594Z,1011.32
2019-04-22T02:58:12.286Z,1011.36
2019-04-22T02:59:30.685Z,1011.3
2019-04-22T03:00:12.011Z,1011.33
2019-04-22T03:01:04.891Z,1011.33
2019-04-22T03:01:52.995Z,1011.28
2019-04-22T03:03:30.777Z,1011.27
2019-04-22T03:04:04.234Z,1011.29
2019-04-22T03:05:08.660Z,1011.31
2019-04-22T03:06:23.787Z,1011.32
2019-04-22T03:07:08.625Z,1011.29
2019-04-22T03:09:17.823Z,1011.38
2019-04-22T03:11:12.324Z,1011.39
2019-04-22T03:12:23.104Z,1011.38
2019-04-22T03:13:28.938Z,1011.36
2019-04-22T03:14:11.185Z,1011.33
2019-04-22T03:15:07.213Z,1011.29
2019-04-22T03:16:16.755Z,1011.31
2019-04-22T03:16:56.916Z,1011.27
2019-04-22T03:18:28.845Z,1011.25
2019-04-22T03:21:23.678Z,1011.22
2019-04-22T03:22:07.657Z,1011.22
2019-04-22T03:23:15.831Z,1011.2
2019-04-22T03:24:19.706Z,1011.21
2019-04-22T03:27:50.266Z,1011.15
2019-04-22T03:29:10.462Z,1011.13
2019-04-22T03:31:02.892Z,1011.07
2019-04-22T03:33:10.513Z,1011.08
2019-04-22T03:33:10.525Z,1011.1
2019-04-22T03:36:04.231Z,1011.04
2019-04-22T03:36:04.236Z,1011.01
2019-04-22T03:40:45.968Z,1011.02
2019-04-22T03:41:03.046Z,1010.99
2019-04-22T03:42:20.777Z,1011.04
2019-04-22T03:43:23.049Z,1011
2019-04-22T03:44:30.699Z,1011.01
2019-04-22T03:45:08.718Z,1011.06
2019-04-22T03:46:00.615Z,1011.03
2019-04-22T03:48:25.421Z,1011.05
2019-04-22T03:49:27.983Z,1011
2019-04-22T03:50:15.504Z,1011
2019-04-22T03:53:20.747Z,1011
2019-04-22T03:54:38.949Z,1011.03
2019-04-22T03:55:01.628Z,1011
2019-04-22T03:56:55.821Z,1011.01
2019-04-22T03:57:49.563Z,1010.95
2019-04-22T03:58:10.314Z,1010.95
2019-04-22T03:59:26.415Z,1010.95
2019-04-22T04:00:24.343Z,1010.94
2019-04-22T04:03:06.795Z,1010.92
2019-04-22T04:05:09.274Z,1010.91
2019-04-22T04:05:58.733Z,1010.9
2019-04-22T04:08:03.336Z,1010.87
2019-04-22T04:09:23.571Z,1010.87
2019-04-22T04:10:19.035Z,1010.83
2019-04-22T04:12:37.160Z,1010.8
2019-04-22T04:15:54.897Z,1010.78
2019-04-22T04:17:28.640Z,1010.76
2019-04-22T04:18:18.518Z,1010.75
2019-04-22T04:19:22.907Z,1010.77
2019-04-22T04:20:36.247Z,1010.75
2019-04-22T04:21:12.286Z,1010.75
2019-04-22T04:22:20.824Z,1010.74
2019-04-22T04:23:07.602Z,1010.72
2019-04-22T04:24:43.789Z,1010.72
2019-04-22T04:26:00.558Z,1010.75
2019-04-22T04:27:42.520Z,1010.72
2019-04-22T04:28:49.985Z,1010.73
2019-04-22T04:29:13.110Z,1010.73
2019-04-22T04:30:31.050Z,1010.7
2019-04-22T04:30:59.421Z,1010.69
2019-04-22T04:34:42.736Z,1010.72
2019-04-22T04:35:45.766Z,1010.73
2019-04-22T04:36:16.296Z,1010.72
2019-04-22T04:37:27.862Z,1010.7
2019-04-22T04:38:20.208Z,1010.72
2019-04-22T04:39:12.729Z,1010.7
2019-04-22T04:40:20.475Z,1010.7
2019-04-22T04:41:05.843Z,1010.7
2019-04-22T04:42:58.075Z,1010.74
2019-04-22T04:46:23.986Z,1010.72
2019-04-22T04:47:11.171Z,1010.71
2019-04-22T04:47:54.269Z,1010.66
2019-04-22T04:49:23.456Z,1010.63
2019-04-22T04:50:25.012Z,1010.65
2019-04-22T04:52:26.557Z,1010.66
2019-04-22T04:55:09.484Z,1010.6
2019-04-22T04:56:01.722Z,1010.61
2019-04-22T04:56:55.757Z,1010.6
2019-04-22T04:59:33.001Z,1010.58
2019-04-22T05:00:31.519Z,1010.56
2019-04-22T05:01:10.328Z,1010.54
2019-04-22T05:03:10.162Z,1010.55
2019-04-22T05:04:25.237Z,1010.55
2019-04-22T05:05:11.406Z,1010.55
2019-04-22T05:08:11.766Z,1010.54
2019-04-22T05:09:23.652Z,1010.51
2019-04-22T05:12:24.324Z,1010.49
2019-04-22T05:13:22.666Z,1010.51
2019-04-22T05:14:28.315Z,1010.52
2019-04-22T05:15:03.503Z,1010.48
2019-04-22T05:16:16.688Z,1010.51
2019-04-22T05:17:01.970Z,1010.48
2019-04-22T05:18:12.099Z,1010.48
2019-04-22T05:19:07.257Z,1010.48
2019-04-22T05:20:04.602Z,1010.45
2019-04-22T05:21:57.597Z,1010.46
2019-04-22T05:23:15.819Z,1010.45
2019-04-22T05:24:09.167Z,1010.44
2019-04-22T05:24:57.977Z,1010.45
2019-04-22T05:25:56.914Z,1010.45
2019-04-22T05:27:04.690Z,1010.45
2019-04-22T05:28:09.935Z,1010.43
2019-04-22T05:28:57.149Z,1010.43
2019-04-22T05:30:19.266Z,1010.46
2019-04-22T05:31:00.352Z,1010.43
2019-04-22T05:33:01.253Z,1010.43
2019-04-22T05:34:03.986Z,1010.4
2019-04-22T05:35:26.063Z,1010.4
2019-04-22T05:36:01.311Z,1010.4
2019-04-22T05:37:00.484Z,1010.39
2019-04-22T05:38:02.259Z,1010.42
2019-04-22T05:39:05.607Z,1010.44
2019-04-22T05:39:55.997Z,1010.43
2019-04-22T05:40:55.924Z,1010.42
2019-04-22T05:42:02.974Z,1010.42
2019-04-22T05:42:42.455Z,1010.43
2019-04-22T05:44:02.623Z,1010.43
2019-04-22T05:45:02.466Z,1010.47
2019-04-22T05:45:57.438Z,1010.47
2019-04-22T05:46:39.054Z,1010.45
2019-04-22T05:47:55.913Z,1010.49
2019-04-22T05:48:58.523Z,1010.46
2019-04-22T05:49:54.429Z,1010.47
2019-04-22T05:52:02.521Z,1010.5
2019-04-22T05:52:46.370Z,1010.51
2019-04-22T05:53:53.703Z,1010.48
2019-04-22T05:54:54.424Z,1010.44
2019-04-22T05:56:20.537Z,1010.49
2019-04-22T05:57:00.072Z,1010.44
2019-04-22T05:59:58.698Z,1010.41
2019-04-22T06:01:37.785Z,1010.41
2019-04-22T06:01:56.262Z,1010.41
2019-04-22T06:03:01.394Z,1010.37
2019-04-22T06:04:05.142Z,1010.43
2019-04-22T06:04:58.111Z,1010.42
2019-04-22T06:05:54.655Z,1010.44
2019-04-22T06:06:53.429Z,1010.4
2019-04-22T06:08:45.276Z,1010.39
2019-04-22T06:10:17.135Z,1010.36
2019-04-22T06:10:57.479Z,1010.41
2019-04-22T06:11:51.419Z,1010.38
2019-04-22T06:12:38.786Z,1010.42
2019-04-22T06:13:46.017Z,1010.38
2019-04-22T06:14:47.047Z,1010.41
2019-04-22T06:15:52.409Z,1010.34
2019-04-22T06:16:56.967Z,1010.39
2019-04-22T06:17:54.575Z,1010.36
2019-04-22T06:19:02.544Z,1010.39
2019-04-22T06:19:57.325Z,1010.41
2019-04-22T06:20:58.940Z,1010.4
2019-04-22T06:21:47.887Z,1010.43
2019-04-22T06:23:03.663Z,1010.42
2019-04-22T06:24:55.047Z,1010.41
2019-04-22T06:28:21.851Z,1010.39
2019-04-22T06:29:09.044Z,1010.34
2019-04-22T06:29:53.137Z,1010.36
2019-04-22T06:31:15.559Z,1010.34
2019-04-22T06:32:26.169Z,1010.31
2019-04-22T06:33:00.621Z,1010.31
2019-04-22T06:34:01.831Z,1010.3
2019-04-22T06:35:09.027Z,1010.3
2019-04-22T06:36:01.619Z,1010.3
2019-04-22T06:36:59.068Z,1010.28
2019-04-22T06:38:24.190Z,1010.26
2019-04-22T06:38:51.226Z,1010.32
2019-04-22T06:39:58.571Z,1010.28
2019-04-22T06:40:53.861Z,1010.29
2019-04-22T06:42:07.702Z,1010.28
2019-04-22T06:42:57.409Z,1010.26
2019-04-22T06:44:04.148Z,1010.28
2019-04-22T06:44:57.551Z,1010.31
2019-04-22T06:45:51.209Z,1010.24
2019-04-22T06:46:56.181Z,1010.27
2019-04-22T06:48:18.768Z,1010.22
2019-04-22T06:48:54.249Z,1010.27
2019-04-22T06:49:58.516Z,1010.23
2019-04-22T06:51:06.191Z,1010.21
2019-04-22T06:52:00.974Z,1010.2
2019-04-22T06:52:51.354Z,1010.17
2019-04-22T06:53:53.497Z,1010.19
2019-04-22T06:54:58.897Z,1010.16
2019-04-22T06:56:04.378Z,1010.15
2019-04-22T06:56:54.540Z,1010.19
2019-04-22T06:57:57.991Z,1010.18
2019-04-22T06:58:52.136Z,1010.14
2019-04-22T06:59:58.412Z,1010.13
2019-04-22T07:00:44.259Z,1010.1
2019-04-22T07:02:01.997Z,1010.1
2019-04-22T07:04:48.977Z,1010
2019-04-22T07:05:56.809Z,1010.04
2019-04-22T07:07:06.317Z,1009.96
2019-04-22T07:07:44.478Z,1010.02
2019-04-22T07:09:12.127Z,1009.99
2019-04-22T07:10:22.042Z,1009.97
2019-04-22T07:11:05.592Z,1009.95
2019-04-22T07:13:23.122Z,1009.98
2019-04-22T07:14:00.832Z,1010
2019-04-22T07:14:41.619Z,1009.95
2019-04-22T07:16:10.904Z,1009.98
2019-04-22T07:16:55.719Z,1009.95
2019-04-22T07:18:02.680Z,1009.94
2019-04-22T07:19:00.684Z,1009.96
2019-04-22T07:19:54.295Z,1009.96
2019-04-22T07:20:50.591Z,1009.88
2019-04-22T07:21:57.004Z,1009.89
2019-04-22T07:23:07.819Z,1009.91
2019-04-22T07:24:06.670Z,1009.92
2019-04-22T07:25:09.500Z,1009.91
2019-04-22T07:27:09.845Z,1009.89
2019-04-22T07:28:11.001Z,1009.84
2019-04-22T07:28:48.720Z,1009.83
2019-04-22T07:29:46.284Z,1009.83
2019-04-22T07:31:10.131Z,1009.8
2019-04-22T07:31:54.292Z,1009.76
2019-04-22T07:33:18.652Z,1009.74
2019-04-22T07:33:57.848Z,1009.76
2019-04-22T07:34:58.080Z,1009.73
2019-04-22T07:36:35.214Z,1009.75
2019-04-22T07:36:58.241Z,1009.76
2019-04-22T07:38:04.239Z,1009.72
2019-04-22T07:38:56.302Z,1009.74
2019-04-22T07:40:09.380Z,1009.7
2019-04-22T07:40:59.089Z,1009.65
2019-04-22T07:41:50.551Z,1009.65
2019-04-22T07:42:56.851Z,1009.67
2019-04-22T07:44:54.624Z,1009.63
2019-04-22T07:46:13.295Z,1009.64
2019-04-22T07:47:04.372Z,1009.61
2019-04-22T07:48:00.490Z,1009.6
2019-04-22T07:49:10.331Z,1009.52
2019-04-22T07:50:04.933Z,1009.58
2019-04-22T07:51:55.419Z,1009.55
2019-04-22T07:52:55.784Z,1009.51
2019-04-22T07:53:55.661Z,1009.53
2019-04-22T07:54:56.710Z,1009.5
2019-04-22T07:55:37.917Z,1009.49
2019-04-22T07:56:43.517Z,1009.51
2019-04-22T07:57:51.623Z,1009.5
2019-04-22T07:59:03.071Z,1009.49
2019-04-22T08:00:02.717Z,1009.46
2019-04-22T08:01:01.791Z,1009.46
2019-04-22T08:01:55.634Z,1009.4
2019-04-22T08:02:58.901Z,1009.38
2019-04-22T08:04:06.779Z,1009.38
2019-04-22T08:05:12.047Z,1009.38
2019-04-22T08:06:16.298Z,1009.37
2019-04-22T08:06:56.978Z,1009.35
2019-04-22T08:08:28.587Z,1009.33
2019-04-22T08:08:50.949Z,1009.3
2019-04-22T08:10:06.658Z,1009.28
2019-04-22T08:11:07.912Z,1009.33
2019-04-22T08:11:52.153Z,1009.25
2019-04-22T08:12:57.524Z,1009.21
2019-04-22T08:13:46.488Z,1009.28
2019-04-22T08:14:58.211Z,1009.27
2019-04-22T08:15:57.935Z,1009.24
2019-04-22T08:16:56.165Z,1009.3
2019-04-22T08:18:17.095Z,1009.24
2019-04-22T08:19:08.369Z,1009.23
2019-04-22T08:20:02.243Z,1009.21
2019-04-22T08:20:58.156Z,1009.19
2019-04-22T08:21:56.111Z,1009.17
2019-04-22T08:22:42.509Z,1009.18
2019-04-22T08:23:56.356Z,1009.13
2019-04-22T08:25:00.121Z,1009.11
2019-04-22T08:25:54.108Z,1009.15
2019-04-22T08:26:57.793Z,1009.09
2019-04-22T08:27:56.660Z,1009.05
2019-04-22T08:29:05.472Z,1009.08
2019-04-22T08:30:13.760Z,1009.03
2019-04-22T08:30:59.483Z,1009.1
2019-04-22T08:31:58.965Z,1009.08
2019-04-22T08:32:52.278Z,1009.01
2019-04-22T08:34:01.487Z,1009.02
2019-04-22T08:34:55.183Z,1008.99
2019-04-22T08:36:17.313Z,1008.96
2019-04-22T08:37:23.753Z,1008.95
2019-04-22T08:39:59.756Z,1008.93
2019-04-22T08:39:59.757Z,1008.91
2019-04-22T08:41:04.574Z,1008.93
2019-04-22T08:41:57.016Z,1008.89
2019-04-22T08:43:12.421Z,1008.91
2019-04-22T08:44:00.545Z,1008.86
2019-04-22T08:45:24.793Z,1008.9
2019-04-22T08:46:04.859Z,1008.84
2019-04-22T08:47:04.073Z,1008.82
2019-04-22T08:47:54.624Z,1008.81
2019-04-22T08:49:05.237Z,1008.74
2019-04-22T08:50:07.514Z,1008.74
2019-04-22T08:51:00.183Z,1008.72
2019-04-22T08:51:54.780Z,1008.67
2019-04-22T08:53:01.665Z,1008.67
2019-04-22T08:53:59.646Z,1008.64
2019-04-22T08:54:56.698Z,1008.63
2019-04-22T08:57:01.482Z,1008.61
2019-04-22T08:58:19.860Z,1008.62
2019-04-22T08:59:01.342Z,1008.55
2019-04-22T08:59:54.219Z,1008.53
2019-04-22T09:01:56.599Z,1008.44
2019-04-22T09:03:04.233Z,1008.52
2019-04-22T09:03:57.705Z,1008.47
2019-04-22T09:06:19.595Z,1008.4
2019-04-22T09:08:07.183Z,1008.38
2019-04-22T09:09:00.678Z,1008.4
2019-04-22T09:09:55.159Z,1008.33
2019-04-22T09:11:03.045Z,1008.33
2019-04-22T09:11:54.210Z,1008.31
2019-04-22T09:13:05.590Z,1008.33
2019-04-22T09:13:54.705Z,1008.27
2019-04-22T09:14:54.910Z,1008.27
2019-04-22T09:15:55.250Z,1008.24
2019-04-22T09:17:03.613Z,1008.23
2019-04-22T09:18:14.079Z,1008.22
2019-04-22T09:18:59.094Z,1008.18
2019-04-22T09:19:54.446Z,1008.16
2019-04-22T09:20:57.056Z,1008.22
2019-04-22T09:22:10.839Z,1008.19
2019-04-22T09:22:53.526Z,1008.12
2019-04-22T09:23:58.128Z,1008.19
2019-04-22T09:24:51.573Z,1008.13
2019-04-22T09:25:52.986Z,1008.12
2019-04-22T09:27:01.551Z,1008.04
2019-04-22T09:27:55.506Z,1008
2019-04-22T09:29:58.018Z,1008.07
2019-04-22T09:31:01.161Z,1008
2019-04-22T09:31:53.161Z,1007.99
2019-04-22T09:33:00.870Z,1008.01
2019-04-22T09:33:47.464Z,1007.97
2019-04-22T09:34:56.049Z,1007.97
2019-04-22T09:35:51.186Z,1007.91
2019-04-22T09:37:05.824Z,1007.87
2019-04-22T09:38:18.509Z,1007.89
2019-04-22T09:40:04.347Z,1007.88
2019-04-22T09:40:51.602Z,1007.88
2019-04-22T09:41:56.909Z,1007.86
2019-04-22T09:42:54.892Z,1007.83
2019-04-22T09:44:01.955Z,1007.83
2019-04-22T09:44:59.051Z,1007.78
2019-04-22T09:45:52.247Z,1007.77
2019-04-22T09:46:59.491Z,1007.82
2019-04-22T09:47:59.693Z,1007.78
2019-04-22T09:49:06.127Z,1007.76
2019-04-22T09:50:01.230Z,1007.71
2019-04-22T09:50:58.700Z,1007.69
2019-04-22T09:51:44.692Z,1007.73
2019-04-22T09:52:52.998Z,1007.73
2019-04-22T09:54:13.747Z,1007.7
2019-04-22T09:56:48.886Z,1007.66
2019-04-22T09:57:50.781Z,1007.61
2019-04-22T09:58:54.967Z,1007.59
2019-04-22T10:00:02.046Z,1007.58
2019-04-22T10:00:51.838Z,1007.61
2019-04-22T10:02:19.180Z,1007.51
2019-04-22T10:03:00.258Z,1007.52
2019-04-22T10:04:00.436Z,1007.5
2019-04-22T10:04:59.880Z,1007.5
2019-04-22T10:06:09.718Z,1007.52
2019-04-22T10:06:59.374Z,1007.47
2019-04-22T10:07:59.015Z,1007.46
2019-04-22T10:09:25.766Z,1007.42
2019-04-22T10:10:48.539Z,1007.42
2019-04-22T10:11:54.913Z,1007.39
2019-04-22T10:12:36.121Z,1007.41
2019-04-22T10:13:58.556Z,1007.33
2019-04-22T10:14:53.795Z,1007.32
2019-04-22T10:15:54.217Z,1007.31
2019-04-22T10:16:59.627Z,1007.34
2019-04-22T10:17:49.309Z,1007.33
2019-04-22T10:19:10.887Z,1007.3
2019-04-22T10:19:52.844Z,1007.33
2019-04-22T10:21:00.244Z,1007.26
2019-04-22T10:22:04.328Z,1007.28
2019-04-22T10:22:56.969Z,1007.19
2019-04-22T10:23:57.837Z,1007.21
2019-04-22T10:24:38.610Z,1007.19
2019-04-22T10:25:56.970Z,1007.21
2019-04-22T10:26:56.193Z,1007.18
2019-04-22T10:28:01.071Z,1007.19
2019-04-22T10:29:00.342Z,1007.13
2019-04-22T10:30:59.660Z,1007.09
2019-04-22T10:32:00.328Z,1007.11
2019-04-22T10:32:52.089Z,1007.11
2019-04-22T10:33:39.333Z,1006.98
2019-04-22T10:34:24.355Z,1007.06
2019-04-22T10:35:10.667Z,1007.05
2019-04-22T10:36:01.585Z,1007.04
2019-04-22T10:37:11.129Z,1006.97
2019-04-22T10:38:00.738Z,1006.93
2019-04-22T10:39:00.304Z,1006.98
2019-04-22T10:40:07.462Z,1006.93
2019-04-22T10:41:00.989Z,1006.91
2019-04-22T10:42:00.029Z,1006.93
2019-04-22T10:43:01.285Z,1006.86
2019-04-22T10:44:01.367Z,1006.9
2019-04-22T10:45:01.154Z,1006.89
2019-04-22T10:46:00.013Z,1006.85
2019-04-22T10:47:00.156Z,1006.83
2019-04-22T10:48:01.691Z,1006.78
2019-04-22T10:49:00.221Z,1006.84
2019-04-22T10:50:00.783Z,1006.84
2019-04-22T10:51:01.085Z,1006.81
2019-04-22T10:52:00.874Z,1006.79
2019-04-22T10:52:59.951Z,1006.7
2019-04-22T10:53:59.971Z,1006.75
2019-04-22T10:55:01.489Z,1006.66
2019-04-22T10:56:01.101Z,1006.65
2019-04-22T10:57:01.123Z,1006.66
2019-04-22T10:58:00.067Z,1006.62
2019-04-22T10:59:00.639Z,1006.59
2019-04-22T11:00:01.028Z,1006.6
2019-04-22T11:01:00.338Z,1006.56
2019-04-22T11:02:01.482Z,1006.54
2019-04-22T11:03:00.217Z,1006.57
2019-04-22T11:04:01.604Z,1006.56
2019-04-22T11:05:00.004Z,1006.53
2019-04-22T11:06:01.368Z,1006.52
2019-04-22T11:07:07.567Z,1006.49
2019-04-22T11:08:08.002Z,1006.5
2019-04-22T11:09:06.312Z,1006.43
2019-04-22T11:10:35.108Z,1006.46
2019-04-22T11:11:25.580Z,1006.43
2019-04-22T11:12:13.566Z,1006.46
2019-04-22T11:13:01.090Z,1006.44
2019-04-22T11:14:00.205Z,1006.44
2019-04-22T11:15:00.232Z,1006.43
2019-04-22T11:16:00.660Z,1006.41
2019-04-22T11:17:04.965Z,1006.43
2019-04-22T11:17:59.930Z,1006.46
2019-04-22T11:19:01.498Z,1006.45
2019-04-22T11:19:59.920Z,1006.4
2019-04-22T11:20:59.964Z,1006.43
2019-04-22T11:22:16.779Z,1006.42
2019-04-22T11:23:00.770Z,1006.41
2019-04-22T11:24:00.841Z,1006.42
2019-04-22T11:25:01.370Z,1006.33
2019-04-22T11:26:00.002Z,1006.35
2019-04-22T11:27:01.216Z,1006.34
2019-04-22T11:28:00.170Z,1006.32
2019-04-22T11:29:01.574Z,1006.29
2019-04-22T11:30:01.968Z,1006.24
2019-04-22T11:31:00.963Z,1006.27
2019-04-22T11:32:00.274Z,1006.2
2019-04-22T11:33:00.553Z,1006.26
2019-04-22T11:34:01.003Z,1006.21
2019-04-22T11:35:01.796Z,1006.14
2019-04-22T11:36:00.070Z,1006.13
2019-04-22T11:37:01.145Z,1006.11
2019-04-22T11:38:01.236Z,1006.13
2019-04-22T11:39:05.638Z,1006.12
2019-04-22T11:40:18.700Z,1006.1
2019-04-22T11:41:03.447Z,1006
2019-04-22T11:42:00.519Z,1006.07
2019-04-22T11:43:00.067Z,1006.03
2019-04-22T11:44:01.416Z,1006.04
2019-04-22T11:45:01.423Z,1006.04
2019-04-22T11:45:59.909Z,1006.07
2019-04-22T11:47:01.665Z,1005.98
2019-04-22T11:48:01.583Z,1005.95
2019-04-22T11:49:00.409Z,1006.05
2019-04-22T11:49:59.908Z,1005.99
2019-04-22T11:51:00.242Z,1005.92
2019-04-22T11:52:01.152Z,1005.96
2019-04-22T11:53:00.890Z,1005.94
2019-04-22T11:54:01.142Z,1005.87
2019-04-22T11:55:01.251Z,1005.89
2019-04-22T11:56:00.683Z,1005.85
2019-04-22T11:57:01.220Z,1005.86
2019-04-22T11:58:01.207Z,1005.83
2019-04-22T11:59:00.811Z,1005.86
2019-04-22T12:00:01.094Z,1005.8
2019-04-22T12:01:01.239Z,1005.83
2019-04-22T12:02:00.722Z,1005.8
2019-04-22T12:03:00.959Z,1005.79
2019-04-22T12:04:00.042Z,1005.76
2019-04-22T12:04:59.888Z,1005.75
2019-04-22T12:05:59.938Z,1005.75
2019-04-22T12:07:00.270Z,1005.72
2019-04-22T12:07:59.888Z,1005.73
2019-04-22T12:09:01.725Z,1005.71
2019-04-22T12:10:25.255Z,1005.68
2019-04-22T12:11:05.825Z,1005.68
2019-04-22T12:12:00.114Z,1005.64
2019-04-22T12:13:00.019Z,1005.6
2019-04-22T12:14:00.276Z,1005.58
2019-04-22T12:15:00.870Z,1005.54
2019-04-22T12:16:01.016Z,1005.51
2019-04-22T12:17:01.712Z,1005.55
2019-04-22T12:18:01.513Z,1005.56
2019-04-22T12:19:00.967Z,1005.49
2019-04-22T12:20:03.591Z,1005.54
2019-04-22T12:21:01.384Z,1005.52
2019-04-22T12:22:00.789Z,1005.45
2019-04-22T12:23:01.234Z,1005.49
2019-04-22T12:24:01.187Z,1005.48
2019-04-22T12:25:00.670Z,1005.42
2019-04-22T12:26:11.294Z,1005.43
2019-04-22T12:27:00.379Z,1005.41
2019-04-22T12:28:01.188Z,1005.35
2019-04-22T12:28:59.884Z,1005.35
2019-04-22T12:30:00.983Z,1005.4
2019-04-22T12:30:59.864Z,1005.33
2019-04-22T12:31:59.887Z,1005.27
2019-04-22T12:33:00.237Z,1005.34
2019-04-22T12:34:01.551Z,1005.21
2019-04-22T12:34:59.947Z,1005.22
2019-04-22T12:36:00.509Z,1005.21
2019-04-22T12:37:00.546Z,1005.26
2019-04-22T12:38:08.523Z,1005.16
2019-04-22T12:39:00.063Z,1005.11
2019-04-22T12:40:00.479Z,1005.13
2019-04-22T12:41:07.813Z,1005.19
2019-04-22T12:42:00.449Z,1005.12
2019-04-22T12:43:06.564Z,1005.07
2019-04-22T12:44:01.098Z,1005.13
2019-04-22T12:45:00.555Z,1005.14
2019-04-22T12:46:00.564Z,1005.05
2019-04-22T12:47:04.304Z,1005.04
2019-04-22T12:48:00.245Z,1005.02
2019-04-22T12:49:00.414Z,1005.04
2019-04-22T12:50:18.328Z,1005
2019-04-22T12:51:00.964Z,1004.99
2019-04-22T12:52:01.170Z,1004.98
2019-04-22T12:53:10.561Z,1004.94
2019-04-22T12:54:01.425Z,1004.9
2019-04-22T12:54:59.874Z,1004.84
2019-04-22T12:56:01.665Z,1004.84
2019-04-22T12:57:01.870Z,1004.85
2019-04-22T12:58:02.874Z,1004.87
2019-04-22T12:59:01.442Z,1004.82
2019-04-22T12:59:59.886Z,1004.83
2019-04-22T13:01:01.320Z,1004.8
2019-04-22T13:02:00.806Z,1004.74
2019-04-22T13:03:01.243Z,1004.77
2019-04-22T13:04:09.468Z,1004.79
2019-04-22T13:05:00.823Z,1004.79
2019-04-22T13:05:59.866Z,1004.74
2019-04-22T13:06:59.833Z,1004.83
2019-04-22T13:08:00.332Z,1004.72
2019-04-22T13:09:00.446Z,1004.71
2019-04-22T13:10:01.580Z,1004.73
2019-04-22T13:11:12.134Z,1004.71
2019-04-22T13:12:01.315Z,1004.68
2019-04-22T13:13:00.981Z,1004.65
2019-04-22T13:14:01.091Z,1004.63
2019-04-22T13:15:04.266Z,1004.69
2019-04-22T13:15:59.848Z,1004.58
2019-04-22T13:16:59.861Z,1004.62
2019-04-22T13:17:31.268Z,1004.59
2019-04-22T13:18:39.493Z,1004.56
2019-04-22T13:19:30.280Z,1004.56
2019-04-22T13:20:30.475Z,1004.54
2019-04-22T13:21:31.121Z,1004.53
2019-04-22T13:22:30.605Z,1004.46
2019-04-22T13:23:29.962Z,1004.46
2019-04-22T13:24:30.171Z,1004.52
2019-04-22T13:25:32.260Z,1004.46
2019-04-22T13:26:31.963Z,1004.45
2019-04-22T13:27:30.898Z,1004.43
2019-04-22T13:28:31.368Z,1004.35
2019-04-22T13:29:31.113Z,1004.33
2019-04-22T13:30:30.531Z,1004.34
2019-04-22T13:31:30.940Z,1004.33
2019-04-22T13:32:31.346Z,1004.27
2019-04-22T13:33:30.613Z,1004.18