createdAt,value
2019-05-30T00:01:19.478Z,2.10
2019-05-30T00:03:48.046Z,3.47
2019-05-30T00:06:16.617Z,5.93
2019-05-30T00:08:45.602Z,4.40
2019-05-30T00:11:14.206Z,2.23
2019-05-30T00:13:42.766Z,3.50
2019-05-30T00:16:11.345Z,7.03
2019-05-30T00:18:39.978Z,1.97
2019-05-30T00:21:08.572Z,2.03
2019-05-30T00:23:37.130Z,2.93
2019-05-30T00:26:05.722Z,2.53
2019-05-30T00:28:34.285Z,2.63
2019-05-30T00:31:02.871Z,2.80
2019-05-30T00:33:31.440Z,3.27
2019-05-30T00:36:00.030Z,2.37
2019-05-30T00:38:28.675Z,2.30
2019-05-30T00:40:57.808Z,3.83
2019-05-30T00:43:26.437Z,3.63
2019-05-30T00:45:55.891Z,4.50
2019-05-30T00:48:24.487Z,2.57
2019-05-30T00:50:53.055Z,2.67
2019-05-30T00:53:21.657Z,2.50
2019-05-30T00:55:50.241Z,2.83
2019-05-30T00:58:18.827Z,2.97
2019-05-30T01:00:47.376Z,3.73
2019-05-30T01:03:15.958Z,4.40
2019-05-30T01:05:44.535Z,3.10
2019-05-30T01:08:13.118Z,3.03
2019-05-30T01:10:41.851Z,2.80
2019-05-30T01:13:10.481Z,3.20
2019-05-30T01:15:39.134Z,4.53
2019-05-30T01:18:07.762Z,3.57
2019-05-30T01:20:36.345Z,3.60
2019-05-30T01:23:05.338Z,2.83
2019-05-30T01:25:34.063Z,5.67
2019-05-30T01:28:03.630Z,3.07
2019-05-30T01:30:32.209Z,3.80
2019-05-30T01:33:01.799Z,4.27
2019-05-30T01:35:30.887Z,2.87
2019-05-30T01:37:59.676Z,3.40
2019-05-30T01:40:28.390Z,3.27
2019-05-30T01:42:57.876Z,4.33
2019-05-30T01:45:26.715Z,3.40
2019-05-30T01:47:55.268Z,3.77
2019-05-30T01:50:24.212Z,3.27
2019-05-30T01:52:52.950Z,3.83
2019-05-30T01:55:21.529Z,3.97
2019-05-30T01:57:50.106Z,6.60
2019-05-30T02:00:21.625Z,3.33
2019-05-30T02:02:50.353Z,3.73
2019-05-30T02:05:19.348Z,3.37
2019-05-30T02:07:47.943Z,3.63
2019-05-30T02:10:16.968Z,3.27
2019-05-30T02:12:45.864Z,3.30
2019-05-30T02:15:15.437Z,3.60
2019-05-30T02:17:44.007Z,3.20
2019-05-30T02:20:13.911Z,3.37
2019-05-30T02:22:42.472Z,3.40
2019-05-30T02:25:12.295Z,3.30
2019-05-30T02:27:40.864Z,2.90
2019-05-30T02:30:12.475Z,3.10
2019-05-30T02:32:40.417Z,3.00
2019-05-30T02:35:12.521Z,3.40
2019-05-30T02:37:40.297Z,4.13
2019-05-30T02:40:14.553Z,3.03
2019-05-30T02:42:40.379Z,3.50
2019-05-30T02:45:11.912Z,3.70
2019-05-30T02:47:40.070Z,3.90
2019-05-30T02:50:13.016Z,3.00
2019-05-30T02:52:40.774Z,3.20
2019-05-30T02:55:12.599Z,3.70
2019-05-30T02:57:40.083Z,3.30
2019-05-30T03:00:13.804Z,3.80
2019-05-30T03:02:39.785Z,4.20
2019-05-30T03:05:11.618Z,4.30
2019-05-30T03:07:39.128Z,3.70
2019-05-30T03:10:11.678Z,3.77
2019-05-30T03:12:38.651Z,3.60
2019-05-30T03:15:11.604Z,4.17
2019-05-30T03:17:37.883Z,3.10
2019-05-30T03:20:14.846Z,3.90
2019-05-30T03:22:38.245Z,3.43
2019-05-30T03:25:07.951Z,4.80
2019-05-30T03:27:37.367Z,3.37
2019-05-30T03:30:12.937Z,3.70
2019-05-30T03:33:04.263Z,3.30
2019-05-30T03:35:17.616Z,3.70
2019-05-30T03:37:38.853Z,3.37
2019-05-30T03:40:08.761Z,4.83
2019-05-30T03:42:37.496Z,4.57
2019-05-30T03:45:10.737Z,4.47
2019-05-30T03:47:41.233Z,3.90
2019-05-30T03:50:16.495Z,5.73
2019-05-30T03:52:42.977Z,4.63
2019-05-30T03:55:14.240Z,4.37
2019-05-30T03:57:45.259Z,5.30
2019-05-30T04:00:33.581Z,5.07
2019-05-30T04:03:19.606Z,6.17
2019-05-30T04:05:53.941Z,4.43
2019-05-30T04:08:24.684Z,4.93
2019-05-30T04:10:56.406Z,5.83
2019-05-30T04:13:42.905Z,6.67
2019-05-30T04:16:13.349Z,4.80
2019-05-30T04:18:41.758Z,4.07
2019-05-30T04:21:11.508Z,5.13
2019-05-30T04:23:40.548Z,4.40
2019-05-30T04:26:09.717Z,4.20
2019-05-30T04:28:38.694Z,3.73
2019-05-30T04:31:08.069Z,4.40
2019-05-30T04:33:37.080Z,4.00
2019-05-30T04:36:05.644Z,4.57
2019-05-30T04:38:34.200Z,4.50
2019-05-30T04:41:02.873Z,4.10
2019-05-30T04:43:31.437Z,4.13
2019-05-30T04:46:00.123Z,5.47
2019-05-30T04:48:28.705Z,4.93
2019-05-30T04:50:57.266Z,4.30
2019-05-30T04:53:25.840Z,5.03
2019-05-30T04:55:54.419Z,4.40
2019-05-30T04:58:24.332Z,4.87
2019-05-30T05:00:53.222Z,4.63
2019-05-30T05:03:43.585Z,4.20
2019-05-30T05:05:52.030Z,4.40
2019-05-30T05:08:21.967Z,4.10
2019-05-30T05:10:50.782Z,5.67
2019-05-30T05:13:20.413Z,4.70
2019-05-30T05:15:49.181Z,4.53
2019-05-30T05:18:19.061Z,3.87
2019-05-30T05:20:47.839Z,4.20
2019-05-30T05:23:17.280Z,3.93
2019-05-30T05:25:59.711Z,4.20
2019-05-30T05:28:16.173Z,4.80
2019-05-30T05:30:44.728Z,3.50
2019-05-30T05:33:14.550Z,4.13
2019-05-30T05:35:43.341Z,4.23
2019-05-30T05:38:11.905Z,3.73
2019-05-30T05:40:40.501Z,4.27
2019-05-30T05:43:09.091Z,3.97
2019-05-30T05:45:37.661Z,4.47
2019-05-30T05:48:06.634Z,3.43
2019-05-30T05:50:35.526Z,3.83
2019-05-30T05:53:04.080Z,3.80
2019-05-30T05:55:32.655Z,4.07
2019-05-30T05:58:04.171Z,3.23
2019-05-30T06:00:31.510Z,4.27
2019-05-30T06:03:00.090Z,3.00
2019-05-30T06:05:28.663Z,3.27
2019-05-30T06:07:57.236Z,3.27
2019-05-30T06:10:25.936Z,3.67
2019-05-30T06:12:54.817Z,3.80
2019-05-30T06:15:23.406Z,3.97
2019-05-30T06:17:51.974Z,3.27
2019-05-30T06:20:21.233Z,4.27
2019-05-30T06:22:50.196Z,4.47
2019-05-30T06:25:21.774Z,4.13
2019-05-30T06:27:49.799Z,4.43
2019-05-30T06:30:18.661Z,3.00
2019-05-30T06:32:47.227Z,3.37
2019-05-30T06:35:16.234Z,4.67
2019-05-30T06:37:44.817Z,2.87
2019-05-30T06:40:13.740Z,3.27
2019-05-30T06:42:42.300Z,2.73
2019-05-30T06:45:11.323Z,2.60
2019-05-30T06:47:40.231Z,3.40
2019-05-30T06:50:09.231Z,4.97
2019-05-30T06:52:37.816Z,2.27
2019-05-30T06:55:07.192Z,2.33
2019-05-30T06:57:35.831Z,2.13
2019-05-30T07:00:07.582Z,1.93
2019-05-30T07:02:36.341Z,5.07
2019-05-30T07:05:07.523Z,2.90
2019-05-30T07:07:36.478Z,2.27
2019-05-30T07:10:06.980Z,3.63
2019-05-30T07:12:35.817Z,2.07
2019-05-30T07:15:10.982Z,2.83
2019-05-30T07:17:39.554Z,2.27
2019-05-30T07:20:08.762Z,4.33
2019-05-30T07:22:37.365Z,4.43
2019-05-30T07:25:07.647Z,3.10
2019-05-30T07:27:36.413Z,1.67
2019-05-30T07:30:08.664Z,2.27
2019-05-30T07:32:37.224Z,2.60
2019-05-30T07:35:07.616Z,2.23
2019-05-30T07:37:36.547Z,3.17
2019-05-30T07:40:09.278Z,1.70
2019-05-30T07:42:37.933Z,10.43
2019-05-30T07:45:11.569Z,3.77
2019-05-30T07:47:40.225Z,2.83
2019-05-30T07:50:10.215Z,1.87
2019-05-30T07:52:39.114Z,4.00
2019-05-30T07:55:09.873Z,2.27
2019-05-30T07:57:41.143Z,1.53
2019-05-30T08:00:11.254Z,1.83
2019-05-30T08:02:39.799Z,2.50
2019-05-30T08:05:22.737Z,1.90
2019-05-30T08:07:39.546Z,2.47
2019-05-30T08:10:09.153Z,1.90
2019-05-30T08:12:38.360Z,1.63
2019-05-30T08:15:09.448Z,2.70
2019-05-30T08:17:38.071Z,1.70
2019-05-30T08:20:07.647Z,1.87
2019-05-30T08:22:36.315Z,1.43
2019-05-30T08:25:06.705Z,30.73
2019-05-30T08:27:36.406Z,49.47
2019-05-30T08:30:09.409Z,2.60
2019-05-30T08:32:38.930Z,1.40
2019-05-30T08:35:08.516Z,1.60
2019-05-30T08:37:37.587Z,1.60
2019-05-30T08:40:08.301Z,1.40
2019-05-30T08:42:38.212Z,1.60
2019-05-30T08:45:09.999Z,3.17
2019-05-30T08:47:40.436Z,1.67
2019-05-30T08:50:11.446Z,1.60
2019-05-30T08:52:40.942Z,1.20
2019-05-30T08:55:11.791Z,1.30
2019-05-30T08:57:40.920Z,2.90
2019-05-30T09:00:12.545Z,2.13
2019-05-30T09:02:41.158Z,1.70
2019-05-30T09:05:10.550Z,4.33
2019-05-30T09:07:40.232Z,1.17
2019-05-30T09:10:10.103Z,1.00
2019-05-30T09:12:42.065Z,1.17
2019-05-30T09:15:11.084Z,3.37
2019-05-30T09:17:40.563Z,2.63
2019-05-30T09:20:12.909Z,2.03
2019-05-30T09:22:41.949Z,1.70
2019-05-30T09:25:13.067Z,1.77
2019-05-30T09:27:42.879Z,1.87
2019-05-30T09:30:13.457Z,1.80
2019-05-30T09:32:43.248Z,1.43
2019-05-30T09:35:13.556Z,2.30
2019-05-30T09:37:43.819Z,1.47
2019-05-30T09:40:13.852Z,1.63
2019-05-30T09:42:44.435Z,1.30
2019-05-30T09:45:14.873Z,3.73
2019-05-30T09:47:45.321Z,1.53
2019-05-30T09:50:15.372Z,1.10
2019-05-30T09:52:45.131Z,1.73
2019-05-30T09:55:14.797Z,1.77
2019-05-30T09:57:44.292Z,1.40
2019-05-30T10:00:18.573Z,1.73
2019-05-30T10:02:48.572Z,2.30
2019-05-30T10:05:19.557Z,2.90
2019-05-30T10:07:49.261Z,1.60
2019-05-30T10:10:19.439Z,1.63
2019-05-30T10:12:48.533Z,1.50
2019-05-30T10:15:19.740Z,1.50
2019-05-30T10:17:49.749Z,1.50
2019-05-30T10:20:19.064Z,1.63
2019-05-30T10:22:49.031Z,2.20
2019-05-30T10:25:18.626Z,1.20
2019-05-30T10:27:48.850Z,1.57
2019-05-30T10:30:18.828Z,3.53
2019-05-30T10:32:48.546Z,1.50
2019-05-30T10:35:18.001Z,2.33
2019-05-30T10:37:47.138Z,1.53
2019-05-30T10:40:16.421Z,2.00
2019-05-30T10:42:47.266Z,1.40
2019-05-30T10:45:15.756Z,1.20
2019-05-30T10:47:45.814Z,1.53
2019-05-30T10:50:15.029Z,1.53
2019-05-30T10:52:43.711Z,1.07
2019-05-30T10:55:12.811Z,1.73
2019-05-30T10:57:41.379Z,1.30
2019-05-30T11:00:15.290Z,1.63
2019-05-30T11:02:44.061Z,2.50
2019-05-30T11:05:14.685Z,2.60
2019-05-30T11:08:04.865Z,2.00
2019-05-30T11:10:40.511Z,2.70
2019-05-30T11:13:14.861Z,1.27
2019-05-30T11:15:44.263Z,1.53
2019-05-30T11:18:13.149Z,3.23
2019-05-30T11:20:41.929Z,1.30
2019-05-30T11:23:10.498Z,1.90
2019-05-30T11:25:39.516Z,1.40
2019-05-30T11:28:08.427Z,2.50
2019-05-30T11:30:37.633Z,2.30
2019-05-30T11:33:06.478Z,2.03
2019-05-30T11:35:35.744Z,1.23
2019-05-30T11:38:04.860Z,1.57
2019-05-30T11:40:33.484Z,1.33
2019-05-30T11:43:02.065Z,2.13
2019-05-30T11:45:31.101Z,2.03
2019-05-30T11:48:00.087Z,2.20
2019-05-30T11:50:30.424Z,1.30
2019-05-30T11:53:00.170Z,2.50
2019-05-30T11:55:28.856Z,1.47
2019-05-30T11:57:58.324Z,1.40
2019-05-30T12:00:27.878Z,1.77
2019-05-30T12:02:56.546Z,1.00
2019-05-30T12:05:25.608Z,2.63
2019-05-30T12:07:54.865Z,1.33
2019-05-30T12:10:23.948Z,1.43
2019-05-30T12:12:53.397Z,1.90
2019-05-30T12:15:22.172Z,2.87
2019-05-30T12:17:51.261Z,1.40
2019-05-30T12:20:20.274Z,1.10
2019-05-30T12:22:48.849Z,2.37
2019-05-30T12:25:17.747Z,1.50
2019-05-30T12:27:46.392Z,1.40
2019-05-30T12:30:16.899Z,1.47
2019-05-30T12:32:48.622Z,1.83
2019-05-30T12:35:17.525Z,1.40
2019-05-30T12:37:54.650Z,3.93
2019-05-30T12:40:18.059Z,1.73
2019-05-30T12:42:46.713Z,1.17
2019-05-30T12:45:16.276Z,1.47
2019-05-30T12:47:44.849Z,2.40
2019-05-30T12:50:16.690Z,5.23
2019-05-30T12:52:44.166Z,1.00
2019-05-30T12:55:13.472Z,1.30
2019-05-30T12:57:42.117Z,2.70
2019-05-30T13:00:18.860Z,1.53
2019-05-30T13:02:46.098Z,1.67
2019-05-30T13:05:14.724Z,1.60
2019-05-30T13:07:43.300Z,1.40
2019-05-30T13:10:13.496Z,2.37
2019-05-30T13:12:42.082Z,1.43
2019-05-30T13:15:11.322Z,1.00
2019-05-30T13:17:39.934Z,1.87
2019-05-30T13:20:10.759Z,1.77
2019-05-30T13:22:41.191Z,1.70
2019-05-30T13:25:11.713Z,1.20
2019-05-30T13:27:40.444Z,1.53
2019-05-30T13:30:10.442Z,1.20
2019-05-30T13:32:39.206Z,1.43
2019-05-30T13:35:08.520Z,1.43
2019-05-30T13:37:37.100Z,1.07
2019-05-30T13:40:24.235Z,1.43
2019-05-30T13:42:41.553Z,1.43
2019-05-30T13:45:11.036Z,1.47
2019-05-30T13:47:39.844Z,1.23
2019-05-30T13:50:12.950Z,1.50
2019-05-30T13:52:39.780Z,3.57
2019-05-30T13:55:10.276Z,2.00
2019-05-30T13:57:38.978Z,3.80
2019-05-30T14:00:10.608Z,1.70
2019-05-30T14:02:39.349Z,1.80
2019-05-30T14:05:08.772Z,1.10
2019-05-30T14:07:37.368Z,1.60
2019-05-30T14:10:10.735Z,3.43
2019-05-30T14:12:40.160Z,2.37
2019-05-30T14:15:13.537Z,1.30
2019-05-30T14:17:40.062Z,1.20
2019-05-30T14:20:11.278Z,1.20
2019-05-30T14:22:39.974Z,1.30
2019-05-30T14:25:11.703Z,1.50
2019-05-30T14:27:40.558Z,3.27
2019-05-30T14:30:11.026Z,1.20
2019-05-30T14:32:39.974Z,1.57
2019-05-30T14:35:11.764Z,2.23
2019-05-30T14:37:40.235Z,1.70
2019-05-30T14:40:11.091Z,1.63
2019-05-30T14:42:39.910Z,1.37
2019-05-30T14:45:10.774Z,2.00
2019-05-30T14:47:39.473Z,1.30
2019-05-30T14:50:10.859Z,1.10
2019-05-30T14:52:39.679Z,4.83
2019-05-30T14:55:11.156Z,1.93
2019-05-30T14:57:39.857Z,1.30
2019-05-30T15:00:11.354Z,1.77
2019-05-30T15:02:40.414Z,2.50
2019-05-30T15:05:09.991Z,1.50
2019-05-30T15:07:38.648Z,1.40
2019-05-30T15:10:09.146Z,3.20
2019-05-30T15:12:38.821Z,11.50
2019-05-30T15:15:12.639Z,17.77
2019-05-30T15:17:38.348Z,9.57
2019-05-30T15:20:10.021Z,1.20
2019-05-30T15:22:38.379Z,3.23
2019-05-30T15:25:08.086Z,5.57
2019-05-30T15:27:37.024Z,1.60
2019-05-30T15:30:10.632Z,4.73
2019-05-30T15:32:39.869Z,5.80
2019-05-30T15:35:09.124Z,8.33
2019-05-30T15:37:40.626Z,3.47
2019-05-30T15:40:10.839Z,1.53
2019-05-30T15:42:39.648Z,1.40
2019-05-30T15:45:10.230Z,3.30
2019-05-30T15:47:38.827Z,2.87
2019-05-30T15:50:08.653Z,1.60
2019-05-30T15:52:37.537Z,3.30
2019-05-30T15:55:09.123Z,1.93
2019-05-30T15:57:37.857Z,10.03
2019-05-30T16:00:12.288Z,1.63
2019-05-30T16:02:41.403Z,1.30
2019-05-30T16:05:12.341Z,2.93
2019-05-30T16:07:41.520Z,2.20
2019-05-30T16:10:12.758Z,2.40
2019-05-30T16:12:41.474Z,2.53
2019-05-30T16:15:11.660Z,1.37
2019-05-30T16:17:40.373Z,1.83
2019-05-30T16:20:11.653Z,3.27
2019-05-30T16:22:40.364Z,1.10
2019-05-30T16:25:09.369Z,2.07
2019-05-30T16:27:38.037Z,1.30
2019-05-30T16:30:08.839Z,1.43
2019-05-30T16:32:37.700Z,1.60
2019-05-30T16:35:08.400Z,2.50
2019-05-30T16:37:37.038Z,2.43
2019-05-30T16:40:08.047Z,1.90
2019-05-30T16:42:36.689Z,2.70
2019-05-30T16:45:07.733Z,1.77
2019-05-30T16:47:36.252Z,1.40
2019-05-30T16:50:08.667Z,1.87
2019-05-30T16:52:37.338Z,24.33
2019-05-30T16:55:08.339Z,1.30
2019-05-30T16:57:39.313Z,2.80
2019-05-30T17:00:10.702Z,6.83
2019-05-30T17:02:39.348Z,7.47
2019-05-30T17:05:08.948Z,3.67
2019-05-30T17:07:37.588Z,2.53
2019-05-30T17:10:21.386Z,1.70
2019-05-30T17:12:38.173Z,1.67
2019-05-30T17:15:11.321Z,3.17
2019-05-30T17:17:39.986Z,3.90
2019-05-30T17:20:10.197Z,1.50
2019-05-30T17:22:38.755Z,1.50
2019-05-30T17:25:07.983Z,3.07
2019-05-30T17:27:36.625Z,2.13
2019-05-30T17:30:07.803Z,3.13
2019-05-30T17:32:36.666Z,1.30
2019-05-30T17:35:10.464Z,2.00
2019-05-30T17:37:39.116Z,3.13
2019-05-30T17:40:10.584Z,2.43
2019-05-30T17:42:38.840Z,1.73
2019-05-30T17:45:09.047Z,1.40
2019-05-30T17:47:37.688Z,1.50
2019-05-30T17:50:08.186Z,1.30
2019-05-30T17:52:36.819Z,1.17
2019-05-30T17:55:08.346Z,1.67
2019-05-30T17:57:36.910Z,1.37
2019-05-30T18:00:26.523Z,2.10
2019-05-30T18:02:55.754Z,2.83
2019-05-30T18:05:24.893Z,7.97
2019-05-30T18:07:53.489Z,3.47
2019-05-30T18:10:22.992Z,1.73
2019-05-30T18:12:51.553Z,1.23
2019-05-30T18:15:20.991Z,1.50
2019-05-30T18:17:50.673Z,1.47
2019-05-30T18:20:19.597Z,1.10
2019-05-30T18:22:48.234Z,1.40
2019-05-30T18:25:16.968Z,1.50
2019-05-30T18:27:45.580Z,1.43
2019-05-30T18:30:16.050Z,1.70
2019-05-30T18:32:44.946Z,1.40
2019-05-30T18:35:14.069Z,1.67
2019-05-30T18:37:42.706Z,1.60
2019-05-30T18:40:11.631Z,3.03
2019-05-30T18:42:40.211Z,1.90
2019-05-30T18:45:10.333Z,2.83
2019-05-30T18:47:38.917Z,1.80
2019-05-30T18:50:08.732Z,1.50
2019-05-30T18:52:37.296Z,1.90
2019-05-30T18:55:09.777Z,2.33
2019-05-30T18:57:38.352Z,1.90
2019-05-30T19:00:09.271Z,1.80
2019-05-30T19:02:38.485Z,2.20
2019-05-30T19:05:07.885Z,5.07
2019-05-30T19:07:37.184Z,4.00
2019-05-30T19:10:06.397Z,4.00
2019-05-30T19:12:34.966Z,3.33
2019-05-30T19:15:04.058Z,3.30
2019-05-30T19:17:33.719Z,4.67
2019-05-30T19:20:02.472Z,4.00
2019-05-30T19:22:32.095Z,9.67
2019-05-30T19:25:00.874Z,8.57
2019-05-30T19:27:33.387Z,7.47
2019-05-30T19:30:00.317Z,7.77
2019-05-30T19:32:28.980Z,7.77
2019-05-30T19:34:57.939Z,6.80
2019-05-30T19:37:27.037Z,9.40
2019-05-30T19:39:55.705Z,10.70
2019-05-30T19:42:24.383Z,12.00
2019-05-30T19:44:53.039Z,25.95
2019-05-30T19:47:21.680Z,19.60
2019-05-30T19:52:32.638Z,20.27
2019-05-30T19:55:01.659Z,27.50
2019-05-30T19:57:31.466Z,20.37
2019-05-30T20:00:00.557Z,12.60
2019-05-30T20:02:29.914Z,10.80
2019-05-30T20:04:58.654Z,9.13
2019-05-30T20:07:27.217Z,7.93
2019-05-30T20:10:01.528Z,8.93
2019-05-30T20:12:26.114Z,7.23
2019-05-30T20:14:54.674Z,6.63
2019-05-30T20:17:23.278Z,6.50
2019-05-30T20:19:51.859Z,5.10
2019-05-30T20:22:20.502Z,9.40
2019-05-30T20:24:49.094Z,10.58
2019-05-30T20:27:17.684Z,10.73
2019-05-30T20:29:46.630Z,10.30
2019-05-30T20:32:15.350Z,9.57
2019-05-30T20:34:44.031Z,9.73
2019-05-30T20:37:12.608Z,13.67
2019-05-30T20:39:41.205Z,10.83
2019-05-30T20:42:18.671Z,19.17
2019-05-30T20:44:41.015Z,14.13
2019-05-30T20:47:09.781Z,8.07
2019-05-30T20:49:39.153Z,6.17
2019-05-30T20:52:08.179Z,6.87
2019-05-30T20:54:37.328Z,3.10
2019-05-30T20:57:06.131Z,3.63
2019-05-30T20:59:34.778Z,3.33
2019-05-30T21:02:03.381Z,2.70
2019-05-30T21:04:31.994Z,3.83
2019-05-30T21:07:01.086Z,2.50
2019-05-30T21:09:30.856Z,2.60
2019-05-30T21:12:01.781Z,2.20
2019-05-30T21:14:35.365Z,2.10
2019-05-30T21:17:04.313Z,2.03
2019-05-30T21:19:32.954Z,1.97
2019-05-30T21:22:01.550Z,2.27
2019-05-30T21:24:30.407Z,2.20
2019-05-30T21:26:58.978Z,2.40
2019-05-30T21:29:27.557Z,2.40
2019-05-30T21:31:56.184Z,2.30
2019-05-30T21:34:25.142Z,3.73
2019-05-30T21:36:53.770Z,3.00
2019-05-30T21:39:22.354Z,3.60
2019-05-30T21:41:50.938Z,5.00
2019-05-30T21:44:19.513Z,6.30
2019-05-30T21:46:49.024Z,12.30
2019-05-30T21:49:17.771Z,16.43
2019-05-30T21:51:47.341Z,16.13
2019-05-30T21:54:16.081Z,31.23
2019-05-30T21:56:45.881Z,29.90
2019-05-30T21:59:14.568Z,48.30
2019-05-30T22:01:44.746Z,43.17
2019-05-30T22:04:13.470Z,33.30
2019-05-30T22:06:42.813Z,24.90
2019-05-30T22:09:11.986Z,17.00
2019-05-30T22:11:41.616Z,11.40
2019-05-30T22:14:10.382Z,8.33
2019-05-30T22:16:38.977Z,9.23
2019-05-30T22:19:07.626Z,13.33
2019-05-30T22:21:36.213Z,8.47
2019-05-30T22:24:05.065Z,7.37
2019-05-30T22:26:33.701Z,6.00
2019-05-30T22:29:02.353Z,5.27
2019-05-30T22:31:30.930Z,6.30
2019-05-30T22:33:59.536Z,4.77
2019-05-30T22:36:28.115Z,8.53
2019-05-30T22:38:57.207Z,7.50
2019-05-30T22:41:25.797Z,13.23
2019-05-30T22:43:54.368Z,14.77
2019-05-30T22:46:23.022Z,11.53
2019-05-30T22:48:52.876Z,11.00
2019-05-30T22:51:21.666Z,9.07
2019-05-30T22:53:51.176Z,8.43
2019-05-30T22:56:19.802Z,6.83
2019-05-30T22:58:49.909Z,6.07
2019-05-30T23:01:18.623Z,5.17
2019-05-30T23:03:47.534Z,5.03
2019-05-30T23:06:16.102Z,5.00
2019-05-30T23:08:44.685Z,5.53
2019-05-30T23:11:13.292Z,4.67
2019-05-30T23:13:41.862Z,4.17
2019-05-30T23:16:10.495Z,4.50
2019-05-30T23:18:39.099Z,4.43
2019-05-30T23:21:07.669Z,6.90
2019-05-30T23:23:36.238Z,4.90
2019-05-30T23:26:04.975Z,4.50
2019-05-30T23:28:33.551Z,4.93
2019-05-30T23:31:03.887Z,5.10
2019-05-30T23:33:32.496Z,4.30
2019-05-30T23:36:01.061Z,4.93
2019-05-30T23:38:29.648Z,4.83
2019-05-30T23:40:59.196Z,4.10
2019-05-30T23:43:27.935Z,3.97
2019-05-30T23:45:57.524Z,3.50
2019-05-30T23:48:26.265Z,3.17
2019-05-30T23:50:55.825Z,3.17
2019-05-30T23:53:24.615Z,3.80
2019-05-30T23:55:54.241Z,3.73
2019-05-30T23:58:22.986Z,3.20
