createdAt,value
2022-12-26T00:00:24.264Z,10.81
2022-12-26T00:01:24.157Z,10.43
2022-12-26T00:02:24.212Z,10.16
2022-12-26T00:03:24.270Z,9.65
2022-12-26T00:04:49.646Z,9.47
2022-12-26T04:20:15.157Z,3.58
2022-12-26T04:21:16.167Z,8.41
2022-12-26T04:22:15.889Z,9.16
2022-12-26T04:23:15.871Z,8.33
2022-12-26T04:24:15.949Z,8.46
2022-12-26T04:25:15.976Z,8.47
2022-12-26T04:26:16.060Z,7.92
2022-12-26T04:27:16.565Z,7.14
2022-12-26T04:28:15.936Z,6.50
2022-12-26T04:29:15.946Z,6.82
2022-12-26T04:30:15.952Z,7.01
2022-12-26T04:31:15.997Z,7.88
2022-12-26T04:32:16.009Z,6.72
2022-12-26T04:33:15.981Z,7.95
2022-12-26T04:34:15.975Z,6.61
2022-12-26T04:35:16.329Z,7.28
2022-12-26T04:36:16.351Z,6.81
2022-12-26T04:37:16.032Z,6.96
2022-12-26T04:38:16.036Z,6.54
2022-12-26T04:39:16.048Z,7.00
2022-12-26T04:40:16.068Z,6.79
2022-12-26T04:41:16.108Z,6.66
2022-12-26T04:42:16.089Z,6.77
2022-12-26T04:43:48.331Z,7.02
2022-12-26T04:44:16.091Z,6.28
2022-12-26T04:45:16.105Z,6.61
2022-12-26T04:46:16.150Z,7.33
2022-12-26T04:47:16.106Z,6.92
2022-12-26T04:48:16.101Z,7.51
2022-12-26T04:49:16.111Z,7.23
2022-12-26T04:50:16.139Z,7.21
2022-12-26T04:51:16.179Z,6.74
2022-12-26T04:52:16.122Z,7.09
2022-12-26T04:53:16.180Z,7.35
2022-12-26T04:54:16.130Z,8.12
2022-12-26T04:55:16.187Z,7.31
2022-12-26T04:56:16.214Z,7.48
2022-12-26T04:57:16.185Z,7.33
2022-12-26T04:58:16.183Z,7.30
2022-12-26T04:59:16.242Z,6.87
2022-12-26T05:00:16.201Z,7.75
2022-12-26T05:01:16.335Z,8.10
2022-12-26T05:02:16.305Z,8.96
2022-12-26T05:03:19.468Z,7.84
2022-12-26T05:04:16.693Z,7.60
2022-12-26T05:05:16.501Z,7.83
2022-12-26T05:06:16.534Z,8.07
2022-12-26T05:07:16.482Z,7.47
2022-12-26T05:08:16.413Z,7.53
2022-12-26T05:09:16.557Z,7.99
2022-12-26T05:10:16.609Z,7.39
2022-12-26T05:11:17.216Z,7.80
2022-12-26T05:12:16.450Z,8.58
2022-12-26T05:13:16.380Z,8.06
2022-12-26T05:14:16.415Z,7.46
2022-12-26T05:15:16.444Z,7.61
2022-12-26T05:16:16.534Z,8.14
2022-12-26T05:17:16.449Z,6.95
2022-12-26T05:18:16.466Z,7.38
2022-12-26T05:19:16.434Z,7.57
2022-12-26T05:20:16.464Z,6.73
2022-12-26T05:21:16.566Z,6.69
2022-12-26T05:22:16.480Z,7.20
2022-12-26T05:23:16.453Z,6.37
2022-12-26T05:24:16.459Z,7.66
2022-12-26T05:25:16.517Z,7.35
2022-12-26T05:26:16.468Z,6.90
2022-12-26T05:27:16.507Z,6.60
2022-12-26T05:28:16.506Z,6.75
2022-12-26T05:29:16.553Z,7.42
2022-12-26T05:30:16.535Z,6.64
2022-12-26T05:31:16.649Z,6.74
2022-12-26T05:32:16.517Z,7.79
2022-12-26T05:33:16.534Z,7.39
2022-12-26T05:34:16.531Z,6.84
2022-12-26T05:35:16.532Z,6.90
2022-12-26T05:36:16.599Z,7.31
2022-12-26T05:37:16.585Z,6.99
2022-12-26T05:38:16.599Z,6.51
2022-12-26T05:39:16.637Z,7.01
2022-12-26T05:40:16.579Z,7.45
2022-12-26T05:41:16.611Z,7.51
2022-12-26T05:42:16.624Z,6.65
2022-12-26T05:43:16.622Z,6.56
2022-12-26T05:44:16.625Z,6.10
2022-12-26T05:45:16.624Z,6.84
2022-12-26T05:46:16.729Z,6.77
2022-12-26T05:47:16.662Z,6.78
2022-12-26T05:48:16.652Z,7.25
2022-12-26T05:49:16.734Z,6.98
2022-12-26T05:50:16.684Z,6.11
2022-12-26T05:51:16.661Z,7.38
2022-12-26T05:52:16.700Z,7.35
2022-12-26T05:53:16.738Z,6.30
2022-12-26T05:54:16.809Z,7.00
2022-12-26T05:55:16.719Z,6.98
2022-12-26T05:56:16.778Z,6.78
2022-12-26T05:57:16.724Z,6.42
2022-12-26T05:58:16.747Z,7.54
2022-12-26T05:59:16.781Z,7.29
2022-12-26T06:00:16.811Z,7.34
2022-12-26T06:01:16.873Z,6.62
2022-12-26T06:02:16.928Z,7.01
2022-12-26T06:03:16.995Z,6.66
2022-12-26T06:04:16.878Z,7.67
2022-12-26T06:05:16.843Z,6.22
2022-12-26T06:06:16.853Z,7.60
2022-12-26T06:07:16.887Z,6.83
2022-12-26T06:08:16.946Z,6.65
2022-12-26T06:09:17.224Z,7.25
2022-12-26T06:10:17.175Z,7.22
2022-12-26T06:11:17.185Z,6.35
2022-12-26T06:12:17.040Z,6.85
2022-12-26T06:13:18.885Z,7.71
2022-12-26T06:14:17.023Z,7.32
2022-12-26T06:15:17.077Z,7.16
2022-12-26T06:16:17.130Z,7.47
2022-12-26T06:17:17.118Z,7.46
2022-12-26T06:18:17.212Z,8.38
2022-12-26T06:19:17.220Z,6.94
2022-12-26T06:20:17.176Z,7.34
2022-12-26T06:21:17.213Z,7.05
2022-12-26T06:22:17.256Z,6.63
2022-12-26T06:23:17.249Z,6.11
2022-12-26T06:24:17.413Z,7.45
2022-12-26T06:25:17.458Z,8.19
2022-12-26T06:26:17.580Z,6.57
2022-12-26T06:27:17.431Z,6.64
2022-12-26T06:28:19.401Z,7.47
2022-12-26T06:29:17.492Z,7.20
2022-12-26T06:30:17.494Z,6.96
2022-12-26T06:31:17.525Z,6.73
2022-12-26T06:32:17.606Z,6.69
2022-12-26T06:33:17.524Z,6.46
2022-12-26T06:34:17.532Z,7.15
2022-12-26T06:35:17.572Z,6.83
2022-12-26T06:36:17.549Z,6.84
2022-12-26T06:37:17.624Z,6.55
2022-12-26T06:38:17.605Z,6.88
2022-12-26T06:39:17.647Z,6.72
2022-12-26T06:40:17.710Z,7.51
2022-12-26T06:41:17.768Z,6.91
2022-12-26T06:42:17.766Z,6.37
2022-12-26T06:43:17.790Z,6.76
2022-12-26T06:44:18.598Z,6.17
2022-12-26T06:45:17.819Z,6.37
2022-12-26T06:46:17.996Z,6.11
2022-12-26T06:47:17.987Z,6.42
2022-12-26T06:48:17.921Z,6.70
2022-12-26T06:49:17.922Z,7.66
2022-12-26T06:50:17.978Z,5.89
2022-12-26T06:51:17.975Z,7.07
2022-12-26T06:52:18.099Z,6.45
2022-12-26T06:53:18.039Z,6.42
2022-12-26T06:54:18.045Z,7.09
2022-12-26T06:55:18.098Z,6.66
2022-12-26T06:56:18.111Z,7.05
2022-12-26T06:57:18.183Z,6.12
2022-12-26T06:58:18.213Z,5.48
2022-12-26T06:59:18.258Z,6.51
2022-12-26T07:00:18.280Z,7.21
2022-12-26T07:01:18.436Z,6.88
2022-12-26T07:02:18.509Z,7.23
2022-12-26T07:03:18.367Z,6.92
2022-12-26T07:04:18.442Z,5.90
2022-12-26T07:05:18.442Z,6.69
2022-12-26T07:06:18.476Z,6.63
2022-12-26T07:07:18.518Z,6.26
2022-12-26T07:08:18.801Z,6.71
2022-12-26T07:09:19.760Z,7.00
2022-12-26T07:10:18.989Z,7.27
2022-12-26T07:11:18.710Z,6.54
2022-12-26T07:12:19.696Z,6.72
2022-12-26T07:13:18.832Z,6.55
2022-12-26T07:14:18.987Z,6.29
2022-12-26T07:15:19.000Z,7.07
2022-12-26T07:16:18.815Z,6.19
2022-12-26T07:17:18.808Z,5.51
2022-12-26T07:18:18.848Z,6.10
2022-12-26T07:19:18.885Z,6.47
2022-12-26T07:20:18.910Z,6.31
2022-12-26T07:21:19.036Z,6.04
2022-12-26T07:22:19.019Z,6.10
2022-12-26T07:23:19.043Z,5.65
2022-12-26T07:24:19.291Z,5.98
2022-12-26T07:25:19.121Z,5.48
2022-12-26T07:26:19.260Z,6.23
2022-12-26T07:27:19.199Z,6.13
2022-12-26T07:28:19.340Z,5.77
2022-12-26T07:29:19.307Z,6.39
2022-12-26T07:30:19.265Z,6.30
2022-12-26T07:31:19.534Z,7.34
2022-12-26T07:32:19.362Z,7.26
2022-12-26T07:33:19.380Z,8.78
2022-12-26T07:34:19.412Z,9.76
2022-12-26T07:35:19.573Z,7.34
2022-12-26T07:36:19.459Z,7.75
2022-12-26T07:37:19.416Z,6.25
2022-12-26T07:38:19.535Z,5.63
2022-12-26T07:39:19.730Z,5.50
2022-12-26T07:40:19.747Z,6.12
2022-12-26T07:41:19.330Z,5.05
2022-12-26T07:42:19.535Z,5.04
2022-12-26T07:43:19.634Z,5.23
2022-12-26T07:44:19.739Z,4.83
2022-12-26T07:45:19.704Z,5.85
2022-12-26T07:46:19.973Z,5.29
2022-12-26T07:47:19.641Z,5.72
2022-12-26T07:48:18.629Z,6.12
2022-12-26T07:49:19.775Z,7.32
2022-12-26T07:50:19.720Z,12.67
2022-12-26T07:51:19.729Z,26.26
2022-12-26T07:52:19.699Z,21.82
2022-12-26T07:53:19.728Z,26.93
2022-12-26T07:54:19.892Z,25.34
2022-12-26T07:55:19.787Z,21.08
2022-12-26T07:56:19.818Z,12.98
2022-12-26T07:57:47.378Z,7.22
2022-12-26T07:58:19.741Z,6.55
2022-12-26T07:59:19.713Z,6.15
2022-12-26T08:00:19.749Z,5.85
2022-12-26T08:01:19.905Z,6.32
2022-12-26T08:02:20.006Z,5.79
2022-12-26T08:03:19.916Z,5.42
2022-12-26T08:04:19.844Z,5.64
2022-12-26T08:05:19.857Z,5.94
2022-12-26T08:06:19.816Z,6.08
2022-12-26T08:07:19.829Z,6.62
2022-12-26T08:08:20.120Z,7.06
2022-12-26T08:09:20.221Z,7.53
2022-12-26T08:10:20.014Z,7.59
2022-12-26T08:11:20.014Z,8.40
2022-12-26T08:12:20.241Z,8.10
2022-12-26T08:13:19.962Z,7.59
2022-12-26T08:14:19.968Z,7.16
2022-12-26T08:15:19.983Z,7.23
2022-12-26T08:16:20.063Z,8.31
2022-12-26T08:17:20.077Z,6.79
2022-12-26T08:18:20.012Z,6.59
2022-12-26T08:19:20.050Z,5.90
2022-12-26T08:20:20.067Z,6.92
2022-12-26T08:21:20.142Z,5.62
2022-12-26T08:22:20.066Z,5.51
2022-12-26T08:23:20.083Z,6.04
2022-12-26T08:24:20.060Z,5.67
2022-12-26T08:25:22.018Z,5.95
2022-12-26T08:26:19.677Z,5.57
2022-12-26T08:27:19.126Z,5.13
2022-12-26T08:28:20.167Z,6.12
2022-12-26T08:29:20.133Z,5.62
2022-12-26T08:30:20.167Z,6.25
2022-12-26T08:31:20.174Z,6.42
2022-12-26T08:32:20.527Z,6.37
2022-12-26T08:33:22.227Z,6.40
2022-12-26T08:34:20.407Z,6.63
2022-12-26T08:35:20.289Z,6.31
2022-12-26T08:36:20.437Z,6.82
2022-12-26T08:37:20.291Z,6.56
2022-12-26T08:38:20.537Z,6.96
2022-12-26T08:39:20.257Z,5.91
2022-12-26T08:40:40.029Z,7.27
2022-12-26T08:41:20.297Z,6.84
2022-12-26T08:42:20.295Z,7.19
2022-12-26T08:44:03.642Z,6.78
2022-12-26T08:44:28.466Z,6.52
2022-12-26T08:45:20.304Z,5.75
2022-12-26T08:46:20.322Z,6.44
2022-12-26T08:47:20.355Z,6.49
2022-12-26T08:48:20.299Z,5.37
2022-12-26T08:49:20.355Z,6.06
2022-12-26T08:50:20.384Z,5.99
2022-12-26T08:51:20.355Z,5.49
2022-12-26T08:52:20.399Z,5.67
2022-12-26T08:53:20.346Z,5.79
2022-12-26T08:54:20.362Z,6.13
2022-12-26T08:55:20.436Z,6.61
2022-12-26T08:56:20.393Z,5.91
2022-12-26T08:57:20.474Z,6.20
2022-12-26T08:58:20.442Z,7.17
2022-12-26T08:59:20.385Z,6.06
2022-12-26T09:00:20.596Z,7.03
2022-12-26T09:01:20.557Z,7.28
2022-12-26T09:02:20.696Z,6.81
2022-12-26T09:03:20.656Z,6.46
2022-12-26T09:04:20.645Z,6.81
2022-12-26T09:05:20.793Z,7.42
2022-12-26T09:06:20.835Z,7.93
2022-12-26T09:07:20.677Z,7.46
2022-12-26T09:08:20.568Z,7.47
2022-12-26T09:09:20.787Z,7.97
2022-12-26T09:10:20.660Z,8.31
2022-12-26T09:11:20.576Z,8.00
2022-12-26T09:12:20.743Z,7.72
2022-12-26T09:13:20.634Z,7.62
2022-12-26T09:14:20.726Z,7.39
2022-12-26T09:15:20.650Z,7.21
2022-12-26T09:16:20.728Z,7.42
2022-12-26T09:17:20.550Z,6.91
2022-12-26T09:18:20.564Z,7.84
2022-12-26T09:19:20.570Z,7.59
2022-12-26T09:20:20.575Z,7.95
2022-12-26T09:21:20.614Z,7.19
2022-12-26T09:22:20.724Z,7.65
2022-12-26T09:23:20.604Z,7.69
2022-12-26T09:24:20.589Z,7.62
2022-12-26T09:25:20.690Z,7.55
2022-12-26T09:26:20.858Z,7.59
2022-12-26T09:27:20.652Z,7.47
2022-12-26T09:28:20.665Z,7.38
2022-12-26T09:29:20.624Z,7.77
2022-12-26T09:30:20.765Z,7.90
2022-12-26T09:31:20.957Z,7.82
2022-12-26T09:32:20.499Z,7.86
2022-12-26T09:33:20.555Z,8.55
2022-12-26T09:34:20.571Z,8.48
2022-12-26T09:35:20.661Z,8.99
2022-12-26T09:36:20.641Z,7.98
2022-12-26T09:37:20.626Z,8.81
2022-12-26T09:38:20.618Z,9.83
2022-12-26T09:39:20.541Z,9.18
2022-12-26T09:40:20.536Z,9.76
2022-12-26T09:41:20.551Z,8.56
2022-12-26T09:42:20.542Z,9.44
2022-12-26T09:43:20.491Z,9.86
2022-12-26T09:44:20.489Z,9.65
2022-12-26T09:45:20.475Z,9.34
2022-12-26T09:46:20.440Z,9.07
2022-12-26T09:47:20.481Z,10.15
2022-12-26T09:48:20.415Z,9.80
2022-12-26T09:49:20.527Z,8.59
2022-12-26T09:50:20.389Z,8.95
2022-12-26T09:51:20.394Z,10.13
2022-12-26T09:52:20.374Z,9.27
2022-12-26T09:53:20.357Z,10.73
2022-12-26T09:54:20.374Z,9.55
2022-12-26T09:55:20.394Z,10.06
2022-12-26T09:57:01.120Z,10.54
2022-12-26T09:57:20.357Z,9.32
2022-12-26T09:58:20.355Z,8.96
2022-12-26T09:59:20.328Z,9.51
2022-12-26T10:00:20.334Z,9.27
2022-12-26T10:01:20.473Z,9.55
2022-12-26T10:02:20.490Z,9.42
2022-12-26T10:03:20.357Z,8.89
2022-12-26T10:04:23.582Z,8.54
2022-12-26T10:05:20.283Z,8.94
2022-12-26T10:06:20.316Z,9.45
2022-12-26T10:07:20.324Z,9.20
2022-12-26T10:08:20.273Z,9.62
2022-12-26T10:09:20.235Z,10.40
2022-12-26T10:10:20.206Z,9.40
2022-12-26T10:11:20.258Z,9.50
2022-12-26T10:12:20.248Z,9.07
2022-12-26T10:13:20.224Z,9.42
2022-12-26T10:14:21.992Z,9.93
2022-12-26T10:15:20.325Z,10.41
2022-12-26T10:16:20.307Z,10.17
2022-12-26T10:17:20.239Z,10.87
2022-12-26T10:18:20.375Z,10.39
2022-12-26T10:19:20.400Z,10.89
2022-12-26T10:20:20.293Z,9.87
2022-12-26T10:21:20.244Z,9.72
2022-12-26T10:22:20.301Z,8.57
2022-12-26T10:23:20.283Z,7.83
2022-12-26T10:24:20.225Z,8.78
2022-12-26T10:25:20.223Z,9.71
2022-12-26T10:26:20.194Z,9.01
2022-12-26T10:27:20.224Z,9.05
2022-12-26T10:28:20.258Z,9.87
2022-12-26T10:29:20.314Z,8.83
2022-12-26T10:30:20.361Z,10.64
2022-12-26T10:31:20.284Z,9.23
2022-12-26T10:32:25.940Z,7.78
2022-12-26T10:33:20.173Z,8.32
2022-12-26T10:34:20.186Z,7.74
2022-12-26T10:35:20.152Z,8.32
2022-12-26T10:36:20.113Z,8.07
2022-12-26T10:37:20.205Z,9.05
2022-12-26T10:38:25.621Z,8.57
2022-12-26T10:39:20.329Z,8.47
2022-12-26T10:40:20.856Z,8.69
2022-12-26T10:41:20.150Z,8.61
2022-12-26T10:42:20.273Z,7.73
2022-12-26T10:43:21.792Z,7.39
2022-12-26T10:44:24.070Z,8.07
2022-12-26T10:45:20.650Z,8.72
2022-12-26T10:46:20.122Z,7.92
2022-12-26T10:47:20.153Z,7.22
2022-12-26T10:48:20.058Z,7.16
2022-12-26T10:49:19.961Z,6.96
2022-12-26T10:50:25.444Z,6.79
2022-12-26T10:51:20.013Z,7.07
2022-12-26T10:52:19.989Z,6.69
2022-12-26T10:53:20.166Z,6.50
2022-12-26T10:54:20.014Z,7.51
2022-12-26T10:55:27.902Z,6.79
2022-12-26T10:56:20.010Z,8.38
2022-12-26T10:57:19.935Z,7.70
2022-12-26T10:58:20.035Z,8.12
2022-12-26T10:59:20.210Z,7.97
2022-12-26T11:00:19.869Z,8.30
2022-12-26T11:01:20.050Z,8.62
2022-12-26T11:02:20.042Z,8.03
2022-12-26T11:03:20.100Z,8.76
2022-12-26T11:04:31.362Z,8.07
2022-12-26T11:05:40.335Z,8.07
2022-12-26T11:06:19.729Z,7.22
2022-12-26T11:07:20.317Z,7.56
2022-12-26T11:08:19.966Z,7.82
2022-12-26T11:09:19.863Z,7.77
2022-12-26T11:10:19.825Z,8.92
2022-12-26T11:11:19.863Z,7.41
2022-12-26T11:12:19.680Z,7.77
2022-12-26T11:13:19.622Z,9.40
2022-12-26T11:14:19.619Z,8.91
2022-12-26T11:15:19.560Z,8.47
2022-12-26T11:16:19.634Z,8.84
2022-12-26T11:17:19.613Z,9.30
2022-12-26T11:18:19.547Z,8.30
2022-12-26T11:19:19.503Z,8.45
2022-12-26T11:20:19.506Z,9.04
2022-12-26T11:21:19.492Z,7.24
2022-12-26T11:22:19.456Z,7.83
2022-12-26T11:23:19.430Z,7.80
2022-12-26T11:24:19.505Z,7.56
2022-12-26T11:25:19.411Z,7.29
2022-12-26T11:26:19.370Z,7.47
2022-12-26T11:27:19.566Z,7.51
2022-12-26T11:28:19.408Z,6.90
2022-12-26T11:29:19.415Z,6.69
2022-12-26T11:30:19.459Z,6.68
2022-12-26T11:31:19.452Z,6.89
2022-12-26T11:32:19.352Z,6.51
2022-12-26T11:33:19.356Z,6.04
2022-12-26T11:34:19.327Z,6.11
2022-12-26T11:35:19.295Z,5.63
2022-12-26T11:36:19.290Z,6.15
2022-12-26T11:37:19.368Z,5.61
2022-12-26T11:38:19.311Z,4.82
2022-12-26T11:39:19.190Z,5.94
2022-12-26T11:40:19.179Z,5.47
2022-12-26T11:41:19.160Z,6.42
2022-12-26T11:42:19.154Z,6.58
2022-12-26T11:43:19.138Z,5.91
2022-12-26T11:44:19.103Z,6.57
2022-12-26T11:45:19.103Z,6.00
2022-12-26T11:46:19.139Z,5.63
2022-12-26T11:47:19.067Z,5.76
2022-12-26T11:48:19.065Z,6.51
2022-12-26T11:49:18.952Z,6.26
2022-12-26T11:50:18.905Z,5.93
2022-12-26T11:51:18.896Z,6.15
2022-12-26T11:52:18.795Z,6.61
2022-12-26T11:53:18.803Z,6.02
2022-12-26T11:54:18.789Z,7.02
2022-12-26T11:55:18.738Z,6.35
2022-12-26T11:56:18.725Z,5.92
2022-12-26T11:57:18.602Z,5.85
2022-12-26T11:58:18.599Z,5.66
2022-12-26T11:59:18.699Z,5.71
2022-12-26T12:00:18.639Z,5.72
2022-12-26T12:01:18.578Z,6.02
2022-12-26T12:02:18.552Z,5.69
2022-12-26T12:03:18.589Z,5.55
2022-12-26T12:04:18.425Z,5.96
2022-12-26T12:05:18.490Z,4.83
2022-12-26T12:06:18.400Z,5.75
2022-12-26T12:07:18.451Z,5.34
2022-12-26T12:08:17.268Z,5.51
2022-12-26T12:09:18.225Z,6.15
2022-12-26T12:10:18.326Z,5.06
2022-12-26T12:11:18.089Z,5.48
2022-12-26T12:12:18.126Z,5.24
2022-12-26T12:13:17.999Z,4.97
2022-12-26T12:14:18.017Z,4.99
2022-12-26T12:15:17.941Z,5.25
2022-12-26T12:16:17.926Z,4.44
2022-12-26T12:17:17.862Z,5.04
2022-12-26T12:18:17.755Z,4.75
2022-12-26T12:19:17.744Z,5.47
2022-12-26T12:20:17.668Z,5.09
2022-12-26T12:21:17.573Z,5.75
2022-12-26T12:22:17.502Z,4.73
2022-12-26T12:23:17.512Z,4.87
2022-12-26T12:24:17.390Z,5.61
2022-12-26T12:25:17.376Z,6.86
2022-12-26T12:26:17.325Z,6.53
2022-12-26T12:27:17.459Z,5.54
2022-12-26T12:28:17.305Z,7.41
2022-12-26T12:29:17.262Z,8.40
2022-12-26T12:30:17.230Z,8.20
2022-12-26T12:31:17.226Z,8.05
2022-12-26T12:32:17.179Z,8.55
2022-12-26T12:33:17.191Z,8.28
2022-12-26T12:34:17.136Z,8.15
2022-12-26T12:35:17.186Z,7.26
2022-12-26T12:36:17.113Z,6.92
2022-12-26T12:37:17.032Z,8.24
2022-12-26T12:38:16.988Z,8.50
2022-12-26T12:39:16.964Z,8.17
2022-12-26T12:40:16.867Z,7.27
2022-12-26T12:41:16.858Z,7.47
2022-12-26T12:42:16.781Z,7.52
2022-12-26T12:43:16.776Z,8.00
2022-12-26T12:44:16.731Z,7.07
2022-12-26T12:45:16.723Z,7.50
2022-12-26T12:46:16.739Z,8.85
2022-12-26T12:47:16.707Z,7.69
2022-12-26T12:48:16.713Z,8.39
2022-12-26T12:49:16.633Z,7.87
2022-12-26T12:50:16.577Z,7.98
2022-12-26T12:51:16.469Z,8.01
2022-12-26T12:52:16.495Z,7.75
2022-12-26T12:53:16.346Z,7.43
2022-12-26T12:54:16.294Z,7.96
2022-12-26T12:55:16.313Z,7.56
2022-12-26T12:56:16.281Z,7.78
2022-12-26T12:57:16.211Z,7.79
2022-12-26T12:58:16.191Z,7.00
2022-12-26T12:59:16.113Z,6.19
2022-12-26T13:00:16.087Z,7.30
2022-12-26T13:01:16.091Z,7.24
2022-12-26T13:02:20.489Z,7.18
2022-12-26T13:03:15.938Z,7.37
2022-12-26T13:04:15.818Z,6.58
2022-12-26T13:05:15.760Z,7.13
2022-12-26T13:06:15.790Z,7.32
2022-12-26T13:07:15.644Z,7.73
2022-12-26T13:08:15.618Z,7.57
2022-12-26T13:09:15.607Z,7.22
2022-12-26T13:10:15.563Z,6.93
2022-12-26T13:11:15.545Z,7.88
2022-12-26T13:12:15.493Z,7.46
2022-12-26T13:13:15.364Z,7.47
2022-12-26T13:14:15.471Z,7.63
2022-12-26T13:15:15.323Z,6.90
2022-12-26T13:16:15.347Z,6.68
2022-12-26T13:17:15.262Z,7.23
2022-12-26T13:18:15.240Z,7.48
2022-12-26T13:19:15.158Z,8.59
2022-12-26T13:20:15.247Z,6.89
2022-12-26T13:21:15.086Z,7.41
2022-12-26T13:22:15.108Z,8.46
2022-12-26T13:23:15.085Z,7.97
2022-12-26T13:24:15.095Z,8.40
2022-12-26T13:25:15.025Z,7.52
2022-12-26T13:26:15.115Z,7.38
2022-12-26T13:27:15.001Z,7.54
2022-12-26T13:28:15.055Z,6.80
2022-12-26T13:29:15.028Z,7.24
2022-12-26T13:30:14.876Z,7.58
2022-12-26T13:31:14.840Z,8.38
2022-12-26T13:32:14.757Z,8.02
2022-12-26T13:33:14.740Z,8.29
2022-12-26T13:34:14.744Z,8.10
2022-12-26T13:35:14.670Z,8.19
2022-12-26T13:36:14.635Z,7.96
2022-12-26T13:37:14.572Z,8.93
2022-12-26T13:38:14.588Z,8.84
2022-12-26T13:39:14.492Z,9.04
2022-12-26T13:40:14.526Z,8.43
2022-12-26T13:41:14.485Z,8.20
2022-12-26T13:42:14.451Z,7.53
2022-12-26T13:43:14.339Z,7.40
2022-12-26T13:44:14.282Z,8.04
2022-12-26T13:45:14.319Z,7.70
2022-12-26T13:46:14.384Z,7.84
2022-12-26T13:47:14.282Z,7.44
2022-12-26T13:48:14.229Z,8.32
2022-12-26T13:49:14.165Z,8.11
2022-12-26T13:50:14.216Z,7.99
2022-12-26T13:51:14.107Z,7.22
2022-12-26T13:52:14.117Z,7.26
2022-12-26T13:53:14.211Z,7.54
2022-12-26T13:54:14.115Z,8.28
2022-12-26T13:55:14.027Z,8.10
2022-12-26T13:56:14.011Z,7.58
2022-12-26T13:57:13.968Z,7.02
2022-12-26T13:58:13.916Z,8.01
2022-12-26T13:59:13.926Z,8.02
2022-12-26T14:00:13.973Z,7.17
2022-12-26T14:01:14.202Z,9.13
2022-12-26T14:02:19.387Z,7.85
2022-12-26T14:03:19.119Z,7.30
2022-12-26T14:04:13.844Z,6.81
2022-12-26T14:05:13.822Z,7.70
2022-12-26T14:06:13.743Z,6.87
2022-12-26T14:07:13.775Z,8.22
2022-12-26T14:08:13.689Z,8.39
2022-12-26T14:09:13.702Z,7.83
2022-12-26T14:10:13.560Z,7.05
2022-12-26T14:11:13.475Z,9.82
2022-12-26T14:12:13.538Z,9.42
2022-12-26T14:13:13.412Z,8.89
2022-12-26T14:14:13.344Z,10.55
2022-12-26T14:15:13.354Z,10.36
2022-12-26T14:16:13.359Z,7.45
2022-12-26T14:17:13.304Z,8.54
2022-12-26T14:18:13.344Z,7.62
2022-12-26T14:19:13.109Z,7.11
2022-12-26T14:20:13.130Z,5.94
2022-12-26T14:21:13.085Z,5.88
2022-12-26T14:22:12.995Z,5.79
2022-12-26T14:23:12.972Z,5.45
2022-12-26T14:24:13.051Z,5.26
2022-12-26T14:25:12.854Z,5.92
2022-12-26T14:26:12.788Z,5.95
2022-12-26T14:27:12.782Z,5.28
2022-12-26T14:28:12.744Z,5.94
2022-12-26T14:29:12.695Z,6.57
2022-12-26T14:30:12.623Z,6.81
2022-12-26T14:31:12.646Z,7.11
2022-12-26T14:32:12.632Z,7.44
2022-12-26T14:33:12.515Z,7.61
2022-12-26T14:34:12.421Z,7.08
2022-12-26T14:35:12.432Z,6.68
2022-12-26T14:36:12.299Z,6.95
2022-12-26T14:37:12.306Z,6.98
2022-12-26T14:38:12.361Z,7.16
2022-12-26T14:39:12.306Z,7.82
2022-12-26T14:40:12.328Z,8.00
2022-12-26T14:41:12.065Z,8.54
2022-12-26T14:42:12.090Z,7.73
2022-12-26T14:43:12.228Z,7.02
2022-12-26T14:44:12.094Z,6.86
2022-12-26T14:45:11.929Z,6.99
2022-12-26T14:46:11.972Z,7.17
2022-12-26T14:47:11.958Z,6.87
2022-12-26T14:48:11.765Z,6.14
2022-12-26T14:49:11.683Z,6.41
2022-12-26T14:50:11.646Z,6.57
2022-12-26T14:51:11.609Z,6.73
2022-12-26T14:52:11.720Z,6.34
2022-12-26T14:53:11.649Z,6.42
2022-12-26T14:54:11.699Z,6.98
2022-12-26T14:55:11.561Z,7.05
2022-12-26T14:56:11.602Z,7.35
2022-12-26T14:57:11.535Z,7.40
2022-12-26T14:58:11.602Z,7.46
2022-12-26T14:59:11.497Z,6.46
2022-12-26T15:00:11.441Z,6.31
2022-12-26T15:01:11.504Z,6.36
2022-12-26T15:02:11.532Z,6.53
2022-12-26T15:03:11.409Z,6.82
2022-12-26T15:04:11.427Z,6.88
2022-12-26T15:05:11.279Z,6.65
2022-12-26T15:06:11.234Z,7.25
2022-12-26T15:07:16.824Z,7.57
2022-12-26T15:08:11.262Z,7.56
2022-12-26T15:09:11.233Z,7.51
2022-12-26T15:10:11.230Z,6.83
2022-12-26T15:11:11.278Z,7.95
2022-12-26T15:12:11.121Z,8.27
2022-12-26T15:13:11.283Z,7.91
2022-12-26T15:14:11.106Z,7.50
2022-12-26T15:15:11.060Z,8.26
2022-12-26T15:16:10.988Z,8.83
2022-12-26T15:17:10.915Z,7.43
2022-12-26T15:18:10.895Z,7.81
2022-12-26T15:19:10.926Z,8.08
2022-12-26T15:20:10.829Z,8.06
2022-12-26T15:21:10.884Z,7.23
2022-12-26T15:22:10.772Z,7.93
2022-12-26T15:23:10.732Z,7.93
2022-12-26T15:24:10.703Z,8.05
2022-12-26T15:25:19.625Z,6.72
2022-12-26T15:26:10.696Z,8.08
2022-12-26T15:27:10.657Z,6.17
2022-12-26T15:28:15.415Z,6.06
2022-12-26T15:29:10.556Z,5.71
2022-12-26T15:30:10.535Z,5.80
2022-12-26T15:31:10.630Z,5.81
2022-12-26T15:32:10.499Z,5.93
2022-12-26T15:33:10.503Z,5.92
2022-12-26T15:34:10.496Z,6.43
2022-12-26T15:35:10.514Z,6.28
2022-12-26T15:36:10.407Z,6.21
2022-12-26T15:37:10.377Z,7.29
2022-12-26T15:38:10.405Z,6.44
2022-12-26T15:39:10.375Z,6.34
2022-12-26T15:40:10.324Z,7.05
2022-12-26T15:41:10.328Z,6.22
2022-12-26T15:42:10.294Z,7.04
2022-12-26T15:43:10.340Z,6.38
2022-12-26T15:44:10.322Z,6.21
2022-12-26T15:45:10.384Z,5.93
2022-12-26T15:46:10.400Z,6.32
2022-12-26T15:47:10.402Z,6.11
2022-12-26T15:48:10.269Z,6.61
2022-12-26T15:49:10.275Z,6.14
2022-12-26T15:50:10.236Z,6.68
2022-12-26T15:51:10.231Z,6.34
2022-12-26T15:52:10.175Z,6.46
2022-12-26T15:53:10.345Z,6.19
2022-12-26T15:54:10.149Z,6.94
2022-12-26T15:55:10.134Z,6.32
2022-12-26T15:56:10.100Z,6.54
2022-12-26T15:57:10.080Z,6.71
2022-12-26T15:58:10.240Z,6.67
2022-12-26T15:59:10.053Z,6.28
2022-12-26T16:00:10.055Z,6.59
2022-12-26T16:01:10.080Z,6.53
2022-12-26T16:02:10.086Z,7.28
2022-12-26T16:03:10.048Z,6.70
2022-12-26T16:04:10.090Z,6.69
2022-12-26T16:05:10.131Z,7.11
2022-12-26T16:06:09.998Z,6.50
2022-12-26T16:07:09.989Z,7.20
2022-12-26T16:08:09.985Z,6.93
2022-12-26T16:09:09.965Z,7.94
2022-12-26T16:10:09.919Z,7.16
2022-12-26T16:11:09.924Z,7.22
2022-12-26T16:12:09.903Z,7.18
2022-12-26T16:13:10.778Z,7.15
2022-12-26T16:14:09.827Z,6.94
2022-12-26T16:15:09.770Z,10.65
2022-12-26T16:16:09.827Z,12.42
2022-12-26T16:17:09.747Z,16.50
2022-12-26T16:18:09.735Z,14.11
2022-12-26T16:19:09.734Z,8.43
2022-12-26T16:20:12.872Z,7.78
2022-12-26T16:21:09.620Z,6.98
2022-12-26T16:22:09.638Z,8.30
2022-12-26T16:23:09.618Z,7.88
2022-12-26T16:24:09.647Z,7.23
2022-12-26T16:25:09.564Z,6.69
2022-12-26T16:26:09.529Z,6.67
2022-12-26T16:27:09.543Z,7.93
2022-12-26T16:28:09.499Z,7.29
2022-12-26T16:29:09.453Z,7.37
2022-12-26T16:30:12.289Z,7.00
2022-12-26T16:31:09.453Z,6.37
2022-12-26T16:32:09.367Z,7.21
2022-12-26T16:33:09.434Z,6.71
2022-12-26T16:34:09.413Z,6.63
2022-12-26T16:35:09.342Z,6.06
2022-12-26T16:36:09.310Z,5.90
2022-12-26T16:37:09.329Z,6.86
2022-12-26T16:38:09.390Z,7.54
2022-12-26T16:39:09.261Z,7.62
2022-12-26T16:40:09.450Z,7.40
2022-12-26T16:41:09.270Z,6.98
2022-12-26T16:42:09.318Z,7.09
2022-12-26T16:43:09.281Z,7.20
2022-12-26T16:44:09.268Z,7.54
2022-12-26T16:45:09.453Z,8.59
2022-12-26T16:46:10.363Z,7.63
2022-12-26T16:47:09.291Z,6.82
2022-12-26T16:48:09.398Z,8.67
2022-12-26T16:49:09.450Z,8.45
2022-12-26T16:50:09.369Z,8.12
2022-12-26T16:51:09.456Z,8.23
2022-12-26T16:52:09.424Z,7.54
2022-12-26T16:53:09.540Z,7.66
2022-12-26T16:54:09.521Z,7.37
2022-12-26T16:55:09.544Z,7.05
2022-12-26T16:56:09.543Z,7.92
2022-12-26T16:57:09.530Z,8.56
2022-12-26T16:58:11.341Z,7.89
2022-12-26T16:59:12.626Z,7.24
2022-12-26T17:00:09.493Z,6.45
2022-12-26T17:01:09.503Z,6.76
2022-12-26T17:02:09.476Z,7.13
2022-12-26T17:03:09.562Z,6.25
2022-12-26T17:04:09.523Z,6.92
2022-12-26T17:05:09.458Z,6.98
2022-12-26T17:06:09.368Z,6.69
2022-12-26T17:07:09.316Z,6.84
2022-12-26T17:08:09.353Z,6.31
2022-12-26T17:09:09.302Z,6.82
2022-12-26T17:10:13.789Z,6.57
2022-12-26T17:11:09.188Z,6.74
2022-12-26T17:12:09.171Z,7.69
2022-12-26T17:13:09.139Z,7.33
2022-12-26T17:14:09.144Z,7.38
2022-12-26T17:15:09.117Z,7.25
2022-12-26T17:16:09.071Z,7.24
2022-12-26T17:17:09.033Z,7.62
2022-12-26T17:18:08.965Z,7.77
2022-12-26T17:19:08.990Z,7.80
2022-12-26T17:20:08.945Z,7.71
2022-12-26T17:21:08.957Z,7.55
2022-12-26T17:22:08.975Z,7.52
2022-12-26T17:23:08.927Z,7.33
2022-12-26T17:24:08.913Z,7.52
2022-12-26T17:25:08.852Z,7.80
2022-12-26T17:26:08.902Z,7.49
2022-12-26T17:27:08.874Z,7.57
2022-12-26T17:28:08.839Z,7.31
2022-12-26T17:29:08.804Z,7.84
2022-12-26T17:30:08.725Z,7.75
2022-12-26T17:31:08.700Z,7.65
2022-12-26T17:32:08.698Z,7.62