createdAt,value
2018-03-19T00:00:10.419Z,99.90
2018-03-19T00:02:38.695Z,99.90
2018-03-19T00:05:06.251Z,99.90
2018-03-19T00:07:34.174Z,99.90
2018-03-19T00:10:02.399Z,99.90
2018-03-19T00:12:30.338Z,99.90
2018-03-19T00:14:57.842Z,99.90
2018-03-19T00:17:25.344Z,99.90
2018-03-19T00:19:52.869Z,99.90
2018-03-19T00:22:21.060Z,99.90
2018-03-19T00:24:48.667Z,99.90
2018-03-19T00:27:16.853Z,99.90
2018-03-19T00:29:44.763Z,99.90
2018-03-19T00:32:12.386Z,99.90
2018-03-19T00:34:40.671Z,99.90
2018-03-19T00:37:08.168Z,99.90
2018-03-19T00:39:35.812Z,99.90
2018-03-19T00:42:03.912Z,99.90
2018-03-19T00:44:31.428Z,99.90
2018-03-19T00:46:59.126Z,99.90
2018-03-19T00:49:26.639Z,99.90
2018-03-19T00:51:54.159Z,99.90
2018-03-19T00:54:21.813Z,99.90
2018-03-19T00:56:49.311Z,99.90
2018-03-19T00:59:17.344Z,99.90
2018-03-19T01:01:45.024Z,99.90
2018-03-19T01:04:13.296Z,99.90
2018-03-19T01:06:41.566Z,99.90
2018-03-19T01:09:09.594Z,99.90
2018-03-19T01:11:37.099Z,99.90
2018-03-19T01:14:05.444Z,99.90
2018-03-19T01:16:32.960Z,99.90
2018-03-19T01:19:00.464Z,99.90
2018-03-19T01:21:28.451Z,99.90
2018-03-19T01:23:55.956Z,99.90
2018-03-19T01:26:23.471Z,99.90
2018-03-19T01:28:51.086Z,99.90
2018-03-19T01:31:18.622Z,99.90
2018-03-19T01:33:46.112Z,99.90
2018-03-19T01:36:13.655Z,99.90
2018-03-19T01:38:41.911Z,99.90
2018-03-19T01:41:09.466Z,99.90
2018-03-19T01:43:37.740Z,99.90
2018-03-19T01:46:05.247Z,99.90
2018-03-19T01:48:33.147Z,99.90
2018-03-19T01:51:00.688Z,99.90
2018-03-19T01:53:28.587Z,99.90
2018-03-19T01:55:56.872Z,99.90
2018-03-19T01:58:24.815Z,99.90
2018-03-19T02:00:53.080Z,99.90
2018-03-19T02:03:21.031Z,99.90
2018-03-19T02:05:48.542Z,99.90
2018-03-19T02:08:16.851Z,99.90
2018-03-19T02:10:44.627Z,99.90
2018-03-19T02:13:12.148Z,99.90
2018-03-19T02:15:39.854Z,99.90
2018-03-19T02:18:07.364Z,99.90
2018-03-19T02:20:34.866Z,99.90
2018-03-19T02:23:02.519Z,99.90
2018-03-19T02:25:30.283Z,99.90
2018-03-19T02:27:57.821Z,99.90
2018-03-19T02:30:25.342Z,99.90
2018-03-19T02:32:53.954Z,99.90
2018-03-19T02:35:21.396Z,99.90
2018-03-19T02:37:49.071Z,99.90
2018-03-19T02:40:16.595Z,99.90
2018-03-19T02:42:44.908Z,99.90
2018-03-19T02:45:12.414Z,99.90
2018-03-19T02:47:39.974Z,99.90
2018-03-19T02:50:07.606Z,99.90
2018-03-19T02:52:35.252Z,99.90
2018-03-19T02:55:02.767Z,99.90
2018-03-19T02:57:31.042Z,99.90
2018-03-19T02:59:59.315Z,99.90
2018-03-19T03:02:27.365Z,99.90
2018-03-19T03:04:55.272Z,99.90
2018-03-19T03:07:24.521Z,99.90
2018-03-19T03:09:52.444Z,99.90
2018-03-19T03:12:19.933Z,99.90
2018-03-19T03:14:48.387Z,99.90
2018-03-19T03:17:16.067Z,99.90
2018-03-19T03:19:43.584Z,99.90
2018-03-19T03:22:11.299Z,99.90
2018-03-19T03:24:39.069Z,99.90
2018-03-19T03:27:07.617Z,99.90
2018-03-19T03:29:35.187Z,99.90
2018-03-19T03:32:02.971Z,99.90
2018-03-19T03:34:30.496Z,99.90
2018-03-19T03:36:58.197Z,99.90
2018-03-19T03:39:26.535Z,99.90
2018-03-19T03:41:54.427Z,99.90
2018-03-19T03:44:22.109Z,99.90
2018-03-19T03:46:49.655Z,99.90
2018-03-19T03:49:17.345Z,99.90
2018-03-19T03:51:44.836Z,99.90
2018-03-19T03:54:12.553Z,99.90
2018-03-19T03:56:40.178Z,99.90
2018-03-19T03:59:08.680Z,99.90
2018-03-19T04:01:36.229Z,99.90
2018-03-19T04:04:03.877Z,99.90
2018-03-19T04:06:31.395Z,99.90
2018-03-19T04:08:59.046Z,99.90
2018-03-19T04:11:27.259Z,99.90
2018-03-19T04:13:54.951Z,99.90
2018-03-19T04:16:22.499Z,99.90
2018-03-19T04:18:50.008Z,99.90
2018-03-19T04:21:17.607Z,99.90
2018-03-19T04:23:45.124Z,99.90
2018-03-19T04:26:13.023Z,99.90
2018-03-19T04:28:40.595Z,99.90
2018-03-19T04:31:08.560Z,99.90
2018-03-19T04:33:36.492Z,99.90
2018-03-19T04:36:04.387Z,99.90
2018-03-19T04:38:32.924Z,99.90
2018-03-19T04:41:00.973Z,99.90
2018-03-19T04:43:29.328Z,99.90
2018-03-19T04:45:56.835Z,99.90
2018-03-19T04:48:24.748Z,99.90
2018-03-19T04:50:52.666Z,99.90
2018-03-19T04:53:20.897Z,99.90
2018-03-19T04:55:48.571Z,99.90
2018-03-19T04:58:16.094Z,99.90
2018-03-19T05:00:44.362Z,99.90
2018-03-19T05:03:11.885Z,99.90
2018-03-19T05:05:39.533Z,99.90
2018-03-19T05:08:07.075Z,99.90
2018-03-19T05:10:34.755Z,99.90
2018-03-19T05:13:02.819Z,99.90
2018-03-19T05:15:30.915Z,99.90
2018-03-19T05:17:58.526Z,99.90
2018-03-19T05:20:27.035Z,99.90
2018-03-19T05:22:54.557Z,99.90
2018-03-19T05:25:22.226Z,99.90
2018-03-19T05:27:50.013Z,99.90
2018-03-19T05:30:17.522Z,99.90
2018-03-19T05:32:45.146Z,99.90
2018-03-19T05:35:13.056Z,99.90
2018-03-19T05:37:40.763Z,99.90
2018-03-19T05:40:08.270Z,99.90
2018-03-19T05:42:35.959Z,99.90
2018-03-19T05:45:04.239Z,99.90
2018-03-19T05:47:32.164Z,99.90
2018-03-19T05:49:59.680Z,99.90
2018-03-19T05:52:27.660Z,99.90
2018-03-19T05:54:55.211Z,99.90
2018-03-19T05:57:23.484Z,99.90
2018-03-19T05:59:51.017Z,99.90
2018-03-19T06:02:20.075Z,99.90
2018-03-19T06:04:48.356Z,99.90
2018-03-19T06:07:16.702Z,99.90
2018-03-19T06:09:44.208Z,99.90
2018-03-19T06:12:12.218Z,99.90
2018-03-19T06:14:40.511Z,99.90
2018-03-19T06:17:08.903Z,99.90
2018-03-19T06:19:37.179Z,99.90
2018-03-19T06:22:05.735Z,99.90
2018-03-19T06:24:33.503Z,99.90
2018-03-19T06:27:01.876Z,99.90
2018-03-19T06:29:29.647Z,99.90
2018-03-19T06:31:57.543Z,99.90
2018-03-19T06:34:25.556Z,99.90
2018-03-19T06:36:53.371Z,99.90
2018-03-19T06:39:20.904Z,99.90
2018-03-19T06:41:48.806Z,99.90
2018-03-19T06:44:16.308Z,99.90
2018-03-19T06:46:44.304Z,99.90
2018-03-19T06:49:12.060Z,99.90
2018-03-19T06:51:39.573Z,99.90
2018-03-19T06:54:07.737Z,99.90
2018-03-19T06:56:35.652Z,99.90
2018-03-19T06:59:03.419Z,99.90
2018-03-19T07:01:31.196Z,99.90
2018-03-19T07:03:58.955Z,99.90
2018-03-19T07:06:26.534Z,99.90
2018-03-19T07:08:54.144Z,99.90
2018-03-19T07:11:21.886Z,99.90
2018-03-19T07:13:50.111Z,99.90
2018-03-19T07:16:17.619Z,99.90
2018-03-19T07:18:45.196Z,99.90
2018-03-19T07:21:12.703Z,99.90
2018-03-19T07:23:40.207Z,99.90
2018-03-19T07:26:09.338Z,99.90
2018-03-19T07:28:37.618Z,99.90
2018-03-19T07:31:05.237Z,99.90
2018-03-19T07:33:33.161Z,99.90
2018-03-19T07:36:01.483Z,99.90
2018-03-19T07:38:29.179Z,99.90
2018-03-19T07:40:56.723Z,99.90
2018-03-19T07:43:24.216Z,99.90
2018-03-19T07:45:52.499Z,99.90
2018-03-19T07:48:20.533Z,99.90
2018-03-19T07:50:48.166Z,99.90
2018-03-19T07:53:15.751Z,99.90
2018-03-19T07:55:44.077Z,99.90
2018-03-19T07:58:11.603Z,99.90
2018-03-19T08:00:39.108Z,99.90
2018-03-19T08:03:06.657Z,99.90
2018-03-19T08:05:34.425Z,99.90
2018-03-19T08:08:02.101Z,99.90
2018-03-19T08:10:30.752Z,99.90
2018-03-19T08:12:58.444Z,99.90
2018-03-19T08:15:25.962Z,99.90
2018-03-19T08:17:53.620Z,99.90
2018-03-19T08:20:22.260Z,99.90
2018-03-19T08:22:49.763Z,99.90
2018-03-19T08:25:17.290Z,99.90
2018-03-19T08:27:44.850Z,99.90
2018-03-19T08:30:12.363Z,96.50
2018-03-19T08:32:39.865Z,94.80
2018-03-19T08:35:07.430Z,93.90
2018-03-19T08:37:35.548Z,90.30
2018-03-19T08:40:03.563Z,88.40
2018-03-19T08:42:31.334Z,84.20
2018-03-19T08:44:59.258Z,84.60
2018-03-19T08:47:26.767Z,90.40
2018-03-19T08:49:54.677Z,85.40
2018-03-19T08:52:22.648Z,81.00
2018-03-19T08:54:50.154Z,75.80
2018-03-19T08:57:17.664Z,75.60
2018-03-19T08:59:45.521Z,73.20
2018-03-19T09:02:13.128Z,72.80
2018-03-19T09:04:40.898Z,74.60
2018-03-19T09:07:08.416Z,73.80
2018-03-19T09:09:35.959Z,73.00
2018-03-19T09:12:04.227Z,72.90
2018-03-19T09:14:31.927Z,74.90
2018-03-19T09:16:59.436Z,73.70
2018-03-19T09:19:26.944Z,72.10
2018-03-19T09:21:54.452Z,71.70
2018-03-19T09:24:22.116Z,68.20
2018-03-19T09:26:49.701Z,67.50
2018-03-19T09:29:18.219Z,67.40
2018-03-19T09:31:45.859Z,65.40
2018-03-19T09:34:13.387Z,62.60
2018-03-19T09:36:41.320Z,63.00
2018-03-19T09:39:09.237Z,61.70
2018-03-19T09:41:36.751Z,63.50
2018-03-19T09:44:04.282Z,64.30
2018-03-19T09:46:31.920Z,62.00
2018-03-19T09:48:59.411Z,59.90
2018-03-19T09:51:27.043Z,61.10
2018-03-19T09:53:54.524Z,61.70
2018-03-19T09:56:22.039Z,59.90
2018-03-19T09:58:49.524Z,56.90
2018-03-19T10:01:17.029Z,56.60
2018-03-19T10:03:45.068Z,55.50
2018-03-19T10:06:13.340Z,55.10
2018-03-19T10:08:40.853Z,52.10
2018-03-19T10:11:08.386Z,51.40
2018-03-19T10:13:35.876Z,52.60
2018-03-19T10:16:03.387Z,53.90
2018-03-19T10:18:31.040Z,54.00
2018-03-19T10:20:58.794Z,51.30
2018-03-19T10:23:26.294Z,50.00
2018-03-19T10:25:53.803Z,48.80
2018-03-19T10:28:21.431Z,49.60
2018-03-19T10:30:49.704Z,47.50
2018-03-19T10:33:17.283Z,48.80
2018-03-19T10:35:45.356Z,47.30
2018-03-19T10:38:13.424Z,45.10
2018-03-19T10:40:40.924Z,44.80
2018-03-19T10:43:08.440Z,46.90
2018-03-19T10:45:35.947Z,47.50
2018-03-19T10:48:03.487Z,46.80
2018-03-19T10:50:31.048Z,45.50
2018-03-19T10:52:58.604Z,45.60
2018-03-19T10:55:26.871Z,46.70
2018-03-19T10:57:54.374Z,45.00
2018-03-19T11:00:21.873Z,44.60
2018-03-19T11:02:54.367Z,44.70
2018-03-19T11:05:27.656Z,44.50
2018-03-19T11:08:00.907Z,44.00
2018-03-19T11:10:28.504Z,42.80
2018-03-19T11:12:56.207Z,43.10
2018-03-19T11:15:24.652Z,44.40
2018-03-19T11:17:52.172Z,42.80
2018-03-19T11:20:20.071Z,43.70
2018-03-19T11:22:47.718Z,44.10
2018-03-19T11:25:15.203Z,44.60
2018-03-19T11:27:42.919Z,44.10
2018-03-19T11:30:10.415Z,43.90
2018-03-19T11:32:38.050Z,43.10
2018-03-19T11:35:05.832Z,44.00
2018-03-19T11:37:33.334Z,44.40
2018-03-19T11:40:00.851Z,43.80
2018-03-19T11:42:28.351Z,43.30
2018-03-19T11:44:55.985Z,42.40
2018-03-19T11:47:23.532Z,42.10
2018-03-19T11:49:51.680Z,41.50
2018-03-19T11:52:19.351Z,42.50
2018-03-19T11:54:46.855Z,42.60
2018-03-19T11:57:14.380Z,42.00
2018-03-19T11:59:41.879Z,43.90
2018-03-19T12:02:09.393Z,43.10
2018-03-19T12:04:37.287Z,42.60
2018-03-19T12:07:04.896Z,43.10
2018-03-19T12:09:32.808Z,42.40
2018-03-19T12:12:00.425Z,43.00
2018-03-19T12:14:28.328Z,41.10
2018-03-19T12:16:56.547Z,42.50
2018-03-19T12:19:24.060Z,43.60
2018-03-19T12:21:51.802Z,42.30
2018-03-19T12:24:19.320Z,43.00
2018-03-19T12:26:47.009Z,43.70
2018-03-19T12:29:14.515Z,41.20
2018-03-19T12:31:42.249Z,41.70
2018-03-19T12:34:09.747Z,41.60
2018-03-19T12:36:37.428Z,42.10
2018-03-19T12:39:05.232Z,41.60
2018-03-19T12:41:33.004Z,42.30
2018-03-19T12:44:00.500Z,41.60
2018-03-19T12:46:28.168Z,41.10
2018-03-19T12:48:55.667Z,41.90
2018-03-19T12:51:23.621Z,42.90
2018-03-19T12:53:51.779Z,41.40
2018-03-19T12:56:19.272Z,41.00
2018-03-19T12:58:47.031Z,41.30
2018-03-19T13:01:14.536Z,40.90
2018-03-19T13:03:43.480Z,41.40
2018-03-19T13:06:11.867Z,41.30
2018-03-19T13:08:39.868Z,39.90
2018-03-19T13:11:08.177Z,40.70
2018-03-19T13:13:35.741Z,40.70
2018-03-19T13:16:03.529Z,41.10
2018-03-19T13:18:31.290Z,41.70
2018-03-19T13:20:58.794Z,40.30
2018-03-19T13:23:26.490Z,41.00
2018-03-19T13:25:54.388Z,40.00
2018-03-19T13:28:22.036Z,40.60
2018-03-19T13:30:49.758Z,40.70
2018-03-19T13:33:17.286Z,41.30
2018-03-19T13:35:45.008Z,41.00
2018-03-19T13:38:12.508Z,41.00
2018-03-19T13:40:40.024Z,38.60
2018-03-19T13:43:07.632Z,39.00
2018-03-19T13:45:35.148Z,39.00
2018-03-19T13:48:02.643Z,39.60
2018-03-19T13:50:30.384Z,38.80
2018-03-19T13:52:57.910Z,38.20
2018-03-19T13:55:25.528Z,38.30
2018-03-19T13:57:53.032Z,37.90
2018-03-19T14:00:20.825Z,38.50
2018-03-19T14:02:48.330Z,37.80
2018-03-19T14:05:15.832Z,37.90
2018-03-19T14:07:43.511Z,37.70
2018-03-19T14:10:12.515Z,38.60
2018-03-19T14:12:40.549Z,38.00
2018-03-19T14:15:08.324Z,38.50
2018-03-19T14:17:36.079Z,39.30
2018-03-19T14:20:04.579Z,38.90
2018-03-19T14:22:32.712Z,38.30
2018-03-19T14:25:00.281Z,38.90
2018-03-19T14:27:27.806Z,38.80
2018-03-19T14:29:55.267Z,39.40
2018-03-19T14:32:22.769Z,37.80
2018-03-19T14:34:50.265Z,38.50
2018-03-19T14:37:18.527Z,38.60
2018-03-19T14:39:46.035Z,38.30
2018-03-19T14:42:13.755Z,38.20
2018-03-19T14:44:41.255Z,38.70
2018-03-19T14:47:08.851Z,38.00
2018-03-19T14:49:36.380Z,37.10
2018-03-19T14:52:04.160Z,36.40
2018-03-19T14:54:31.675Z,37.00
2018-03-19T14:56:59.193Z,36.50
2018-03-19T14:59:26.645Z,35.90
2018-03-19T15:01:54.148Z,35.50
2018-03-19T15:04:21.707Z,35.00
2018-03-19T15:06:49.510Z,35.50
2018-03-19T15:09:17.305Z,34.00
2018-03-19T15:11:45.048Z,34.30
2018-03-19T15:14:12.611Z,34.00
2018-03-19T15:16:41.043Z,34.60
2018-03-19T15:19:09.351Z,35.50
2018-03-19T15:21:36.990Z,36.50
2018-03-19T15:24:04.533Z,37.60
2018-03-19T15:26:32.213Z,36.40
2018-03-19T15:28:59.707Z,36.20
2018-03-19T15:31:27.468Z,36.70
2018-03-19T15:33:55.797Z,36.40
2018-03-19T15:36:23.316Z,36.30
2018-03-19T15:38:51.051Z,37.30
2018-03-19T15:41:18.816Z,37.50
2018-03-19T15:43:46.584Z,37.00
2018-03-19T15:46:14.344Z,37.20
2018-03-19T15:48:42.105Z,37.60
2018-03-19T15:51:09.599Z,36.20
2018-03-19T15:53:37.232Z,35.90
2018-03-19T15:56:04.779Z,36.50
2018-03-19T15:58:33.099Z,37.30
2018-03-19T16:01:00.627Z,36.80
2018-03-19T16:03:28.139Z,37.40
2018-03-19T16:05:56.024Z,37.50
2018-03-19T16:08:23.516Z,36.80
2018-03-19T16:10:51.017Z,37.00
2018-03-19T16:13:18.520Z,37.70
2018-03-19T16:15:46.031Z,38.40
2018-03-19T16:18:13.744Z,37.60
2018-03-19T16:20:42.764Z,37.80
2018-03-19T16:23:10.469Z,38.20
2018-03-19T16:25:37.959Z,38.80
2018-03-19T16:28:05.466Z,39.10
2018-03-19T16:30:33.144Z,38.90
2018-03-19T16:33:00.643Z,39.40
2018-03-19T16:35:29.576Z,40.00
2018-03-19T16:37:57.377Z,40.30
2018-03-19T16:40:25.160Z,40.80
2018-03-19T16:42:54.439Z,41.60
2018-03-19T16:45:22.522Z,41.60
2018-03-19T16:47:50.048Z,42.20
2018-03-19T16:50:17.748Z,41.70
2018-03-19T16:52:45.296Z,42.10
2018-03-19T16:55:12.958Z,58.60
2018-03-19T16:57:40.504Z,59.80
2018-03-19T17:00:08.099Z,73.80
2018-03-19T17:02:35.604Z,78.70
2018-03-19T17:05:03.112Z,82.00
2018-03-19T17:07:30.844Z,48.60
2018-03-19T17:09:58.618Z,47.40
2018-03-19T17:12:27.032Z,46.60
2018-03-19T17:14:54.560Z,49.10
2018-03-19T17:17:23.196Z,47.70
2018-03-19T17:19:50.702Z,47.50
2018-03-19T17:22:18.228Z,48.10
2018-03-19T17:24:46.740Z,47.70
2018-03-19T17:27:14.500Z,48.60
2018-03-19T17:29:42.391Z,48.50
2018-03-19T17:32:10.015Z,49.00
2018-03-19T17:34:38.067Z,48.90
2018-03-19T17:37:06.180Z,49.50
2018-03-19T17:39:33.703Z,49.60
2018-03-19T17:42:01.214Z,50.50
2018-03-19T17:44:28.855Z,51.90
2018-03-19T17:46:57.112Z,52.30
2018-03-19T17:49:25.029Z,51.00
2018-03-19T17:51:52.736Z,51.00
2018-03-19T17:54:21.495Z,51.40
2018-03-19T17:56:49.154Z,51.60
2018-03-19T17:59:16.680Z,52.10
2018-03-19T18:01:44.184Z,53.30
2018-03-19T18:04:11.894Z,52.70
2018-03-19T18:06:39.597Z,53.30
2018-03-19T18:09:07.188Z,55.20
2018-03-19T18:11:34.824Z,57.00
2018-03-19T18:14:03.100Z,60.60
2018-03-19T18:16:30.677Z,66.10
2018-03-19T18:18:59.562Z,68.40
2018-03-19T18:21:27.164Z,71.10
2018-03-19T18:23:54.860Z,75.00
2018-03-19T18:26:22.683Z,80.40
2018-03-19T18:28:51.711Z,87.90
2018-03-19T18:31:19.239Z,94.70
2018-03-19T18:33:47.899Z,99.90
2018-03-19T18:36:15.828Z,99.90
2018-03-19T18:38:43.348Z,99.90
2018-03-19T18:41:10.852Z,99.90
2018-03-19T18:43:39.066Z,99.90
2018-03-19T18:46:06.871Z,99.90
2018-03-19T18:48:34.380Z,99.90
2018-03-19T18:51:01.892Z,99.90
2018-03-19T18:53:29.616Z,99.90
2018-03-19T18:55:57.439Z,99.90
2018-03-19T18:58:26.267Z,99.90
2018-03-19T19:00:54.539Z,99.90
2018-03-19T19:03:22.516Z,99.90
2018-03-19T19:05:52.340Z,99.90
2018-03-19T19:08:20.297Z,99.90
2018-03-19T19:10:47.812Z,99.90
2018-03-19T19:13:15.309Z,99.90
2018-03-19T19:15:43.605Z,99.90
2018-03-19T19:18:11.539Z,99.90
2018-03-19T19:20:39.208Z,99.90
2018-03-19T19:23:07.530Z,99.90
2018-03-19T19:25:35.827Z,99.90
2018-03-19T19:28:04.755Z,99.90
2018-03-19T19:30:32.903Z,99.90
2018-03-19T19:33:01.660Z,99.90
2018-03-19T19:35:29.927Z,99.90
2018-03-19T19:37:57.427Z,99.90
2018-03-19T19:40:25.387Z,99.90
2018-03-19T19:42:53.416Z,99.90
2018-03-19T19:45:20.920Z,99.90
2018-03-19T19:47:49.196Z,99.90
2018-03-19T19:50:17.083Z,99.90
2018-03-19T19:52:46.139Z,99.90
2018-03-19T19:55:14.131Z,99.90
2018-03-19T19:57:41.669Z,99.90
2018-03-19T20:00:09.360Z,99.90
2018-03-19T20:02:36.871Z,99.90
2018-03-19T20:05:04.873Z,99.90
2018-03-19T20:07:34.938Z,99.90
2018-03-19T20:10:03.488Z,99.90
2018-03-19T20:12:31.539Z,99.90
2018-03-19T20:14:59.064Z,99.90
2018-03-19T20:17:27.324Z,99.90
2018-03-19T20:19:55.760Z,99.90
2018-03-19T20:22:24.799Z,99.90
2018-03-19T20:24:52.351Z,99.90
2018-03-19T20:27:20.636Z,99.90
2018-03-19T20:29:49.073Z,99.90
2018-03-19T20:32:16.711Z,99.90
2018-03-19T20:34:45.279Z,99.90
2018-03-19T20:37:13.171Z,99.90
2018-03-19T20:39:41.102Z,99.90
2018-03-19T20:42:08.988Z,99.90
2018-03-19T20:44:38.612Z,99.90
2018-03-19T20:47:06.488Z,99.90
2018-03-19T20:49:34.395Z,99.90
2018-03-19T20:52:02.652Z,99.90
2018-03-19T20:54:30.184Z,99.90
2018-03-19T20:56:57.754Z,99.90
2018-03-19T20:59:25.528Z,95.40
2018-03-19T21:01:53.747Z,95.70
2018-03-19T21:04:21.351Z,99.90
2018-03-19T21:06:49.247Z,99.90
2018-03-19T21:09:16.756Z,99.90
2018-03-19T21:11:44.788Z,99.90
2018-03-19T21:14:13.049Z,99.90
2018-03-19T21:16:40.945Z,99.90
2018-03-19T21:19:09.217Z,99.90
2018-03-19T21:21:36.912Z,99.90
2018-03-19T21:24:05.596Z,99.90
2018-03-19T21:26:33.150Z,99.90
2018-03-19T21:29:00.659Z,99.90
2018-03-19T21:31:28.180Z,99.90
2018-03-19T21:33:56.367Z,99.90
2018-03-19T21:36:24.419Z,99.90
2018-03-19T21:38:51.927Z,99.90
2018-03-19T21:41:20.394Z,99.90
2018-03-19T21:43:48.666Z,99.90
2018-03-19T21:46:16.568Z,99.90
2018-03-19T21:48:44.123Z,99.90
2018-03-19T21:51:11.670Z,99.90
2018-03-19T21:53:40.567Z,99.90
2018-03-19T21:56:09.228Z,99.90
2018-03-19T21:58:36.773Z,99.90
2018-03-19T22:01:05.783Z,99.90
2018-03-19T22:03:33.508Z,99.90
2018-03-19T22:06:01.575Z,99.90
2018-03-19T22:08:29.070Z,99.90
2018-03-19T22:10:56.802Z,99.90
2018-03-19T22:13:24.808Z,99.90
2018-03-19T22:15:52.355Z,99.90
2018-03-19T22:18:21.424Z,99.90
2018-03-19T22:20:49.399Z,99.90
2018-03-19T22:23:16.892Z,99.90
2018-03-19T22:25:46.137Z,99.90
2018-03-19T22:28:13.628Z,99.90
2018-03-19T22:30:43.340Z,99.90
2018-03-19T22:33:11.246Z,99.90
2018-03-19T22:35:39.341Z,99.90
2018-03-19T22:38:06.843Z,99.90
2018-03-19T22:40:34.567Z,99.90
2018-03-19T22:43:02.517Z,99.90
2018-03-19T22:45:30.993Z,99.90
2018-03-19T22:47:58.788Z,99.90
2018-03-19T22:50:26.508Z,99.90
2018-03-19T22:52:54.321Z,99.90
2018-03-19T22:55:21.828Z,99.90
2018-03-19T22:57:49.341Z,99.90
2018-03-19T23:00:16.846Z,99.90
2018-03-19T23:02:44.789Z,99.90
2018-03-19T23:05:27.082Z,99.90
2018-03-19T23:07:55.376Z,99.90
2018-03-19T23:10:23.289Z,99.90
2018-03-19T23:12:50.789Z,99.90
2018-03-19T23:15:18.294Z,99.90
2018-03-19T23:17:46.119Z,99.90
2018-03-19T23:20:14.061Z,99.90
2018-03-19T23:22:41.951Z,99.90
2018-03-19T23:25:09.677Z,99.90
2018-03-19T23:27:37.947Z,99.90
2018-03-19T23:30:06.228Z,99.90
2018-03-19T23:32:33.740Z,99.90
2018-03-19T23:35:01.350Z,99.90
2018-03-19T23:37:28.873Z,99.90
2018-03-19T23:39:56.536Z,99.90
2018-03-19T23:42:24.428Z,99.90
2018-03-19T23:44:51.934Z,99.90
2018-03-19T23:47:20.219Z,99.90
2018-03-19T23:49:47.727Z,99.90
2018-03-19T23:52:15.383Z,99.90
2018-03-19T23:54:42.885Z,99.90
2018-03-19T23:57:10.572Z,99.90
2018-03-19T23:59:39.239Z,99.90
