createdAt,value
2018-08-18T00:02:11.864Z,99.90
2018-08-18T00:04:39.928Z,99.90
2018-08-18T00:07:08.052Z,99.90
2018-08-18T00:09:37.269Z,99.90
2018-08-18T00:12:05.736Z,99.90
2018-08-18T00:14:33.799Z,99.90
2018-08-18T00:17:01.886Z,99.90
2018-08-18T00:19:29.978Z,99.90
2018-08-18T00:21:58.081Z,99.90
2018-08-18T00:24:26.937Z,99.90
2018-08-18T00:26:57.800Z,99.90
2018-08-18T00:29:26.392Z,99.90
2018-08-18T00:31:55.508Z,99.90
2018-08-18T00:34:23.737Z,99.90
2018-08-18T00:36:52.940Z,99.90
2018-08-18T00:39:22.708Z,99.90
2018-08-18T00:41:50.817Z,99.90
2018-08-18T00:44:18.873Z,99.90
2018-08-18T00:46:46.980Z,99.90
2018-08-18T00:49:15.055Z,99.90
2018-08-18T00:51:43.125Z,99.90
2018-08-18T00:54:11.171Z,99.90
2018-08-18T00:56:40.237Z,99.90
2018-08-18T00:59:08.597Z,99.90
2018-08-18T01:01:37.032Z,99.90
2018-08-18T01:04:07.992Z,99.90
2018-08-18T01:06:36.141Z,99.90
2018-08-18T01:09:10.321Z,99.90
2018-08-18T01:11:39.060Z,99.90
2018-08-18T01:14:10.363Z,99.90
2018-08-18T01:16:40.468Z,99.90
2018-08-18T01:19:10.141Z,99.90
2018-08-18T01:21:40.692Z,99.90
2018-08-18T01:24:08.796Z,99.90
2018-08-18T01:26:39.025Z,99.90
2018-08-18T01:29:13.434Z,99.90
2018-08-18T01:31:41.585Z,99.90
2018-08-18T01:34:11.453Z,99.90
2018-08-18T01:36:41.749Z,99.90
2018-08-18T01:39:10.293Z,99.90
2018-08-18T01:41:38.349Z,99.90
2018-08-18T01:44:15.009Z,99.90
2018-08-18T01:46:44.841Z,99.90
2018-08-18T01:49:23.270Z,99.90
2018-08-18T01:51:51.307Z,99.90
2018-08-18T01:54:22.067Z,99.90
2018-08-18T01:56:51.232Z,99.90
2018-08-18T01:59:20.693Z,99.90
2018-08-18T02:01:48.929Z,99.90
2018-08-18T02:04:17.038Z,99.90
2018-08-18T02:06:45.516Z,99.90
2018-08-18T02:09:13.969Z,99.90
2018-08-18T02:11:42.029Z,99.90
2018-08-18T02:14:10.078Z,99.90
2018-08-18T02:16:40.270Z,99.90
2018-08-18T02:19:08.635Z,99.90
2018-08-18T02:21:39.754Z,99.90
2018-08-18T02:24:08.215Z,99.90
2018-08-18T02:26:39.328Z,99.90
2018-08-18T02:29:07.364Z,99.90
2018-08-18T02:31:38.089Z,99.90
2018-08-18T02:34:07.855Z,99.90
2018-08-18T02:36:36.331Z,99.90
2018-08-18T02:39:08.080Z,99.90
2018-08-18T02:41:37.245Z,99.90
2018-08-18T02:44:06.777Z,99.90
2018-08-18T02:46:35.020Z,99.90
2018-08-18T02:49:04.721Z,99.90
2018-08-18T02:51:32.856Z,99.90
2018-08-18T02:54:00.915Z,99.90
2018-08-18T02:56:28.989Z,99.90
2018-08-18T02:58:57.021Z,99.90
2018-08-18T03:01:26.505Z,99.90
2018-08-18T03:03:54.901Z,99.90
2018-08-18T03:06:25.228Z,99.90
2018-08-18T03:08:54.191Z,99.90
2018-08-18T03:11:22.265Z,99.90
2018-08-18T03:13:50.300Z,99.90
2018-08-18T03:16:18.532Z,99.90
2018-08-18T03:18:48.885Z,99.90
2018-08-18T03:21:17.889Z,99.90
2018-08-18T03:23:57.448Z,99.90
2018-08-18T03:26:25.573Z,99.90
2018-08-18T03:28:56.768Z,99.90
2018-08-18T03:31:26.511Z,99.90
2018-08-18T03:33:54.898Z,99.90
2018-08-18T03:36:29.932Z,99.90
2018-08-18T03:38:58.145Z,99.90
2018-08-18T03:41:26.341Z,99.90
2018-08-18T03:43:56.704Z,99.90
2018-08-18T03:46:24.773Z,99.90
2018-08-18T03:48:54.875Z,99.90
2018-08-18T03:51:24.188Z,99.90
2018-08-18T03:53:52.289Z,99.90
2018-08-18T03:56:21.194Z,99.90
2018-08-18T03:58:51.178Z,99.90
2018-08-18T04:01:50.938Z,99.90
2018-08-18T04:04:19.013Z,99.90
2018-08-18T04:06:49.474Z,99.90
2018-08-18T04:09:17.847Z,99.90
2018-08-18T04:11:45.817Z,99.90
2018-08-18T04:14:13.885Z,99.90
2018-08-18T04:16:42.736Z,99.90
2018-08-18T04:19:12.589Z,99.90
2018-08-18T04:21:40.609Z,99.90
2018-08-18T04:24:08.647Z,99.90
2018-08-18T04:26:38.281Z,99.90
2018-08-18T04:29:06.331Z,99.90
2018-08-18T04:31:35.448Z,99.90
2018-08-18T04:34:04.269Z,99.90
2018-08-18T04:36:33.356Z,99.90
2018-08-18T04:39:06.029Z,99.90
2018-08-18T04:41:34.952Z,99.90
2018-08-18T04:44:04.449Z,99.90
2018-08-18T04:46:32.811Z,99.90
2018-08-18T04:49:02.522Z,99.90
2018-08-18T04:51:30.808Z,99.90
2018-08-18T04:53:58.861Z,99.90
2018-08-18T04:56:27.193Z,99.90
2018-08-18T04:58:55.209Z,99.90
2018-08-18T05:01:23.290Z,99.90
2018-08-18T05:04:00.297Z,99.90
2018-08-18T05:06:28.336Z,99.90
2018-08-18T05:08:56.570Z,99.90
2018-08-18T05:11:25.723Z,99.90
2018-08-18T05:13:53.789Z,99.90
2018-08-18T05:16:22.738Z,99.90
2018-08-18T05:18:52.390Z,99.90
2018-08-18T05:21:20.590Z,99.90
2018-08-18T05:23:50.195Z,99.90
2018-08-18T05:26:18.657Z,99.90
2018-08-18T05:28:46.724Z,99.90
2018-08-18T05:31:15.649Z,99.90
2018-08-18T05:33:44.429Z,99.90
2018-08-18T05:36:15.120Z,99.90
2018-08-18T05:38:44.528Z,99.90
2018-08-18T05:41:12.673Z,99.90
2018-08-18T05:43:40.741Z,99.90
2018-08-18T05:46:09.888Z,99.90
2018-08-18T05:48:37.895Z,99.90
2018-08-18T05:51:05.904Z,99.90
2018-08-18T05:53:34.704Z,99.90
2018-08-18T05:56:03.411Z,99.90
2018-08-18T05:58:43.215Z,99.90
2018-08-18T06:01:22.644Z,99.90
2018-08-18T06:03:52.026Z,99.90
2018-08-18T06:09:10.392Z,99.90
2018-08-18T06:11:38.541Z,99.90
2018-08-18T06:14:07.537Z,99.90
2018-08-18T06:16:35.853Z,99.90
2018-08-18T06:19:03.951Z,99.90
2018-08-18T06:21:32.251Z,99.90
2018-08-18T06:24:00.349Z,99.90
2018-08-18T06:26:28.414Z,99.90
2018-08-18T06:28:56.501Z,99.90
2018-08-18T06:31:24.632Z,99.90
2018-08-18T06:33:52.724Z,99.90
2018-08-18T06:36:20.971Z,99.90
2018-08-18T06:38:49.119Z,99.90
2018-08-18T06:41:17.359Z,99.90
2018-08-18T06:43:45.304Z,99.90
2018-08-18T06:46:13.397Z,99.90
2018-08-18T06:48:41.624Z,99.90
2018-08-18T06:51:09.730Z,99.90
2018-08-18T06:53:37.794Z,99.90
2018-08-18T06:56:06.186Z,99.90
2018-08-18T06:58:34.444Z,99.90
2018-08-18T07:01:02.676Z,99.90
2018-08-18T07:03:34.807Z,99.90
2018-08-18T07:06:03.091Z,99.90
2018-08-18T07:08:33.513Z,99.90
2018-08-18T07:11:01.948Z,99.90
2018-08-18T07:13:30.821Z,99.90
2018-08-18T07:15:58.887Z,99.90
2018-08-18T07:18:26.939Z,99.90
2018-08-18T07:20:55.019Z,99.90
2018-08-18T07:23:23.073Z,99.90
2018-08-18T07:25:51.152Z,99.90
2018-08-18T07:28:20.580Z,99.90
2018-08-18T07:30:48.595Z,99.90
2018-08-18T07:33:16.634Z,99.90
2018-08-18T07:35:44.884Z,99.90
2018-08-18T07:38:13.017Z,99.90
2018-08-18T07:40:42.272Z,99.90
2018-08-18T07:43:12.407Z,99.90
2018-08-18T07:45:40.488Z,99.90
2018-08-18T07:48:08.762Z,99.90
2018-08-18T07:50:36.843Z,99.90
2018-08-18T07:53:05.199Z,99.90
2018-08-18T07:55:33.539Z,99.90
2018-08-18T07:58:01.686Z,99.90
2018-08-18T08:00:30.457Z,99.90
2018-08-18T08:02:58.610Z,99.90
2018-08-18T08:05:26.655Z,99.90
2018-08-18T08:07:54.707Z,99.90
2018-08-18T08:10:22.902Z,99.90
2018-08-18T08:12:51.073Z,99.90
2018-08-18T08:15:19.206Z,99.90
2018-08-18T08:17:47.252Z,99.90
2018-08-18T08:20:15.389Z,99.90
2018-08-18T08:22:43.563Z,99.90
2018-08-18T08:25:11.658Z,99.90
2018-08-18T08:27:39.973Z,99.90
2018-08-18T08:30:09.771Z,99.90
2018-08-18T08:32:38.040Z,99.90
2018-08-18T08:35:07.086Z,99.90
2018-08-18T08:37:35.518Z,99.90
2018-08-18T08:40:05.690Z,99.90
2018-08-18T08:42:33.717Z,99.90
2018-08-18T08:45:01.757Z,99.90
2018-08-18T08:47:29.865Z,99.90
2018-08-18T08:49:58.068Z,99.90
2018-08-18T08:52:27.489Z,99.90
2018-08-18T08:54:55.626Z,99.90
2018-08-18T08:57:23.742Z,99.90
2018-08-18T08:59:53.869Z,99.90
2018-08-18T09:02:22.393Z,99.90
2018-08-18T09:04:51.124Z,99.90
2018-08-18T09:07:27.415Z,99.90
2018-08-18T09:09:55.588Z,99.90
2018-08-18T09:12:23.703Z,99.90
2018-08-18T09:14:51.745Z,99.90
2018-08-18T09:17:19.808Z,99.90
2018-08-18T09:19:51.069Z,99.90
2018-08-18T09:22:19.336Z,99.90
2018-08-18T09:24:47.408Z,99.90
2018-08-18T09:27:15.488Z,99.90
2018-08-18T09:29:43.515Z,99.90
2018-08-18T09:32:11.616Z,99.90
2018-08-18T09:34:39.661Z,99.90
2018-08-18T09:37:07.792Z,99.90
2018-08-18T09:39:35.873Z,99.90
2018-08-18T09:42:06.168Z,99.90
2018-08-18T09:44:34.243Z,99.90
2018-08-18T09:47:02.465Z,99.40
2018-08-18T09:49:30.524Z,99.90
2018-08-18T09:51:58.655Z,99.90
2018-08-18T09:54:26.903Z,99.60
2018-08-18T09:56:55.034Z,99.20
2018-08-18T09:59:23.295Z,98.80
2018-08-18T10:01:51.336Z,97.40
2018-08-18T10:04:19.552Z,98.00
2018-08-18T10:06:47.753Z,98.10
2018-08-18T10:09:15.988Z,98.30
2018-08-18T10:11:44.204Z,98.40
2018-08-18T10:14:12.322Z,98.00
2018-08-18T10:16:40.406Z,98.40
2018-08-18T10:19:08.520Z,97.90
2018-08-18T10:21:36.740Z,97.90
2018-08-18T10:24:04.952Z,97.90
2018-08-18T10:26:33.093Z,97.80
2018-08-18T10:29:12.910Z,98.40
2018-08-18T10:31:41.122Z,98.20
2018-08-18T10:34:09.193Z,97.60
2018-08-18T10:36:37.236Z,98.00
2018-08-18T10:39:06.652Z,97.90
2018-08-18T10:41:44.813Z,97.80
2018-08-18T10:44:13.141Z,97.60
2018-08-18T10:46:41.348Z,97.30
2018-08-18T10:50:16.994Z,97.20
2018-08-18T10:52:55.807Z,96.80
2018-08-18T10:55:23.882Z,97.20
2018-08-18T10:58:03.009Z,96.80
2018-08-18T11:00:32.380Z,95.80
2018-08-18T11:03:00.514Z,95.70
2018-08-18T11:05:28.596Z,95.20
2018-08-18T11:07:57.129Z,94.30
2018-08-18T11:10:26.549Z,94.70
2018-08-18T11:12:54.633Z,94.90
2018-08-18T11:15:22.829Z,96.00
2018-08-18T11:17:50.899Z,96.40
2018-08-18T11:20:19.092Z,96.10
2018-08-18T11:22:53.972Z,95.50
2018-08-18T11:25:22.990Z,95.80
2018-08-18T11:27:51.147Z,94.60
2018-08-18T11:30:20.262Z,94.50
2018-08-18T11:32:49.061Z,95.30
2018-08-18T11:35:17.302Z,94.80
2018-08-18T11:37:55.673Z,95.10
2018-08-18T11:40:23.821Z,96.10
2018-08-18T11:42:55.192Z,93.70
2018-08-18T11:45:23.449Z,95.20
2018-08-18T11:48:28.457Z,96.60
2018-08-18T11:50:56.562Z,95.50
2018-08-18T11:53:24.727Z,94.60
2018-08-18T11:55:52.900Z,95.40
2018-08-18T11:58:21.008Z,94.70
2018-08-18T12:00:49.255Z,92.40
2018-08-18T12:03:19.181Z,92.30
2018-08-18T12:05:47.261Z,92.80
2018-08-18T12:08:16.836Z,95.60
2018-08-18T12:10:45.210Z,93.60
2018-08-18T12:13:13.308Z,95.50
2018-08-18T12:15:52.697Z,96.30
2018-08-18T12:18:21.211Z,94.80
2018-08-18T12:20:50.652Z,94.10
2018-08-18T12:23:18.733Z,91.70
2018-08-18T12:25:46.815Z,94.90
2018-08-18T12:28:14.893Z,95.90
2018-08-18T12:30:42.950Z,94.50
2018-08-18T12:33:11.014Z,95.10
2018-08-18T12:35:39.184Z,94.30
2018-08-18T12:38:07.421Z,94.80
2018-08-18T12:40:35.622Z,94.10
2018-08-18T12:43:03.689Z,93.70
2018-08-18T12:45:31.830Z,92.50
2018-08-18T12:48:05.709Z,91.60
2018-08-18T12:50:33.785Z,92.60
2018-08-18T12:53:02.424Z,92.30
2018-08-18T12:55:30.479Z,92.50
2018-08-18T12:57:58.582Z,92.20
2018-08-18T13:00:26.668Z,91.90
2018-08-18T13:02:54.917Z,91.70
2018-08-18T13:05:23.430Z,92.00
2018-08-18T13:07:52.704Z,91.10
2018-08-18T13:10:24.257Z,92.00
2018-08-18T13:12:52.345Z,91.60
2018-08-18T13:15:20.501Z,90.80
2018-08-18T13:17:48.599Z,91.30
2018-08-18T13:20:23.282Z,91.60
2018-08-18T13:22:51.389Z,90.00
2018-08-18T13:25:19.484Z,91.00
2018-08-18T13:27:47.569Z,91.10
2018-08-18T13:30:15.737Z,91.70
2018-08-18T13:32:43.796Z,92.30
2018-08-18T13:35:11.854Z,89.20
2018-08-18T13:37:39.942Z,87.50
2018-08-18T13:40:08.171Z,86.70
2018-08-18T13:42:36.249Z,88.50
2018-08-18T13:45:04.385Z,89.80
2018-08-18T13:47:32.492Z,90.30
2018-08-18T13:50:00.537Z,90.10
2018-08-18T13:52:29.721Z,90.00
2018-08-18T13:54:57.794Z,87.10
2018-08-18T13:57:25.862Z,87.10
2018-08-18T13:59:54.154Z,85.00
2018-08-18T14:02:22.269Z,82.00
2018-08-18T14:04:50.337Z,89.30
2018-08-18T14:07:18.440Z,84.00
2018-08-18T14:09:46.585Z,86.10
2018-08-18T14:12:14.653Z,86.80
2018-08-18T14:14:42.725Z,86.60
2018-08-18T14:17:10.800Z,87.20
2018-08-18T14:19:38.869Z,90.00
2018-08-18T14:22:07.535Z,85.50
2018-08-18T14:24:35.624Z,85.60
2018-08-18T14:27:05.976Z,82.80
2018-08-18T14:29:34.036Z,83.10
2018-08-18T14:32:02.243Z,84.70
2018-08-18T14:34:30.275Z,84.30
2018-08-18T14:36:58.417Z,84.00
2018-08-18T14:39:44.348Z,82.60
2018-08-18T14:42:12.510Z,81.40
2018-08-18T14:44:40.628Z,83.60
2018-08-18T14:47:08.689Z,81.10
2018-08-18T14:49:36.765Z,81.20
2018-08-18T14:52:04.894Z,80.90
2018-08-18T14:54:33.021Z,82.50
2018-08-18T14:57:01.143Z,83.00
2018-08-18T14:59:29.377Z,81.60
2018-08-18T15:01:57.757Z,82.20
2018-08-18T15:04:26.133Z,79.60
2018-08-18T15:06:54.177Z,79.30
2018-08-18T15:09:33.371Z,81.40
2018-08-18T15:12:01.444Z,81.60
2018-08-18T15:14:29.487Z,87.30
2018-08-18T15:16:57.524Z,85.00
2018-08-18T15:19:25.629Z,86.40
2018-08-18T15:21:53.760Z,82.90
2018-08-18T15:24:21.836Z,80.10
2018-08-18T15:26:49.921Z,78.40
2018-08-18T15:29:18.001Z,83.10
2018-08-18T15:31:46.080Z,84.00
2018-08-18T15:34:14.193Z,81.30
2018-08-18T15:36:42.257Z,83.10
2018-08-18T15:39:10.463Z,83.20
2018-08-18T15:41:38.459Z,81.50
2018-08-18T15:44:07.445Z,82.10
2018-08-18T15:46:35.566Z,80.30
2018-08-18T15:49:03.717Z,78.20
2018-08-18T15:51:31.893Z,82.30
2018-08-18T15:53:59.937Z,79.70
2018-08-18T15:56:28.104Z,83.90
2018-08-18T15:58:56.182Z,83.10
2018-08-18T16:01:24.461Z,82.10
2018-08-18T16:03:53.269Z,81.90
2018-08-18T16:06:21.335Z,83.80
2018-08-18T16:08:49.371Z,86.40
2018-08-18T16:11:17.420Z,83.70
2018-08-18T16:13:45.518Z,87.80
2018-08-18T16:16:13.701Z,87.10
2018-08-18T16:18:41.734Z,85.60
2018-08-18T16:21:09.860Z,84.50
2018-08-18T16:23:40.099Z,83.90
2018-08-18T16:26:09.200Z,87.40
2018-08-18T16:28:37.438Z,88.00
2018-08-18T16:31:05.830Z,87.90
2018-08-18T16:33:33.992Z,87.30
2018-08-18T16:36:02.025Z,88.10
2018-08-18T16:38:30.120Z,88.50
2018-08-18T16:40:58.119Z,88.60
2018-08-18T16:43:26.193Z,86.20
2018-08-18T16:45:54.341Z,88.40
2018-08-18T16:48:22.383Z,89.20
2018-08-18T16:50:50.474Z,88.90
2018-08-18T16:53:20.092Z,90.20
2018-08-18T16:55:48.332Z,90.80
2018-08-18T16:58:16.818Z,91.50
2018-08-18T17:00:56.889Z,91.00
2018-08-18T17:03:25.419Z,91.80
2018-08-18T17:05:53.877Z,91.10
2018-08-18T17:08:21.948Z,92.40
2018-08-18T17:10:50.018Z,92.10
2018-08-18T17:13:18.081Z,91.90
2018-08-18T17:15:47.036Z,92.60
2018-08-18T17:18:15.156Z,92.20
2018-08-18T17:20:43.530Z,93.00
2018-08-18T17:23:11.632Z,93.00
2018-08-18T17:25:39.745Z,94.10
2018-08-18T17:28:07.956Z,94.00
2018-08-18T17:30:36.036Z,93.90
2018-08-18T17:33:04.692Z,93.90
2018-08-18T17:35:32.899Z,95.00
2018-08-18T17:38:01.039Z,95.30
2018-08-18T17:40:29.141Z,94.90
2018-08-18T17:42:57.541Z,94.60
2018-08-18T17:45:25.719Z,94.90
2018-08-18T17:47:53.817Z,95.30
2018-08-18T17:50:21.937Z,95.50
2018-08-18T17:52:56.862Z,96.10
2018-08-18T17:55:27.776Z,96.20
2018-08-18T17:57:55.929Z,96.30
2018-08-18T18:00:24.012Z,96.60
2018-08-18T18:02:52.105Z,97.20
2018-08-18T18:05:23.690Z,96.30
2018-08-18T18:07:57.087Z,96.70
2018-08-18T18:10:25.638Z,96.90
2018-08-18T18:12:53.762Z,97.40
2018-08-18T18:15:29.532Z,97.40
2018-08-18T18:17:57.724Z,98.00
2018-08-18T18:20:27.790Z,97.80
2018-08-18T18:22:56.106Z,98.10
2018-08-18T18:25:24.386Z,98.70
2018-08-18T18:27:52.567Z,98.30
2018-08-18T18:30:21.837Z,98.30
2018-08-18T18:32:49.926Z,98.60
2018-08-18T18:35:18.432Z,99.10
2018-08-18T18:37:46.677Z,99.50
2018-08-18T18:40:15.064Z,99.60
2018-08-18T18:42:43.163Z,99.90
2018-08-18T18:45:11.785Z,99.90
2018-08-18T18:47:43.946Z,99.90
2018-08-18T18:50:14.177Z,99.90
2018-08-18T18:52:42.783Z,99.90
2018-08-18T18:55:12.446Z,99.90
2018-08-18T18:58:12.047Z,99.90
2018-08-18T19:00:44.642Z,99.90
2018-08-18T19:03:13.568Z,99.90
2018-08-18T19:05:47.288Z,99.90
2018-08-18T19:08:15.906Z,99.90
2018-08-18T19:10:44.073Z,99.90
2018-08-18T19:13:12.373Z,99.90
2018-08-18T19:15:40.646Z,99.90
2018-08-18T19:18:10.312Z,99.90
2018-08-18T19:20:38.806Z,99.90
2018-08-18T19:23:07.616Z,99.90
2018-08-18T19:25:35.985Z,99.90
2018-08-18T19:28:04.579Z,99.90
2018-08-18T19:30:32.769Z,99.90
2018-08-18T19:33:01.110Z,99.90
2018-08-18T19:35:29.211Z,99.90
2018-08-18T19:37:57.798Z,99.90
2018-08-18T19:40:25.849Z,99.90
2018-08-18T19:42:53.883Z,99.90
2018-08-18T19:45:22.016Z,99.90
2018-08-18T19:47:50.240Z,99.90
2018-08-18T19:50:18.337Z,99.90
2018-08-18T19:52:46.430Z,99.90
2018-08-18T19:55:15.090Z,99.90
2018-08-18T19:57:43.178Z,99.90
2018-08-18T20:00:12.060Z,99.90
2018-08-18T20:02:58.901Z,99.90
2018-08-18T20:05:27.027Z,99.90
2018-08-18T20:07:55.496Z,99.90
2018-08-18T20:10:23.619Z,99.90
2018-08-18T20:12:51.720Z,99.90
2018-08-18T20:15:19.809Z,99.90
2018-08-18T20:17:47.841Z,99.90
2018-08-18T20:20:20.600Z,99.90
2018-08-18T20:22:48.843Z,99.90
2018-08-18T20:25:16.950Z,99.90
2018-08-18T20:27:45.017Z,99.90
2018-08-18T20:30:13.108Z,99.90
2018-08-18T20:32:41.260Z,99.90
2018-08-18T20:35:09.447Z,99.90
2018-08-18T20:37:37.516Z,99.90
2018-08-18T20:40:06.597Z,99.90
2018-08-18T20:42:34.673Z,99.90
2018-08-18T20:45:02.858Z,99.90
2018-08-18T20:47:30.938Z,99.90
2018-08-18T20:49:59.280Z,99.90
2018-08-18T20:52:27.343Z,99.90
2018-08-18T20:54:55.596Z,99.90
2018-08-18T20:57:28.975Z,99.90
2018-08-18T20:59:57.446Z,99.90
2018-08-18T21:02:25.569Z,99.90
2018-08-18T21:04:53.760Z,99.90
2018-08-18T21:07:21.877Z,99.90
2018-08-18T21:09:50.193Z,99.90
2018-08-18T21:12:18.478Z,99.90
2018-08-18T21:14:46.571Z,99.90
2018-08-18T21:17:14.667Z,99.90
2018-08-18T21:19:42.747Z,99.90
2018-08-18T21:22:11.987Z,99.90
2018-08-18T21:24:40.442Z,99.90
2018-08-18T21:27:08.508Z,99.90
2018-08-18T21:29:36.843Z,99.90
2018-08-18T21:32:05.201Z,99.90
2018-08-18T21:34:33.986Z,99.90
2018-08-18T21:37:03.325Z,99.90
2018-08-18T21:39:31.370Z,99.90
2018-08-18T21:41:59.410Z,99.90
2018-08-18T21:44:27.481Z,99.90
2018-08-18T21:46:55.569Z,99.90
2018-08-18T21:49:23.680Z,99.90
2018-08-18T21:51:51.726Z,99.90
2018-08-18T21:54:19.793Z,99.90
2018-08-18T21:56:47.854Z,99.90
2018-08-18T21:59:15.970Z,99.90
2018-08-18T22:01:44.099Z,99.90
2018-08-18T22:04:12.243Z,99.90
2018-08-18T22:06:40.525Z,99.90
2018-08-18T22:09:21.086Z,99.90
2018-08-18T22:11:49.333Z,99.90
2018-08-18T22:14:17.427Z,99.90
2018-08-18T22:16:45.518Z,99.90
2018-08-18T22:19:13.626Z,99.90
2018-08-18T22:21:42.349Z,99.90
2018-08-18T22:24:10.437Z,99.90
2018-08-18T22:26:39.616Z,99.90
2018-08-18T22:29:07.734Z,99.90
2018-08-18T22:31:36.067Z,99.90
2018-08-18T22:34:04.282Z,99.90
2018-08-18T22:36:32.634Z,99.90
2018-08-18T22:39:00.785Z,99.90
2018-08-18T22:41:29.041Z,99.90
2018-08-18T22:43:57.280Z,99.90
2018-08-18T22:46:25.453Z,99.90
2018-08-18T22:48:54.381Z,99.90
2018-08-18T22:51:22.512Z,99.90
2018-08-18T22:53:50.596Z,99.90
2018-08-18T22:56:18.677Z,99.90
2018-08-18T22:58:49.017Z,99.90
2018-08-18T23:01:17.356Z,99.90
2018-08-18T23:03:45.522Z,99.90
2018-08-18T23:06:13.665Z,99.90
2018-08-18T23:08:41.693Z,99.90
2018-08-18T23:11:09.927Z,99.90
2018-08-18T23:13:38.020Z,99.90
2018-08-18T23:16:06.164Z,99.90
2018-08-18T23:18:34.410Z,99.90
2018-08-18T23:21:02.496Z,99.90
2018-08-18T23:23:30.653Z,99.90
2018-08-18T23:25:58.700Z,99.90
2018-08-18T23:28:27.396Z,99.90
2018-08-18T23:30:55.501Z,99.90
2018-08-18T23:33:23.589Z,99.90
2018-08-18T23:35:51.693Z,99.90
2018-08-18T23:38:19.836Z,99.90
2018-08-18T23:40:49.307Z,99.90
2018-08-18T23:43:17.405Z,99.90
2018-08-18T23:45:45.425Z,99.90
2018-08-18T23:48:13.564Z,99.90
2018-08-18T23:50:41.750Z,99.90
2018-08-18T23:53:11.045Z,99.90
2018-08-18T23:55:39.997Z,99.90
2018-08-18T23:58:08.175Z,99.90
