createdAt,value
2022-12-31T00:00:40.993Z,11.80
2022-12-31T00:03:10.492Z,11.90
2022-12-31T00:05:38.832Z,11.90
2022-12-31T00:08:07.102Z,11.90
2022-12-31T00:10:41.223Z,11.90
2022-12-31T00:13:09.765Z,11.90
2022-12-31T00:15:39.728Z,11.90
2022-12-31T00:18:08.713Z,11.90
2022-12-31T00:20:41.224Z,11.90
2022-12-31T00:23:10.690Z,11.90
2022-12-31T00:25:39.081Z,11.90
2022-12-31T00:28:07.355Z,12.00
2022-12-31T00:30:35.742Z,12.00
2022-12-31T00:33:05.222Z,12.00
2022-12-31T00:35:34.670Z,12.00
2022-12-31T00:38:02.870Z,12.00
2022-12-31T00:40:31.002Z,12.00
2022-12-31T00:42:59.060Z,12.00
2022-12-31T00:45:27.254Z,12.00
2022-12-31T00:47:55.311Z,11.90
2022-12-31T00:50:24.752Z,11.90
2022-12-31T00:52:52.845Z,11.90
2022-12-31T00:55:20.903Z,11.90
2022-12-31T00:57:49.026Z,11.90
2022-12-31T01:00:18.076Z,11.90
2022-12-31T01:02:46.335Z,11.90
2022-12-31T01:05:14.492Z,11.90
2022-12-31T01:07:43.931Z,11.90
2022-12-31T01:10:12.521Z,12.00
2022-12-31T01:12:40.731Z,12.00
2022-12-31T01:15:09.513Z,11.90
2022-12-31T01:17:37.574Z,11.90
2022-12-31T01:20:07.586Z,11.90
2022-12-31T01:22:35.685Z,11.90
2022-12-31T01:25:05.926Z,12.00
2022-12-31T01:27:34.064Z,11.90
2022-12-31T01:30:02.183Z,11.90
2022-12-31T01:32:30.248Z,11.90
2022-12-31T01:34:58.287Z,11.90
2022-12-31T01:37:26.520Z,12.00
2022-12-31T01:39:54.590Z,12.00
2022-12-31T01:42:24.013Z,12.00
2022-12-31T01:44:55.555Z,12.00
2022-12-31T01:47:34.211Z,11.90
2022-12-31T01:50:07.405Z,12.00
2022-12-31T01:52:38.203Z,12.00
2022-12-31T01:55:11.237Z,12.00
2022-12-31T01:57:41.099Z,12.00
2022-12-31T02:00:10.986Z,12.00
2022-12-31T02:02:39.327Z,12.00
2022-12-31T02:05:14.800Z,12.00
2022-12-31T02:07:43.421Z,12.10
2022-12-31T02:10:11.651Z,12.00
2022-12-31T02:12:41.470Z,12.00
2022-12-31T02:15:10.567Z,12.00
2022-12-31T02:17:44.738Z,12.00
2022-12-31T02:20:42.865Z,12.10
2022-12-31T02:23:49.967Z,12.10
2022-12-31T02:26:43.755Z,12.10
2022-12-31T02:29:59.881Z,12.10
2022-12-31T02:32:37.672Z,12.10
2022-12-31T02:35:10.977Z,12.20
2022-12-31T02:37:41.297Z,12.10
2022-12-31T02:40:14.396Z,12.20
2022-12-31T02:42:42.483Z,12.20
2022-12-31T02:45:14.145Z,12.10
2022-12-31T02:47:55.944Z,12.20
2022-12-31T02:50:37.798Z,12.20
2022-12-31T02:53:21.466Z,12.20
2022-12-31T02:55:54.868Z,12.20
2022-12-31T02:58:51.411Z,12.20
2022-12-31T03:01:43.876Z,12.20
2022-12-31T03:04:32.022Z,12.20
2022-12-31T03:07:02.491Z,12.20
2022-12-31T03:09:30.625Z,12.20
2022-12-31T03:12:16.513Z,12.20
2022-12-31T03:14:44.731Z,12.20
2022-12-31T03:17:12.973Z,12.20
2022-12-31T03:19:59.883Z,12.20
2022-12-31T03:22:30.891Z,12.20
2022-12-31T03:25:19.940Z,12.20
2022-12-31T03:27:49.247Z,12.20
2022-12-31T03:30:19.446Z,12.20
2022-12-31T03:32:49.381Z,12.20
2022-12-31T03:35:21.425Z,12.20
2022-12-31T03:37:50.931Z,12.20
2022-12-31T03:40:20.863Z,12.20
2022-12-31T03:42:49.128Z,12.20
2022-12-31T03:45:17.405Z,12.20
2022-12-31T03:47:45.535Z,12.10
2022-12-31T03:50:15.580Z,12.10
2022-12-31T03:52:45.320Z,12.10
2022-12-31T03:55:13.927Z,12.10
2022-12-31T03:57:42.477Z,12.10
2022-12-31T04:00:14.300Z,12.10
2022-12-31T04:02:43.049Z,12.00
2022-12-31T04:05:11.513Z,12.00
2022-12-31T04:07:40.272Z,12.00
2022-12-31T04:10:13.178Z,12.00
2022-12-31T04:12:41.731Z,12.00
2022-12-31T04:15:12.314Z,11.90
2022-12-31T04:17:40.377Z,11.90
2022-12-31T04:20:09.869Z,11.90
2022-12-31T04:22:38.275Z,11.90
2022-12-31T04:25:11.185Z,11.90
2022-12-31T04:27:43.426Z,11.90
2022-12-31T04:30:13.255Z,11.90
2022-12-31T04:32:42.153Z,11.80
2022-12-31T04:35:11.517Z,11.80
2022-12-31T04:37:39.934Z,11.80
2022-12-31T04:40:09.190Z,11.80
2022-12-31T04:42:38.021Z,11.80
2022-12-31T04:45:09.071Z,11.80
2022-12-31T04:47:37.232Z,11.80
2022-12-31T04:50:06.336Z,11.80
2022-12-31T04:52:38.786Z,11.70
2022-12-31T04:55:10.823Z,11.80
2022-12-31T04:57:38.922Z,11.70
2022-12-31T05:00:09.920Z,11.70
2022-12-31T05:02:38.205Z,11.70
2022-12-31T05:05:07.197Z,11.70
2022-12-31T05:07:35.327Z,11.70
2022-12-31T05:10:03.403Z,11.60
2022-12-31T05:12:31.448Z,11.60
2022-12-31T05:14:59.580Z,11.70
2022-12-31T05:17:29.101Z,11.60
2022-12-31T05:19:57.250Z,11.60
2022-12-31T05:22:31.048Z,11.60
2022-12-31T05:25:00.613Z,11.60
2022-12-31T05:27:31.649Z,11.60
2022-12-31T05:30:00.239Z,11.60
2022-12-31T05:32:30.031Z,11.60
2022-12-31T05:34:59.756Z,11.60
2022-12-31T05:37:29.472Z,11.50
2022-12-31T05:39:57.998Z,11.60
2022-12-31T05:42:26.190Z,11.50
2022-12-31T05:44:54.356Z,11.50
2022-12-31T05:47:22.553Z,11.50
2022-12-31T05:49:53.120Z,11.50
2022-12-31T05:52:21.614Z,11.50
2022-12-31T05:54:49.686Z,11.60
2022-12-31T05:57:17.845Z,11.50
2022-12-31T05:59:45.934Z,11.50
2022-12-31T06:02:14.036Z,11.50
2022-12-31T06:04:42.198Z,11.50
2022-12-31T06:07:11.746Z,11.50
2022-12-31T06:09:39.892Z,11.50
2022-12-31T06:12:08.585Z,11.50
2022-12-31T06:14:42.183Z,11.50
2022-12-31T06:17:13.698Z,11.50
2022-12-31T06:19:41.750Z,11.50
2022-12-31T06:22:11.252Z,11.50
2022-12-31T06:24:39.346Z,11.50
2022-12-31T06:27:07.548Z,11.50
2022-12-31T06:29:35.684Z,11.40
2022-12-31T06:32:04.050Z,11.50
2022-12-31T06:34:32.395Z,11.50
2022-12-31T06:37:00.548Z,11.50
2022-12-31T06:39:30.230Z,11.40
2022-12-31T06:41:58.369Z,11.40
2022-12-31T06:44:26.540Z,11.40
2022-12-31T06:46:54.711Z,11.40
2022-12-31T06:49:22.873Z,11.40
2022-12-31T06:51:51.145Z,11.40
2022-12-31T06:54:20.643Z,11.40
2022-12-31T06:56:51.004Z,11.40
2022-12-31T06:59:28.119Z,11.40
2022-12-31T07:02:12.579Z,11.40
2022-12-31T07:05:02.291Z,11.50
2022-12-31T07:07:35.472Z,11.40
2022-12-31T07:10:13.983Z,11.40
2022-12-31T07:12:58.858Z,11.40
2022-12-31T07:15:45.134Z,11.40
2022-12-31T07:18:27.359Z,11.40
2022-12-31T07:20:56.307Z,11.40
2022-12-31T07:23:24.901Z,11.40
2022-12-31T07:26:00.948Z,11.40
2022-12-31T07:28:48.051Z,11.40
2022-12-31T07:31:26.040Z,11.50
2022-12-31T07:34:00.112Z,11.50
2022-12-31T07:36:46.518Z,11.40
2022-12-31T07:39:20.910Z,11.50
2022-12-31T07:41:56.093Z,11.40
2022-12-31T07:44:45.164Z,11.50
2022-12-31T07:47:24.844Z,11.40
2022-12-31T07:49:53.887Z,11.40
2022-12-31T07:52:22.633Z,11.40
2022-12-31T07:54:51.251Z,11.40
2022-12-31T07:57:21.104Z,11.40
2022-12-31T08:00:02.793Z,11.40
2022-12-31T08:03:03.068Z,11.40
2022-12-31T08:05:35.348Z,11.40
2022-12-31T08:08:14.436Z,11.40
2022-12-31T08:10:52.244Z,11.40
2022-12-31T08:13:20.596Z,11.50
2022-12-31T08:15:50.896Z,11.50
2022-12-31T08:18:19.775Z,11.50
2022-12-31T08:20:56.528Z,11.50
2022-12-31T08:23:30.255Z,11.50
2022-12-31T08:26:11.397Z,11.50
2022-12-31T08:28:54.975Z,11.50
2022-12-31T08:31:30.258Z,11.50
2022-12-31T08:34:08.065Z,11.50
2022-12-31T08:36:46.344Z,11.50
2022-12-31T08:39:27.503Z,11.60
2022-12-31T08:41:57.661Z,11.60
2022-12-31T08:44:35.210Z,11.60
2022-12-31T08:47:13.703Z,11.60
2022-12-31T08:49:42.334Z,11.60
2022-12-31T08:52:17.250Z,11.60
2022-12-31T08:54:45.953Z,11.60
2022-12-31T08:57:21.200Z,11.60
2022-12-31T09:00:03.603Z,11.70
2022-12-31T09:02:56.943Z,11.70
2022-12-31T09:05:29.619Z,11.70
2022-12-31T09:08:08.972Z,11.70
2022-12-31T09:10:45.190Z,11.70
2022-12-31T09:13:22.548Z,11.70
2022-12-31T09:15:59.870Z,11.80
2022-12-31T09:18:33.350Z,11.80
2022-12-31T09:21:01.915Z,11.80
2022-12-31T09:23:30.590Z,11.80
2022-12-31T09:26:06.353Z,11.90
2022-12-31T09:28:43.904Z,11.80
2022-12-31T09:31:17.403Z,11.90
2022-12-31T09:33:55.420Z,11.90
2022-12-31T09:36:31.423Z,11.90
2022-12-31T09:39:06.194Z,11.90
2022-12-31T09:42:13.125Z,12.00
2022-12-31T09:45:20.192Z,12.00
2022-12-31T09:48:29.883Z,12.00
2022-12-31T09:51:14.107Z,12.10
2022-12-31T09:54:23.640Z,12.10
2022-12-31T09:57:15.895Z,12.20
2022-12-31T09:59:52.836Z,12.20
2022-12-31T10:02:31.045Z,12.20
2022-12-31T10:05:13.933Z,12.30
2022-12-31T10:07:53.597Z,12.30
2022-12-31T10:10:25.013Z,12.40
2022-12-31T10:13:08.389Z,12.40
2022-12-31T10:16:01.913Z,12.40
2022-12-31T10:18:48.016Z,12.50
2022-12-31T10:21:33.655Z,12.50
2022-12-31T10:24:23.643Z,12.50
2022-12-31T10:27:08.301Z,12.60
2022-12-31T10:29:47.231Z,12.60
2022-12-31T10:32:24.981Z,12.70
2022-12-31T10:35:02.040Z,12.70
2022-12-31T10:37:36.099Z,12.70
2022-12-31T10:40:19.246Z,12.80
2022-12-31T10:43:22.411Z,12.80
2022-12-31T10:46:38.011Z,12.90
2022-12-31T10:49:33.837Z,12.90
2022-12-31T10:52:41.998Z,12.90
2022-12-31T10:55:56.278Z,13.00
2022-12-31T10:58:55.872Z,13.00
2022-12-31T11:01:34.518Z,13.00
2022-12-31T11:04:46.335Z,13.00
2022-12-31T11:07:33.659Z,13.00
2022-12-31T11:10:34.027Z,13.10
2022-12-31T11:13:40.658Z,13.10
2022-12-31T11:16:32.807Z,13.10
2022-12-31T11:19:07.206Z,13.10
2022-12-31T11:21:50.107Z,13.10
2022-12-31T11:24:29.168Z,13.20
2022-12-31T11:27:11.338Z,13.20
2022-12-31T11:30:04.833Z,13.20
2022-12-31T11:32:46.824Z,13.20
2022-12-31T11:35:32.645Z,13.30
2022-12-31T11:38:16.794Z,13.30
2022-12-31T11:41:01.114Z,13.30
2022-12-31T11:43:35.587Z,13.30
2022-12-31T11:46:28.946Z,13.30
2022-12-31T11:49:25.661Z,13.30
2022-12-31T11:52:24.612Z,13.40
2022-12-31T11:55:20.040Z,13.40
2022-12-31T11:57:50.757Z,13.40
2022-12-31T12:00:21.720Z,13.50
2022-12-31T12:02:54.008Z,13.50
2022-12-31T12:05:25.641Z,13.50
2022-12-31T12:07:55.210Z,13.50
2022-12-31T12:10:33.529Z,13.60
2022-12-31T12:13:13.807Z,13.60
2022-12-31T12:15:48.631Z,13.60
2022-12-31T12:18:30.347Z,13.60
2022-12-31T12:21:09.713Z,13.70
2022-12-31T12:23:38.276Z,13.60
2022-12-31T12:26:06.836Z,13.70
2022-12-31T12:28:45.425Z,13.70
2022-12-31T12:31:22.248Z,13.70
2022-12-31T12:33:52.940Z,13.70
2022-12-31T12:36:23.184Z,13.80
2022-12-31T12:39:02.427Z,13.70
2022-12-31T12:41:30.971Z,13.80
2022-12-31T12:44:07.806Z,13.70
2022-12-31T12:46:44.679Z,13.80
2022-12-31T12:49:24.032Z,13.80
2022-12-31T12:52:10.091Z,13.80
2022-12-31T12:54:59.252Z,13.80
2022-12-31T12:57:35.132Z,13.80
2022-12-31T13:00:17.345Z,13.80
2022-12-31T13:03:16.214Z,13.80
2022-12-31T13:05:57.609Z,13.80
2022-12-31T13:08:37.499Z,13.90
2022-12-31T13:11:25.891Z,13.90
2022-12-31T13:14:04.613Z,13.90
2022-12-31T13:16:41.519Z,13.90
2022-12-31T13:19:17.580Z,13.90
2022-12-31T13:21:55.472Z,14.00
2022-12-31T13:24:30.570Z,14.00
2022-12-31T13:27:09.317Z,14.10
2022-12-31T13:29:42.790Z,14.10
2022-12-31T13:32:17.975Z,14.10
2022-12-31T13:34:50.867Z,14.10
2022-12-31T13:37:28.353Z,14.10
2022-12-31T13:40:02.772Z,14.10
2022-12-31T13:42:40.738Z,14.10
2022-12-31T13:45:14.362Z,14.10
2022-12-31T13:47:47.420Z,14.10
2022-12-31T13:50:20.785Z,14.10
2022-12-31T13:52:57.720Z,14.10
2022-12-31T13:55:32.410Z,14.10
2022-12-31T13:58:09.240Z,14.10
2022-12-31T14:00:42.273Z,14.10
2022-12-31T14:03:15.112Z,14.10
2022-12-31T14:05:47.891Z,14.10
2022-12-31T14:08:17.488Z,14.20
2022-12-31T14:10:57.490Z,14.10
2022-12-31T14:13:55.174Z,14.10
2022-12-31T14:16:30.111Z,14.10
2022-12-31T14:19:05.823Z,14.10
2022-12-31T14:21:40.775Z,14.10
2022-12-31T14:24:17.002Z,14.10
2022-12-31T14:26:48.249Z,14.10
2022-12-31T14:29:29.217Z,14.10
2022-12-31T14:32:14.213Z,14.10
2022-12-31T14:34:51.859Z,14.10
2022-12-31T14:37:29.990Z,14.10
2022-12-31T14:40:08.885Z,14.10
2022-12-31T14:42:43.591Z,14.10
2022-12-31T14:45:28.810Z,14.10
2022-12-31T14:48:03.429Z,14.10
2022-12-31T14:50:33.907Z,14.10
2022-12-31T14:53:09.565Z,14.20
2022-12-31T14:55:40.747Z,14.20
2022-12-31T14:58:28.031Z,14.20
2022-12-31T15:00:57.990Z,14.20
2022-12-31T15:03:38.940Z,14.20
2022-12-31T15:06:39.854Z,14.20
2022-12-31T15:09:20.079Z,14.20
2022-12-31T15:12:11.982Z,14.30
2022-12-31T15:15:17.523Z,14.30
2022-12-31T15:17:56.240Z,14.30
2022-12-31T15:21:10.850Z,14.30
2022-12-31T15:23:42.249Z,14.40
2022-12-31T15:26:22.877Z,14.40
2022-12-31T15:29:02.363Z,14.40
2022-12-31T15:31:32.053Z,14.40
2022-12-31T15:34:02.997Z,14.40
2022-12-31T15:36:33.485Z,14.50
2022-12-31T15:39:08.471Z,14.50
2022-12-31T15:42:02.929Z,14.50
2022-12-31T15:44:42.614Z,14.40
2022-12-31T15:47:18.138Z,14.50
2022-12-31T15:49:47.724Z,14.50
2022-12-31T15:52:21.460Z,14.50
2022-12-31T15:54:51.669Z,14.50
2022-12-31T15:57:24.453Z,14.50
2022-12-31T16:00:00.096Z,14.50
2022-12-31T16:02:29.892Z,14.40
2022-12-31T16:04:58.730Z,14.50
2022-12-31T16:07:29.282Z,14.40
2022-12-31T16:10:00.756Z,14.50
2022-12-31T16:12:36.079Z,14.40
2022-12-31T16:15:20.356Z,14.40
2022-12-31T16:17:59.027Z,14.40
2022-12-31T16:20:30.738Z,14.40
2022-12-31T16:23:01.791Z,14.50
2022-12-31T16:25:33.337Z,14.50
2022-12-31T16:28:03.963Z,14.40
2022-12-31T16:30:35.974Z,14.50
2022-12-31T16:33:06.790Z,14.50
2022-12-31T16:35:37.527Z,14.50
2022-12-31T16:38:14.044Z,14.40
2022-12-31T16:40:43.865Z,14.40
2022-12-31T16:43:27.652Z,14.50
2022-12-31T16:45:59.329Z,14.50
2022-12-31T16:48:27.890Z,14.40
2022-12-31T16:50:57.683Z,14.50
2022-12-31T16:53:29.946Z,14.50
2022-12-31T16:56:02.701Z,14.50
2022-12-31T16:58:33.590Z,14.50
2022-12-31T17:01:13.285Z,14.50
2022-12-31T17:03:45.388Z,14.50
2022-12-31T17:06:16.529Z,14.60
2022-12-31T17:08:49.217Z,14.60
2022-12-31T17:11:25.262Z,14.60
2022-12-31T17:13:58.573Z,14.60
2022-12-31T17:16:29.007Z,14.60
2022-12-31T17:18:57.300Z,14.60
2022-12-31T17:21:28.487Z,14.60
2022-12-31T17:24:01.022Z,14.60
2022-12-31T17:26:32.037Z,14.70
2022-12-31T17:29:01.905Z,14.70
2022-12-31T17:31:34.325Z,14.70
2022-12-31T17:34:22.083Z,14.70
2022-12-31T17:36:58.602Z,14.70
2022-12-31T17:39:27.783Z,14.60
2022-12-31T17:41:58.861Z,14.60
2022-12-31T17:44:29.122Z,14.60
2022-12-31T17:46:59.184Z,14.60
2022-12-31T17:49:30.765Z,14.60
2022-12-31T17:51:59.032Z,14.60
2022-12-31T17:54:27.234Z,14.60
2022-12-31T17:56:55.572Z,14.60
2022-12-31T17:59:29.585Z,14.60
2022-12-31T18:02:01.549Z,14.60
2022-12-31T18:04:29.931Z,14.50
2022-12-31T18:06:58.048Z,14.60
2022-12-31T18:09:26.261Z,14.50
2022-12-31T18:11:58.269Z,14.50
2022-12-31T18:14:29.631Z,14.50
2022-12-31T18:16:59.035Z,14.50
2022-12-31T18:22:16.960Z,14.50
2022-12-31T18:24:45.605Z,14.50
2022-12-31T18:27:17.687Z,14.50
2022-12-31T18:29:46.299Z,14.50
2022-12-31T18:32:21.877Z,14.50
2022-12-31T18:34:50.949Z,14.50
2022-12-31T18:37:22.229Z,14.50
2022-12-31T18:39:51.151Z,14.50
2022-12-31T18:42:20.393Z,14.50
2022-12-31T18:44:48.865Z,14.50
2022-12-31T18:47:23.254Z,14.50
2022-12-31T18:49:51.833Z,14.50
2022-12-31T18:52:22.526Z,14.50
2022-12-31T18:54:51.060Z,14.50
2022-12-31T18:57:19.247Z,14.40
2022-12-31T18:59:47.405Z,14.50
2022-12-31T19:02:20.752Z,14.50
2022-12-31T19:04:49.096Z,14.40
2022-12-31T19:07:17.249Z,14.50
2022-12-31T19:09:46.698Z,14.50
2022-12-31T19:12:16.575Z,14.50
2022-12-31T19:14:45.541Z,14.50
2022-12-31T19:17:13.645Z,14.50
2022-12-31T19:19:43.348Z,14.50
2022-12-31T19:22:15.795Z,14.60
2022-12-31T19:24:44.051Z,14.60
2022-12-31T19:27:12.250Z,14.60
2022-12-31T19:29:40.483Z,14.60
2022-12-31T19:32:08.691Z,14.50
2022-12-31T19:34:36.926Z,14.60
2022-12-31T19:37:06.522Z,14.50
2022-12-31T19:39:34.819Z,14.50
2022-12-31T19:42:03.007Z,14.50
2022-12-31T19:44:31.293Z,14.50
2022-12-31T19:46:59.519Z,14.50
2022-12-31T19:49:27.739Z,14.50
2022-12-31T19:51:55.970Z,14.50
2022-12-31T19:54:25.514Z,14.50
2022-12-31T19:56:53.639Z,14.50
2022-12-31T19:59:21.724Z,14.50
2022-12-31T20:01:50.028Z,14.60
2022-12-31T20:04:18.414Z,14.60
2022-12-31T20:06:46.471Z,14.60
2022-12-31T20:09:14.775Z,14.60
2022-12-31T20:11:44.229Z,14.60
2022-12-31T20:14:12.985Z,14.70
2022-12-31T20:16:41.106Z,14.70
2022-12-31T20:19:10.876Z,14.70
2022-12-31T20:21:39.106Z,14.80
2022-12-31T20:24:07.735Z,14.80
2022-12-31T20:26:35.946Z,14.80
2022-12-31T20:29:05.519Z,14.80
2022-12-31T20:31:33.666Z,14.80
2022-12-31T20:34:02.092Z,14.80
2022-12-31T20:36:30.178Z,14.80
2022-12-31T20:38:59.308Z,14.80
2022-12-31T20:41:27.447Z,14.90
2022-12-31T20:43:55.528Z,14.90
2022-12-31T20:46:27.403Z,14.90
2022-12-31T20:48:57.502Z,14.90
2022-12-31T20:51:27.383Z,14.90
2022-12-31T20:54:02.560Z,14.90
2022-12-31T20:56:33.116Z,14.90
2022-12-31T20:59:01.427Z,15.00
2022-12-31T21:01:48.328Z,15.00
2022-12-31T21:04:19.696Z,15.00
2022-12-31T21:06:48.491Z,14.90
2022-12-31T21:09:16.681Z,15.00
2022-12-31T21:12:02.010Z,15.00
2022-12-31T21:14:30.182Z,15.00
2022-12-31T21:16:59.590Z,15.00
2022-12-31T21:19:27.719Z,15.00
2022-12-31T21:21:55.806Z,15.00
2022-12-31T21:24:24.454Z,15.10
2022-12-31T21:26:55.637Z,15.10
2022-12-31T21:29:24.115Z,15.10
2022-12-31T21:31:52.207Z,15.10
2022-12-31T21:34:21.862Z,15.10
2022-12-31T21:36:50.219Z,15.10
2022-12-31T21:39:18.392Z,15.10
2022-12-31T21:41:52.234Z,15.10
2022-12-31T21:44:21.889Z,15.10
2022-12-31T21:47:25.023Z,15.10
2022-12-31T21:49:39.953Z,15.10
2022-12-31T21:52:25.324Z,15.10
2022-12-31T21:55:10.757Z,15.10
2022-12-31T21:58:15.145Z,15.10
2022-12-31T22:00:44.436Z,15.10
2022-12-31T22:03:27.667Z,15.10
2022-12-31T22:06:00.418Z,15.10
2022-12-31T22:08:30.289Z,15.10
2022-12-31T22:10:58.544Z,15.10
2022-12-31T22:13:26.752Z,15.10
2022-12-31T22:16:03.990Z,15.10
2022-12-31T22:18:34.324Z,15.10
2022-12-31T22:21:05.779Z,15.10
2022-12-31T22:23:34.853Z,15.10
2022-12-31T22:26:03.611Z,15.20
2022-12-31T22:28:40.353Z,15.20
2022-12-31T22:31:09.128Z,15.20
2022-12-31T22:33:37.308Z,15.20
2022-12-31T22:36:09.688Z,15.20
2022-12-31T22:38:37.862Z,15.20
2022-12-31T22:41:08.121Z,15.20
2022-12-31T22:43:39.819Z,15.20
2022-12-31T22:46:10.197Z,15.20
2022-12-31T22:48:38.563Z,15.20
2022-12-31T22:51:08.975Z,15.20
2022-12-31T22:53:38.494Z,15.20
2022-12-31T22:56:07.705Z,15.20
2022-12-31T22:58:35.977Z,15.20
2022-12-31T23:01:06.745Z,15.20
2022-12-31T23:03:34.999Z,15.20
2022-12-31T23:06:03.268Z,15.20
2022-12-31T23:08:33.752Z,15.20
2022-12-31T23:11:05.678Z,15.20
2022-12-31T23:13:56.538Z,15.20
2022-12-31T23:16:44.345Z,15.10
2022-12-31T23:19:31.061Z,15.20
2022-12-31T23:22:16.627Z,15.20
2022-12-31T23:24:46.260Z,15.10
2022-12-31T23:27:14.471Z,15.20
2022-12-31T23:29:47.189Z,15.10
2022-12-31T23:32:16.353Z,15.10
2022-12-31T23:34:46.066Z,15.10
2022-12-31T23:37:15.500Z,15.20
2022-12-31T23:39:45.098Z,15.10
2022-12-31T23:42:13.364Z,15.20
2022-12-31T23:44:41.474Z,15.20
2022-12-31T23:47:09.657Z,15.20
2022-12-31T23:49:37.837Z,15.20
2022-12-31T23:52:06.012Z,15.20
2022-12-31T23:54:34.987Z,15.20
2022-12-31T23:57:04.833Z,15.20
2022-12-31T23:59:33.154Z,15.20
