createdAt,value
2017-10-25T00:04:04.736Z,11.70
2017-10-25T00:09:08.227Z,11.70
2017-10-25T00:14:10.882Z,11.70
2017-10-25T00:19:14.354Z,11.70
2017-10-25T00:24:17.033Z,11.70
2017-10-25T00:29:19.663Z,11.70
2017-10-25T00:34:22.464Z,11.70
2017-10-25T00:39:26.083Z,11.70
2017-10-25T00:44:29.611Z,11.60
2017-10-25T00:49:33.121Z,11.60
2017-10-25T00:54:35.876Z,11.60
2017-10-25T00:59:38.681Z,11.60
2017-10-25T01:04:41.444Z,11.60
2017-10-25T01:09:44.019Z,11.60
2017-10-25T01:14:46.614Z,11.60
2017-10-25T01:19:49.239Z,11.60
2017-10-25T01:24:51.812Z,11.60
2017-10-25T01:29:54.434Z,11.60
2017-10-25T01:34:57.071Z,11.60
2017-10-25T01:39:59.700Z,11.50
2017-10-25T01:45:02.290Z,11.50
2017-10-25T01:50:05.835Z,11.50
2017-10-25T01:55:08.534Z,11.50
2017-10-25T02:00:11.185Z,11.50
2017-10-25T02:05:13.807Z,11.50
2017-10-25T02:10:16.398Z,11.50
2017-10-25T02:15:19.805Z,11.40
2017-10-25T02:20:23.203Z,11.40
2017-10-25T02:25:25.816Z,11.40
2017-10-25T02:30:28.515Z,11.40
2017-10-25T02:35:31.958Z,11.40
2017-10-25T02:40:34.564Z,11.40
2017-10-25T02:45:37.248Z,11.40
2017-10-25T02:50:39.922Z,11.40
2017-10-25T02:55:42.510Z,11.40
2017-10-25T03:00:45.099Z,11.40
2017-10-25T03:05:47.700Z,11.40
2017-10-25T03:10:50.446Z,11.40
2017-10-25T03:15:53.903Z,11.40
2017-10-25T03:20:56.568Z,11.30
2017-10-25T03:25:59.956Z,11.40
2017-10-25T03:31:02.566Z,11.40
2017-10-25T03:36:05.207Z,11.40
2017-10-25T03:41:07.879Z,11.40
2017-10-25T03:46:10.549Z,11.40
2017-10-25T03:51:13.223Z,11.40
2017-10-25T03:56:15.865Z,11.40
2017-10-25T04:01:18.616Z,11.30
2017-10-25T04:06:21.286Z,11.30
2017-10-25T04:11:23.929Z,11.30
2017-10-25T04:16:26.559Z,11.30
2017-10-25T04:21:29.146Z,11.30
2017-10-25T04:26:31.780Z,11.30
2017-10-25T04:31:34.449Z,11.30
2017-10-25T04:36:37.064Z,11.30
2017-10-25T04:41:39.825Z,11.30
2017-10-25T04:46:42.426Z,11.20
2017-10-25T04:51:45.056Z,11.30
2017-10-25T04:56:47.668Z,11.30
2017-10-25T05:01:50.314Z,11.30
2017-10-25T05:06:53.855Z,11.20
2017-10-25T05:11:56.628Z,11.20
2017-10-25T05:17:00.084Z,11.20
2017-10-25T05:22:02.706Z,11.20
2017-10-25T05:27:05.422Z,11.20
2017-10-25T05:32:08.095Z,11.10
2017-10-25T05:37:11.178Z,11.10
2017-10-25T05:42:14.549Z,11.10
2017-10-25T05:47:17.144Z,11.10
2017-10-25T05:52:19.783Z,11.10
2017-10-25T05:57:23.294Z,11.10
2017-10-25T06:02:25.866Z,11.10
2017-10-25T06:07:28.414Z,11.10
2017-10-25T06:12:31.813Z,11.00
2017-10-25T06:17:34.395Z,11.10
2017-10-25T06:22:36.973Z,11.10
2017-10-25T06:27:39.566Z,11.10
2017-10-25T06:32:42.135Z,11.10
2017-10-25T06:37:44.860Z,11.10
2017-10-25T06:42:47.457Z,11.10
2017-10-25T06:47:50.079Z,11.10
2017-10-25T06:52:52.680Z,11.10
2017-10-25T06:57:56.131Z,11.10
2017-10-25T07:02:58.744Z,11.10
2017-10-25T07:08:01.350Z,11.20
2017-10-25T07:13:03.948Z,11.20
2017-10-25T07:18:06.502Z,11.20
2017-10-25T07:23:09.151Z,11.20
2017-10-25T07:28:11.720Z,11.20
2017-10-25T07:33:14.314Z,11.30
2017-10-25T07:38:17.680Z,11.40
2017-10-25T07:43:20.298Z,11.30
2017-10-25T07:48:22.947Z,11.40
2017-10-25T07:53:25.531Z,11.50
2017-10-25T07:58:28.154Z,11.50
2017-10-25T08:03:30.770Z,11.60
2017-10-25T08:08:34.157Z,11.80
2017-10-25T08:13:36.786Z,11.70
2017-10-25T08:18:40.140Z,11.90
2017-10-25T08:23:42.777Z,11.90
2017-10-25T08:28:45.362Z,12.00
2017-10-25T08:33:48.742Z,12.10
2017-10-25T08:38:51.399Z,12.10
2017-10-25T08:43:54.009Z,12.20
2017-10-25T08:48:56.603Z,12.30
2017-10-25T08:53:59.234Z,12.40
2017-10-25T08:59:01.842Z,12.50
2017-10-25T09:04:04.533Z,12.60
2017-10-25T09:09:07.158Z,12.70
2017-10-25T09:14:09.766Z,12.70
2017-10-25T09:19:12.376Z,12.90
2017-10-25T09:24:14.982Z,13.00
2017-10-25T09:29:17.687Z,13.10
2017-10-25T09:34:20.351Z,13.10
2017-10-25T09:39:23.726Z,13.30
2017-10-25T09:44:26.354Z,13.20
2017-10-25T09:49:28.945Z,13.30
2017-10-25T09:54:31.630Z,13.30
2017-10-25T09:59:34.319Z,13.40
2017-10-25T10:04:36.912Z,13.40
2017-10-25T10:09:39.597Z,13.40
2017-10-25T10:14:42.197Z,13.40
2017-10-25T10:19:44.855Z,13.50
2017-10-25T10:24:47.552Z,13.70
2017-10-25T10:29:50.194Z,13.80
2017-10-25T10:34:52.777Z,13.90
2017-10-25T10:39:55.399Z,14.10
2017-10-25T10:44:57.962Z,14.20
2017-10-25T10:50:00.564Z,14.30
2017-10-25T10:55:03.245Z,14.30
2017-10-25T11:00:06.619Z,14.50
2017-10-25T11:16:28.396Z,14.60
2017-10-25T11:21:31.020Z,14.70
2017-10-25T11:26:34.549Z,14.90
2017-10-25T11:31:37.142Z,14.90
2017-10-25T11:36:39.758Z,15.00
2017-10-25T11:41:42.403Z,15.10
2017-10-25T11:46:45.216Z,15.30
2017-10-25T11:51:47.967Z,15.50
2017-10-25T11:56:50.576Z,15.60
2017-10-25T12:01:53.345Z,15.80
2017-10-25T12:06:55.960Z,16.00
2017-10-25T12:11:58.651Z,16.30
2017-10-25T12:17:01.341Z,16.50
2017-10-25T12:22:03.913Z,16.80
2017-10-25T12:27:06.537Z,17.00
2017-10-25T12:32:09.115Z,17.10
2017-10-25T12:37:11.758Z,17.30
2017-10-25T12:42:16.320Z,17.50
2017-10-25T12:47:18.953Z,17.50
2017-10-25T12:52:22.503Z,17.70
2017-10-25T12:57:25.104Z,17.70
2017-10-25T13:02:27.714Z,17.80
2017-10-25T13:07:30.385Z,17.90
2017-10-25T13:12:50.675Z,18.00
2017-10-25T13:18:09.421Z,18.10
2017-10-25T13:23:12.823Z,18.30
2017-10-25T13:28:16.221Z,18.40
2017-10-25T13:33:18.900Z,18.40
2017-10-25T13:38:21.751Z,18.50
2017-10-25T13:43:24.447Z,18.50
2017-10-25T13:48:27.234Z,18.60
2017-10-25T13:53:30.093Z,18.50
2017-10-25T13:58:32.789Z,18.50
2017-10-25T14:03:35.602Z,18.50
2017-10-25T14:08:38.265Z,18.50
2017-10-25T14:13:40.901Z,18.50
2017-10-25T14:18:43.544Z,18.50
2017-10-25T14:23:46.159Z,18.50
2017-10-25T14:28:51.226Z,18.50
2017-10-25T14:33:53.815Z,18.50
2017-10-25T14:38:56.416Z,18.40
2017-10-25T14:43:59.768Z,18.20
2017-10-25T14:49:02.388Z,18.20
2017-10-25T14:54:05.030Z,18.20
2017-10-25T14:59:07.697Z,18.10
2017-10-25T15:04:10.437Z,18.10
2017-10-25T15:09:13.188Z,18.00
2017-10-25T15:14:15.919Z,18.00
2017-10-25T15:19:18.581Z,17.90
2017-10-25T15:24:21.494Z,17.80
2017-10-25T15:29:24.153Z,17.70
2017-10-25T15:34:26.761Z,17.60
2017-10-25T15:39:29.419Z,17.50
2017-10-25T15:44:32.029Z,17.40
2017-10-25T15:49:34.952Z,17.30
2017-10-25T15:54:37.535Z,17.20
2017-10-25T15:59:40.159Z,17.10
2017-10-25T16:04:42.766Z,17.00
2017-10-25T16:09:46.152Z,16.80
2017-10-25T16:14:49.088Z,16.70
2017-10-25T16:19:52.586Z,16.60
2017-10-25T16:24:56.061Z,16.40
2017-10-25T16:29:59.448Z,16.30
2017-10-25T16:35:02.257Z,16.20
2017-10-25T16:50:18.991Z,15.70
2017-10-25T16:55:23.641Z,15.60
2017-10-25T17:00:27.234Z,15.50
2017-10-25T17:05:33.459Z,15.40
2017-10-25T17:10:36.725Z,15.30
2017-10-25T17:15:40.302Z,15.00
2017-10-25T17:30:57.181Z,14.80
2017-10-25T17:36:00.699Z,14.60
2017-10-25T17:41:05.586Z,14.60
2017-10-25T17:46:09.950Z,14.40
2017-10-25T17:51:12.876Z,14.30
2017-10-25T17:56:16.391Z,14.20
2017-10-25T18:06:30.396Z,13.90
2017-10-25T18:16:44.366Z,13.80
2017-10-25T18:21:47.832Z,13.70
2017-10-25T18:31:58.060Z,13.50
2017-10-25T18:37:00.785Z,13.40
2017-10-25T18:42:04.235Z,13.30
2017-10-25T18:47:08.892Z,13.20
2017-10-25T18:52:14.148Z,13.00
2017-10-25T19:02:27.314Z,13.00
2017-10-25T19:07:30.906Z,12.80
2017-10-25T19:12:36.257Z,12.70
2017-10-25T19:17:39.071Z,12.70
2017-10-25T19:22:42.002Z,12.60
2017-10-25T19:27:44.715Z,12.60
2017-10-25T19:32:48.237Z,12.50
2017-10-25T19:42:58.643Z,12.30
2017-10-25T19:53:10.154Z,12.20
2017-10-25T20:03:20.562Z,12.10
2017-10-25T20:08:23.474Z,12.10
2017-10-25T20:28:51.048Z,12.00
2017-10-25T20:39:06.214Z,11.90
2017-10-25T20:49:20.496Z,11.90
2017-10-25T21:04:46.706Z,11.90
2017-10-25T21:15:02.669Z,11.90
2017-10-25T21:25:22.452Z,11.90
2017-10-25T21:40:50.065Z,11.90
2017-10-25T21:51:01.570Z,11.90
2017-10-25T21:56:09.511Z,11.90
2017-10-25T22:01:13.390Z,11.90
2017-10-25T22:06:19.556Z,11.80
2017-10-25T22:11:26.321Z,11.80
2017-10-25T22:16:32.745Z,11.80
2017-10-25T22:21:37.691Z,11.70
2017-10-25T22:31:47.627Z,11.60
2017-10-25T22:36:52.268Z,11.60
2017-10-25T22:41:55.969Z,11.50
2017-10-25T22:52:10.726Z,11.40
2017-10-25T23:12:34.738Z,11.20
2017-10-25T23:17:39.457Z,11.10
2017-10-25T23:22:43.101Z,11.10
2017-10-25T23:32:53.032Z,10.90
2017-10-25T23:37:56.200Z,10.90
2017-10-25T23:42:59.191Z,10.80
2017-10-25T23:48:05.414Z,10.80
2017-10-25T23:53:08.525Z,10.70
2017-10-25T23:58:17.013Z,10.60
