createdAt,value
2018-04-22T00:00:54.397Z,989.95
2018-04-22T00:01:55.332Z,989.97
2018-04-22T00:02:55.325Z,989.97
2018-04-22T00:03:55.327Z,989.90
2018-04-22T00:05:16.327Z,989.93
2018-04-22T00:07:27.072Z,989.92
2018-04-22T00:08:27.080Z,989.90
2018-04-22T00:09:27.084Z,989.93
2018-04-22T00:10:29.586Z,989.91
2018-04-22T00:13:00.426Z,989.94
2018-04-22T00:14:19.963Z,989.92
2018-04-22T00:15:00.396Z,989.89
2018-04-22T00:15:58.966Z,989.89
2018-04-22T00:17:01.404Z,989.88
2018-04-22T00:18:13.468Z,989.84
2018-04-22T00:19:13.470Z,989.81
2018-04-22T00:21:30.859Z,989.80
2018-04-22T00:22:30.866Z,989.78
2018-04-22T00:23:30.871Z,989.73
2018-04-22T00:24:52.366Z,989.74
2018-04-22T00:25:31.366Z,989.72
2018-04-22T00:26:31.364Z,989.72
2018-04-22T00:27:31.366Z,989.71
2018-04-22T00:30:24.108Z,989.67
2018-04-22T00:31:03.152Z,989.69
2018-04-22T00:32:04.611Z,989.68
2018-04-22T00:33:03.616Z,989.69
2018-04-22T00:35:35.486Z,989.69
2018-04-22T00:36:56.499Z,989.67
2018-04-22T00:37:34.965Z,989.65
2018-04-22T00:40:07.275Z,989.68
2018-04-22T00:41:07.216Z,989.65
2018-04-22T00:42:07.215Z,989.65
2018-04-22T00:43:07.710Z,989.65
2018-04-22T00:44:28.716Z,989.64
2018-04-22T00:45:28.716Z,989.60
2018-04-22T00:47:39.331Z,989.52
2018-04-22T00:48:39.342Z,989.51
2018-04-22T00:49:39.373Z,989.47
2018-04-22T00:52:32.116Z,989.53
2018-04-22T00:53:32.123Z,989.50
2018-04-22T00:54:33.555Z,989.54
2018-04-22T00:55:32.622Z,989.48
2018-04-22T00:56:32.623Z,989.54
2018-04-22T00:57:11.623Z,989.51
2018-04-22T00:58:11.623Z,989.49
2018-04-22T00:59:18.126Z,989.51
2018-04-22T01:00:12.134Z,989.45
2018-04-22T01:01:12.123Z,989.44
2018-04-22T01:02:12.125Z,989.43
2018-04-22T01:03:32.703Z,989.41
2018-04-22T01:04:33.624Z,989.41
2018-04-22T01:05:26.623Z,989.44
2018-04-22T01:06:32.957Z,989.40
2018-04-22T01:07:33.623Z,989.39
2018-04-22T01:08:14.085Z,989.42
2018-04-22T01:10:44.333Z,989.40
2018-04-22T01:13:15.825Z,989.35
2018-04-22T01:14:15.833Z,989.31
2018-04-22T01:15:15.832Z,989.31
2018-04-22T01:17:50.604Z,989.29
2018-04-22T01:18:51.618Z,989.29
2018-04-22T01:19:50.052Z,989.27
2018-04-22T01:20:48.608Z,989.31
2018-04-22T01:21:50.610Z,989.29
2018-04-22T01:23:11.075Z,989.29
2018-04-22T01:23:49.120Z,989.31
2018-04-22T01:26:20.487Z,989.31
2018-04-22T01:27:20.495Z,989.33
2018-04-22T01:28:20.495Z,989.29
2018-04-22T01:29:22.994Z,989.27
2018-04-22T01:30:41.196Z,989.27
2018-04-22T01:31:41.997Z,989.24
2018-04-22T01:32:22.473Z,989.25
2018-04-22T01:33:20.995Z,989.25
2018-04-22T01:37:46.956Z,989.27
2018-04-22T01:38:24.502Z,989.22
2018-04-22T01:39:24.502Z,989.23
2018-04-22T01:42:17.255Z,989.27
2018-04-22T01:43:17.262Z,989.26
2018-04-22T01:43:56.762Z,989.24
2018-04-22T01:46:28.014Z,989.21
2018-04-22T01:47:27.362Z,989.21
2018-04-22T01:48:28.021Z,989.24
2018-04-22T01:49:28.525Z,989.24
2018-04-22T01:50:28.530Z,989.22
2018-04-22T01:51:28.550Z,989.24
2018-04-22T01:52:49.521Z,989.22
2018-04-22T01:53:29.021Z,989.20
2018-04-22T01:54:29.020Z,989.22
2018-04-22T01:55:50.020Z,989.23
2018-04-22T01:56:29.018Z,989.21
2018-04-22T01:57:43.528Z,989.22
2018-04-22T01:58:29.517Z,989.21
2018-04-22T01:59:28.874Z,989.21
2018-04-22T02:00:29.530Z,989.19
2018-04-22T02:01:31.473Z,989.23
2018-04-22T02:02:30.019Z,989.22
2018-04-22T02:03:30.019Z,989.20
2018-04-22T02:04:30.019Z,989.24
2018-04-22T02:05:30.052Z,989.20
2018-04-22T02:06:32.473Z,989.21
2018-04-22T02:07:29.696Z,989.18
2018-04-22T02:08:30.518Z,989.19
2018-04-22T02:09:30.518Z,989.16
2018-04-22T02:10:30.520Z,989.20
2018-04-22T02:11:31.018Z,989.18
2018-04-22T02:12:31.017Z,989.14
2018-04-22T02:13:31.024Z,989.09
2018-04-22T02:14:31.018Z,989.13
2018-04-22T02:15:31.517Z,989.13
2018-04-22T02:18:25.365Z,989.16
2018-04-22T02:19:02.268Z,989.12
2018-04-22T02:21:02.933Z,989.14
2018-04-22T02:22:03.434Z,989.12
2018-04-22T02:23:04.440Z,989.08
2018-04-22T02:24:25.876Z,989.11
2018-04-22T02:25:03.432Z,989.03
2018-04-22T02:26:04.431Z,989.01
2018-04-22T02:27:26.932Z,989.04
2018-04-22T02:28:03.932Z,989.02
2018-04-22T02:29:03.932Z,989.02
2018-04-22T02:30:03.943Z,989.00
2018-04-22T02:32:35.685Z,989.00
2018-04-22T02:33:35.697Z,989.00
2018-04-22T02:34:37.156Z,988.97
2018-04-22T02:35:42.195Z,988.98
2018-04-22T02:36:57.188Z,989.02
2018-04-22T02:39:28.709Z,989.01
2018-04-22T02:42:00.198Z,988.97
2018-04-22T02:42:39.206Z,989.01
2018-04-22T02:43:39.226Z,989.00
2018-04-22T02:46:33.896Z,988.96
2018-04-22T02:47:11.955Z,988.93
2018-04-22T02:48:10.954Z,988.93
2018-04-22T02:49:13.454Z,988.90
2018-04-22T02:50:11.457Z,988.90
2018-04-22T02:51:11.454Z,988.89
2018-04-22T02:52:11.468Z,988.91
2018-04-22T02:53:11.953Z,988.86
2018-04-22T02:54:25.953Z,988.86
2018-04-22T02:55:11.955Z,988.85
2018-04-22T02:57:43.570Z,988.85
2018-04-22T02:58:43.575Z,988.82
2018-04-22T02:59:45.516Z,988.79
2018-04-22T03:02:15.390Z,988.75
2018-04-22T03:03:15.399Z,988.73
2018-04-22T03:04:15.399Z,988.76
2018-04-22T03:08:39.572Z,988.64
2018-04-22T03:09:17.942Z,988.63
2018-04-22T03:10:39.580Z,988.63
2018-04-22T03:14:25.191Z,988.55
2018-04-22T03:15:21.758Z,988.54
2018-04-22T03:16:21.764Z,988.51
2018-04-22T03:17:29.255Z,988.52
2018-04-22T03:19:53.628Z,988.48
2018-04-22T03:20:52.976Z,988.43
2018-04-22T03:21:53.630Z,988.43
2018-04-22T03:24:27.371Z,988.40
2018-04-22T03:25:48.378Z,988.42
2018-04-22T03:26:46.378Z,988.37
2018-04-22T03:27:31.884Z,988.41
2018-04-22T03:28:25.887Z,988.36
2018-04-22T03:29:25.878Z,988.35
2018-04-22T03:30:25.879Z,988.39
2018-04-22T03:31:46.483Z,988.35
2018-04-22T03:32:28.377Z,988.38
2018-04-22T03:33:26.378Z,988.33
2018-04-22T03:34:28.386Z,988.33
2018-04-22T03:36:58.115Z,988.33
2018-04-22T03:37:58.121Z,988.33
2018-04-22T03:38:58.123Z,988.35
2018-04-22T03:40:19.617Z,988.34
2018-04-22T03:41:19.626Z,988.32
2018-04-22T03:41:58.623Z,988.34
2018-04-22T03:42:58.623Z,988.37
2018-04-22T03:45:51.361Z,988.35
2018-04-22T03:46:30.375Z,988.41
2018-04-22T03:47:30.368Z,988.37
2018-04-22T03:49:30.868Z,988.37
2018-04-22T03:50:51.194Z,988.36
2018-04-22T03:51:30.909Z,988.34
2018-04-22T03:52:30.377Z,988.34
2018-04-22T03:53:31.369Z,988.38
2018-04-22T03:54:31.368Z,988.38
2018-04-22T03:55:31.369Z,988.36
2018-04-22T03:58:04.984Z,988.35
2018-04-22T03:59:02.991Z,988.33
2018-04-22T04:00:23.991Z,988.38
2018-04-22T04:01:04.454Z,988.37
2018-04-22T04:02:24.490Z,988.36
2018-04-22T04:03:03.490Z,988.35
2018-04-22T04:04:04.950Z,988.36
2018-04-22T04:05:30.423Z,988.37
2018-04-22T04:06:26.447Z,988.36
2018-04-22T04:07:26.422Z,988.38
2018-04-22T04:08:03.991Z,988.34
2018-04-22T04:10:41.745Z,988.36
2018-04-22T04:11:35.749Z,988.39
2018-04-22T04:12:41.751Z,988.37
2018-04-22T04:15:08.936Z,988.35
2018-04-22T04:16:07.519Z,988.34
2018-04-22T04:17:07.499Z,988.36
2018-04-22T04:18:08.013Z,988.39
2018-04-22T04:20:41.378Z,988.37
2018-04-22T04:23:31.915Z,988.35
2018-04-22T04:24:10.921Z,988.43
2018-04-22T04:25:12.388Z,988.35
2018-04-22T04:26:34.414Z,988.33
2018-04-22T04:27:32.413Z,988.34
2018-04-22T04:28:32.425Z,988.35
2018-04-22T04:29:11.413Z,988.32
2018-04-22T04:31:43.198Z,988.40
2018-04-22T04:32:43.172Z,988.45
2018-04-22T04:33:43.171Z,988.36
2018-04-22T04:36:14.924Z,988.37
2018-04-22T04:37:18.362Z,988.40
2018-04-22T04:38:14.929Z,988.41
2018-04-22T04:39:15.433Z,988.43
2018-04-22T04:40:15.431Z,988.47
2018-04-22T04:41:15.427Z,988.43
2018-04-22T04:42:15.429Z,988.46
2018-04-22T04:46:20.098Z,988.39
2018-04-22T04:47:32.641Z,988.44
2018-04-22T04:48:19.640Z,988.43
2018-04-22T04:49:19.139Z,988.43
2018-04-22T04:52:11.515Z,988.40
2018-04-22T04:52:50.521Z,988.40
2018-04-22T04:53:51.519Z,988.35
2018-04-22T04:55:12.027Z,988.36
2018-04-22T04:55:51.023Z,988.39
2018-04-22T04:56:51.020Z,988.33
2018-04-22T04:57:51.021Z,988.34
2018-04-22T04:58:50.620Z,988.32
2018-04-22T04:59:51.519Z,988.29
2018-04-22T05:00:50.874Z,988.34
2018-04-22T05:01:51.521Z,988.31
2018-04-22T05:02:51.116Z,988.36
2018-04-22T05:03:52.025Z,988.34
2018-04-22T05:04:52.032Z,988.35
2018-04-22T05:05:52.519Z,988.34
2018-04-22T05:08:45.760Z,988.32
2018-04-22T05:09:23.767Z,988.32
2018-04-22T05:10:44.767Z,988.31
2018-04-22T05:12:55.545Z,988.28
2018-04-22T05:15:27.037Z,988.28
2018-04-22T05:16:27.044Z,988.29
2018-04-22T05:17:27.043Z,988.30
2018-04-22T05:21:44.702Z,988.30
2018-04-22T05:22:30.709Z,988.30
2018-04-22T05:23:30.710Z,988.30
2018-04-22T05:24:31.205Z,988.29
2018-04-22T05:25:33.209Z,988.28
2018-04-22T05:26:31.231Z,988.30
2018-04-22T05:27:31.209Z,988.29
2018-04-22T05:28:52.715Z,988.32
2018-04-22T05:29:31.709Z,988.29
2018-04-22T05:30:31.709Z,988.28
2018-04-22T05:31:35.644Z,988.29
2018-04-22T05:32:31.324Z,988.28
2018-04-22T05:33:32.214Z,988.30
2018-04-22T05:34:32.213Z,988.28
2018-04-22T05:35:32.217Z,988.29
2018-04-22T05:36:53.709Z,988.29
2018-04-22T05:37:31.941Z,988.28
2018-04-22T05:38:32.715Z,988.27
2018-04-22T05:39:32.712Z,988.25
2018-04-22T05:40:33.209Z,988.28
2018-04-22T05:41:32.490Z,988.29
2018-04-22T05:42:54.208Z,988.29
2018-04-22T05:43:33.208Z,988.28
2018-04-22T05:44:33.713Z,988.30
2018-04-22T05:45:33.708Z,988.28
2018-04-22T05:46:33.709Z,988.25
2018-04-22T05:47:35.140Z,988.24
2018-04-22T05:50:05.460Z,988.19
2018-04-22T05:51:05.460Z,988.20
2018-04-22T05:52:05.474Z,988.21
2018-04-22T05:53:05.967Z,988.25
2018-04-22T05:54:05.967Z,988.21
2018-04-22T05:55:05.977Z,988.19
2018-04-22T05:56:05.967Z,988.22
2018-04-22T05:57:08.481Z,988.22
2018-04-22T05:58:06.464Z,988.20
2018-04-22T05:59:06.477Z,988.24
2018-04-22T06:00:06.467Z,988.23
2018-04-22T06:01:08.899Z,988.18
2018-04-22T06:02:27.167Z,988.23
2018-04-22T06:03:06.967Z,988.24
2018-04-22T06:04:27.967Z,988.23
2018-04-22T06:05:06.968Z,988.23
2018-04-22T06:08:01.708Z,988.23
2018-04-22T06:08:39.789Z,988.18
2018-04-22T06:09:38.717Z,988.19
2018-04-22T06:10:41.217Z,988.23
2018-04-22T06:12:02.221Z,988.17
2018-04-22T06:12:39.217Z,988.17
2018-04-22T06:14:02.223Z,988.20
2018-04-22T06:14:39.717Z,988.21
2018-04-22T06:15:39.716Z,988.23
2018-04-22T06:16:41.153Z,988.22
2018-04-22T06:17:39.717Z,988.16
2018-04-22T06:20:11.462Z,988.20
2018-04-22T06:21:11.469Z,988.16
2018-04-22T06:23:42.491Z,988.13
2018-04-22T06:24:43.222Z,988.11
2018-04-22T06:25:43.226Z,988.08
2018-04-22T06:28:15.034Z,988.06
2018-04-22T06:29:14.989Z,988.04
2018-04-22T06:30:14.996Z,988.03
2018-04-22T06:31:15.491Z,988.04
2018-04-22T06:32:15.493Z,988.03
2018-04-22T06:33:15.497Z,988.02
2018-04-22T06:34:15.499Z,988.03
2018-04-22T06:35:17.425Z,987.99
2018-04-22T06:36:15.991Z,987.99
2018-04-22T06:37:36.279Z,988.00
2018-04-22T06:38:16.924Z,987.98
2018-04-22T06:39:15.992Z,987.94
2018-04-22T06:40:42.924Z,987.97
2018-04-22T06:41:16.490Z,987.96
2018-04-22T06:42:23.963Z,987.93
2018-04-22T06:43:16.492Z,987.94
2018-04-22T06:45:48.240Z,987.92
2018-04-22T06:46:48.255Z,987.88
2018-04-22T06:47:48.245Z,987.88
2018-04-22T06:50:42.459Z,987.86
2018-04-22T06:51:20.026Z,987.82
2018-04-22T06:52:20.033Z,987.81
2018-04-22T06:56:44.528Z,987.80
2018-04-22T06:57:44.526Z,987.77
2018-04-22T06:58:23.526Z,987.80
2018-04-22T06:59:24.023Z,987.76
2018-04-22T07:01:55.436Z,987.70
2018-04-22T07:02:55.450Z,987.72
2018-04-22T07:04:16.439Z,987.73
2018-04-22T07:04:55.940Z,987.71
2018-04-22T07:05:55.939Z,987.72
2018-04-22T07:07:16.939Z,987.74
2018-04-22T07:07:55.940Z,987.71
2018-04-22T07:08:57.902Z,987.74
2018-04-22T07:09:56.440Z,987.75
2018-04-22T07:11:17.438Z,987.73
2018-04-22T07:11:56.439Z,987.71
2018-04-22T07:14:49.186Z,987.73
2018-04-22T07:15:30.125Z,987.73
2018-04-22T07:16:28.196Z,987.72
2018-04-22T07:17:28.698Z,987.69
2018-04-22T07:18:28.703Z,987.70
2018-04-22T07:19:28.696Z,987.69
2018-04-22T07:20:28.735Z,987.71
2018-04-22T07:21:29.193Z,987.71
2018-04-22T07:22:28.416Z,987.69
2018-04-22T07:23:50.195Z,987.67
2018-04-22T07:24:29.193Z,987.69
2018-04-22T07:27:08.951Z,987.73
2018-04-22T07:29:53.453Z,987.69
2018-04-22T07:30:32.461Z,987.74
2018-04-22T07:31:53.462Z,987.75
2018-04-22T07:35:35.671Z,987.67
2018-04-22T07:36:56.679Z,987.68
2018-04-22T07:37:56.679Z,987.65
2018-04-22T07:40:07.427Z,987.68
2018-04-22T07:41:07.434Z,987.63
2018-04-22T07:42:07.429Z,987.65
2018-04-22T07:43:28.044Z,987.66
2018-04-22T07:44:09.366Z,987.70
2018-04-22T07:48:13.583Z,987.67
2018-04-22T07:49:13.083Z,987.61
2018-04-22T07:50:32.651Z,987.62
2018-04-22T07:51:12.157Z,987.65
2018-04-22T07:52:33.160Z,987.63
2018-04-22T07:53:12.152Z,987.67
2018-04-22T07:54:39.150Z,987.62
2018-04-22T07:56:43.899Z,987.60
2018-04-22T07:58:04.904Z,987.58
2018-04-22T07:59:04.907Z,987.58
2018-04-22T07:59:44.410Z,987.63
2018-04-22T08:00:44.416Z,987.61
2018-04-22T08:01:44.403Z,987.60
2018-04-22T08:02:44.405Z,987.58
2018-04-22T08:03:44.955Z,987.59
2018-04-22T08:04:44.904Z,987.56
2018-04-22T08:05:44.904Z,987.59
2018-04-22T08:06:44.913Z,987.56
2018-04-22T08:07:44.905Z,987.58
2018-04-22T08:09:06.408Z,987.57
2018-04-22T08:09:45.403Z,987.57
2018-04-22T08:11:06.401Z,987.56
2018-04-22T08:11:45.404Z,987.54
2018-04-22T08:13:07.867Z,987.53
2018-04-22T08:13:45.906Z,987.53
2018-04-22T08:15:06.241Z,987.51
2018-04-22T08:15:45.904Z,987.47
2018-04-22T08:17:09.412Z,987.52
2018-04-22T08:18:06.618Z,987.53
2018-04-22T08:20:17.870Z,987.54
2018-04-22T08:21:17.878Z,987.53
2018-04-22T08:23:49.640Z,987.47
2018-04-22T08:25:10.647Z,987.51
2018-04-22T08:25:49.647Z,987.45
2018-04-22T08:27:10.264Z,987.41
2018-04-22T08:27:51.120Z,987.38
2018-04-22T08:28:50.146Z,987.40
2018-04-22T08:29:50.149Z,987.40
2018-04-22T08:30:50.647Z,987.39
2018-04-22T08:31:50.665Z,987.39
2018-04-22T08:32:50.650Z,987.35
2018-04-22T08:33:50.653Z,987.34
2018-04-22T08:34:57.149Z,987.33
2018-04-22T08:35:50.370Z,987.33
2018-04-22T08:36:50.470Z,987.35
2018-04-22T08:37:51.147Z,987.37
2018-04-22T08:38:50.626Z,987.35
2018-04-22T08:41:22.872Z,987.34
2018-04-22T08:42:22.225Z,987.35
2018-04-22T08:43:22.878Z,987.40
2018-04-22T08:44:44.389Z,987.37
2018-04-22T08:45:44.376Z,987.36
2018-04-22T08:46:44.378Z,987.34
2018-04-22T08:47:44.380Z,987.33
2018-04-22T08:50:01.162Z,987.34
2018-04-22T08:51:16.183Z,987.35
2018-04-22T08:51:55.167Z,987.28
2018-04-22T08:53:16.674Z,987.26
2018-04-22T08:53:55.667Z,987.27
2018-04-22T08:54:55.663Z,987.26
2018-04-22T08:56:16.667Z,987.28
2018-04-22T08:57:10.179Z,987.26
2018-04-22T08:58:16.388Z,987.27
2018-04-22T08:58:56.167Z,987.30
2018-04-22T09:00:17.169Z,987.29
2018-04-22T09:00:55.776Z,987.24
2018-04-22T09:01:57.658Z,987.24
2018-04-22T09:03:17.667Z,987.26
2018-04-22T09:04:56.167Z,987.27
2018-04-22T09:05:56.667Z,987.22
2018-04-22T09:06:56.668Z,987.25
2018-04-22T09:07:56.676Z,987.21
2018-04-22T09:08:56.674Z,987.24
2018-04-22T09:10:18.167Z,987.21
2018-04-22T09:10:57.167Z,987.18
2018-04-22T09:11:57.175Z,987.13
2018-04-22T09:12:57.167Z,987.12
2018-04-22T09:13:57.739Z,987.13
2018-04-22T09:14:57.667Z,987.11
2018-04-22T09:15:57.669Z,987.08
2018-04-22T09:16:57.668Z,987.07
2018-04-22T09:17:57.647Z,987.05
2018-04-22T09:18:58.167Z,987.08
2018-04-22T09:19:58.167Z,987.02
2018-04-22T09:20:58.167Z,987.02
2018-04-22T09:21:58.173Z,986.98
2018-04-22T09:22:59.669Z,986.98
2018-04-22T09:23:58.670Z,986.92
2018-04-22T09:24:58.667Z,986.96
2018-04-22T09:25:58.666Z,986.94
2018-04-22T09:26:59.165Z,986.94
2018-04-22T09:27:59.193Z,986.93
2018-04-22T09:28:59.171Z,986.89
2018-04-22T09:29:59.167Z,986.90
2018-04-22T09:30:59.668Z,986.93
2018-04-22T09:32:00.100Z,986.85
2018-04-22T09:32:59.676Z,986.83
2018-04-22T09:33:59.669Z,986.81
2018-04-22T09:35:00.167Z,986.81
2018-04-22T09:36:00.168Z,986.82
2018-04-22T09:37:00.167Z,986.78
2018-04-22T09:38:00.168Z,986.80
2018-04-22T09:39:00.669Z,986.80
2018-04-22T09:40:00.668Z,986.78
2018-04-22T09:41:00.673Z,986.80
2018-04-22T09:42:00.668Z,986.76
2018-04-22T09:43:22.175Z,986.79
2018-04-22T09:44:01.161Z,986.78
2018-04-22T09:45:01.602Z,986.74
2018-04-22T09:46:01.168Z,986.76
2018-04-22T09:47:01.168Z,986.74
2018-04-22T09:48:22.668Z,986.73
2018-04-22T09:49:01.669Z,986.69
2018-04-22T09:50:01.724Z,986.72
2018-04-22T09:51:02.175Z,986.67
2018-04-22T09:52:02.175Z,986.65
2018-04-22T09:53:02.174Z,986.64
2018-04-22T09:54:02.183Z,986.61
2018-04-22T09:55:02.167Z,986.62
2018-04-22T09:56:02.669Z,986.59
2018-04-22T09:57:02.668Z,986.61
2018-04-22T09:58:02.672Z,986.59
2018-04-22T09:59:02.669Z,986.57
2018-04-22T10:01:03.170Z,986.44
2018-04-22T10:02:03.169Z,986.39
2018-04-22T10:03:03.670Z,986.38
2018-04-22T10:04:03.669Z,986.38
2018-04-22T10:05:03.666Z,986.39
2018-04-22T10:06:03.669Z,986.41
2018-04-22T10:07:03.668Z,986.38
2018-04-22T10:08:04.167Z,986.36
2018-04-22T10:09:04.171Z,986.34
2018-04-22T10:10:04.176Z,986.35
2018-04-22T10:11:04.169Z,986.28
2018-04-22T10:12:04.670Z,986.31
2018-04-22T10:13:04.672Z,986.30
2018-04-22T10:14:04.680Z,986.28
2018-04-22T10:15:04.669Z,986.28
2018-04-22T10:16:05.170Z,986.24
2018-04-22T10:17:05.167Z,986.24
2018-04-22T10:18:05.169Z,986.22
2018-04-22T10:19:26.169Z,986.21
2018-04-22T10:20:05.669Z,986.18
2018-04-22T10:21:05.671Z,986.10
2018-04-22T10:22:05.669Z,986.10
2018-04-22T10:23:05.672Z,986.11
2018-04-22T10:24:06.669Z,986.10
2018-04-22T10:25:06.174Z,986.01
2018-04-22T10:26:06.169Z,986.04
2018-04-22T10:27:06.169Z,986.02
2018-04-22T10:28:06.670Z,985.99
2018-04-22T10:29:06.669Z,985.98
2018-04-22T10:30:06.534Z,985.96
2018-04-22T10:31:06.670Z,985.98
2018-04-22T10:32:28.170Z,985.94
2018-04-22T10:33:07.172Z,985.93
2018-04-22T10:34:07.177Z,985.88
2018-04-22T10:35:07.670Z,985.83
2018-04-22T10:36:07.711Z,985.83
2018-04-22T10:37:07.668Z,985.84
2018-04-22T10:38:07.671Z,985.81
2018-04-22T10:39:07.671Z,985.82
2018-04-22T10:40:08.219Z,985.79
2018-04-22T10:41:08.171Z,985.77
2018-04-22T10:42:08.170Z,985.78
2018-04-22T10:43:08.171Z,985.76
2018-04-22T10:44:08.674Z,985.76
2018-04-22T10:45:08.673Z,985.77
2018-04-22T10:46:08.671Z,985.73
2018-04-22T10:47:08.670Z,985.69
2018-04-22T10:48:09.171Z,985.65
2018-04-22T10:49:09.173Z,985.65
2018-04-22T10:50:09.177Z,985.66
2018-04-22T10:51:09.183Z,985.62
2018-04-22T10:52:09.671Z,985.59
2018-04-22T10:53:09.671Z,985.60
2018-04-22T10:54:09.681Z,985.57
2018-04-22T10:55:09.682Z,985.57
2018-04-22T10:56:10.173Z,985.57
2018-04-22T10:57:10.171Z,985.59
2018-04-22T10:58:10.255Z,985.56
2018-04-22T10:59:10.182Z,985.55
2018-04-22T11:00:10.681Z,985.57
2018-04-22T11:01:10.672Z,985.60
2018-04-22T11:02:10.530Z,985.53
2018-04-22T11:03:31.673Z,985.51
2018-04-22T11:04:11.180Z,985.57
2018-04-22T11:05:11.172Z,985.51
2018-04-22T11:06:11.174Z,985.51
2018-04-22T11:07:13.145Z,985.51
2018-04-22T11:08:11.688Z,985.53
2018-04-22T11:09:11.673Z,985.54
2018-04-22T11:10:11.671Z,985.59
2018-04-22T11:11:11.677Z,985.55
2018-04-22T11:12:12.173Z,985.52
2018-04-22T11:13:12.175Z,985.54
2018-04-22T11:14:12.176Z,985.54
2018-04-22T11:15:12.675Z,985.56
2018-04-22T11:16:12.672Z,985.53
2018-04-22T11:17:12.672Z,985.53
2018-04-22T11:18:12.672Z,985.57
2018-04-22T11:19:12.672Z,985.61
2018-04-22T11:20:13.178Z,985.76
2018-04-22T11:21:13.172Z,985.84
2018-04-22T11:22:13.173Z,985.95
2018-04-22T11:23:13.173Z,985.96
2018-04-22T11:24:13.682Z,985.93
2018-04-22T11:25:13.673Z,985.92
2018-04-22T11:26:13.677Z,986.01
2018-04-22T11:27:13.672Z,985.92
2018-04-22T11:28:14.173Z,985.98
2018-04-22T11:29:14.179Z,986.10
2018-04-22T11:30:14.174Z,986.01
2018-04-22T11:31:14.673Z,986.07
2018-04-22T11:32:14.673Z,986.30
2018-04-22T11:33:14.673Z,986.49
2018-04-22T11:34:14.673Z,986.53
2018-04-22T11:35:14.681Z,986.47
2018-04-22T11:36:15.176Z,986.24
2018-04-22T11:37:15.173Z,986.24
2018-04-22T11:38:15.173Z,985.99
2018-04-22T11:39:15.177Z,985.97
2018-04-22T11:40:15.674Z,986.00
2018-04-22T11:41:15.679Z,986.10
2018-04-22T11:42:15.673Z,986.27
2018-04-22T11:43:15.673Z,986.17
2018-04-22T11:44:16.179Z,986.30
2018-04-22T11:45:16.174Z,986.17
2018-04-22T11:46:16.177Z,986.16
2018-04-22T11:47:17.175Z,985.88
2018-04-22T11:48:16.673Z,985.67
2018-04-22T11:49:16.677Z,985.65
2018-04-22T11:50:16.674Z,985.22
2018-04-22T11:51:16.676Z,985.19
2018-04-22T11:52:17.174Z,985.19
2018-04-22T11:53:17.178Z,985.23
2018-04-22T11:54:17.176Z,985.27
2018-04-22T11:55:17.179Z,985.11
2018-04-22T11:56:17.675Z,985.36
2018-04-22T11:57:17.677Z,985.47
2018-04-22T11:58:17.674Z,985.45
2018-04-22T11:59:17.675Z,985.50
2018-04-22T12:00:18.184Z,985.42
2018-04-22T12:01:18.183Z,985.40
2018-04-22T12:02:18.222Z,985.37
2018-04-22T12:03:18.674Z,985.20
2018-04-22T12:04:18.680Z,985.16
2018-04-22T12:05:18.682Z,984.97
2018-04-22T12:06:18.675Z,985.06
2018-04-22T12:07:18.674Z,985.10
2018-04-22T12:08:19.175Z,985.10
2018-04-22T12:09:19.178Z,985.17
2018-04-22T12:10:19.176Z,985.28
2018-04-22T12:11:19.178Z,985.24
2018-04-22T12:12:19.675Z,985.32
2018-04-22T12:13:19.673Z,985.37
2018-04-22T12:14:19.674Z,985.35
2018-04-22T12:15:40.675Z,985.38
2018-04-22T12:16:20.180Z,985.42
2018-04-22T12:17:20.175Z,985.55
2018-04-22T12:18:20.176Z,985.50
2018-04-22T12:19:20.176Z,985.40
2018-04-22T12:20:20.674Z,985.14
2018-04-22T12:21:20.677Z,985.30
2018-04-22T12:22:20.675Z,985.21
2018-04-22T12:23:20.675Z,985.08
2018-04-22T12:24:42.177Z,985.14
2018-04-22T12:25:21.182Z,985.11
2018-04-22T12:26:21.176Z,985.05
2018-04-22T12:27:21.166Z,984.98
2018-04-22T12:28:23.608Z,984.88
2018-04-22T12:29:22.108Z,985.14
2018-04-22T12:30:21.681Z,985.12
2018-04-22T12:31:22.674Z,985.06
2018-04-22T12:32:22.176Z,985.10
2018-04-22T12:33:22.198Z,985.11
2018-04-22T12:34:22.176Z,985.12
2018-04-22T12:35:43.684Z,985.06
2018-04-22T12:36:43.676Z,985.06
2018-04-22T12:37:22.676Z,985.01
2018-04-22T12:38:22.676Z,984.90
2018-04-22T12:39:22.677Z,984.92
2018-04-22T12:40:23.176Z,984.93
2018-04-22T12:41:23.179Z,984.92
2018-04-22T12:42:23.175Z,984.90
2018-04-22T12:43:23.176Z,984.90
2018-04-22T12:44:23.676Z,984.95
2018-04-22T12:45:23.686Z,984.95
2018-04-22T12:46:23.676Z,984.95
2018-04-22T12:47:24.176Z,984.88
2018-04-22T12:48:24.176Z,984.89
2018-04-22T12:49:24.175Z,984.85
2018-04-22T12:50:24.170Z,984.85
2018-04-22T12:51:24.174Z,984.83
2018-04-22T12:52:24.676Z,984.86
2018-04-22T12:53:24.675Z,984.93
2018-04-22T12:54:24.676Z,984.90
2018-04-22T12:55:25.675Z,984.94
2018-04-22T12:56:25.175Z,984.97
2018-04-22T12:57:25.175Z,984.89
2018-04-22T12:58:25.175Z,984.89
2018-04-22T12:59:25.678Z,984.76
2018-04-22T13:01:25.674Z,984.95
2018-04-22T13:02:25.679Z,984.85
2018-04-22T13:03:25.674Z,984.88
2018-04-22T13:04:26.175Z,984.93
2018-04-22T13:05:26.180Z,984.95
2018-04-22T13:06:26.174Z,984.81
2018-04-22T13:07:26.174Z,984.77
2018-04-22T13:08:27.107Z,984.78
2018-04-22T13:09:26.674Z,984.78
2018-04-22T13:10:26.667Z,984.88
2018-04-22T13:11:27.179Z,984.87
2018-04-22T13:12:27.184Z,984.82
2018-04-22T13:13:27.173Z,984.75
2018-04-22T13:14:27.182Z,984.78
2018-04-22T13:15:48.174Z,984.67
2018-04-22T13:16:27.673Z,984.54
2018-04-22T13:17:27.674Z,984.57
2018-04-22T13:18:27.679Z,984.49
2018-04-22T13:19:27.673Z,984.55
2018-04-22T13:20:28.173Z,984.52
2018-04-22T13:21:28.173Z,984.55
2018-04-22T13:22:28.183Z,984.55
2018-04-22T13:23:28.674Z,984.53
2018-04-22T13:24:28.673Z,984.54
2018-04-22T13:25:28.677Z,984.42
2018-04-22T13:26:28.682Z,984.38
2018-04-22T13:27:28.676Z,984.45
2018-04-22T13:28:29.173Z,984.43
2018-04-22T13:29:28.947Z,984.47
2018-04-22T13:30:29.062Z,984.49
2018-04-22T13:31:29.680Z,984.40
2018-04-22T13:32:29.673Z,984.17
2018-04-22T13:33:29.673Z,984.12
2018-04-22T13:34:29.681Z,984.03
2018-04-22T13:35:30.183Z,984.19
2018-04-22T13:36:30.173Z,984.26
2018-04-22T13:37:30.173Z,984.20
2018-04-22T13:38:30.168Z,984.26
2018-04-22T13:39:30.171Z,984.10
2018-04-22T13:40:30.673Z,984.17
2018-04-22T13:41:30.672Z,984.04
2018-04-22T13:42:30.678Z,984.30
2018-04-22T13:43:30.713Z,984.22
2018-04-22T13:44:31.170Z,984.25
2018-04-22T13:45:31.175Z,984.20
2018-04-22T13:46:31.181Z,984.21
2018-04-22T13:47:31.673Z,984.23
2018-04-22T13:48:31.672Z,984.13
2018-04-22T13:49:31.685Z,984.15
2018-04-22T13:50:31.674Z,984.26
2018-04-22T13:51:32.129Z,984.24
2018-04-22T13:52:32.172Z,984.07
2018-04-22T13:53:32.172Z,984.11
2018-04-22T13:54:32.172Z,984.09
2018-04-22T13:55:32.173Z,984.08
2018-04-22T13:56:32.672Z,984.10
2018-04-22T13:57:32.673Z,984.04
2018-04-22T13:58:32.671Z,984.09
2018-04-22T13:59:33.172Z,984.05
2018-04-22T14:00:35.637Z,984.05
2018-04-22T14:01:33.173Z,984.00
2018-04-22T14:02:33.200Z,984.03
2018-04-22T14:03:33.171Z,983.96
2018-04-22T14:04:33.671Z,984.02
2018-04-22T14:05:33.673Z,983.97
2018-04-22T14:06:33.678Z,983.98
2018-04-22T14:07:34.671Z,983.98
2018-04-22T14:08:34.170Z,983.98
2018-04-22T14:09:34.171Z,983.92
2018-04-22T14:10:34.177Z,983.85
2018-04-22T14:11:34.674Z,983.90
2018-04-22T14:12:34.670Z,983.88
2018-04-22T14:13:34.670Z,983.92
2018-04-22T14:14:34.673Z,983.88
2018-04-22T14:15:34.669Z,983.91
2018-04-22T14:16:35.169Z,983.89
2018-04-22T14:17:35.169Z,983.85
2018-04-22T14:18:35.169Z,983.90
2018-04-22T14:19:35.164Z,983.87
2018-04-22T14:20:35.669Z,983.87