createdAt,value
2018-12-18T00:01:34.304Z,2.25
2018-12-18T00:04:01.855Z,2.28
2018-12-18T00:06:29.380Z,2.36
2018-12-18T00:08:56.903Z,2.37
2018-12-18T00:11:24.572Z,2.51
2018-12-18T00:13:52.103Z,2.37
2018-12-18T00:16:19.736Z,2.32
2018-12-18T00:18:47.325Z,2.31
2018-12-18T00:21:14.851Z,2.37
2018-12-18T00:23:42.463Z,2.40
2018-12-18T00:26:10.102Z,2.40
2018-12-18T00:28:37.628Z,2.62
2018-12-18T00:31:05.161Z,2.71
2018-12-18T00:33:32.737Z,2.56
2018-12-18T00:36:00.281Z,2.70
2018-12-18T00:38:27.835Z,2.77
2018-12-18T00:40:55.431Z,2.96
2018-12-18T00:43:22.973Z,3.00
2018-12-18T00:45:50.699Z,2.91
2018-12-18T00:48:18.264Z,2.96
2018-12-18T00:50:45.783Z,3.26
2018-12-18T00:53:13.315Z,3.12
2018-12-18T00:55:41.099Z,3.07
2018-12-18T00:58:08.647Z,3.03
2018-12-18T01:00:36.163Z,2.92
2018-12-18T01:03:04.026Z,2.86
2018-12-18T01:05:31.560Z,2.75
2018-12-18T01:07:59.083Z,2.72
2018-12-18T01:10:26.656Z,2.83
2018-12-18T01:12:54.180Z,2.94
2018-12-18T01:15:21.814Z,2.90
2018-12-18T01:17:49.415Z,2.97
2018-12-18T01:20:16.942Z,2.97
2018-12-18T01:22:44.493Z,2.95
2018-12-18T01:25:12.065Z,2.98
2018-12-18T01:27:39.596Z,3.06
2018-12-18T01:30:07.355Z,3.05
2018-12-18T01:32:34.944Z,3.03
2018-12-18T01:35:02.477Z,3.12
2018-12-18T01:37:30.015Z,3.07
2018-12-18T01:39:57.578Z,3.09
2018-12-18T01:42:25.603Z,3.06
2018-12-18T01:44:53.147Z,3.13
2018-12-18T01:47:20.707Z,3.16
2018-12-18T01:49:48.235Z,3.24
2018-12-18T01:52:15.780Z,3.24
2018-12-18T01:54:44.304Z,3.25
2018-12-18T01:57:11.847Z,3.20
2018-12-18T01:59:39.518Z,3.24
2018-12-18T02:02:07.096Z,3.21
2018-12-18T02:04:34.667Z,3.18
2018-12-18T02:07:02.199Z,3.24
2018-12-18T02:09:29.763Z,3.24
2018-12-18T02:11:57.312Z,3.27
2018-12-18T02:14:24.836Z,3.40
2018-12-18T02:16:52.427Z,3.39
2018-12-18T02:19:19.955Z,3.46
2018-12-18T02:21:47.514Z,3.43
2018-12-18T02:24:15.137Z,3.46
2018-12-18T02:26:42.695Z,3.76
2018-12-18T02:29:10.235Z,3.65
2018-12-18T02:31:37.809Z,3.54
2018-12-18T02:34:05.373Z,3.50
2018-12-18T02:36:32.917Z,3.52
2018-12-18T02:39:00.491Z,3.48
2018-12-18T02:41:28.023Z,3.42
2018-12-18T02:43:55.551Z,3.40
2018-12-18T02:46:23.155Z,3.37
2018-12-18T02:48:50.703Z,3.33
2018-12-18T02:51:18.242Z,3.31
2018-12-18T02:53:45.804Z,3.38
2018-12-18T02:56:13.328Z,3.27
2018-12-18T02:58:40.843Z,3.27
2018-12-18T03:01:08.480Z,3.24
2018-12-18T03:03:37.975Z,3.26
2018-12-18T03:06:05.536Z,3.23
2018-12-18T03:08:33.096Z,3.25
2018-12-18T03:11:00.647Z,3.30
2018-12-18T03:13:28.179Z,3.30
2018-12-18T03:15:55.748Z,3.33
2018-12-18T03:18:23.316Z,3.35
2018-12-18T03:20:50.858Z,3.31
2018-12-18T03:23:18.684Z,3.32
2018-12-18T03:25:46.212Z,3.30
2018-12-18T03:28:13.736Z,3.31
2018-12-18T03:30:41.333Z,3.30
2018-12-18T03:33:08.857Z,3.18
2018-12-18T03:35:36.393Z,3.00
2018-12-18T03:38:04.003Z,3.12
2018-12-18T03:40:31.652Z,3.43
2018-12-18T03:42:59.339Z,3.41
2018-12-18T03:45:26.903Z,3.21
2018-12-18T03:47:54.470Z,3.27
2018-12-18T03:50:22.055Z,3.22
2018-12-18T03:52:49.633Z,3.38
2018-12-18T03:55:17.160Z,3.36
2018-12-18T03:57:44.684Z,3.33
2018-12-18T04:00:12.256Z,3.38
2018-12-18T04:02:39.891Z,3.41
2018-12-18T04:05:08.216Z,3.32
2018-12-18T04:07:36.886Z,3.42
2018-12-18T04:10:05.025Z,3.46
2018-12-18T04:12:32.687Z,3.37
2018-12-18T04:15:00.267Z,3.55
2018-12-18T04:17:27.831Z,3.68
2018-12-18T04:19:55.365Z,3.55
2018-12-18T04:22:22.967Z,3.43
2018-12-18T04:24:50.519Z,3.55
2018-12-18T04:27:18.051Z,3.37
2018-12-18T04:29:45.647Z,3.40
2018-12-18T04:32:13.180Z,3.37
2018-12-18T04:34:43.137Z,3.40
2018-12-18T04:37:10.319Z,3.43
2018-12-18T04:39:37.852Z,3.63
2018-12-18T04:42:05.404Z,3.48
2018-12-18T04:44:32.959Z,3.42
2018-12-18T04:47:00.489Z,3.48
2018-12-18T04:49:28.031Z,3.31
2018-12-18T04:51:55.590Z,3.18
2018-12-18T04:54:23.116Z,3.25
2018-12-18T04:56:50.640Z,3.28
2018-12-18T04:59:18.438Z,3.31
2018-12-18T05:01:45.963Z,3.40
2018-12-18T05:04:13.553Z,3.31
2018-12-18T05:06:41.198Z,3.51
2018-12-18T05:09:08.726Z,3.48
2018-12-18T05:11:36.255Z,3.41
2018-12-18T05:14:03.806Z,3.32
2018-12-18T05:16:31.331Z,3.44
2018-12-18T05:18:59.012Z,3.52
2018-12-18T05:21:26.739Z,3.30
2018-12-18T05:23:54.259Z,3.23
2018-12-18T05:26:21.809Z,3.30
2018-12-18T05:28:49.390Z,3.23
2018-12-18T05:31:17.154Z,3.40
2018-12-18T05:33:44.730Z,3.22
2018-12-18T05:36:12.454Z,3.17
2018-12-18T05:38:39.979Z,3.22
2018-12-18T05:41:07.631Z,3.03
2018-12-18T05:43:35.159Z,2.82
2018-12-18T05:46:02.723Z,2.96
2018-12-18T05:48:30.379Z,2.78
2018-12-18T05:50:57.899Z,2.48
2018-12-18T05:53:25.467Z,2.26
2018-12-18T05:55:53.018Z,2.30
2018-12-18T05:58:20.752Z,2.14
2018-12-18T06:00:49.744Z,1.94
2018-12-18T06:03:17.431Z,2.06
2018-12-18T06:05:45.273Z,2.00
2018-12-18T06:08:12.822Z,2.12
2018-12-18T06:10:40.348Z,2.19
2018-12-18T06:13:08.777Z,2.18
2018-12-18T06:15:36.308Z,2.12
2018-12-18T06:18:06.614Z,2.26
2018-12-18T06:20:34.310Z,2.25
2018-12-18T06:23:01.857Z,2.25
2018-12-18T06:25:30.191Z,2.50
2018-12-18T06:27:57.748Z,2.55
2018-12-18T06:30:25.271Z,2.54
2018-12-18T06:32:52.829Z,2.58
2018-12-18T06:35:20.427Z,2.66
2018-12-18T06:37:47.992Z,2.84
2018-12-18T06:40:15.637Z,2.62
2018-12-18T06:42:43.172Z,2.63
2018-12-18T06:45:10.703Z,2.65
2018-12-18T06:47:38.307Z,2.54
2018-12-18T06:50:06.563Z,2.53
2018-12-18T06:52:34.206Z,2.52
2018-12-18T06:55:01.735Z,2.56
2018-12-18T06:57:29.275Z,2.65
2018-12-18T06:59:56.865Z,2.59
2018-12-18T07:02:24.395Z,2.58
2018-12-18T07:04:51.975Z,2.53
2018-12-18T07:07:19.505Z,2.49
2018-12-18T07:09:47.051Z,2.43
2018-12-18T07:12:14.602Z,2.38
2018-12-18T07:14:42.135Z,2.47
2018-12-18T07:17:09.732Z,2.34
2018-12-18T07:19:37.261Z,2.34
2018-12-18T07:22:04.798Z,2.33
2018-12-18T07:24:32.506Z,2.31
2018-12-18T07:27:00.026Z,2.26
2018-12-18T07:29:27.666Z,2.27
2018-12-18T07:31:55.337Z,2.19
2018-12-18T07:34:22.863Z,2.21
2018-12-18T07:36:50.443Z,2.22
2018-12-18T07:39:18.159Z,2.40
2018-12-18T07:41:45.723Z,2.41
2018-12-18T07:44:13.246Z,2.43
2018-12-18T07:46:40.787Z,2.30
2018-12-18T07:49:08.364Z,2.33
2018-12-18T07:51:35.908Z,2.35
2018-12-18T07:54:04.456Z,2.85
2018-12-18T07:56:31.991Z,2.84
2018-12-18T07:58:59.526Z,2.89
2018-12-18T08:01:27.092Z,2.58
2018-12-18T08:03:54.624Z,2.42
2018-12-18T08:06:22.362Z,2.10
2018-12-18T08:08:49.900Z,2.05
2018-12-18T08:11:17.431Z,2.13
2018-12-18T08:13:45.011Z,2.22
2018-12-18T08:16:12.543Z,2.29
2018-12-18T08:18:40.381Z,2.44
2018-12-18T08:21:07.988Z,2.51
2018-12-18T08:23:35.512Z,2.64
2018-12-18T08:26:03.136Z,2.74
2018-12-18T08:28:30.663Z,2.75
2018-12-18T08:30:58.280Z,2.93
2018-12-18T08:33:25.807Z,3.00
2018-12-18T08:35:53.330Z,3.43
2018-12-18T08:38:20.916Z,3.38
2018-12-18T08:40:48.451Z,3.27
2018-12-18T08:43:16.027Z,3.43
2018-12-18T08:45:43.598Z,3.41
2018-12-18T08:48:11.168Z,3.51
2018-12-18T08:50:38.715Z,3.61
2018-12-18T08:53:06.243Z,3.51
2018-12-18T08:55:34.409Z,3.54
2018-12-18T08:58:01.931Z,3.54
2018-12-18T09:00:29.507Z,3.53
2018-12-18T09:02:57.040Z,3.53
2018-12-18T09:05:24.711Z,3.66
2018-12-18T09:07:52.259Z,3.81
2018-12-18T09:10:19.781Z,4.11
2018-12-18T09:12:47.487Z,4.32
2018-12-18T09:15:20.591Z,4.44
2018-12-18T09:17:48.368Z,4.54
2018-12-18T09:20:15.896Z,4.51
2018-12-18T09:22:43.439Z,4.48
2018-12-18T09:25:11.023Z,4.40
2018-12-18T09:27:38.557Z,4.42
2018-12-18T09:30:08.448Z,4.51
2018-12-18T09:32:35.975Z,4.68
2018-12-18T09:35:03.772Z,4.78
2018-12-18T09:37:31.299Z,4.69
2018-12-18T09:39:58.847Z,4.73
2018-12-18T09:45:35.824Z,4.85
2018-12-18T09:48:03.379Z,4.82
2018-12-18T09:50:30.927Z,4.83
2018-12-18T09:52:58.496Z,4.86
2018-12-18T09:55:26.049Z,4.89
2018-12-18T09:57:57.407Z,4.95
2018-12-18T10:00:24.982Z,5.05
2018-12-18T10:02:52.505Z,5.14
2018-12-18T10:05:20.052Z,5.17
2018-12-18T10:07:47.576Z,5.18
2018-12-18T10:10:15.321Z,5.40
2018-12-18T10:12:45.837Z,5.50
2018-12-18T10:15:14.264Z,5.60
2018-12-18T10:17:41.819Z,5.80
2018-12-18T10:20:09.347Z,5.90
2018-12-18T10:22:37.022Z,5.91
2018-12-18T10:25:04.668Z,5.93
2018-12-18T10:27:32.195Z,6.21
2018-12-18T10:29:59.743Z,6.39
2018-12-18T10:32:27.267Z,6.34
2018-12-18T10:34:54.859Z,6.27
2018-12-18T10:37:22.535Z,6.30
2018-12-18T10:39:50.539Z,6.25
2018-12-18T10:42:18.090Z,6.30
2018-12-18T10:44:45.608Z,6.35
2018-12-18T10:47:13.224Z,6.28
2018-12-18T10:49:40.731Z,6.35
2018-12-18T10:52:09.151Z,6.23
2018-12-18T10:54:36.696Z,6.40
2018-12-18T10:57:04.213Z,6.40
2018-12-18T10:59:31.790Z,6.46
2018-12-18T11:02:01.377Z,6.31
2018-12-18T11:04:28.892Z,6.47
2018-12-18T11:06:56.439Z,6.47
2018-12-18T11:09:23.984Z,6.48
2018-12-18T11:11:51.630Z,6.49
2018-12-18T11:14:19.154Z,6.47
2018-12-18T11:16:46.695Z,6.58
2018-12-18T11:19:14.251Z,6.77
2018-12-18T11:21:41.779Z,6.82
2018-12-18T11:24:09.319Z,6.62
2018-12-18T11:26:36.859Z,6.64
2018-12-18T11:29:04.375Z,6.98
2018-12-18T11:31:31.953Z,6.75
2018-12-18T11:33:59.487Z,6.81
2018-12-18T11:36:27.043Z,6.61
2018-12-18T11:38:54.571Z,6.67
2018-12-18T11:41:22.087Z,6.57
2018-12-18T11:43:49.644Z,6.60
2018-12-18T11:46:17.166Z,6.56
2018-12-18T11:48:44.878Z,6.52
2018-12-18T11:51:12.483Z,6.71
2018-12-18T11:53:40.004Z,6.91
2018-12-18T11:56:07.583Z,6.76
2018-12-18T11:58:35.108Z,6.57
2018-12-18T12:01:02.879Z,6.38
2018-12-18T12:03:30.416Z,6.48
2018-12-18T12:05:57.935Z,6.17
2018-12-18T12:08:25.485Z,6.15
2018-12-18T12:10:53.002Z,6.36
2018-12-18T12:13:20.691Z,6.34
2018-12-18T12:15:48.219Z,6.54
2018-12-18T12:18:15.835Z,6.64
2018-12-18T12:20:43.400Z,6.60
2018-12-18T12:23:10.919Z,6.31
2018-12-18T12:25:38.438Z,6.38
2018-12-18T12:28:05.983Z,6.46
2018-12-18T12:30:33.902Z,6.65
2018-12-18T12:33:01.561Z,6.36
2018-12-18T12:35:29.079Z,6.48
2018-12-18T12:37:56.591Z,6.47
2018-12-18T12:40:24.135Z,6.39
2018-12-18T12:42:51.659Z,6.23
2018-12-18T12:45:19.255Z,6.45
2018-12-18T12:47:47.976Z,6.44
2018-12-18T12:50:15.699Z,6.27
2018-12-18T12:52:43.253Z,6.23
2018-12-18T12:55:10.789Z,6.21
2018-12-18T12:57:38.417Z,6.22
2018-12-18T13:00:07.956Z,6.26
2018-12-18T13:02:35.479Z,6.20
2018-12-18T13:05:03.127Z,6.14
2018-12-18T13:07:31.709Z,6.06
2018-12-18T13:09:59.260Z,6.06
2018-12-18T13:12:28.799Z,6.18
2018-12-18T13:14:56.331Z,6.21
2018-12-18T13:17:23.884Z,6.21
2018-12-18T13:19:51.514Z,6.34
2018-12-18T13:22:19.070Z,6.26
2018-12-18T13:24:46.987Z,6.29
2018-12-18T13:27:14.504Z,6.22
2018-12-18T13:29:42.357Z,6.02
2018-12-18T13:32:09.889Z,5.97
2018-12-18T13:34:37.451Z,6.14
2018-12-18T13:37:05.000Z,5.98
2018-12-18T13:39:32.601Z,6.08
2018-12-18T13:42:00.145Z,5.94
2018-12-18T13:44:27.799Z,6.04
2018-12-18T13:46:55.359Z,5.85
2018-12-18T13:49:23.371Z,5.97
2018-12-18T13:51:51.051Z,5.89
2018-12-18T13:54:18.583Z,6.04
2018-12-18T13:56:46.108Z,5.87
2018-12-18T13:59:13.670Z,6.03
2018-12-18T14:01:41.231Z,6.01
2018-12-18T14:04:08.800Z,5.98
2018-12-18T14:06:36.378Z,5.93
2018-12-18T14:09:06.520Z,5.97
2018-12-18T14:11:34.079Z,5.92
2018-12-18T14:14:01.608Z,5.92
2018-12-18T14:16:29.167Z,5.90
2018-12-18T14:18:56.727Z,5.98
2018-12-18T14:21:24.252Z,6.14
2018-12-18T14:23:51.823Z,6.11
2018-12-18T14:26:19.389Z,6.16
2018-12-18T14:28:47.074Z,6.07
2018-12-18T14:31:14.620Z,6.14
2018-12-18T14:33:42.155Z,6.13
2018-12-18T14:36:09.724Z,6.14
2018-12-18T14:38:37.256Z,6.10
2018-12-18T14:41:04.823Z,6.10
2018-12-18T14:43:32.355Z,6.08
2018-12-18T14:45:59.893Z,5.93
2018-12-18T14:48:27.447Z,5.87
2018-12-18T14:50:54.969Z,5.78
2018-12-18T14:53:22.815Z,5.78
2018-12-18T14:55:50.368Z,5.91
2018-12-18T14:58:17.895Z,5.87
2018-12-18T15:00:45.451Z,5.79
2018-12-18T15:03:12.976Z,5.72
2018-12-18T15:05:40.576Z,5.75
2018-12-18T15:08:08.216Z,5.64
2018-12-18T15:10:35.775Z,5.60
2018-12-18T15:13:03.307Z,5.53
2018-12-18T15:15:30.860Z,5.32
2018-12-18T15:17:58.435Z,5.29
2018-12-18T15:20:25.972Z,5.08
2018-12-18T15:22:53.533Z,4.92
2018-12-18T15:25:21.060Z,4.79
2018-12-18T15:27:48.592Z,4.83
2018-12-18T15:30:16.152Z,4.71
2018-12-18T15:32:43.679Z,4.70
2018-12-18T15:35:11.283Z,4.63
2018-12-18T15:37:39.024Z,4.50
2018-12-18T15:40:06.652Z,4.41
2018-12-18T15:42:34.228Z,4.27
2018-12-18T15:45:01.766Z,4.14
2018-12-18T15:47:29.367Z,4.14
2018-12-18T15:49:56.908Z,4.17
2018-12-18T15:52:24.439Z,3.97
2018-12-18T15:54:51.995Z,3.99
2018-12-18T15:57:19.523Z,3.92
2018-12-18T15:59:47.215Z,3.68
2018-12-18T16:02:14.743Z,3.68
2018-12-18T16:04:42.283Z,3.72
2018-12-18T16:07:15.940Z,3.61
2018-12-18T16:09:39.446Z,3.68
2018-12-18T16:12:06.980Z,3.59
2018-12-18T16:14:34.728Z,3.24
2018-12-18T16:17:02.872Z,3.23
2018-12-18T16:19:30.843Z,3.31
2018-12-18T16:21:58.940Z,3.37
2018-12-18T16:24:26.506Z,3.24
2018-12-18T16:26:54.043Z,3.21
2018-12-18T16:29:21.722Z,3.23
2018-12-18T16:31:49.256Z,3.01
2018-12-18T16:34:16.787Z,3.04
2018-12-18T16:36:44.620Z,3.00
2018-12-18T16:39:13.593Z,2.99
2018-12-18T16:41:41.114Z,3.12
2018-12-18T16:44:12.004Z,3.09
2018-12-18T16:46:39.553Z,3.18
2018-12-18T16:49:07.096Z,3.30
2018-12-18T16:51:34.932Z,3.27
2018-12-18T16:54:02.776Z,3.28
2018-12-18T16:56:30.413Z,3.80
2018-12-18T16:58:58.830Z,3.26
2018-12-18T17:01:34.000Z,3.14
2018-12-18T17:04:01.837Z,3.15
2018-12-18T17:06:29.368Z,3.14
2018-12-18T17:08:56.919Z,3.27
2018-12-18T17:11:24.611Z,3.16
2018-12-18T17:13:52.148Z,3.38
2018-12-18T17:16:19.691Z,3.28
2018-12-18T17:18:47.391Z,3.21
2018-12-18T17:21:14.955Z,3.51
2018-12-18T17:23:42.491Z,3.18
2018-12-18T17:26:10.635Z,2.75
2018-12-18T17:28:38.156Z,2.82
2018-12-18T17:31:05.711Z,2.67
2018-12-18T17:33:33.228Z,2.72
2018-12-18T17:36:01.291Z,2.61
2018-12-18T17:38:28.812Z,2.37
2018-12-18T17:40:56.789Z,1.96
2018-12-18T17:43:24.718Z,1.73
2018-12-18T17:45:52.254Z,1.72
2018-12-18T17:48:19.801Z,1.69
2018-12-18T17:50:47.332Z,1.65
2018-12-18T17:53:16.209Z,1.84
2018-12-18T17:55:44.240Z,1.70
2018-12-18T17:58:11.775Z,1.52
2018-12-18T18:00:39.327Z,1.70
2018-12-18T18:03:06.843Z,1.95
2018-12-18T18:05:34.443Z,2.17
2018-12-18T18:08:01.968Z,2.12
2018-12-18T18:10:29.508Z,2.29
2018-12-18T18:12:57.071Z,2.25
2018-12-18T18:15:24.730Z,2.17
2018-12-18T18:17:52.295Z,2.19
2018-12-18T18:20:20.558Z,2.15
2018-12-18T18:22:48.279Z,2.07
2018-12-18T18:25:15.841Z,2.05
2018-12-18T18:27:43.388Z,2.44
2018-12-18T18:30:10.987Z,2.60
2018-12-18T18:32:38.631Z,2.42
2018-12-18T18:35:06.164Z,2.33
2018-12-18T18:37:33.774Z,2.19
2018-12-18T18:40:01.316Z,2.08
2018-12-18T18:42:29.105Z,2.03
2018-12-18T18:44:56.638Z,2.03
2018-12-18T18:47:24.230Z,1.99
2018-12-18T18:49:51.790Z,1.93
2018-12-18T18:52:19.323Z,1.94
2018-12-18T18:54:46.890Z,1.88
2018-12-18T18:57:14.433Z,1.62
2018-12-18T18:59:41.952Z,1.66
2018-12-18T19:02:09.533Z,1.63
2018-12-18T19:04:37.072Z,1.91
2018-12-18T19:07:04.699Z,1.97
2018-12-18T19:09:33.103Z,1.87
2018-12-18T19:12:00.664Z,1.65
2018-12-18T19:14:28.231Z,1.65
2018-12-18T19:16:55.801Z,1.67
2018-12-18T19:19:23.506Z,1.37
2018-12-18T19:21:52.023Z,1.37
2018-12-18T19:24:19.584Z,1.28
2018-12-18T19:26:47.140Z,1.22
2018-12-18T19:29:14.719Z,1.09
2018-12-18T19:31:42.320Z,1.28
2018-12-18T19:34:09.907Z,1.19
2018-12-18T19:36:37.529Z,1.01
2018-12-18T19:39:07.657Z,0.83
2018-12-18T19:41:35.651Z,1.05
2018-12-18T19:44:03.389Z,1.25
2018-12-18T19:46:30.971Z,1.25
2018-12-18T19:48:58.504Z,1.07
2018-12-18T19:51:26.063Z,0.78
2018-12-18T19:53:53.592Z,0.51
2018-12-18T19:56:21.208Z,0.55
2018-12-18T19:58:48.745Z,0.73
2018-12-18T20:01:16.290Z,0.82
2018-12-18T20:03:43.869Z,0.99
2018-12-18T20:06:11.401Z,0.95
2018-12-18T20:08:39.522Z,0.74
2018-12-18T20:11:07.564Z,0.80
2018-12-18T20:13:35.161Z,0.91
2018-12-18T20:16:02.883Z,0.74
2018-12-18T20:18:30.417Z,0.90
2018-12-18T20:20:58.720Z,1.25
2018-12-18T20:23:26.251Z,1.03
2018-12-18T20:25:54.101Z,1.25
2018-12-18T20:28:21.668Z,1.35
2018-12-18T20:30:49.231Z,1.07
2018-12-18T20:33:16.792Z,1.12
2018-12-18T20:35:44.485Z,1.02
2018-12-18T20:38:16.845Z,0.88
2018-12-18T20:40:41.622Z,0.73
2018-12-18T20:43:09.211Z,0.76
2018-12-18T20:45:36.796Z,0.85
2018-12-18T20:48:04.387Z,0.89
2018-12-18T20:50:31.940Z,0.81
2018-12-18T20:52:59.547Z,0.67
2018-12-18T20:55:27.150Z,0.89
2018-12-18T20:57:54.720Z,0.53
2018-12-18T21:00:22.281Z,0.52
2018-12-18T21:02:49.807Z,0.32
2018-12-18T21:05:17.410Z,0.31
2018-12-18T21:07:45.235Z,0.68
2018-12-18T21:10:12.800Z,0.65
2018-12-18T21:12:40.356Z,0.60
2018-12-18T21:15:07.883Z,0.72
2018-12-18T21:17:35.443Z,0.82
2018-12-18T21:20:03.078Z,0.60
2018-12-18T21:22:30.691Z,0.78
2018-12-18T21:24:58.215Z,0.68
2018-12-18T21:27:25.768Z,0.91
2018-12-18T21:29:53.324Z,0.82
2018-12-18T21:32:20.869Z,0.58
2018-12-18T21:34:48.836Z,0.49
2018-12-18T21:37:16.607Z,0.43
2018-12-18T21:39:44.135Z,0.40
2018-12-18T21:42:11.898Z,0.52
2018-12-18T21:44:39.649Z,0.76
2018-12-18T21:47:07.295Z,0.65
2018-12-18T21:49:34.940Z,0.58
2018-12-18T21:52:02.509Z,0.52
2018-12-18T21:54:30.091Z,0.61
2018-12-18T21:56:57.615Z,0.67
2018-12-18T21:59:25.193Z,0.68
2018-12-18T22:01:52.738Z,0.66
2018-12-18T22:04:20.259Z,0.60
2018-12-18T22:06:47.811Z,0.77
2018-12-18T22:09:15.378Z,1.13
2018-12-18T22:11:42.927Z,1.32
2018-12-18T22:14:10.450Z,1.94
2018-12-18T22:16:38.059Z,2.02
2018-12-18T22:19:05.608Z,1.91
2018-12-18T22:21:33.137Z,1.69
2018-12-18T22:24:00.700Z,1.70
2018-12-18T22:26:28.211Z,2.02
2018-12-18T22:28:55.849Z,2.18
2018-12-18T22:31:23.372Z,2.48
2018-12-18T22:33:51.127Z,2.49
2018-12-18T22:36:18.663Z,2.56
2018-12-18T22:38:46.192Z,2.71
2018-12-18T22:41:13.935Z,2.75
2018-12-18T22:43:41.443Z,2.78
2018-12-18T22:46:09.108Z,2.82
2018-12-18T22:48:36.631Z,2.91
2018-12-18T22:51:04.136Z,3.03
2018-12-18T22:53:31.672Z,3.03
2018-12-18T22:55:59.179Z,3.04
2018-12-18T22:58:26.715Z,3.02
2018-12-18T23:01:00.163Z,3.12
2018-12-18T23:03:27.764Z,3.08
2018-12-18T23:05:55.267Z,3.02
2018-12-18T23:08:22.903Z,3.03
2018-12-18T23:10:50.435Z,2.98
2018-12-18T23:13:23.484Z,2.98
2018-12-18T23:15:51.403Z,2.98
2018-12-18T23:18:18.909Z,2.89
2018-12-18T23:20:46.518Z,2.85
2018-12-18T23:23:14.379Z,3.05
2018-12-18T23:25:41.884Z,2.97
2018-12-18T23:28:09.585Z,3.12
2018-12-18T23:30:37.117Z,3.18
2018-12-18T23:33:04.623Z,3.23
2018-12-18T23:35:32.163Z,3.23
2018-12-18T23:37:59.667Z,3.19
2018-12-18T23:40:27.295Z,3.17
2018-12-18T23:42:54.804Z,3.16
2018-12-18T23:45:23.111Z,3.18
2018-12-18T23:47:50.647Z,3.14
2018-12-18T23:50:18.207Z,3.14
2018-12-18T23:52:45.756Z,3.14
2018-12-18T23:55:13.271Z,3.17
2018-12-18T23:57:40.783Z,3.21
