createdAt,value
2023-05-16T00:00:27.739Z,19.86
2023-05-16T00:03:33.516Z,19.84
2023-05-16T00:06:40.165Z,19.84
2023-05-16T00:09:46.024Z,19.76
2023-05-16T00:12:51.497Z,19.89
2023-05-16T00:15:58.203Z,19.85
2023-05-16T00:19:08.151Z,19.85
2023-05-16T00:22:14.652Z,19.76
2023-05-16T00:25:20.858Z,19.82
2023-05-16T00:28:25.762Z,19.86
2023-05-16T00:31:31.992Z,20.05
2023-05-16T00:34:37.775Z,20.10
2023-05-16T00:37:45.155Z,20.02
2023-05-16T00:40:50.780Z,19.94
2023-05-16T00:43:56.360Z,20.11
2023-05-16T00:47:02.346Z,20.02
2023-05-16T00:50:07.952Z,19.97
2023-05-16T00:53:13.705Z,19.92
2023-05-16T00:56:20.145Z,19.84
2023-05-16T00:59:26.943Z,19.95
2023-05-16T01:02:33.727Z,20.07
2023-05-16T01:05:40.163Z,20.08
2023-05-16T01:08:45.719Z,20.12
2023-05-16T01:12:45.297Z,20.11
2023-05-16T01:16:00.532Z,19.70
2023-05-16T01:19:16.722Z,19.87
2023-05-16T01:22:37.783Z,19.75
2023-05-16T01:26:12.973Z,20.00
2023-05-16T01:29:18.549Z,20.00
2023-05-16T01:32:24.199Z,20.33
2023-05-16T01:35:30.897Z,20.42
2023-05-16T01:38:41.473Z,20.53
2023-05-16T01:42:02.603Z,20.32
2023-05-16T01:45:39.800Z,20.39
2023-05-16T01:48:49.969Z,20.53
2023-05-16T01:51:55.798Z,20.52
2023-05-16T01:55:01.682Z,20.04
2023-05-16T01:58:06.865Z,19.93
2023-05-16T02:01:12.778Z,20.08
2023-05-16T02:04:05.649Z,20.20
2023-05-16T02:07:12.689Z,20.09
2023-05-16T02:10:17.914Z,20.23
2023-05-16T02:13:23.027Z,20.29
2023-05-16T02:16:27.834Z,20.33
2023-05-16T02:19:33.192Z,20.31
2023-05-16T02:22:39.770Z,20.25
2023-05-16T02:25:45.990Z,20.26
2023-05-16T02:28:56.185Z,20.52
2023-05-16T02:32:01.687Z,20.68
2023-05-16T02:35:08.007Z,20.87
2023-05-16T02:38:14.654Z,21.16
2023-05-16T02:41:19.879Z,21.34
2023-05-16T02:44:25.661Z,21.51
2023-05-16T02:47:31.790Z,21.64
2023-05-16T02:50:38.140Z,21.46
2023-05-16T02:53:43.952Z,21.56
2023-05-16T02:56:51.823Z,21.32
2023-05-16T02:59:58.603Z,21.39
2023-05-16T03:03:05.482Z,21.36
2023-05-16T03:06:12.769Z,21.29
2023-05-16T03:09:19.002Z,21.19
2023-05-16T03:12:24.902Z,21.32
2023-05-16T03:15:30.095Z,21.28
2023-05-16T03:18:35.953Z,21.44
2023-05-16T03:21:42.989Z,21.73
2023-05-16T03:24:47.851Z,21.74
2023-05-16T03:27:53.552Z,21.91
2023-05-16T03:30:59.438Z,22.16
2023-05-16T03:34:04.380Z,22.30
2023-05-16T03:37:10.785Z,22.45
2023-05-16T03:40:16.740Z,22.68
2023-05-16T03:43:23.373Z,22.93
2023-05-16T03:46:29.377Z,23.00
2023-05-16T03:49:35.635Z,23.34
2023-05-16T03:52:40.469Z,23.44
2023-05-16T03:55:48.097Z,23.57
2023-05-16T03:58:53.652Z,23.67
2023-05-16T04:01:59.328Z,23.82
2023-05-16T04:05:04.066Z,23.98
2023-05-16T04:08:10.442Z,24.16
2023-05-16T04:11:16.900Z,24.37
2023-05-16T04:14:22.680Z,24.40
2023-05-16T04:17:28.290Z,24.46
2023-05-16T04:20:33.242Z,24.74
2023-05-16T04:23:37.932Z,24.87
2023-05-16T04:26:44.372Z,24.97
2023-05-16T04:29:50.223Z,25.29
2023-05-16T04:32:55.618Z,25.48
2023-05-16T04:36:01.202Z,25.64
2023-05-16T04:39:06.962Z,25.84
2023-05-16T04:42:14.150Z,26.00
2023-05-16T04:45:20.932Z,26.08
2023-05-16T04:48:26.632Z,26.00
2023-05-16T04:51:33.307Z,26.36
2023-05-16T04:54:38.862Z,26.29
2023-05-16T04:57:44.258Z,26.50
2023-05-16T05:00:49.960Z,26.53
2023-05-16T05:03:57.091Z,26.73
2023-05-16T05:07:03.257Z,26.70
2023-05-16T05:10:09.142Z,26.92
2023-05-16T05:13:14.510Z,26.99
2023-05-16T05:16:20.971Z,27.14
2023-05-16T05:19:27.159Z,27.39
2023-05-16T05:22:33.660Z,27.54
2023-05-16T05:25:46.174Z,27.64
2023-05-16T05:29:03.877Z,27.97
2023-05-16T05:32:00.283Z,27.91
2023-05-16T05:35:06.441Z,28.04
2023-05-16T05:38:12.411Z,28.20
2023-05-16T05:41:19.259Z,28.18
2023-05-16T05:44:28.967Z,27.83
2023-05-16T05:47:34.804Z,27.75
2023-05-16T05:50:40.358Z,27.93
2023-05-16T05:53:45.780Z,27.60
2023-05-16T05:56:50.560Z,28.07
2023-05-16T05:59:57.448Z,28.54
2023-05-16T06:03:04.293Z,28.62
2023-05-16T06:06:09.700Z,28.89
2023-05-16T06:09:15.433Z,28.88
2023-05-16T06:12:20.080Z,28.94
2023-05-16T06:15:26.305Z,29.02
2023-05-16T06:18:32.506Z,28.96
2023-05-16T06:21:38.028Z,29.08
2023-05-16T06:24:45.187Z,29.26
2023-05-16T06:27:50.916Z,29.23
2023-05-16T06:30:57.891Z,29.29
2023-05-16T06:34:04.083Z,29.43
2023-05-16T06:37:11.034Z,29.36
2023-05-16T06:40:16.397Z,29.39
2023-05-16T06:43:22.684Z,29.65
2023-05-16T06:46:29.620Z,29.76
2023-05-16T06:49:35.826Z,29.78
2023-05-16T06:52:41.509Z,29.88
2023-05-16T06:55:47.447Z,29.96
2023-05-16T06:58:53.421Z,30.20
2023-05-16T07:01:59.531Z,30.29
2023-05-16T07:05:04.695Z,30.49
2023-05-16T07:08:10.344Z,30.51
2023-05-16T07:11:15.778Z,30.61
2023-05-16T07:14:21.507Z,30.85
2023-05-16T07:17:33.678Z,30.27
2023-05-16T07:20:40.706Z,30.89
2023-05-16T07:23:46.578Z,30.71
2023-05-16T07:26:53.115Z,30.94
2023-05-16T07:29:58.421Z,30.84
2023-05-16T07:33:04.996Z,30.98
2023-05-16T07:36:16.875Z,31.02
2023-05-16T07:39:18.081Z,31.04
2023-05-16T07:42:23.538Z,31.01
2023-05-16T07:45:29.839Z,30.91
2023-05-16T07:48:36.156Z,31.56
2023-05-16T07:51:43.544Z,30.64
2023-05-16T07:54:49.952Z,30.47
2023-05-16T07:57:56.087Z,30.58
2023-05-16T08:01:01.918Z,30.71
2023-05-16T08:04:08.477Z,30.79
2023-05-16T08:07:14.044Z,30.73
2023-05-16T08:10:20.862Z,30.69
2023-05-16T08:13:26.435Z,30.72
2023-05-16T08:16:31.908Z,30.70
2023-05-16T08:19:40.444Z,30.66
2023-05-16T08:22:47.199Z,30.66
2023-05-16T08:25:55.199Z,30.69
2023-05-16T08:29:00.581Z,30.78
2023-05-16T08:31:59.567Z,30.85
2023-05-16T08:35:06.213Z,30.86
2023-05-16T08:38:12.931Z,30.98
2023-05-16T08:41:17.991Z,31.08
2023-05-16T08:44:25.379Z,31.29
2023-05-16T08:47:35.178Z,31.38
2023-05-16T08:50:40.072Z,31.41
2023-05-16T08:53:49.509Z,31.30
2023-05-16T08:56:56.674Z,31.43
2023-05-16T09:00:03.609Z,31.69
2023-05-16T09:03:09.972Z,31.52
2023-05-16T09:06:15.294Z,31.41
2023-05-16T09:09:21.001Z,31.66
2023-05-16T09:12:26.689Z,31.77
2023-05-16T09:15:33.629Z,31.76
2023-05-16T09:18:38.970Z,31.71
2023-05-16T09:21:48.854Z,31.73
2023-05-16T09:24:56.306Z,32.03
2023-05-16T09:28:03.905Z,31.93
2023-05-16T09:31:10.051Z,31.68
2023-05-16T09:34:15.864Z,31.68
2023-05-16T09:37:21.459Z,31.74
2023-05-16T09:40:27.580Z,31.94
2023-05-16T09:43:37.509Z,32.13
2023-05-16T09:46:45.367Z,32.41
2023-05-16T09:49:52.795Z,32.44
2023-05-16T09:52:59.317Z,32.52
2023-05-16T09:56:05.333Z,32.69
2023-05-16T09:59:10.770Z,32.71
2023-05-16T10:02:16.316Z,32.81
2023-05-16T10:05:24.436Z,32.73
2023-05-16T10:08:31.011Z,32.78
2023-05-16T10:11:36.617Z,32.82
2023-05-16T10:14:43.481Z,32.90
2023-05-16T10:17:52.202Z,33.00
2023-05-16T10:21:00.017Z,32.94
2023-05-16T10:24:05.594Z,32.72
2023-05-16T10:27:11.052Z,32.58
2023-05-16T10:30:16.491Z,32.67
2023-05-16T10:33:22.997Z,32.62
2023-05-16T10:36:29.271Z,32.05
2023-05-16T10:39:34.002Z,32.35
2023-05-16T10:42:40.084Z,32.44
2023-05-16T10:45:46.900Z,32.37
2023-05-16T10:48:55.082Z,32.27
2023-05-16T10:52:19.749Z,32.16
2023-05-16T10:55:25.734Z,32.11
2023-05-16T10:58:54.392Z,32.04
2023-05-16T11:02:00.846Z,31.94
2023-05-16T11:05:05.898Z,31.88
2023-05-16T11:08:21.952Z,31.88
2023-05-16T11:12:05.599Z,31.73
2023-05-16T11:15:11.350Z,31.47
2023-05-16T11:18:29.907Z,31.21
2023-05-16T11:21:35.582Z,30.85
2023-05-16T11:24:45.345Z,31.10
2023-05-16T11:27:53.481Z,30.97
2023-05-16T11:31:02.416Z,30.96
2023-05-16T11:34:07.708Z,30.78
2023-05-16T11:40:30.776Z,30.52
2023-05-16T11:43:37.431Z,30.42
2023-05-16T11:46:42.757Z,30.37
2023-05-16T11:49:49.621Z,30.23
2023-05-16T11:52:54.838Z,30.31
2023-05-16T11:56:00.219Z,30.25
2023-05-16T11:59:06.220Z,30.22
2023-05-16T12:02:14.519Z,30.15
2023-05-16T12:05:27.602Z,30.11
2023-05-16T12:08:32.900Z,30.01
2023-05-16T12:11:41.475Z,30.04
2023-05-16T12:14:47.378Z,29.95
2023-05-16T12:17:55.311Z,29.84
2023-05-16T12:21:01.593Z,29.73
2023-05-16T12:24:10.915Z,29.78
2023-05-16T12:27:17.943Z,29.74
2023-05-16T12:30:25.620Z,29.71
2023-05-16T12:33:31.137Z,29.83
2023-05-16T12:36:36.641Z,29.70
2023-05-16T12:39:42.176Z,29.68
2023-05-16T12:42:47.915Z,29.31
2023-05-16T12:45:53.573Z,29.71
2023-05-16T12:49:00.193Z,29.72
2023-05-16T12:52:09.860Z,29.72
2023-05-16T12:55:17.383Z,29.33
2023-05-16T12:58:23.155Z,29.12
2023-05-16T13:01:29.757Z,28.68
2023-05-16T13:04:36.270Z,28.36
2023-05-16T13:07:42.319Z,28.03
2023-05-16T13:10:48.139Z,27.92
2023-05-16T13:13:54.165Z,27.82
2023-05-16T13:17:00.175Z,27.59
2023-05-16T13:20:05.810Z,27.30
2023-05-16T13:23:13.445Z,27.32
2023-05-16T13:26:23.118Z,27.20
2023-05-16T13:29:27.967Z,27.25
2023-05-16T13:32:33.776Z,27.14
2023-05-16T13:35:40.454Z,26.88
2023-05-16T13:38:46.102Z,26.87
2023-05-16T13:41:51.896Z,26.66
2023-05-16T13:44:58.551Z,26.59
2023-05-16T13:48:04.984Z,26.54
2023-05-16T13:51:10.836Z,26.71
2023-05-16T13:54:16.349Z,26.83
2023-05-16T13:57:16.050Z,26.16
2023-05-16T14:03:16.047Z,26.03
2023-05-16T14:06:21.681Z,26.33
2023-05-16T14:09:27.647Z,26.11
2023-05-16T14:12:33.713Z,26.18
2023-05-16T14:15:39.769Z,26.16
2023-05-16T14:18:45.924Z,26.21
2023-05-16T14:21:52.750Z,26.11
2023-05-16T14:24:58.988Z,26.04
2023-05-16T14:28:04.225Z,26.11
2023-05-16T14:31:10.284Z,26.13
2023-05-16T14:34:15.676Z,26.09
2023-05-16T14:37:22.710Z,26.08
2023-05-16T14:40:29.147Z,26.00
2023-05-16T14:43:35.757Z,26.12
2023-05-16T14:46:42.407Z,26.03
2023-05-16T14:49:48.209Z,25.96
2023-05-16T14:52:49.798Z,25.84
2023-05-16T14:55:56.108Z,25.89
2023-05-16T14:59:01.701Z,25.78
2023-05-16T15:02:07.239Z,25.72
2023-05-16T15:05:14.399Z,25.85
2023-05-16T15:08:20.970Z,25.78
2023-05-16T15:11:25.938Z,25.56
2023-05-16T15:14:33.734Z,25.64
2023-05-16T15:17:40.330Z,25.59
2023-05-16T15:20:46.387Z,25.55
2023-05-16T15:23:53.952Z,25.67
2023-05-16T15:27:01.099Z,25.45
2023-05-16T15:30:06.125Z,25.53
2023-05-16T15:33:12.654Z,25.54
2023-05-16T15:36:18.181Z,25.54
2023-05-16T15:39:24.729Z,25.60
2023-05-16T15:42:31.400Z,25.56
2023-05-16T15:45:40.499Z,25.63
2023-05-16T15:48:49.178Z,25.63
2023-05-16T15:51:55.721Z,25.64
2023-05-16T15:55:01.991Z,25.58
2023-05-16T15:58:08.522Z,25.68
2023-05-16T16:01:15.237Z,25.73
2023-05-16T16:04:22.539Z,25.60
2023-05-16T16:07:27.755Z,25.67
2023-05-16T16:10:37.646Z,25.66
2023-05-16T16:13:45.067Z,25.44
2023-05-16T16:16:50.345Z,25.24
2023-05-16T16:19:55.900Z,25.20
2023-05-16T16:23:01.867Z,25.21
2023-05-16T16:26:08.383Z,25.26
2023-05-16T16:29:14.716Z,25.07
2023-05-16T16:32:23.391Z,25.04
2023-05-16T16:35:31.505Z,24.92
2023-05-16T16:38:37.467Z,24.90
2023-05-16T16:41:44.146Z,24.97
2023-05-16T16:44:50.216Z,24.89
2023-05-16T16:47:56.109Z,24.84
2023-05-16T16:51:01.559Z,24.82
2023-05-16T16:54:07.459Z,24.76
2023-05-16T16:57:13.244Z,24.71
2023-05-16T17:00:21.545Z,24.71
2023-05-16T17:03:26.724Z,24.64
2023-05-16T17:06:33.519Z,24.60
2023-05-16T17:09:40.285Z,24.56
2023-05-16T17:12:51.170Z,24.56
2023-05-16T17:15:56.727Z,24.05
2023-05-16T17:19:03.492Z,23.91
2023-05-16T17:22:08.823Z,23.77
2023-05-16T17:25:13.350Z,23.89
2023-05-16T17:28:18.882Z,23.77
2023-05-16T17:31:24.720Z,23.78
2023-05-16T17:34:31.118Z,23.53
2023-05-16T17:37:37.040Z,23.43
2023-05-16T17:40:43.664Z,23.33
2023-05-16T17:43:49.988Z,23.30
2023-05-16T17:46:56.477Z,23.38
2023-05-16T17:50:02.445Z,23.67
2023-05-16T17:53:08.909Z,23.56
2023-05-16T17:56:15.878Z,23.56
2023-05-16T17:59:21.351Z,23.24
2023-05-16T18:02:27.108Z,23.12
2023-05-16T18:05:32.956Z,23.06
2023-05-16T18:08:40.149Z,23.06
2023-05-16T18:11:41.834Z,23.12
2023-05-16T18:14:43.078Z,23.01
2023-05-16T18:17:48.591Z,23.06
2023-05-16T18:20:54.971Z,23.19
2023-05-16T18:24:03.689Z,23.14
2023-05-16T18:27:10.169Z,23.09
2023-05-16T18:30:16.903Z,23.06
2023-05-16T18:33:23.006Z,23.11
2023-05-16T18:36:27.980Z,23.19
2023-05-16T18:39:34.771Z,23.24
2023-05-16T18:42:40.224Z,23.19
2023-05-16T18:45:46.341Z,23.17
2023-05-16T18:48:52.298Z,23.02
2023-05-16T18:51:56.881Z,22.97
2023-05-16T18:55:02.406Z,22.84
2023-05-16T18:58:07.972Z,22.79
2023-05-16T19:01:13.198Z,22.54
2023-05-16T19:04:19.120Z,22.54
2023-05-16T19:07:25.944Z,22.64
2023-05-16T19:10:32.504Z,22.39
2023-05-16T19:13:38.955Z,22.51
2023-05-16T19:16:44.709Z,22.43
2023-05-16T19:19:50.475Z,22.45
2023-05-16T19:22:58.691Z,22.76
2023-05-16T19:26:05.445Z,23.14
2023-05-16T19:29:11.591Z,23.26
2023-05-16T19:32:17.758Z,23.21
2023-05-16T19:35:25.658Z,23.52
2023-05-16T19:38:33.089Z,23.29
2023-05-16T19:41:38.417Z,23.45
2023-05-16T19:44:44.319Z,23.37
2023-05-16T19:47:50.350Z,23.32
2023-05-16T19:50:57.770Z,23.40
2023-05-16T19:54:03.532Z,23.45
2023-05-16T19:57:09.221Z,22.93
2023-05-16T20:00:16.783Z,22.88
2023-05-16T20:03:21.997Z,22.66
2023-05-16T20:06:27.521Z,22.79
2023-05-16T20:09:35.107Z,23.00
2023-05-16T20:12:41.225Z,22.83
2023-05-16T20:15:47.877Z,22.70
2023-05-16T20:18:54.290Z,22.79
2023-05-16T20:22:01.704Z,22.93
2023-05-16T20:25:06.964Z,22.85
2023-05-16T20:28:06.013Z,22.95
2023-05-16T20:31:12.643Z,22.86
2023-05-16T20:34:18.422Z,22.93
2023-05-16T20:37:24.041Z,22.92
2023-05-16T20:40:30.325Z,22.81
2023-05-16T20:43:36.102Z,22.82
2023-05-16T20:46:42.098Z,22.77
2023-05-16T20:49:50.047Z,22.89
2023-05-16T20:52:55.930Z,22.88
2023-05-16T20:56:02.035Z,22.78
2023-05-16T20:59:00.887Z,22.91
2023-05-16T21:02:07.216Z,22.79
2023-05-16T21:05:24.208Z,22.74
2023-05-16T21:08:21.695Z,22.59
2023-05-16T21:11:28.563Z,22.53
2023-05-16T21:14:33.641Z,22.50
2023-05-16T21:17:39.032Z,22.60
2023-05-16T21:20:45.878Z,22.58
2023-05-16T21:23:51.417Z,22.28
2023-05-16T21:26:56.906Z,21.74
2023-05-16T21:30:04.161Z,21.59
2023-05-16T21:33:10.139Z,21.88
2023-05-16T21:36:15.418Z,21.84
2023-05-16T21:39:21.089Z,21.77
2023-05-16T21:42:27.327Z,22.24
2023-05-16T21:45:33.212Z,22.10
2023-05-16T21:48:38.785Z,22.11
2023-05-16T21:51:44.586Z,21.60
2023-05-16T21:54:50.202Z,21.82
2023-05-16T21:57:56.028Z,21.83
2023-05-16T22:01:01.946Z,22.05
2023-05-16T22:04:07.694Z,22.91
2023-05-16T22:07:12.801Z,22.76
2023-05-16T22:10:18.561Z,22.82
2023-05-16T22:13:23.352Z,22.52
2023-05-16T22:16:29.235Z,22.69
2023-05-16T22:19:35.057Z,22.47
2023-05-16T22:22:41.978Z,22.48
2023-05-16T22:25:48.345Z,22.28
2023-05-16T22:28:53.690Z,22.69
2023-05-16T22:31:59.116Z,22.82
2023-05-16T22:35:05.737Z,22.69
2023-05-16T22:38:12.001Z,22.96
2023-05-16T22:41:17.952Z,22.59
2023-05-16T22:44:23.310Z,22.64
2023-05-16T22:47:29.393Z,22.20
2023-05-16T22:50:35.251Z,22.15
2023-05-16T22:53:42.056Z,22.27
2023-05-16T22:56:47.764Z,22.23
2023-05-16T22:59:53.117Z,22.25
2023-05-16T23:02:58.977Z,22.14
2023-05-16T23:06:05.138Z,21.81
2023-05-16T23:09:11.529Z,21.81
2023-05-16T23:12:16.945Z,21.98
2023-05-16T23:15:23.384Z,22.03
2023-05-16T23:18:30.162Z,22.12
2023-05-16T23:21:35.386Z,21.80
2023-05-16T23:24:41.773Z,21.97
2023-05-16T23:27:48.201Z,21.83
2023-05-16T23:30:55.041Z,21.67
2023-05-16T23:34:00.891Z,21.69
2023-05-16T23:37:06.508Z,21.49
2023-05-16T23:40:11.329Z,21.52
2023-05-16T23:43:17.697Z,21.48
2023-05-16T23:46:23.427Z,21.55
2023-05-16T23:49:28.637Z,21.21
2023-05-16T23:52:34.486Z,21.29
2023-05-16T23:55:40.167Z,21.25
2023-05-16T23:58:46.121Z,21.73
