createdAt,value
2019-04-18T12:31:30.329Z,21.36
2019-04-18T12:32:05.849Z,21.39
2019-04-18T12:32:52.020Z,21.32
2019-04-18T12:33:40.614Z,21.24
2019-04-18T12:34:25.286Z,21.3
2019-04-18T12:35:07.801Z,21.34
2019-04-18T12:35:50.795Z,21.27
2019-04-18T12:36:32.978Z,21.23
2019-04-18T12:37:21.069Z,21.36
2019-04-18T12:38:05.677Z,21.32
2019-04-18T12:38:50.861Z,21.39
2019-04-18T12:39:31.993Z,21.42
2019-04-18T12:40:12.718Z,21.39
2019-04-18T12:41:05.510Z,21.42
2019-04-18T12:41:38.699Z,21.42
2019-04-18T12:42:19.077Z,21.41
2019-04-18T12:43:01.828Z,21.51
2019-04-18T12:43:41.421Z,21.54
2019-04-18T12:44:22.386Z,21.57
2019-04-18T12:45:04.194Z,21.53
2019-04-18T12:45:44.825Z,21.57
2019-04-18T12:46:25.602Z,21.67
2019-04-18T12:47:06.446Z,21.56
2019-04-18T12:49:26.688Z,21.56
2019-04-18T12:50:11.740Z,21.61
2019-04-18T12:50:55.454Z,21.61
2019-04-18T12:52:08.367Z,21.66
2019-04-18T12:52:39.573Z,21.66
2019-04-18T12:53:24.024Z,21.75
2019-04-18T12:54:05.412Z,21.74
2019-04-18T12:54:47.095Z,21.71
2019-04-18T12:55:28.939Z,21.83
2019-04-18T12:56:10.714Z,21.82
2019-04-18T12:56:53.217Z,21.85
2019-04-18T12:58:32.372Z,21.81
2019-04-18T12:59:27.286Z,21.83
2019-04-18T13:00:08.157Z,21.78
2019-04-18T13:00:53.579Z,21.78
2019-04-18T13:01:45.976Z,21.81
2019-04-18T13:02:14.198Z,21.71
2019-04-18T13:02:55.042Z,21.72
2019-04-18T13:03:35.928Z,21.71
2019-04-18T13:04:16.912Z,21.67
2019-04-18T13:05:00.546Z,21.74
2019-04-18T13:05:41.358Z,21.67
2019-04-18T13:06:22.110Z,21.64
2019-04-18T13:07:03.139Z,21.6
2019-04-18T13:07:43.994Z,21.66
2019-04-18T13:08:29.953Z,21.67
2019-04-18T13:09:10.843Z,21.56
2019-04-18T13:09:51.630Z,21.64
2019-04-18T13:10:32.709Z,21.54
2019-04-18T13:11:13.593Z,21.51
2019-04-18T13:11:54.244Z,21.53
2019-04-18T13:12:35.081Z,21.51
2019-04-18T13:13:16.312Z,21.5
2019-04-18T13:13:56.508Z,21.59
2019-04-18T13:14:37.308Z,21.5
2019-04-18T13:15:18.078Z,21.54
2019-04-18T13:15:59.166Z,21.53
2019-04-18T13:16:40.500Z,21.45
2019-04-18T13:17:21.362Z,21.46
2019-04-18T13:18:02.684Z,21.48
2019-04-18T13:18:42.855Z,21.48
2019-04-18T13:19:24.165Z,21.56
2019-04-18T13:20:04.907Z,21.42
2019-04-18T13:20:45.654Z,21.41
2019-04-18T13:21:26.380Z,21.48
2019-04-18T13:22:07.145Z,21.51
2019-04-18T13:22:48.020Z,21.45
2019-04-18T13:23:28.884Z,21.5
2019-04-18T13:24:11.622Z,21.56
2019-04-18T13:24:50.563Z,21.53
2019-04-18T13:25:31.367Z,21.53
2019-04-18T13:26:12.147Z,21.56
2019-04-18T13:26:52.921Z,21.53
2019-04-18T13:27:33.682Z,21.56
2019-04-18T13:28:14.534Z,21.5
2019-04-18T13:28:55.353Z,21.46
2019-04-18T13:29:36.082Z,21.59
2019-04-18T13:30:16.846Z,21.66
2019-04-18T13:30:57.942Z,21.46
2019-04-18T13:31:38.426Z,21.5
2019-04-18T13:32:19.235Z,21.56
2019-04-18T13:33:00.037Z,21.56
2019-04-18T13:33:40.778Z,21.57
2019-04-18T13:34:21.474Z,21.51
2019-04-18T13:35:02.194Z,21.56
2019-04-18T13:35:42.942Z,21.57
2019-04-18T13:36:23.638Z,21.54
2019-04-18T13:37:04.345Z,21.51
2019-04-18T13:37:45.121Z,21.6
2019-04-18T13:38:25.847Z,21.54
2019-04-18T13:39:06.564Z,21.45
2019-04-18T13:39:47.290Z,21.53
2019-04-18T13:40:28.113Z,21.41
2019-04-18T13:41:09.003Z,21.45
2019-04-18T13:41:49.733Z,21.45
2019-04-18T13:42:30.665Z,21.48
2019-04-18T13:43:11.493Z,21.42
2019-04-18T13:43:52.335Z,21.54
2019-04-18T13:44:33.174Z,21.45
2019-04-18T13:45:14.941Z,21.42
2019-04-18T13:45:54.819Z,21.42
2019-04-18T13:46:35.681Z,21.46
2019-04-18T13:47:16.704Z,21.44
2019-04-18T13:47:57.737Z,21.41
2019-04-18T13:48:38.560Z,21.42
2019-04-18T13:49:19.498Z,21.5
2019-04-18T13:50:00.341Z,21.41
2019-04-18T13:50:41.260Z,21.5
2019-04-18T13:51:22.200Z,21.53
2019-04-18T13:52:03.155Z,21.59
2019-04-18T13:52:46.350Z,21.53
2019-04-18T13:53:24.970Z,21.53
2019-04-18T13:54:08.864Z,21.53
2019-04-18T13:54:52.844Z,21.59
2019-04-18T13:56:24.107Z,21.6
2019-04-18T13:58:07.220Z,21.6
2019-04-18T13:58:55.501Z,21.59
2019-04-18T13:59:36.150Z,21.56
2019-04-18T14:00:17.336Z,21.48
2019-04-18T14:00:57.629Z,21.59
2019-04-18T14:01:38.475Z,21.63
2019-04-18T14:02:22.251Z,21.71
2019-04-18T14:03:00.879Z,21.71
2019-04-18T14:03:40.982Z,21.67
2019-04-18T14:04:21.942Z,21.67
2019-04-18T14:05:02.596Z,21.54
2019-04-18T14:05:43.349Z,21.63
2019-04-18T14:06:24.321Z,21.61
2019-04-18T14:07:05.273Z,21.51
2019-04-18T14:07:45.714Z,21.6
2019-04-18T14:08:26.406Z,21.53
2019-04-18T14:09:07.214Z,21.57
2019-04-18T14:09:48.121Z,21.63
2019-04-18T14:10:28.901Z,21.57
2019-04-18T14:11:11.012Z,21.61
2019-04-18T14:11:50.814Z,21.64
2019-04-18T14:12:31.609Z,21.64
2019-04-18T14:13:12.485Z,21.63
2019-04-18T14:13:53.304Z,21.63
2019-04-18T14:14:34.034Z,21.57
2019-04-18T14:15:14.871Z,21.57
2019-04-18T14:15:55.653Z,21.56
2019-04-18T14:16:36.408Z,21.59
2019-04-18T14:17:17.345Z,21.57
2019-04-18T14:17:58.124Z,21.53
2019-04-18T14:18:38.910Z,21.51
2019-04-18T14:19:19.633Z,21.36
2019-04-18T14:21:34.750Z,21.53
2019-04-18T14:22:16.623Z,21.59
2019-04-18T14:22:58.222Z,21.53
2019-04-18T14:23:39.798Z,21.53
2019-04-18T14:24:23.163Z,21.59
2019-04-18T14:25:06.026Z,21.57
2019-04-18T14:25:46.604Z,21.59
2019-04-18T14:26:45.108Z,21.53
2019-04-18T14:27:29.254Z,21.54
2019-04-18T14:28:10.504Z,21.57
2019-04-18T14:28:52.486Z,21.56
2019-04-18T14:29:37.615Z,21.56
2019-04-18T14:30:21.167Z,21.53
2019-04-18T14:31:06.751Z,21.48
2019-04-18T14:31:46.659Z,21.63
2019-04-18T14:32:33.928Z,21.6
2019-04-18T14:33:09.398Z,21.69
2019-04-18T14:33:50.604Z,21.75
2019-04-18T14:34:31.818Z,21.69
2019-04-18T14:35:13.312Z,21.66
2019-04-18T14:35:54.346Z,21.78
2019-04-18T14:36:35.239Z,21.64
2019-04-18T14:37:16.133Z,21.75
2019-04-18T14:37:57.137Z,21.72
2019-04-18T14:38:39.533Z,21.69
2019-04-18T14:39:21.844Z,21.63
2019-04-18T14:40:05.014Z,21.72
2019-04-18T14:40:44.577Z,21.74
2019-04-18T14:41:26.922Z,21.61
2019-04-18T14:42:07.831Z,21.74
2019-04-18T14:42:48.645Z,21.72
2019-04-18T14:43:29.431Z,21.59
2019-04-18T14:44:10.560Z,21.61
2019-04-18T14:44:51.829Z,21.64
2019-04-18T14:45:34.311Z,21.67
2019-04-18T14:46:15.067Z,21.67
2019-04-18T14:46:57.403Z,21.6
2019-04-18T14:47:36.883Z,21.64
2019-04-18T14:48:19.081Z,21.67
2019-04-18T14:48:58.503Z,21.63
2019-04-18T14:49:39.312Z,21.61
2019-04-18T14:50:20.154Z,21.61
2019-04-18T14:51:01.087Z,21.61
2019-04-18T14:51:41.867Z,21.71
2019-04-18T14:52:22.730Z,21.67
2019-04-18T14:53:03.597Z,21.6
2019-04-18T14:53:44.411Z,21.67
2019-04-18T14:54:25.282Z,21.61
2019-04-18T14:55:06.060Z,21.66
2019-04-18T14:55:46.903Z,21.64
2019-04-18T14:56:27.892Z,21.64
2019-04-18T14:57:09.130Z,21.67
2019-04-18T14:57:49.796Z,21.74
2019-04-18T14:58:30.550Z,21.72
2019-04-18T14:59:11.333Z,21.75
2019-04-18T14:59:52.212Z,21.69
2019-04-18T15:00:42.718Z,21.64
2019-04-18T15:01:13.780Z,21.81
2019-04-18T15:01:55.389Z,21.81
2019-04-18T15:02:48.430Z,21.76
2019-04-18T15:03:16.647Z,21.67
2019-04-18T15:03:57.378Z,21.72
2019-04-18T15:04:38.171Z,21.74
2019-04-18T15:05:18.948Z,21.67
2019-04-18T15:05:59.792Z,21.61
2019-04-18T15:06:40.612Z,21.61
2019-04-18T15:07:23.774Z,21.61
2019-04-18T15:08:02.262Z,21.54
2019-04-18T15:08:43.055Z,21.54
2019-04-18T15:09:23.990Z,21.59
2019-04-18T15:10:04.881Z,21.54
2019-04-18T15:10:45.793Z,21.53
2019-04-18T15:11:26.756Z,21.57
2019-04-18T15:12:07.453Z,21.51
2019-04-18T15:12:48.223Z,21.46
2019-04-18T15:13:29.061Z,21.51
2019-04-18T15:14:09.945Z,21.41
2019-04-18T15:14:50.782Z,21.53
2019-04-18T15:15:31.660Z,21.54
2019-04-18T15:16:12.443Z,21.51
2019-04-18T15:16:53.198Z,21.57
2019-04-18T15:17:34.158Z,21.45
2019-04-18T15:18:15.048Z,21.51
2019-04-18T15:18:55.825Z,21.45
2019-04-18T15:19:36.634Z,21.45
2019-04-18T15:20:18.046Z,21.57
2019-04-18T15:21:00.152Z,21.5
2019-04-18T15:21:40.866Z,21.45
2019-04-18T15:22:21.970Z,21.42
2019-04-18T15:23:02.920Z,21.45
2019-04-18T15:23:44.649Z,21.48
2019-04-18T15:24:25.257Z,21.44
2019-04-18T15:25:05.962Z,21.56
2019-04-18T15:25:47.039Z,21.45
2019-04-18T15:26:27.935Z,21.48
2019-04-18T15:27:09.665Z,21.48
2019-04-18T15:27:51.783Z,21.42
2019-04-18T15:28:32.706Z,21.45
2019-04-18T15:29:13.628Z,21.45
2019-04-18T15:29:54.422Z,21.42
2019-04-18T15:30:38.401Z,21.48
2019-04-18T15:31:19.164Z,21.44
2019-04-18T15:32:01.563Z,21.42
2019-04-18T15:32:40.821Z,21.48
2019-04-18T15:33:21.696Z,21.48
2019-04-18T15:34:02.494Z,21.46
2019-04-18T15:34:43.950Z,21.48
2019-04-18T15:35:24.674Z,21.44
2019-04-18T15:38:39.827Z,21.48
2019-04-18T15:39:20.655Z,21.44
2019-04-18T15:40:01.406Z,21.44
2019-04-18T15:40:42.149Z,21.45
2019-04-18T15:41:22.988Z,21.42
2019-04-18T15:42:04.364Z,21.48
2019-04-18T15:42:44.661Z,21.39
2019-04-18T15:43:25.561Z,21.39
2019-04-18T15:44:06.392Z,21.42
2019-04-18T15:44:47.459Z,21.41
2019-04-18T15:45:28.027Z,21.41
2019-04-18T15:46:09.119Z,21.44
2019-04-18T15:46:50.045Z,21.48
2019-04-18T15:47:31.862Z,21.56
2019-04-18T15:48:14.052Z,21.41
2019-04-18T15:48:54.821Z,21.45
2019-04-18T15:49:35.673Z,21.42
2019-04-18T15:50:16.470Z,21.46
2019-04-18T15:50:57.781Z,21.44
2019-04-18T15:51:38.096Z,21.41
2019-04-18T15:52:18.800Z,21.41
2019-04-18T15:53:01.316Z,21.41
2019-04-18T15:53:41.377Z,21.42
2019-04-18T15:54:22.910Z,21.36
2019-04-18T15:55:02.134Z,21.35
2019-04-18T15:55:43.085Z,21.38
2019-04-18T15:56:24.020Z,21.42
2019-04-18T15:57:04.890Z,21.42
2019-04-18T15:57:45.750Z,21.42
2019-04-18T15:58:28.140Z,21.41
2019-04-18T15:59:07.374Z,21.32
2019-04-18T15:59:48.222Z,21.38
2019-04-18T16:00:29.822Z,21.44
2019-04-18T16:01:10.177Z,21.34
2019-04-18T16:01:50.945Z,21.36
2019-04-18T16:02:31.698Z,21.34
2019-04-18T16:03:19.876Z,21.35
2019-04-18T16:03:53.925Z,21.34
2019-04-18T16:04:35.803Z,21.36
2019-04-18T16:05:15.289Z,21.41
2019-04-18T16:05:57.228Z,21.39
2019-04-18T16:06:38.445Z,21.44
2019-04-18T16:07:19.217Z,21.42
2019-04-18T16:08:00.145Z,21.45
2019-04-18T16:08:42.674Z,21.45
2019-04-18T16:09:21.699Z,21.48
2019-04-18T16:10:18.055Z,21.44
2019-04-18T16:10:44.741Z,21.56
2019-04-18T16:11:24.251Z,21.54
2019-04-18T16:12:05.212Z,21.5
2019-04-18T16:12:46.367Z,21.54
2019-04-18T16:13:26.728Z,21.54
2019-04-18T16:14:07.640Z,21.48
2019-04-18T16:14:48.487Z,21.56
2019-04-18T16:15:29.214Z,21.56
2019-04-18T16:16:10.438Z,21.61
2019-04-18T16:16:51.331Z,21.48
2019-04-18T16:17:32.145Z,21.53
2019-04-18T16:18:12.957Z,21.54
2019-04-18T16:18:53.802Z,21.57
2019-04-18T16:19:35.314Z,21.56
2019-04-18T16:20:16.416Z,21.54
2019-04-18T16:20:57.535Z,21.57
2019-04-18T16:21:40.716Z,21.57
2019-04-18T16:22:19.166Z,21.57
2019-04-18T16:23:00.134Z,21.56
2019-04-18T16:23:41.088Z,21.56
2019-04-18T16:24:24.903Z,21.57
2019-04-18T16:25:05.874Z,21.5
2019-04-18T16:25:46.685Z,21.56
2019-04-18T16:26:27.869Z,21.59
2019-04-18T16:27:09.889Z,21.59
2019-04-18T16:27:50.798Z,21.51
2019-04-18T16:28:31.638Z,21.53
2019-04-18T16:29:12.600Z,21.57
2019-04-18T16:29:53.762Z,21.48
2019-04-18T16:30:37.765Z,21.51
2019-04-18T16:31:21.626Z,21.51
2019-04-18T16:32:03.636Z,21.56
2019-04-18T16:32:49.262Z,21.53
2019-04-18T16:33:37.384Z,21.6
2019-04-18T16:34:07.565Z,21.64
2019-04-18T16:34:49.359Z,21.64
2019-04-18T16:35:32.640Z,21.54
2019-04-18T16:36:14.021Z,21.53
2019-04-18T16:36:57.802Z,21.51
2019-04-18T16:37:39.135Z,21.63
2019-04-18T16:38:20.323Z,21.5
2019-04-18T16:39:03.506Z,21.57
2019-04-18T16:39:45.727Z,21.57
2019-04-18T16:40:26.235Z,21.53
2019-04-18T16:41:07.610Z,21.57
2019-04-18T16:41:48.664Z,21.59
2019-04-18T16:42:31.391Z,21.61
2019-04-18T16:43:12.424Z,21.54
2019-04-18T16:43:53.711Z,21.57
2019-04-18T16:44:37.413Z,21.61
2019-04-18T16:45:18.286Z,21.63
2019-04-18T16:45:59.055Z,21.63
2019-04-18T16:46:39.859Z,21.6
2019-04-18T16:47:20.945Z,21.6
2019-04-18T16:48:06.614Z,21.74
2019-04-18T16:48:44.861Z,21.71
2019-04-18T16:49:28.552Z,21.74
2019-04-18T16:50:15.033Z,21.63
2019-04-18T16:50:55.856Z,21.57
2019-04-18T16:51:39.757Z,21.61
2019-04-18T16:52:17.885Z,21.61
2019-04-18T16:52:58.811Z,21.59
2019-04-18T16:53:39.598Z,21.63
2019-04-18T16:54:20.444Z,21.61
2019-04-18T16:55:01.195Z,21.74
2019-04-18T16:55:42.010Z,21.69
2019-04-18T16:56:22.993Z,21.66
2019-04-18T16:57:05.119Z,21.61
2019-04-18T16:57:44.902Z,21.61
2019-04-18T16:58:25.642Z,21.63
2019-04-18T16:59:06.495Z,21.61
2019-04-18T16:59:47.357Z,21.48
2019-04-18T17:00:28.124Z,21.61
2019-04-18T17:01:09.215Z,21.57
2019-04-18T17:01:49.718Z,21.57
2019-04-18T17:02:30.495Z,21.57
2019-04-18T17:03:11.298Z,21.69
2019-04-18T17:03:52.890Z,21.66
2019-04-18T17:04:32.894Z,21.67
2019-04-18T17:05:13.649Z,21.71
2019-04-18T17:05:54.448Z,21.63
2019-04-18T17:06:35.278Z,21.64
2019-04-18T17:07:19.350Z,21.6
2019-04-18T17:07:56.848Z,21.69
2019-04-18T17:08:37.598Z,21.6
2019-04-18T17:09:18.433Z,21.6
2019-04-18T17:09:59.182Z,21.64
2019-04-18T17:10:40.172Z,21.64
2019-04-18T17:11:21.113Z,21.6
2019-04-18T17:12:01.893Z,21.59
2019-04-18T17:12:42.792Z,21.69
2019-04-18T17:13:23.618Z,21.69
2019-04-18T17:14:04.407Z,21.71
2019-04-18T17:14:45.252Z,21.72
2019-04-18T17:15:25.982Z,21.75
2019-04-18T17:16:06.714Z,21.6
2019-04-18T17:16:47.527Z,21.6
2019-04-18T17:17:28.611Z,21.67
2019-04-18T17:18:09.365Z,21.59
2019-04-18T17:18:50.208Z,21.6
2019-04-18T17:19:31.072Z,21.6
2019-04-18T17:20:11.919Z,21.66
2019-04-18T17:20:52.707Z,21.63
2019-04-18T17:21:33.469Z,21.61
2019-04-18T17:22:14.302Z,21.63
2019-04-18T17:22:55.085Z,21.66
2019-04-18T17:23:35.875Z,21.61
2019-04-18T17:24:16.663Z,21.6
2019-04-18T17:24:57.528Z,21.64
2019-04-18T17:25:38.477Z,21.6
2019-04-18T17:26:19.283Z,21.54
2019-04-18T17:27:00.023Z,21.53
2019-04-18T17:27:40.868Z,21.54
2019-04-18T17:28:22.604Z,21.56
2019-04-18T17:29:02.594Z,21.45
2019-04-18T17:29:44.544Z,21.5
2019-04-18T17:30:25.689Z,21.54
2019-04-18T17:31:06.406Z,21.54
2019-04-18T17:31:47.162Z,21.54
2019-04-18T17:32:28.016Z,21.64
2019-04-18T17:33:08.690Z,21.5
2019-04-18T17:33:49.486Z,21.48
2019-04-18T17:34:39.833Z,21.57
2019-04-18T17:35:22.237Z,21.51
2019-04-18T17:35:59.769Z,21.46
2019-04-18T17:36:42.647Z,21.42
2019-04-18T17:37:27.523Z,21.45
2019-04-18T17:38:18.424Z,21.39
2019-04-18T17:39:10.038Z,21.36
2019-04-18T17:39:32.360Z,21.41
2019-04-18T17:40:10.727Z,21.36
2019-04-18T17:40:45.370Z,21.34
2019-04-18T17:41:22.325Z,21.32
2019-04-18T17:41:59.794Z,21.32
2019-04-18T17:42:40.915Z,21.3
2019-04-18T17:43:21.276Z,21.39
2019-04-18T17:44:04.248Z,21.36
2019-04-18T17:44:49.678Z,21.36
2019-04-18T17:45:23.556Z,21.35
2019-04-18T17:46:05.130Z,21.26
2019-04-18T17:46:45.229Z,21.26
2019-04-18T17:47:25.959Z,21.36
2019-04-18T17:48:07.432Z,21.27
2019-04-18T17:48:48.524Z,21.35
2019-04-18T17:49:29.462Z,21.32
2019-04-18T17:50:11.732Z,21.3
2019-04-18T17:50:51.619Z,21.39
2019-04-18T17:51:43.605Z,21.39
2019-04-18T17:52:25.761Z,21.41
2019-04-18T17:53:00.125Z,21.42
2019-04-18T17:53:43.003Z,21.44
2019-04-18T17:54:27.499Z,21.45
2019-04-18T17:55:12.882Z,21.42
2019-04-18T17:55:47.743Z,21.42
2019-04-18T17:56:23.959Z,21.42
2019-04-18T17:57:01.374Z,21.32
2019-04-18T17:57:38.802Z,21.32
2019-04-18T17:58:19.076Z,21.27
2019-04-18T17:59:00.461Z,21.26
2019-04-18T17:59:40.792Z,21.34
2019-04-18T18:00:21.190Z,21.34
2019-04-18T18:01:02.976Z,21.32
2019-04-18T18:01:42.756Z,21.32
2019-04-18T18:02:24.493Z,21.35
2019-04-18T18:03:17.908Z,21.36
2019-04-18T18:03:50.310Z,21.34
2019-04-18T18:04:34.519Z,21.32
2019-04-18T18:05:16.213Z,21.35
2019-04-18T18:05:57.901Z,21.32
2019-04-18T18:06:37.603Z,21.27
2019-04-18T18:07:10.426Z,21.35
2019-04-18T18:07:49.877Z,21.32
2019-04-18T18:08:30.599Z,21.35
2019-04-18T18:09:15.154Z,21.26
2019-04-18T18:09:53.777Z,21.32
2019-04-18T18:10:33.152Z,21.3
2019-04-18T18:11:14.940Z,21.39
2019-04-18T18:11:59.118Z,21.29
2019-04-18T18:12:37.594Z,21.23
2019-04-18T18:13:20.431Z,21.24
2019-04-18T18:14:01.780Z,21.26
2019-04-18T18:14:44.927Z,21.21
2019-04-18T18:15:23.722Z,21.2
2019-04-18T18:16:00.436Z,21.2
2019-04-18T18:16:40.577Z,21.26
2019-04-18T18:17:22.882Z,21.23
2019-04-18T18:18:03.265Z,21.24
2019-04-18T18:18:44.680Z,21.23
2019-04-18T18:19:26.126Z,21.23
2019-04-18T18:20:08.675Z,21.06
2019-04-18T18:20:53.374Z,21.13
2019-04-18T18:21:31.670Z,21.08
2019-04-18T18:22:09.155Z,21.04
2019-04-18T18:22:48.937Z,21.05
2019-04-18T18:23:28.508Z,21.02
2019-04-18T18:24:12.261Z,21.05
2019-04-18T18:24:50.755Z,21.02
2019-04-18T18:25:30.986Z,21.05
2019-04-18T18:26:14.419Z,21.09
2019-04-18T18:26:55.780Z,21.09
2019-04-18T18:27:39.158Z,21.11
2019-04-18T18:28:17.145Z,20.99
2019-04-18T18:28:59.857Z,20.99
2019-04-18T18:29:40.746Z,20.98
2019-04-18T18:30:18.718Z,20.93
2019-04-18T18:30:57.840Z,20.98
2019-04-18T18:31:38.963Z,20.96
2019-04-18T18:32:19.006Z,21.08
2019-04-18T18:32:59.618Z,21.05
2019-04-18T18:33:41.229Z,20.99
2019-04-18T18:34:22.609Z,21.01
2019-04-18T18:35:16.660Z,20.96
2019-04-18T18:35:57.606Z,20.95
2019-04-18T18:36:28.971Z,21.01
2019-04-18T18:37:04.566Z,20.96
2019-04-18T18:37:54.601Z,20.96
2019-04-18T18:38:26.014Z,20.84
2019-04-18T18:39:07.597Z,20.81
2019-04-18T18:39:50.732Z,20.91
2019-04-18T18:40:28.583Z,20.84
2019-04-18T18:41:11.455Z,20.89
2019-04-18T18:41:54.210Z,20.84
2019-04-18T18:42:33.985Z,20.87
2019-04-18T18:43:16.943Z,20.79
2019-04-18T18:43:57.979Z,20.76
2019-04-18T18:44:40.651Z,20.76
2019-04-18T18:45:21.017Z,20.74
2019-04-18T18:45:55.116Z,20.72
2019-04-18T18:46:35.522Z,20.69
2019-04-18T18:47:16.136Z,20.71
2019-04-18T18:48:00.192Z,20.71
2019-04-18T18:48:43.862Z,20.76
2019-04-18T18:49:22.655Z,20.71
2019-04-18T18:50:00.172Z,20.74
2019-04-18T18:50:40.392Z,20.62
2019-04-18T18:51:21.701Z,20.69
2019-04-18T18:52:01.576Z,20.61
2019-04-18T18:52:43.483Z,20.76
2019-04-18T18:53:23.621Z,20.69
2019-04-18T18:54:05.052Z,20.71
2019-04-18T18:54:46.512Z,20.71
2019-04-18T18:55:25.620Z,20.76
2019-04-18T18:56:09.260Z,20.74
2019-04-18T18:56:52.015Z,20.74
2019-04-18T18:57:34.427Z,20.71
2019-04-18T18:58:09.279Z,20.69
2019-04-18T18:58:53.153Z,20.69
2019-04-18T18:59:34.060Z,20.69
2019-04-18T19:00:12.957Z,20.69
2019-04-18T19:00:52.924Z,20.66
2019-04-18T19:01:32.818Z,20.68
2019-04-18T19:02:17.574Z,20.69
2019-04-18T19:02:57.831Z,20.58
2019-04-18T19:03:36.580Z,20.59
2019-04-18T19:04:17.292Z,20.58
2019-04-18T19:05:13.403Z,20.53
2019-04-18T19:05:50.343Z,20.49
2019-04-18T19:06:22.354Z,20.53
2019-04-18T19:07:00.593Z,20.54
2019-04-18T19:07:56.805Z,20.62
2019-04-18T19:08:41.665Z,20.72
2019-04-18T19:09:19.929Z,20.66
2019-04-18T19:09:53.629Z,20.65
2019-04-18T19:10:55.320Z,20.68
2019-04-18T19:11:24.366Z,20.72
2019-04-18T19:11:58.196Z,20.68
2019-04-18T19:12:36.439Z,20.66
2019-04-18T19:13:24.640Z,20.65
2019-04-18T19:14:00.002Z,20.53
2019-04-18T19:14:34.413Z,20.64
2019-04-18T19:15:14.769Z,20.59
2019-04-18T19:16:07.971Z,20.61
2019-04-18T19:16:42.554Z,20.65
2019-04-18T19:17:17.969Z,20.71
2019-04-18T19:17:52.504Z,20.58
2019-04-18T19:18:33.230Z,20.61
2019-04-18T19:19:15.266Z,20.65
2019-04-18T19:19:55.607Z,20.58
2019-04-18T19:20:35.583Z,20.65
2019-04-18T19:21:16.440Z,20.65
2019-04-18T19:22:01.603Z,20.53
2019-04-18T19:22:39.293Z,20.61
2019-04-18T19:23:25.320Z,20.59
2019-04-18T19:24:05.182Z,20.59
2019-04-18T19:24:41.397Z,20.59
2019-04-18T19:25:21.175Z,20.64
2019-04-18T19:26:02.148Z,20.61
2019-04-18T19:26:42.582Z,20.53
2019-04-18T19:27:33.735Z,20.56
2019-04-18T19:28:13.090Z,20.59
2019-04-18T19:28:54.474Z,20.41
2019-04-18T19:29:29.571Z,20.58
2019-04-18T19:30:11.571Z,20.58
2019-04-18T19:30:49.030Z,20.56
2019-04-18T19:31:28.862Z,20.51
2019-04-18T19:32:09.917Z,20.51
2019-04-18T19:32:55.090Z,20.56
2019-04-18T19:33:33.346Z,20.53
2019-04-18T19:34:17.849Z,20.51
2019-04-18T19:34:56.753Z,20.5
2019-04-18T19:35:45.104Z,20.5
2019-04-18T19:36:31.599Z,20.53
2019-04-18T19:37:06.979Z,20.41
2019-04-18T19:37:53.813Z,20.54
2019-04-18T19:38:34.216Z,20.53
2019-04-18T19:39:15.758Z,20.41
2019-04-18T19:39:55.625Z,20.51
2019-04-18T19:40:47.293Z,20.49
2019-04-18T19:41:13.722Z,20.5
2019-04-18T19:41:46.172Z,20.46
2019-04-18T19:42:23.317Z,20.51
2019-04-18T19:43:06.670Z,20.5
2019-04-18T19:43:44.054Z,20.5
2019-04-18T19:44:25.064Z,20.54
2019-04-18T19:45:06.828Z,20.56
2019-04-18T19:45:47.413Z,20.51
2019-04-18T19:46:27.532Z,20.41
2019-04-18T19:47:06.632Z,20.51
2019-04-18T19:47:48.563Z,20.51
2019-04-18T19:48:27.947Z,20.43
2019-04-18T19:49:08.768Z,20.5
2019-04-18T19:49:50.325Z,20.41
2019-04-18T19:50:30.387Z,20.42
2019-04-18T19:51:11.957Z,20.46
2019-04-18T19:51:53.634Z,20.42
2019-04-18T19:52:36.677Z,20.42
2019-04-18T19:53:16.641Z,20.39
2019-04-18T19:53:58.792Z,20.43
2019-04-18T19:54:38.992Z,20.42
2019-04-18T19:55:18.814Z,20.46
2019-04-18T19:56:00.743Z,20.42
2019-04-18T19:56:37.630Z,20.35
2019-04-18T19:57:18.647Z,20.43
2019-04-18T19:57:59.814Z,20.47
2019-04-18T19:58:39.906Z,20.41
2019-04-18T19:59:20.723Z,20.39
2019-04-18T20:00:02.865Z,20.46
2019-04-18T20:00:42.893Z,20.41
2019-04-18T20:01:24.306Z,20.38
2019-04-18T20:02:04.715Z,20.41
2019-04-18T20:02:45.741Z,20.41
2019-04-18T20:03:26.328Z,20.42
2019-04-18T20:04:06.199Z,20.42
2019-04-18T20:04:50.462Z,20.46
2019-04-18T20:05:41.133Z,20.39
2019-04-18T20:06:21.706Z,20.38
2019-04-18T20:07:02.302Z,20.47
2019-04-18T20:07:38.251Z,20.42
2019-04-18T20:08:17.775Z,20.43
2019-04-18T20:09:04.626Z,20.47
2019-04-18T20:09:39.162Z,20.41
2019-04-18T20:10:24.823Z,20.53
2019-04-18T20:11:07.915Z,20.53
2019-04-18T20:11:47.533Z,20.49
2019-04-18T20:12:23.873Z,20.51
2019-04-18T20:13:06.026Z,20.53
2019-04-18T20:13:43.089Z,20.54
2019-04-18T20:14:21.309Z,20.46
2019-04-18T20:15:00.425Z,20.41
2019-04-18T20:15:40.758Z,20.43
2019-04-18T20:16:20.798Z,20.46
2019-04-18T20:17:02.341Z,20.42
2019-04-18T20:17:42.810Z,20.41
2019-04-18T20:18:23.326Z,20.34
2019-04-18T20:19:10.799Z,20.39
2019-04-18T20:19:44.825Z,20.34
2019-04-18T20:20:25.562Z,20.33
2019-04-18T20:21:07.642Z,20.39
2019-04-18T20:21:53.842Z,20.31
2019-04-18T20:22:28.256Z,20.33
2019-04-18T20:23:08.666Z,20.2
2019-04-18T20:23:49.450Z,20.39
2019-04-18T20:24:31.043Z,20.38
2019-04-18T20:25:10.958Z,20.21
2019-04-18T20:25:51.741Z,20.35
2019-04-18T20:26:36.436Z,20.24
2019-04-18T20:27:17.726Z,20.23
2019-04-18T20:27:59.461Z,20.24
2019-04-18T20:28:40.160Z,20.27
2019-04-18T20:29:22.369Z,20.31
2019-04-18T20:29:57.206Z,20.35
2019-04-18T20:30:38.077Z,20.33
2019-04-18T20:31:20.709Z,20.34
2019-04-18T20:32:00.147Z,20.38
2019-04-18T20:32:41.803Z,20.25
2019-04-18T20:33:24.503Z,20.3
2019-04-18T20:34:04.913Z,20.25
2019-04-18T20:34:46.599Z,20.24
2019-04-18T20:35:28.866Z,20.23
2019-04-18T20:36:27.257Z,20.16
2019-04-18T20:37:01.095Z,20.16
2019-04-18T20:37:37.475Z,20.2
2019-04-18T20:38:15.364Z,20.25
2019-04-18T20:39:11.453Z,20.21
2019-04-18T20:39:51.618Z,20.18
2019-04-18T20:40:25.760Z,20.15
2019-04-18T20:41:06.602Z,20.21
2019-04-18T20:42:01.312Z,20.18
2019-04-18T20:42:26.024Z,20.15
2019-04-18T20:43:05.883Z,20.06
2019-04-18T20:43:38.302Z,20.16
2019-04-18T20:44:27.070Z,20.2
2019-04-18T20:45:04.260Z,20.2
2019-04-18T20:45:45.966Z,20.15
2019-04-18T20:46:16.880Z,20.23
2019-04-18T20:47:09.299Z,20.27
2019-04-18T20:47:46.421Z,20.21
2019-04-18T20:48:27.070Z,20.23
2019-04-18T20:49:17.215Z,20.23
2019-04-18T20:49:50.049Z,20.21
2019-04-18T20:50:26.199Z,20.24
2019-04-18T20:51:08.067Z,20.23
2019-04-18T20:51:51.236Z,20.21
2019-04-18T20:52:39.559Z,20.15
2019-04-18T20:53:29.225Z,20.21
2019-04-18T20:54:01.886Z,20.13
2019-04-18T20:54:41.866Z,20.2
2019-04-18T20:55:22.700Z,20.18
2019-04-18T20:55:55.065Z,20.15
2019-04-18T20:56:27.985Z,20.15
2019-04-18T20:57:09.496Z,20.1
2019-04-18T20:57:50.489Z,20.09
2019-04-18T20:58:33.427Z,20.18
2019-04-18T20:59:15.465Z,20.23
2019-04-18T20:59:51.911Z,20.23
2019-04-18T21:00:32.406Z,20.1
2019-04-18T21:01:13.136Z,20.24
2019-04-18T21:01:54.007Z,20.18
2019-04-18T21:02:39.227Z,20.21
2019-04-18T21:03:17.538Z,20.2
2019-04-18T21:03:56.392Z,20.15
2019-04-18T21:04:37.298Z,20.18
2019-04-18T21:05:19.064Z,20.16
2019-04-18T21:05:59.473Z,20.21
2019-04-18T21:06:49.398Z,20.2
2019-04-18T21:07:32.471Z,20.18
2019-04-18T21:08:12.352Z,20.24
2019-04-18T21:08:55.224Z,20.21
2019-04-18T21:09:30.700Z,20.23
2019-04-18T21:10:09.811Z,20.23
2019-04-18T21:10:46.607Z,20.21
2019-04-18T21:11:27.619Z,20.21
2019-04-18T21:12:05.716Z,20.15
2019-04-18T21:12:46.505Z,20.24
2019-04-18T21:13:27.358Z,20.21
2019-04-18T21:14:08.133Z,20.2
2019-04-18T21:14:48.876Z,20.23
2019-04-18T21:15:30.737Z,20.23
2019-04-18T21:16:12.212Z,20.12
2019-04-18T21:16:51.969Z,20.23
2019-04-18T21:17:32.532Z,20.16
2019-04-18T21:18:13.700Z,20.2
2019-04-18T21:18:53.517Z,20.23
2019-04-18T21:19:34.359Z,20.18
2019-04-18T21:20:15.106Z,20.2
2019-04-18T21:20:58.314Z,20.18
2019-04-18T21:21:36.784Z,20.23
2019-04-18T21:22:17.513Z,20.13
2019-04-18T21:22:58.851Z,20.18
2019-04-18T21:23:39.166Z,20.23
2019-04-18T21:24:19.921Z,20.15
2019-04-18T21:25:01.922Z,20.23
2019-04-18T21:25:42.016Z,20.18
2019-04-18T21:26:24.460Z,20.21
2019-04-18T21:27:05.607Z,20.21
2019-04-18T21:27:47.647Z,20.15
2019-04-18T21:28:28.452Z,20.2
2019-04-18T21:29:08.262Z,20.24
2019-04-18T21:29:46.498Z,20.2
2019-04-18T21:30:27.955Z,20.24